createdAt,value
2022-12-24T00:00:00.263Z,2
2022-12-24T00:05:01.422Z,2
2022-12-24T00:10:00.374Z,2
2022-12-24T00:15:00.127Z,2
2022-12-24T00:20:00.101Z,2
2022-12-24T00:25:00.262Z,2
2022-12-24T00:30:00.380Z,2
2022-12-24T00:35:00.350Z,2
2022-12-24T00:40:00.561Z,2
2022-12-24T00:45:00.566Z,2
2022-12-24T00:50:00.117Z,2
2022-12-24T00:55:00.235Z,2
2022-12-24T01:00:00.497Z,2
2022-12-24T01:05:00.304Z,2
2022-12-24T01:10:00.071Z,2
2022-12-24T01:15:00.324Z,2
2022-12-24T01:20:00.634Z,2
2022-12-24T01:25:00.361Z,2
2022-12-24T01:30:00.469Z,2
2022-12-24T01:35:00.014Z,2
2022-12-24T01:40:00.169Z,2
2022-12-24T01:45:00.136Z,2
2022-12-24T01:50:01.708Z,2
2022-12-24T01:55:03.209Z,2
2022-12-24T01:59:59.951Z,2
2022-12-24T02:04:59.978Z,2
2022-12-24T02:09:59.995Z,2
2022-12-24T02:14:59.925Z,2
2022-12-24T02:20:00.013Z,2
2022-12-24T02:25:00.152Z,2
2022-12-24T02:30:00.227Z,2
2022-12-24T02:35:03.537Z,2
2022-12-24T02:40:02.574Z,3
2022-12-24T02:44:59.921Z,3
2022-12-24T02:50:00.247Z,3
2022-12-24T02:55:00.280Z,2
2022-12-24T03:00:01.786Z,2
2022-12-24T03:05:00.322Z,2
2022-12-24T03:10:05.309Z,3
2022-12-24T03:14:59.968Z,2
2022-12-24T03:20:00.322Z,2
2022-12-24T03:25:00.205Z,2
2022-12-24T03:29:59.958Z,2
2022-12-24T03:35:00.298Z,2
2022-12-24T03:40:00.395Z,2
2022-12-24T03:45:00.228Z,2
2022-12-24T03:50:00.117Z,2
2022-12-24T03:55:00.165Z,2
2022-12-24T03:59:59.969Z,2
2022-12-24T04:05:00.210Z,2
2022-12-24T04:09:59.995Z,2
2022-12-24T04:15:00.137Z,2
2022-12-24T04:20:00.219Z,2
2022-12-24T04:25:00.344Z,2
2022-12-24T04:29:59.969Z,3
2022-12-24T04:34:59.887Z,3
2022-12-24T04:39:59.996Z,3
2022-12-24T04:45:00.017Z,2
2022-12-24T04:49:59.933Z,2
2022-12-24T04:54:59.987Z,2
2022-12-24T05:00:00.046Z,2
2022-12-24T05:04:59.880Z,2
2022-12-24T05:09:59.789Z,2
2022-12-24T05:15:00.082Z,2
2022-12-24T05:20:00.169Z,2
2022-12-24T05:24:59.770Z,2
2022-12-24T05:30:00.213Z,2
2022-12-24T05:34:59.999Z,2
2022-12-24T05:39:59.991Z,2
2022-12-24T05:45:00.051Z,2
2022-12-24T05:49:59.942Z,2
2022-12-24T05:54:59.770Z,2
2022-12-24T06:00:00.076Z,3
2022-12-24T06:04:59.908Z,2
2022-12-24T06:10:00.281Z,3
2022-12-24T06:14:59.717Z,3
2022-12-24T06:19:59.761Z,3
2022-12-24T06:24:59.788Z,3
2022-12-24T06:30:00.084Z,3
2022-12-24T06:34:59.806Z,3
2022-12-24T06:39:59.859Z,2
2022-12-24T06:45:07.517Z,2
2022-12-24T06:50:00.120Z,3
2022-12-24T06:55:00.035Z,3
2022-12-24T07:00:00.348Z,3
2022-12-24T07:04:59.874Z,3
2022-12-24T07:09:59.750Z,3
2022-12-24T07:14:59.909Z,3
2022-12-24T07:19:59.884Z,3
2022-12-24T07:24:59.679Z,3
2022-12-24T07:30:00.168Z,3
2022-12-24T07:34:59.807Z,3
2022-12-24T07:39:59.846Z,3
2022-12-24T07:44:59.719Z,3
2022-12-24T07:49:59.760Z,3
2022-12-24T07:54:59.771Z,3
2022-12-24T07:59:59.682Z,3
2022-12-24T08:04:59.854Z,3
2022-12-24T08:09:59.824Z,3
2022-12-24T08:14:59.971Z,3
2022-12-24T08:19:59.811Z,3
2022-12-24T08:24:59.707Z,3
2022-12-24T08:29:59.986Z,3
2022-12-24T08:34:59.907Z,3
2022-12-24T08:39:59.894Z,3
2022-12-24T08:44:59.858Z,3
2022-12-24T08:49:59.753Z,3
2022-12-24T08:54:59.587Z,3
2022-12-24T08:59:59.715Z,3
2022-12-24T09:05:00.035Z,3
2022-12-24T09:10:00.046Z,3
2022-12-24T09:15:03.450Z,3
2022-12-24T09:20:00.014Z,3
2022-12-24T09:24:59.842Z,3
2022-12-24T09:30:00.163Z,3
2022-12-24T09:34:59.912Z,3
2022-12-24T09:39:59.710Z,3
2022-12-24T09:45:01.867Z,3
2022-12-24T09:49:59.597Z,3
2022-12-24T09:54:59.743Z,3
2022-12-24T09:59:59.725Z,3
2022-12-24T10:04:59.530Z,3
2022-12-24T10:09:59.768Z,3
2022-12-24T10:15:02.698Z,3
2022-12-24T10:20:15.583Z,3
2022-12-24T10:24:59.747Z,3
2022-12-24T10:30:00.943Z,3
2022-12-24T10:34:59.898Z,3
2022-12-24T10:39:59.678Z,3
2022-12-24T10:44:59.653Z,3
2022-12-24T10:49:59.700Z,3
2022-12-24T10:54:59.751Z,3
2022-12-24T10:59:59.643Z,3
2022-12-24T11:04:59.766Z,3
2022-12-24T11:10:00.747Z,3
2022-12-24T11:14:59.783Z,3
2022-12-24T11:19:59.746Z,3
2022-12-24T11:24:59.757Z,3
2022-12-24T11:30:00.261Z,3
2022-12-24T11:34:59.626Z,3
2022-12-24T11:40:00.631Z,3
2022-12-24T11:44:59.429Z,3
2022-12-24T11:50:17.598Z,3
2022-12-24T11:55:10.366Z,2
2022-12-24T11:59:59.426Z,2
2022-12-24T12:04:59.673Z,2
2022-12-24T12:09:59.528Z,2
2022-12-24T12:15:00.620Z,2
2022-12-24T12:19:59.481Z,2
2022-12-24T12:24:59.712Z,2
2022-12-24T12:29:59.539Z,2
2022-12-24T12:34:59.460Z,2
2022-12-24T12:39:59.418Z,2
2022-12-24T12:44:59.444Z,2
2022-12-24T12:50:05.715Z,2
2022-12-24T12:55:03.666Z,2
2022-12-24T12:59:59.634Z,2
2022-12-24T13:04:59.457Z,2
2022-12-24T13:10:12.173Z,2
2022-12-24T13:14:59.548Z,2
2022-12-24T13:19:59.459Z,2
2022-12-24T13:24:59.595Z,2
2022-12-24T13:30:06.908Z,2
2022-12-24T13:34:59.503Z,2
2022-12-24T13:39:59.557Z,2
2022-12-24T13:44:59.456Z,2
2022-12-24T13:50:13.237Z,2
2022-12-24T13:55:03.233Z,2
2022-12-24T14:00:01.253Z,2
2022-12-24T14:05:01.114Z,2
2022-12-24T14:09:59.585Z,2
2022-12-24T14:15:42.983Z,2
2022-12-24T14:20:00.858Z,2
2022-12-24T14:24:59.469Z,2
2022-12-24T14:29:59.494Z,2
2022-12-24T14:34:59.579Z,2
2022-12-24T14:39:59.861Z,2
2022-12-24T14:44:59.542Z,2
2022-12-24T14:49:59.567Z,2
2022-12-24T14:54:59.540Z,2
2022-12-24T14:59:59.474Z,2
2022-12-24T15:04:59.508Z,2
2022-12-24T15:10:01.540Z,2
2022-12-24T15:14:59.470Z,2
2022-12-24T15:19:59.652Z,2
2022-12-24T15:24:59.509Z,2
2022-12-24T15:29:59.560Z,2
2022-12-24T15:34:59.575Z,2
2022-12-24T15:39:59.333Z,2
2022-12-24T15:44:59.570Z,2
2022-12-24T15:49:59.489Z,2
2022-12-24T15:54:59.305Z,2
2022-12-24T15:59:59.731Z,3
2022-12-24T16:04:59.559Z,3
2022-12-24T16:09:59.686Z,3
2022-12-24T16:14:59.667Z,3
2022-12-24T16:19:59.570Z,3
2022-12-24T16:24:59.406Z,4
2022-12-24T16:29:59.352Z,5
2022-12-24T16:34:59.502Z,5
2022-12-24T16:39:59.598Z,6
2022-12-24T16:44:59.629Z,6
2022-12-24T16:50:00.295Z,6
2022-12-24T16:55:00.092Z,7
2022-12-24T17:00:01.761Z,7
2022-12-24T17:04:59.571Z,7
2022-12-24T17:09:59.352Z,8
2022-12-24T17:14:59.338Z,8
2022-12-24T17:19:59.403Z,9
2022-12-24T17:24:59.278Z,9
2022-12-24T17:29:59.388Z,10
2022-12-24T17:34:59.666Z,10
2022-12-24T17:39:59.500Z,11
2022-12-24T17:44:59.344Z,12
2022-12-24T17:49:59.548Z,12
2022-12-24T17:54:59.440Z,13
2022-12-24T17:59:59.835Z,13
2022-12-24T18:04:59.469Z,14
2022-12-24T18:09:59.309Z,14
2022-12-24T18:14:59.344Z,14
2022-12-24T18:19:59.304Z,14
2022-12-24T18:24:59.343Z,14
2022-12-24T18:29:59.799Z,14
2022-12-24T18:35:00.830Z,14
2022-12-24T18:40:00.506Z,15
2022-12-24T18:45:00.591Z,15
2022-12-24T18:50:00.509Z,15
2022-12-24T18:55:00.612Z,15
2022-12-24T19:00:00.617Z,15
2022-12-24T19:05:00.666Z,16
2022-12-24T19:10:00.686Z,16
2022-12-24T19:15:00.802Z,16
2022-12-24T19:20:00.437Z,16
2022-12-24T19:25:00.434Z,16
2022-12-24T19:30:00.570Z,17
2022-12-24T19:35:00.798Z,17
2022-12-24T19:40:00.289Z,17
2022-12-24T19:45:00.519Z,16
2022-12-24T19:50:00.395Z,17
2022-12-24T19:55:00.540Z,17
2022-12-24T20:00:00.591Z,17
2022-12-24T20:05:00.761Z,17
2022-12-24T20:10:00.498Z,17
2022-12-24T20:15:00.773Z,17
2022-12-24T20:20:00.707Z,17
2022-12-24T20:25:00.259Z,17
2022-12-24T20:30:00.564Z,17
2022-12-24T20:35:00.411Z,17
2022-12-24T20:40:00.725Z,17
2022-12-24T20:45:00.567Z,17
2022-12-24T20:50:00.654Z,16
2022-12-24T20:55:00.684Z,16
2022-12-24T21:00:00.346Z,16
2022-12-24T21:05:02.440Z,16
2022-12-24T21:10:01.148Z,16
2022-12-24T21:15:00.370Z,16
2022-12-24T21:20:00.423Z,16
2022-12-24T21:25:00.638Z,16
2022-12-24T21:30:00.364Z,16
2022-12-24T21:35:00.353Z,17
2022-12-24T21:40:00.567Z,17
2022-12-24T21:45:00.278Z,17
2022-12-24T21:50:00.440Z,17
2022-12-24T21:55:00.593Z,16
2022-12-24T22:00:00.469Z,16
2022-12-24T22:05:00.168Z,16
2022-12-24T22:10:00.368Z,16
2022-12-24T22:15:00.174Z,16
2022-12-24T22:20:00.205Z,16
2022-12-24T22:25:00.391Z,16
2022-12-24T22:30:00.290Z,15
2022-12-24T22:35:00.405Z,15
2022-12-24T22:40:00.538Z,15
2022-12-24T22:45:00.377Z,15
2022-12-24T22:50:00.552Z,15
2022-12-24T22:55:00.466Z,15
2022-12-24T23:00:00.419Z,15
2022-12-24T23:05:00.401Z,15
2022-12-24T23:10:00.376Z,15
2022-12-24T23:15:00.257Z,15
2022-12-24T23:20:00.148Z,15
2022-12-24T23:25:00.311Z,15
2022-12-24T23:30:00.443Z,15
2022-12-24T23:35:00.715Z,14
2022-12-24T23:40:00.241Z,14
2022-12-24T23:45:00.178Z,14
2022-12-24T23:50:00.193Z,14
2022-12-24T23:55:00.279Z,14
