createdAt,value
2018-08-19T00:01:19.983Z,95322.45
2018-08-19T00:03:49.783Z,95315.97
2018-08-19T00:06:19.400Z,95315.63
2018-08-19T00:08:49.557Z,95318.38
2018-08-19T00:11:19.055Z,95317.92
2018-08-19T00:13:48.783Z,95318.88
2018-08-19T00:16:18.577Z,95325.80
2018-08-19T00:36:24.065Z,95318.51
2018-08-19T00:38:54.101Z,95313.70
2018-08-19T00:41:23.652Z,95317.47
2018-08-19T00:43:53.263Z,95311.19
2018-08-19T00:46:27.520Z,95314.70
2018-08-19T00:48:57.283Z,95318.86
2018-08-19T00:51:26.793Z,95320.63
2018-08-19T00:53:56.832Z,95321.70
2018-08-19T00:56:26.415Z,95314.21
2018-08-19T00:58:56.145Z,95316.38
2018-08-19T01:01:36.228Z,95311.98
2018-08-19T01:04:08.750Z,95312.12
2018-08-19T01:06:43.780Z,95315.00
2018-08-19T01:09:13.189Z,95318.87
2018-08-19T01:29:04.034Z,95296.83
2018-08-19T01:31:33.734Z,95298.16
2018-08-19T01:34:06.670Z,95312.52
2018-08-19T01:36:36.341Z,95305.31
2018-08-19T01:56:27.530Z,95313.34
2018-08-19T01:58:57.670Z,95315.63
2018-08-19T02:01:37.254Z,95315.10
2018-08-19T02:04:06.685Z,95309.28
2018-08-19T02:06:36.268Z,95315.83
2018-08-19T02:09:08.127Z,95315.95
2018-08-19T02:11:37.661Z,95317.77
2018-08-19T02:14:07.582Z,95321.23
2018-08-19T02:16:37.157Z,95318.80
2018-08-19T02:19:06.767Z,95317.82
2018-08-19T02:21:36.120Z,95321.46
2018-08-19T02:24:05.895Z,95318.31
2018-08-19T02:26:35.573Z,95320.36
2018-08-19T02:29:19.078Z,95321.77
2018-08-19T02:49:10.683Z,95320.42
2018-08-19T03:09:02.603Z,95314.28
2018-08-19T03:11:32.182Z,95324.10
2018-08-19T03:14:01.638Z,95324.26
2018-08-19T03:16:31.521Z,95329.56
2018-08-19T03:19:01.108Z,95325.66
2018-08-19T03:21:30.820Z,95334.93
2018-08-19T03:24:00.255Z,95331.78
2018-08-19T03:26:30.979Z,95337.58
2018-08-19T03:29:05.984Z,95329.36
2018-08-19T03:31:35.733Z,95345.29
2018-08-19T03:34:05.174Z,95339.82
2018-08-19T03:36:34.817Z,95346.72
2018-08-19T03:39:16.496Z,95352.52
2018-08-19T03:41:46.676Z,95351.76
2018-08-19T03:44:16.707Z,95349.53
2018-08-19T03:46:46.374Z,95350.97
2018-08-19T03:49:16.151Z,95340.78
2018-08-19T04:09:07.687Z,95376.08
2018-08-19T04:11:43.808Z,95369.26
2018-08-19T04:14:26.927Z,95370.35
2018-08-19T04:34:19.030Z,95377.66
2018-08-19T04:36:48.585Z,95377.48
2018-08-19T04:39:18.831Z,95369.00
2018-08-19T04:41:48.771Z,95373.98
2018-08-19T04:44:18.531Z,95375.01
2018-08-19T04:46:48.042Z,95368.88
2018-08-19T04:49:17.791Z,95373.35
2018-08-19T04:51:47.423Z,95378.03
2018-08-19T05:11:39.117Z,95385.23
2018-08-19T05:14:08.899Z,95387.89
2018-08-19T05:16:38.300Z,95386.12
2018-08-19T05:19:08.034Z,95384.14
2018-08-19T05:21:37.915Z,95383.55
2018-08-19T05:41:29.584Z,95385.56
2018-08-19T05:43:59.397Z,95389.33
2018-08-19T05:46:28.819Z,95386.12
2018-08-19T05:49:05.633Z,95386.12
2018-08-19T05:51:35.125Z,95385.81
2018-08-19T05:54:04.739Z,95380.23
2018-08-19T05:56:34.840Z,95390.98
2018-08-19T06:16:27.292Z,95394.70
2018-08-19T06:36:18.653Z,95398.78
2018-08-19T06:38:48.339Z,95402.08
2018-08-19T06:41:18.024Z,95397.87
2018-08-19T06:43:47.698Z,95391.77
2018-08-19T06:46:17.358Z,95396.66
2018-08-19T06:48:47.094Z,95395.81
2018-08-19T06:51:16.657Z,95389.36
2018-08-19T06:53:46.298Z,95391.92
2018-08-19T06:56:15.907Z,95392.46
2018-08-19T06:58:45.946Z,95396.17
2018-08-19T07:01:15.423Z,95395.55
2018-08-19T07:03:49.229Z,95395.19
2018-08-19T07:06:18.958Z,95390.95
2018-08-19T07:08:48.567Z,95391.19
2018-08-19T07:11:18.084Z,95392.05
2018-08-19T07:13:49.045Z,95394.55
2018-08-19T07:16:19.585Z,95398.72
2018-08-19T07:36:10.948Z,95386.62
2018-08-19T07:38:40.658Z,95392.00
2018-08-19T07:41:10.550Z,95395.21
2018-08-19T08:01:02.245Z,95392.27
2018-08-19T08:03:31.829Z,95385.69
2018-08-19T08:06:01.290Z,95387.77
2018-08-19T08:08:31.837Z,95386.99
2018-08-19T08:11:01.506Z,95380.86
2018-08-19T08:13:30.774Z,95380.51
2018-08-19T08:16:00.344Z,95384.14
2018-08-19T08:18:30.023Z,95382.64
2018-08-19T08:21:04.535Z,95384.89
2018-08-19T08:23:34.240Z,95377.77
2018-08-19T08:43:25.949Z,95376.73
2018-08-19T08:45:57.035Z,95370.70
2018-08-19T08:48:27.093Z,95369.59
2018-08-19T08:50:57.017Z,95376.52
2018-08-19T09:10:49.944Z,95368.55
2018-08-19T09:13:19.594Z,95366.67
2018-08-19T09:15:49.193Z,95362.55
2018-08-19T09:18:18.960Z,95358.07
2018-08-19T09:20:48.623Z,95359.37
2018-08-19T09:23:18.379Z,95366.04
2018-08-19T09:25:47.999Z,95357.27
2018-08-19T09:28:17.638Z,95359.92
2018-08-19T09:30:47.122Z,95353.39
2018-08-19T09:33:16.566Z,95352.52
2018-08-19T09:35:46.158Z,95359.45
2018-08-19T09:55:48.356Z,95335.64
2018-08-19T10:15:39.258Z,95320.21
2018-08-19T10:18:09.944Z,95320.09
2018-08-19T10:20:39.795Z,95315.49
2018-08-19T10:23:09.620Z,95308.33
2018-08-19T10:25:39.411Z,95313.95
2018-08-19T10:28:08.835Z,95305.83
2018-08-19T10:30:45.364Z,95306.17
2018-08-19T10:50:36.647Z,95305.61
2018-08-19T10:53:13.513Z,95298.84
2018-08-19T10:55:43.033Z,95297.34
2018-08-19T11:30:06.725Z,95257.75
2018-08-19T11:32:37.497Z,95254.53
2018-08-19T11:35:07.054Z,95264.55
2018-08-19T11:37:36.879Z,95266.19
2018-08-19T11:40:06.470Z,95269.25
2018-08-19T11:42:35.894Z,95261.80
2018-08-19T11:45:05.296Z,95265.91
2018-08-19T11:47:34.910Z,95257.17
2018-08-19T11:50:04.645Z,95257.68
2018-08-19T11:52:34.455Z,95249.55
2018-08-19T11:55:04.199Z,95244.27
2018-08-19T11:57:33.755Z,95232.87
2018-08-19T12:00:03.327Z,95232.30
2018-08-19T12:02:33.109Z,95231.14
2018-08-19T12:05:02.699Z,95233.05
2018-08-19T12:07:32.374Z,95236.82
2018-08-19T12:10:02.191Z,95234.48
2018-08-19T12:30:01.622Z,95219.94
2018-08-19T12:32:31.197Z,95224.79
2018-08-19T12:35:01.571Z,95221.09
2018-08-19T12:37:32.745Z,95205.95
2018-08-19T12:40:02.326Z,95207.01
2018-08-19T12:42:33.685Z,95205.20
2018-08-19T12:45:08.540Z,95203.76
2018-08-19T12:47:38.321Z,95217.59
2018-08-19T12:50:12.163Z,95224.87
2018-08-19T12:52:41.723Z,95221.42
2018-08-19T12:55:13.221Z,95239.20
2018-08-19T12:57:44.035Z,95240.53
2018-08-19T13:00:19.373Z,95261.55
2018-08-19T13:02:50.515Z,95263.91
2018-08-19T13:22:48.851Z,95234.20
2018-08-19T13:25:19.031Z,95232.69
2018-08-19T13:27:48.620Z,95230.98
2018-08-19T13:30:19.539Z,95226.34
2018-08-19T13:32:49.785Z,95229.22
2018-08-19T13:52:42.408Z,95214.91
2018-08-19T13:55:13.398Z,95218.66
2018-08-19T13:57:43.122Z,95213.41
2018-08-19T14:00:16.911Z,95204.42
2018-08-19T14:20:09.957Z,95193.21
2018-08-19T14:40:01.911Z,95179.16
2018-08-19T14:42:31.520Z,95169.81
2018-08-19T14:45:00.966Z,95169.63
2018-08-19T14:47:30.414Z,95168.03
2018-08-19T14:50:00.183Z,95176.00
2018-08-19T14:52:29.964Z,95175.42
2018-08-19T14:54:59.993Z,95164.76
2018-08-19T14:57:29.532Z,95166.31
2018-08-19T14:59:59.114Z,95171.34
2018-08-19T15:02:29.202Z,95169.09
2018-08-19T15:04:58.654Z,95160.83
2018-08-19T15:07:28.068Z,95149.27
2018-08-19T15:09:57.516Z,95154.87
2018-08-19T15:32:44.016Z,95158.02
2018-08-19T15:35:13.328Z,95154.73
2018-08-19T15:37:42.857Z,95153.72
2018-08-19T15:40:13.046Z,95150.33
2018-08-19T15:42:42.556Z,95146.25
2018-08-19T15:45:12.355Z,95146.43
2018-08-19T15:47:42.030Z,95144.67
2018-08-19T15:50:20.166Z,95150.76
2018-08-19T15:52:50.480Z,95150.07
2018-08-19T15:55:20.217Z,95145.54
2018-08-19T15:57:49.827Z,95148.77
2018-08-19T16:17:42.150Z,95148.41
2018-08-19T16:20:11.958Z,95157.06
2018-08-19T16:22:41.588Z,95163.78
2018-08-19T16:25:11.550Z,95171.20
2018-08-19T16:27:40.915Z,95159.59
2018-08-19T16:30:10.545Z,95166.27
2018-08-19T16:32:40.210Z,95167.98
2018-08-19T16:52:32.205Z,95182.86
2018-08-19T17:12:24.447Z,95190.99
2018-08-19T17:14:54.111Z,95189.57
2018-08-19T17:17:23.797Z,95184.23
2018-08-19T17:19:53.572Z,95190.80
2018-08-19T17:22:23.456Z,95190.83
2018-08-19T17:24:53.270Z,95188.37
2018-08-19T17:27:23.278Z,95189.29
2018-08-19T17:29:52.760Z,95192.23
2018-08-19T17:32:22.298Z,95199.56
2018-08-19T17:34:51.910Z,95200.99
2018-08-19T17:37:21.348Z,95202.45
2018-08-19T17:57:12.602Z,95214.51
2018-08-19T17:59:42.158Z,95213.56
2018-08-19T18:02:11.626Z,95213.81
2018-08-19T18:04:47.739Z,95218.95
2018-08-19T18:07:22.874Z,95223.38
2018-08-19T18:09:56.966Z,95221.84
2018-08-19T18:12:27.059Z,95219.59
2018-08-19T18:14:56.869Z,95222.08
2018-08-19T18:34:47.366Z,95221.67
2018-08-19T18:37:16.899Z,95226.14
2018-08-19T18:57:09.253Z,95231.95
2018-08-19T18:59:43.724Z,95231.74
2018-08-19T19:34:12.320Z,95228.52
2018-08-19T19:36:42.142Z,95227.81
2018-08-19T19:39:12.194Z,95230.73
2018-08-19T19:41:41.723Z,95228.39
2018-08-19T19:44:23.960Z,95232.19
2018-08-19T19:46:54.126Z,95230.20
2018-08-19T19:49:24.084Z,95227.73
2018-08-19T19:51:58.675Z,95226.77
2018-08-19T19:54:29.733Z,95226.66
2018-08-19T19:57:00.031Z,95229.99
2018-08-19T19:59:31.818Z,95228.41
2018-08-19T20:02:01.361Z,95227.98
2018-08-19T20:04:31.152Z,95219.50
2018-08-19T20:07:00.853Z,95229.06
2018-08-19T20:09:31.322Z,95229.99
2018-08-19T20:29:22.825Z,95228.28
2018-08-19T20:31:52.647Z,95224.80
2018-08-19T20:34:22.564Z,95226.87
2018-08-19T20:36:52.076Z,95228.83
2018-08-19T20:39:21.800Z,95238.17
2018-08-19T20:41:51.470Z,95230.66
2018-08-19T20:44:21.008Z,95235.91
2018-08-19T20:46:54.883Z,95234.69
2018-08-19T20:49:24.913Z,95236.27
2018-08-19T20:51:55.289Z,95244.97
2018-08-19T20:54:24.924Z,95247.23
2018-08-19T20:56:54.434Z,95251.86
2018-08-19T20:59:29.576Z,95248.70
2018-08-19T21:01:59.316Z,95248.23
2018-08-19T21:04:29.094Z,95248.70
2018-08-19T21:06:59.045Z,95240.27
2018-08-19T21:09:28.526Z,95243.92
2018-08-19T21:11:57.936Z,95251.19
2018-08-19T21:14:27.569Z,95251.56
2018-08-19T21:16:57.257Z,95247.98
2018-08-19T21:19:26.762Z,95245.18
2018-08-19T21:21:56.646Z,95251.49
2018-08-19T21:24:26.443Z,95246.66
2018-08-19T21:27:00.535Z,95246.70
2018-08-19T21:29:30.534Z,95245.27
2018-08-19T21:32:00.142Z,95244.14
2018-08-19T21:34:30.496Z,95238.80
2018-08-19T21:37:00.762Z,95245.98
2018-08-19T21:39:30.303Z,95242.73
2018-08-19T21:41:59.833Z,95252.19
2018-08-19T21:44:29.335Z,95248.52
2018-08-19T21:46:58.913Z,95245.34
2018-08-19T21:49:28.948Z,95247.36
2018-08-19T21:51:58.439Z,95241.58
2018-08-19T21:54:28.157Z,95242.99
2018-08-19T21:56:57.633Z,95242.66
2018-08-19T21:59:27.408Z,95248.39
2018-08-19T22:01:58.297Z,95250.96
2018-08-19T22:04:28.181Z,95239.38
2018-08-19T22:06:57.885Z,95245.33
2018-08-19T22:09:34.177Z,95240.46
2018-08-19T22:12:04.251Z,95235.78
2018-08-19T22:14:34.442Z,95237.35
2018-08-19T22:17:11.414Z,95230.61
2018-08-19T22:19:41.385Z,95226.99
2018-08-19T22:22:11.162Z,95221.73
2018-08-19T22:24:41.433Z,95226.84
2018-08-19T22:27:17.218Z,95229.89
2018-08-19T22:29:47.187Z,95229.61
2018-08-19T22:32:16.627Z,95229.83
2018-08-19T22:34:46.149Z,95223.33
2018-08-19T22:37:15.714Z,95215.50
2018-08-19T22:39:45.765Z,95214.39
2018-08-19T22:42:15.139Z,95221.89
2018-08-19T22:44:45.134Z,95221.09
2018-08-19T22:47:14.754Z,95215.62
2018-08-19T22:49:44.301Z,95217.84
2018-08-19T22:52:20.809Z,95225.20
2018-08-19T22:54:53.275Z,95227.54
2018-08-19T22:57:22.997Z,95222.79
2018-08-19T22:59:52.688Z,95216.49
2018-08-19T23:02:22.906Z,95212.52
2018-08-19T23:04:52.806Z,95216.11
2018-08-19T23:07:22.606Z,95211.12
2018-08-19T23:09:52.422Z,95215.11
2018-08-19T23:12:22.286Z,95213.52
2018-08-19T23:15:02.948Z,95207.72
2018-08-19T23:20:12.071Z,95210.63
2018-08-19T23:22:41.802Z,95209.86
2018-08-19T23:25:11.237Z,95211.40
2018-08-19T23:27:40.732Z,95203.02
2018-08-19T23:30:10.108Z,95206.02
2018-08-19T23:32:39.878Z,95206.33
2018-08-19T23:35:09.540Z,95204.89
2018-08-19T23:37:38.907Z,95204.52
2018-08-19T23:40:08.340Z,95193.14
2018-08-19T23:42:37.968Z,95194.70
2018-08-19T23:45:07.950Z,95192.78
2018-08-19T23:47:37.570Z,95188.06
2018-08-19T23:50:07.056Z,95185.41
2018-08-19T23:52:36.361Z,95190.36
2018-08-19T23:55:06.181Z,95191.75
2018-08-19T23:57:35.653Z,95188.30
