createdAt,value
2019-05-25T00:00:11.019Z,5.37
2019-05-25T00:02:39.927Z,5.22
2019-05-25T00:05:08.550Z,4.95
2019-05-25T00:07:37.174Z,4.83
2019-05-25T00:10:05.891Z,5.05
2019-05-25T00:12:34.873Z,5.45
2019-05-25T00:15:03.722Z,5.37
2019-05-25T00:17:32.318Z,6.10
2019-05-25T00:20:00.934Z,6.00
2019-05-25T00:22:29.558Z,5.30
2019-05-25T00:24:58.227Z,5.35
2019-05-25T00:27:27.188Z,5.78
2019-05-25T00:29:56.122Z,5.00
2019-05-25T00:32:25.013Z,5.70
2019-05-25T00:34:53.610Z,5.45
2019-05-25T00:37:22.170Z,5.80
2019-05-25T00:39:51.081Z,6.03
2019-05-25T00:42:19.709Z,5.70
2019-05-25T00:44:48.237Z,5.60
2019-05-25T00:47:16.781Z,5.97
2019-05-25T00:49:45.493Z,5.47
2019-05-25T00:52:13.993Z,5.60
2019-05-25T00:54:43.153Z,6.25
2019-05-25T00:57:12.135Z,5.22
2019-05-25T00:59:40.658Z,5.80
2019-05-25T01:02:09.203Z,5.95
2019-05-25T01:07:36.777Z,6.42
2019-05-25T01:10:06.429Z,5.97
2019-05-25T01:12:34.994Z,6.20
2019-05-25T01:15:05.047Z,5.83
2019-05-25T01:17:33.609Z,6.25
2019-05-25T01:20:02.509Z,6.20
2019-05-25T01:22:31.169Z,5.95
2019-05-25T01:24:59.734Z,6.13
2019-05-25T01:27:28.273Z,5.90
2019-05-25T01:29:57.201Z,6.35
2019-05-25T01:32:25.849Z,6.40
2019-05-25T01:34:54.381Z,6.60
2019-05-25T01:37:23.288Z,6.35
2019-05-25T01:39:52.153Z,6.75
2019-05-25T01:42:21.089Z,6.00
2019-05-25T01:44:49.650Z,6.28
2019-05-25T01:47:18.434Z,5.85
2019-05-25T01:49:47.009Z,5.80
2019-05-25T01:52:15.789Z,6.72
2019-05-25T01:54:58.892Z,5.87
2019-05-25T01:57:13.385Z,6.37
2019-05-25T01:59:42.069Z,5.65
2019-05-25T02:02:10.681Z,6.47
2019-05-25T02:04:39.241Z,6.30
2019-05-25T02:07:07.769Z,6.72
2019-05-25T02:09:36.312Z,6.30
2019-05-25T02:12:05.108Z,6.87
2019-05-25T02:14:33.781Z,6.67
2019-05-25T02:17:02.317Z,6.42
2019-05-25T02:19:30.993Z,6.37
2019-05-25T02:21:59.940Z,6.50
2019-05-25T02:24:28.485Z,6.65
2019-05-25T02:26:57.300Z,6.62
2019-05-25T02:29:25.829Z,6.80
2019-05-25T02:31:54.684Z,6.87
2019-05-25T02:34:23.232Z,6.72
2019-05-25T02:36:51.848Z,6.78
2019-05-25T02:39:20.534Z,6.85
2019-05-25T02:41:49.120Z,6.90
2019-05-25T02:44:17.669Z,6.85
2019-05-25T02:46:46.222Z,6.30
2019-05-25T02:49:14.796Z,8.08
2019-05-25T02:51:43.356Z,6.53
2019-05-25T02:54:12.028Z,6.60
2019-05-25T02:56:46.929Z,6.60
2019-05-25T02:59:15.500Z,7.65
2019-05-25T03:01:44.320Z,6.72
2019-05-25T03:04:13.246Z,6.58
2019-05-25T03:06:42.336Z,7.08
2019-05-25T03:09:10.900Z,7.03
2019-05-25T03:11:40.258Z,6.85
2019-05-25T03:14:09.200Z,7.05
2019-05-25T03:16:37.724Z,7.10
2019-05-25T03:19:06.345Z,6.60
2019-05-25T03:21:34.888Z,7.00
2019-05-25T03:24:03.488Z,6.55
2019-05-25T03:26:32.064Z,6.47
2019-05-25T03:29:00.580Z,7.00
2019-05-25T03:31:29.150Z,6.97
2019-05-25T03:33:57.673Z,7.42
2019-05-25T03:36:27.076Z,6.75
2019-05-25T03:38:55.908Z,6.45
2019-05-25T03:41:24.696Z,6.65
2019-05-25T03:43:53.520Z,6.42
2019-05-25T03:46:22.284Z,7.03
2019-05-25T03:48:51.086Z,7.08
2019-05-25T03:51:20.808Z,7.35
2019-05-25T03:53:49.904Z,7.17
2019-05-25T03:56:18.736Z,7.10
2019-05-25T03:58:47.576Z,7.15
2019-05-25T04:01:16.396Z,6.60
2019-05-25T04:03:45.245Z,6.92
2019-05-25T04:06:14.012Z,7.25
2019-05-25T04:08:42.861Z,6.45
2019-05-25T04:11:11.696Z,7.33
2019-05-25T04:13:40.601Z,7.47
2019-05-25T04:16:09.468Z,7.15
2019-05-25T04:18:38.272Z,7.08
2019-05-25T04:21:07.061Z,7.12
2019-05-25T04:23:35.841Z,6.70
2019-05-25T04:26:19.593Z,7.25
2019-05-25T04:28:33.956Z,6.70
2019-05-25T04:31:03.824Z,7.28
2019-05-25T04:33:32.632Z,7.15
2019-05-25T04:36:01.584Z,7.67
2019-05-25T04:38:30.409Z,6.75
2019-05-25T04:40:59.255Z,7.08
2019-05-25T04:43:28.392Z,6.83
2019-05-25T04:45:57.231Z,7.17
2019-05-25T04:48:27.943Z,7.12
2019-05-25T04:50:56.776Z,7.70
2019-05-25T04:53:25.796Z,7.25
2019-05-25T04:55:55.107Z,7.42
2019-05-25T04:58:24.180Z,7.15
2019-05-25T05:00:52.961Z,7.15
2019-05-25T05:03:21.799Z,7.95
2019-05-25T05:05:51.095Z,8.08
2019-05-25T05:08:20.327Z,8.83
2019-05-25T05:10:49.108Z,8.90
2019-05-25T05:13:18.272Z,9.58
2019-05-25T05:15:47.143Z,8.87
2019-05-25T05:18:15.968Z,9.38
2019-05-25T05:20:44.751Z,9.43
2019-05-25T05:23:13.651Z,9.33
2019-05-25T05:25:42.487Z,9.98
2019-05-25T05:28:11.323Z,8.35
2019-05-25T05:30:40.259Z,8.70
2019-05-25T05:33:09.093Z,8.30
2019-05-25T05:35:39.116Z,8.35
2019-05-25T05:38:07.399Z,8.28
2019-05-25T05:40:37.818Z,8.63
2019-05-25T05:43:09.480Z,8.48
2019-05-25T05:45:39.287Z,8.15
2019-05-25T05:48:08.207Z,8.35
2019-05-25T05:50:37.223Z,8.73
2019-05-25T05:53:06.198Z,7.92
2019-05-25T05:55:35.043Z,8.35
2019-05-25T05:58:03.986Z,7.75
2019-05-25T06:00:32.823Z,7.90
2019-05-25T06:03:01.712Z,7.72
2019-05-25T06:05:30.594Z,7.50
2019-05-25T06:07:59.402Z,7.95
2019-05-25T06:10:28.612Z,6.53
2019-05-25T06:12:57.930Z,6.83
2019-05-25T06:15:26.813Z,7.03
2019-05-25T06:17:55.682Z,7.33
2019-05-25T06:20:25.571Z,6.53
2019-05-25T06:22:54.495Z,7.00
2019-05-25T06:25:23.402Z,7.92
2019-05-25T06:27:52.491Z,7.72
2019-05-25T06:30:21.751Z,7.87
2019-05-25T06:32:50.592Z,6.55
2019-05-25T06:35:19.442Z,6.12
2019-05-25T06:37:48.324Z,6.12
2019-05-25T06:40:17.574Z,5.95
2019-05-25T06:42:47.082Z,5.53
2019-05-25T06:45:16.024Z,5.60
2019-05-25T06:47:44.988Z,5.53
2019-05-25T06:50:13.946Z,4.75
2019-05-25T06:52:42.795Z,5.20
2019-05-25T06:55:11.682Z,4.75
2019-05-25T06:57:43.617Z,5.17
2019-05-25T07:00:10.183Z,5.10
2019-05-25T07:02:39.302Z,5.05
2019-05-25T07:05:08.243Z,5.58
2019-05-25T07:07:37.067Z,5.53
2019-05-25T07:10:06.559Z,4.70
2019-05-25T07:12:35.477Z,5.08
2019-05-25T07:15:05.017Z,4.80
2019-05-25T07:17:33.957Z,6.05
2019-05-25T07:20:02.843Z,5.10
2019-05-25T07:22:31.713Z,7.47
2019-05-25T07:25:01.201Z,5.90
2019-05-25T07:27:30.066Z,6.30
2019-05-25T07:29:59.106Z,7.87
2019-05-25T07:32:27.946Z,5.83
2019-05-25T07:34:56.797Z,5.00
2019-05-25T07:37:25.610Z,4.58
2019-05-25T07:39:54.671Z,4.75
2019-05-25T07:42:23.458Z,3.87
2019-05-25T07:44:52.456Z,3.85
2019-05-25T07:47:21.305Z,3.40
2019-05-25T07:49:50.137Z,3.23
2019-05-25T07:52:19.149Z,4.20
2019-05-25T07:54:48.029Z,3.33
2019-05-25T07:57:16.845Z,3.25
2019-05-25T07:59:45.712Z,3.87
2019-05-25T08:02:14.537Z,3.90
2019-05-25T08:04:43.437Z,2.80
2019-05-25T08:07:12.338Z,2.90
2019-05-25T08:09:41.258Z,2.77
2019-05-25T08:12:10.322Z,3.08
2019-05-25T08:14:39.652Z,3.35
2019-05-25T08:17:08.508Z,3.15
2019-05-25T08:19:37.372Z,3.05
2019-05-25T08:22:06.349Z,3.00
2019-05-25T08:24:35.221Z,2.60
2019-05-25T08:27:07.734Z,4.60
2019-05-25T08:29:36.732Z,2.90
2019-05-25T08:32:06.137Z,2.62
2019-05-25T08:34:38.293Z,2.77
2019-05-25T08:37:07.408Z,2.42
2019-05-25T08:39:36.334Z,2.55
2019-05-25T08:42:05.436Z,2.40
2019-05-25T08:44:34.388Z,3.02
2019-05-25T08:47:03.221Z,2.90
2019-05-25T08:50:02.313Z,2.52
2019-05-25T08:52:31.372Z,2.37
2019-05-25T08:55:00.385Z,2.45
2019-05-25T08:57:29.294Z,2.40
2019-05-25T08:59:58.170Z,2.25
2019-05-25T09:02:27.690Z,1.87
2019-05-25T09:04:56.886Z,2.00
2019-05-25T09:07:25.830Z,1.80
2019-05-25T09:10:01.039Z,1.82
2019-05-25T09:12:30.108Z,1.77
2019-05-25T09:14:59.411Z,2.10
2019-05-25T09:17:28.240Z,2.20
2019-05-25T09:19:57.166Z,2.10
2019-05-25T09:22:26.022Z,1.87
2019-05-25T09:24:54.902Z,1.70
2019-05-25T09:27:23.790Z,2.27
2019-05-25T09:29:52.666Z,1.85
2019-05-25T09:32:21.542Z,2.15
2019-05-25T09:34:50.395Z,1.92
2019-05-25T09:37:19.298Z,2.20
2019-05-25T09:39:48.206Z,2.08
2019-05-25T09:42:17.101Z,2.00
2019-05-25T09:44:47.551Z,2.00
2019-05-25T09:47:16.406Z,1.67
2019-05-25T09:49:45.207Z,1.92
2019-05-25T09:52:14.072Z,2.50
2019-05-25T09:54:43.188Z,2.70
2019-05-25T09:57:12.038Z,3.33
2019-05-25T09:59:40.962Z,3.00
2019-05-25T10:02:09.837Z,3.37
2019-05-25T10:04:38.678Z,3.30
2019-05-25T10:07:07.686Z,3.25
2019-05-25T10:09:39.905Z,2.20
2019-05-25T10:12:05.613Z,3.08
2019-05-25T10:14:34.438Z,2.40
2019-05-25T10:17:03.453Z,2.62
2019-05-25T10:19:32.671Z,1.90
2019-05-25T10:22:01.590Z,1.90
2019-05-25T10:24:30.808Z,2.10
2019-05-25T10:26:59.752Z,1.98
2019-05-25T10:29:37.060Z,1.67
2019-05-25T10:31:57.506Z,2.22
2019-05-25T10:34:26.345Z,1.80
2019-05-25T10:36:55.481Z,2.12
2019-05-25T10:39:24.324Z,1.75
2019-05-25T10:41:53.159Z,2.00
2019-05-25T10:44:22.063Z,2.42
2019-05-25T10:46:51.286Z,3.10
2019-05-25T10:49:20.114Z,1.70
2019-05-25T10:51:48.916Z,1.80
2019-05-25T10:54:17.798Z,1.60
2019-05-25T10:56:46.630Z,1.87
2019-05-25T10:59:15.498Z,1.72
2019-05-25T11:01:44.626Z,1.85
2019-05-25T11:04:13.461Z,1.80
2019-05-25T11:06:42.658Z,1.52
2019-05-25T11:09:12.069Z,1.77
2019-05-25T11:11:41.930Z,1.50
2019-05-25T11:14:10.801Z,1.55
2019-05-25T11:16:39.676Z,1.50
2019-05-25T11:19:08.577Z,1.77
2019-05-25T11:21:37.442Z,1.60
2019-05-25T11:24:06.361Z,1.57
2019-05-25T11:26:35.221Z,1.85
2019-05-25T11:29:04.146Z,1.62
2019-05-25T11:31:33.080Z,1.40
2019-05-25T11:34:01.902Z,1.67
2019-05-25T11:36:30.783Z,1.70
2019-05-25T11:38:59.652Z,1.62
2019-05-25T11:41:28.569Z,1.87
2019-05-25T11:43:57.438Z,1.50
2019-05-25T11:46:26.309Z,1.75
2019-05-25T11:48:55.233Z,1.80
2019-05-25T11:51:24.395Z,1.55
2019-05-25T11:53:53.578Z,1.30
2019-05-25T11:56:22.788Z,1.32
2019-05-25T11:58:51.629Z,1.82
2019-05-25T12:01:20.801Z,1.40
2019-05-25T12:03:49.733Z,1.75
2019-05-25T12:06:18.521Z,1.40
2019-05-25T12:08:47.421Z,1.98
2019-05-25T12:11:16.273Z,1.82
2019-05-25T12:13:45.141Z,1.87
2019-05-25T12:16:13.957Z,1.70
2019-05-25T12:18:43.174Z,1.30
2019-05-25T12:21:12.049Z,1.50
2019-05-25T12:23:41.213Z,1.30
2019-05-25T12:26:10.390Z,1.34
2019-05-25T12:28:39.402Z,1.52
2019-05-25T12:31:08.289Z,1.45
2019-05-25T12:33:37.141Z,1.65
2019-05-25T12:36:06.096Z,1.42
2019-05-25T12:38:35.293Z,1.40
2019-05-25T12:41:05.197Z,1.52
2019-05-25T12:43:34.011Z,1.40
2019-05-25T12:46:03.614Z,1.60
2019-05-25T12:48:33.942Z,1.57
2019-05-25T12:54:55.551Z,1.60
2019-05-25T12:57:25.020Z,1.72
2019-05-25T13:02:50.202Z,1.70
2019-05-25T13:05:32.978Z,1.47
2019-05-25T13:07:50.627Z,2.07
2019-05-25T13:10:19.982Z,1.75
2019-05-25T13:12:50.704Z,1.75
2019-05-25T13:18:49.925Z,1.80
2019-05-25T13:21:19.221Z,1.70
2019-05-25T13:23:48.262Z,1.80
2019-05-25T13:26:17.186Z,2.33
2019-05-25T13:28:46.109Z,2.08
2019-05-25T13:31:15.542Z,2.07
2019-05-25T13:33:44.784Z,2.02
2019-05-25T13:36:13.721Z,1.90
2019-05-25T13:38:42.925Z,1.65
2019-05-25T13:41:11.873Z,2.00
2019-05-25T13:43:40.761Z,1.92
2019-05-25T13:46:09.705Z,2.10
2019-05-25T13:48:38.861Z,1.72
2019-05-25T13:51:07.780Z,1.90
2019-05-25T13:53:36.704Z,2.27
2019-05-25T13:56:05.670Z,1.87
2019-05-25T13:58:34.632Z,1.80
2019-05-25T14:01:03.628Z,1.70
2019-05-25T14:03:32.565Z,2.00
2019-05-25T14:06:01.532Z,1.60
2019-05-25T14:08:30.424Z,2.02
2019-05-25T14:10:59.384Z,1.87
2019-05-25T14:13:28.356Z,1.70
2019-05-25T14:16:06.789Z,1.77
2019-05-25T14:18:26.868Z,1.82
2019-05-25T14:20:55.768Z,1.70
2019-05-25T14:23:25.012Z,1.45
2019-05-25T14:25:53.886Z,1.80
2019-05-25T14:28:22.770Z,1.80
2019-05-25T14:30:51.744Z,2.20
2019-05-25T14:33:20.644Z,2.12
2019-05-25T14:35:49.528Z,2.20
2019-05-25T14:38:18.423Z,1.80
2019-05-25T14:40:47.340Z,2.10
2019-05-25T14:43:16.280Z,1.85
2019-05-25T14:45:45.143Z,1.77
2019-05-25T14:48:14.071Z,2.33
2019-05-25T14:50:42.921Z,2.17
2019-05-25T14:53:11.788Z,1.85
2019-05-25T14:55:40.736Z,2.00
2019-05-25T14:58:12.735Z,2.30
2019-05-25T15:00:38.790Z,2.20
2019-05-25T15:03:07.527Z,2.02
2019-05-25T15:05:36.444Z,1.80
2019-05-25T15:08:05.356Z,1.80
2019-05-25T15:10:34.283Z,2.20
2019-05-25T15:13:03.135Z,2.00
2019-05-25T15:15:32.356Z,2.20
2019-05-25T15:18:01.248Z,2.00
2019-05-25T15:20:30.159Z,1.75
2019-05-25T15:22:59.035Z,2.02
2019-05-25T15:25:28.219Z,2.00
2019-05-25T15:27:57.096Z,2.08
2019-05-25T15:30:26.129Z,1.95
2019-05-25T15:32:55.051Z,2.30
2019-05-25T15:35:24.059Z,2.27
2019-05-25T15:37:52.995Z,2.42
2019-05-25T15:40:21.971Z,1.98
2019-05-25T15:42:50.955Z,2.45
2019-05-25T15:45:19.931Z,2.67
2019-05-25T15:47:49.428Z,2.42
2019-05-25T15:50:18.451Z,1.90
2019-05-25T15:52:47.467Z,2.10
2019-05-25T15:55:16.472Z,2.13
2019-05-25T15:57:47.490Z,2.00
2019-05-25T16:00:16.542Z,1.80
2019-05-25T16:02:45.760Z,1.75
2019-05-25T16:05:14.736Z,2.00
2019-05-25T16:07:44.011Z,1.98
2019-05-25T16:10:13.028Z,1.50
2019-05-25T16:12:42.023Z,2.30
2019-05-25T16:15:11.023Z,2.05
2019-05-25T16:17:39.975Z,1.67
2019-05-25T16:20:09.041Z,1.85
2019-05-25T16:22:37.940Z,2.02
2019-05-25T16:25:07.223Z,2.70
2019-05-25T16:27:36.239Z,2.45
2019-05-25T16:30:05.703Z,1.90
2019-05-25T16:32:34.648Z,1.87
2019-05-25T16:35:05.079Z,2.05
2019-05-25T16:37:34.894Z,2.10
2019-05-25T16:40:03.881Z,2.33
2019-05-25T16:42:32.851Z,1.82
2019-05-25T16:45:05.487Z,2.10
2019-05-25T16:47:30.982Z,1.85
2019-05-25T16:50:00.007Z,2.10
2019-05-25T16:52:28.930Z,2.05
2019-05-25T16:54:58.495Z,2.08
2019-05-25T16:57:27.391Z,1.75
2019-05-25T16:59:56.386Z,2.55
2019-05-25T17:02:25.302Z,1.90
2019-05-25T17:04:54.274Z,2.20
2019-05-25T17:07:24.496Z,2.40
2019-05-25T17:09:53.795Z,2.80
2019-05-25T17:12:23.050Z,2.90
2019-05-25T17:14:51.957Z,2.60
2019-05-25T17:17:20.915Z,2.50
2019-05-25T17:19:50.319Z,2.58
2019-05-25T17:22:19.262Z,2.77
2019-05-25T17:24:48.351Z,2.60
2019-05-25T17:27:17.360Z,2.37
2019-05-25T17:29:46.282Z,2.70
2019-05-25T17:32:15.378Z,3.98
2019-05-25T17:34:44.594Z,4.75
2019-05-25T17:37:13.886Z,4.33
2019-05-25T17:39:43.146Z,3.20
2019-05-25T17:42:12.686Z,3.73
2019-05-25T17:44:41.758Z,2.70
2019-05-25T17:50:03.514Z,2.70
2019-05-25T17:52:32.587Z,2.60
2019-05-25T17:55:02.291Z,2.90
2019-05-25T17:57:31.347Z,2.90
2019-05-25T18:00:00.794Z,3.20
2019-05-25T18:02:29.771Z,3.20
2019-05-25T18:04:59.011Z,2.95
2019-05-25T18:07:27.850Z,3.17
2019-05-25T18:09:56.676Z,3.10
2019-05-25T18:12:25.419Z,3.17
2019-05-25T18:14:54.091Z,3.15
2019-05-25T18:17:22.818Z,3.35
2019-05-25T18:19:51.434Z,4.03
2019-05-25T18:22:20.026Z,3.60
2019-05-25T18:24:48.791Z,3.27
2019-05-25T18:27:17.669Z,2.75
2019-05-25T18:29:46.562Z,2.90
2019-05-25T18:32:15.442Z,3.15
2019-05-25T18:34:44.081Z,2.70
2019-05-25T18:37:12.802Z,3.00
2019-05-25T18:39:41.325Z,3.30
2019-05-25T18:42:09.908Z,3.10
2019-05-25T18:44:38.612Z,2.70
2019-05-25T18:47:07.260Z,2.95
2019-05-25T18:49:35.857Z,3.40
2019-05-25T18:52:04.831Z,3.40
2019-05-25T18:54:33.443Z,4.65
2019-05-25T18:57:05.335Z,4.35
2019-05-25T18:59:30.659Z,4.70
2019-05-25T19:01:59.572Z,4.05
2019-05-25T19:04:42.996Z,3.58
2019-05-25T19:06:57.401Z,2.90
2019-05-25T19:09:26.018Z,2.80
2019-05-25T19:11:54.683Z,2.90
2019-05-25T19:14:23.231Z,2.72
2019-05-25T19:16:52.244Z,2.67
2019-05-25T19:19:20.890Z,2.80
2019-05-25T19:21:49.579Z,2.80
2019-05-25T19:24:18.131Z,2.83
2019-05-25T19:26:46.779Z,3.00
2019-05-25T19:29:15.429Z,3.62
2019-05-25T19:31:44.204Z,3.10
2019-05-25T19:34:12.808Z,3.67
2019-05-25T19:36:41.349Z,3.45
2019-05-25T19:39:09.974Z,2.90
2019-05-25T19:41:38.566Z,2.67
2019-05-25T19:44:07.101Z,3.40
2019-05-25T19:46:35.620Z,3.00
2019-05-25T19:49:05.445Z,2.95
2019-05-25T19:51:33.990Z,3.40
2019-05-25T19:54:02.513Z,3.37
2019-05-25T19:56:31.100Z,3.30
2019-05-25T19:59:00.068Z,3.62
2019-05-25T20:01:28.611Z,3.80
2019-05-25T20:03:57.645Z,3.80
2019-05-25T20:06:26.137Z,4.05
2019-05-25T20:08:55.132Z,4.30
2019-05-25T20:11:23.720Z,4.60
2019-05-25T20:13:52.284Z,3.87
2019-05-25T20:16:24.713Z,4.40
2019-05-25T20:18:49.471Z,4.83
2019-05-25T20:21:18.066Z,4.20
2019-05-25T20:23:46.763Z,5.00
2019-05-25T20:26:15.666Z,4.03
2019-05-25T20:28:44.287Z,4.83
2019-05-25T20:31:13.111Z,4.95
2019-05-25T20:33:42.026Z,5.33
2019-05-25T20:36:12.121Z,4.60
2019-05-25T20:38:40.927Z,4.67
2019-05-25T20:41:09.601Z,4.65
2019-05-25T20:43:38.143Z,4.70
2019-05-25T20:46:06.958Z,6.17
2019-05-25T20:48:35.570Z,5.53
2019-05-25T20:51:05.129Z,5.10
2019-05-25T20:53:33.638Z,5.50
2019-05-25T20:56:02.237Z,5.53
2019-05-25T20:58:31.201Z,5.45
2019-05-25T21:00:59.790Z,6.37
2019-05-25T21:03:28.309Z,6.53
2019-05-25T21:05:57.177Z,6.85
2019-05-25T21:08:26.145Z,6.62
2019-05-25T21:10:54.825Z,6.72
2019-05-25T21:13:23.333Z,6.12
2019-05-25T21:15:51.926Z,6.05
2019-05-25T21:18:20.513Z,6.75
2019-05-25T21:20:49.261Z,5.95
2019-05-25T21:23:17.800Z,6.13
2019-05-25T21:25:46.533Z,5.33
2019-05-25T21:28:15.197Z,5.47
2019-05-25T21:30:43.757Z,5.75
2019-05-25T21:33:12.313Z,6.05
2019-05-25T21:35:40.808Z,5.47
2019-05-25T21:38:09.417Z,5.33
2019-05-25T21:40:38.156Z,5.40
2019-05-25T21:43:06.788Z,5.65
2019-05-25T21:45:35.357Z,5.55
2019-05-25T21:48:04.745Z,5.92
2019-05-25T21:50:35.617Z,6.35
2019-05-25T21:53:04.744Z,5.50
2019-05-25T21:55:33.494Z,5.33
2019-05-25T21:58:02.125Z,5.30
2019-05-25T22:00:31.757Z,5.53
2019-05-25T22:03:00.388Z,5.17
2019-05-25T22:05:30.845Z,4.90
2019-05-25T22:07:57.612Z,5.67
2019-05-25T22:10:26.105Z,4.72
2019-05-25T22:12:54.656Z,4.25
2019-05-25T22:15:23.224Z,4.15
2019-05-25T22:17:52.037Z,4.20
2019-05-25T22:20:20.632Z,4.85
2019-05-25T22:22:49.147Z,4.75
2019-05-25T22:25:17.746Z,4.42
2019-05-25T22:27:46.285Z,5.17
2019-05-25T22:30:14.943Z,4.75
2019-05-25T22:32:43.527Z,4.78
2019-05-25T22:35:12.143Z,4.60
2019-05-25T22:37:41.193Z,4.92
2019-05-25T22:40:09.820Z,4.97
2019-05-25T22:42:38.582Z,4.58
2019-05-25T22:45:07.311Z,5.10
2019-05-25T22:47:36.128Z,4.58
2019-05-25T22:50:05.020Z,4.53
2019-05-25T22:52:33.627Z,4.75
2019-05-25T22:55:02.501Z,5.35
2019-05-25T22:57:38.004Z,5.05
2019-05-25T23:00:07.353Z,5.10
2019-05-25T23:02:35.943Z,5.30
2019-05-25T23:05:07.314Z,4.72
2019-05-25T23:07:33.989Z,5.80
2019-05-25T23:10:02.703Z,4.85
2019-05-25T23:12:31.378Z,5.05
2019-05-25T23:15:00.026Z,4.83
2019-05-25T23:17:29.402Z,4.95
2019-05-25T23:19:57.888Z,4.45
2019-05-25T23:22:26.449Z,5.30
2019-05-25T23:24:54.998Z,4.67
2019-05-25T23:27:23.906Z,4.60
2019-05-25T23:29:52.847Z,5.55
2019-05-25T23:32:21.357Z,4.47
2019-05-25T23:34:50.210Z,5.03
2019-05-25T23:37:19.775Z,4.55
2019-05-25T23:39:48.414Z,5.22
2019-05-25T23:42:16.970Z,5.05
2019-05-25T23:44:45.678Z,4.65
2019-05-25T23:47:14.211Z,4.87
2019-05-25T23:49:42.754Z,4.90
2019-05-25T23:52:11.994Z,4.92
2019-05-25T23:54:40.558Z,5.83
2019-05-25T23:57:09.213Z,5.53
2019-05-25T23:59:38.126Z,4.97
