createdAt,value
2022-08-08T00:00:54.306Z,2.28
2022-08-08T00:03:49.126Z,1.95
2022-08-08T00:06:38.771Z,1.75
2022-08-08T00:09:11.987Z,2.00
2022-08-08T00:12:07.443Z,2.35
2022-08-08T00:15:24.386Z,1.90
2022-08-08T00:18:12.351Z,2.15
2022-08-08T00:20:44.360Z,2.92
2022-08-08T00:23:15.793Z,2.17
2022-08-08T00:25:51.360Z,2.17
2022-08-08T00:28:35.400Z,1.92
2022-08-08T00:32:20.055Z,1.88
2022-08-08T00:34:47.548Z,2.20
2022-08-08T00:37:46.948Z,2.65
2022-08-08T00:41:06.708Z,2.53
2022-08-08T00:43:23.847Z,2.65
2022-08-08T00:46:16.073Z,2.50
2022-08-08T00:48:59.383Z,2.30
2022-08-08T00:51:57.578Z,2.07
2022-08-08T00:54:33.478Z,2.95
2022-08-08T00:57:29.498Z,2.78
2022-08-08T01:00:19.357Z,2.22
2022-08-08T01:03:59.949Z,2.05
2022-08-08T01:06:08.008Z,2.75
2022-08-08T01:08:50.245Z,2.78
2022-08-08T01:11:39.366Z,2.40
2022-08-08T01:14:53.134Z,2.50
2022-08-08T01:17:19.421Z,2.40
2022-08-08T01:20:04.478Z,2.45
2022-08-08T01:25:40.668Z,2.72
2022-08-08T01:28:36.713Z,2.45
2022-08-08T01:32:15.618Z,2.60
2022-08-08T01:34:58.662Z,2.60
2022-08-08T01:37:58.070Z,2.75
2022-08-08T01:40:30.370Z,2.63
2022-08-08T01:43:17.197Z,2.47
2022-08-08T01:45:57.295Z,3.03
2022-08-08T01:48:30.756Z,2.40
2022-08-08T01:51:32.222Z,3.00
2022-08-08T01:55:26.068Z,3.22
2022-08-08T01:57:33.972Z,2.67
2022-08-08T02:00:14.446Z,2.50
2022-08-08T02:03:55.004Z,2.40
2022-08-08T02:06:32.914Z,2.55
2022-08-08T02:09:16.317Z,3.00
2022-08-08T02:11:58.675Z,3.00
2022-08-08T02:14:55.826Z,2.83
2022-08-08T02:17:54.091Z,3.25
2022-08-08T02:21:12.929Z,2.63
2022-08-08T02:23:45.657Z,2.90
2022-08-08T02:26:21.677Z,2.70
2022-08-08T02:29:01.402Z,3.15
2022-08-08T02:31:58.762Z,2.83
2022-08-08T02:34:38.483Z,2.60
2022-08-08T02:37:56.808Z,2.97
2022-08-08T02:40:34.122Z,2.80
2022-08-08T02:44:37.409Z,3.25
2022-08-08T02:46:33.933Z,3.50
2022-08-08T02:49:48.315Z,3.42
2022-08-08T02:52:38.309Z,2.95
2022-08-08T02:55:23.947Z,3.00
2022-08-08T02:58:28.018Z,3.05
2022-08-08T03:01:21.935Z,2.63
2022-08-08T03:05:02.329Z,2.97
2022-08-08T03:07:24.099Z,3.33
2022-08-08T03:10:02.724Z,2.80
2022-08-08T03:13:01.362Z,2.78
2022-08-08T03:16:01.862Z,3.03
2022-08-08T03:18:49.546Z,3.17
2022-08-08T03:21:18.780Z,2.92
2022-08-08T03:23:59.238Z,3.10
2022-08-08T03:26:42.111Z,2.65
2022-08-08T03:29:16.708Z,2.80
2022-08-08T03:32:09.332Z,2.70
2022-08-08T03:34:39.855Z,2.90
2022-08-08T03:37:20.120Z,2.63
2022-08-08T03:40:00.482Z,3.40
2022-08-08T03:42:30.835Z,3.28
2022-08-08T03:44:57.729Z,2.83
2022-08-08T03:47:39.436Z,3.20
2022-08-08T03:50:19.952Z,3.30
2022-08-08T03:52:46.936Z,2.97
2022-08-08T03:55:50.936Z,3.10
2022-08-08T03:58:30.701Z,3.00
2022-08-08T04:01:01.637Z,3.20
2022-08-08T04:03:58.330Z,3.10
2022-08-08T04:06:29.527Z,3.13
2022-08-08T04:08:56.714Z,3.20
2022-08-08T04:11:25.245Z,2.95
2022-08-08T04:14:03.084Z,3.10
2022-08-08T04:16:41.135Z,2.95
2022-08-08T04:19:23.832Z,3.38
2022-08-08T04:21:52.066Z,3.30
2022-08-08T04:24:23.300Z,3.53
2022-08-08T04:26:57.509Z,4.40
2022-08-08T04:29:25.155Z,4.10
2022-08-08T04:31:58.287Z,3.63
2022-08-08T04:34:31.827Z,3.65
2022-08-08T04:36:59.197Z,3.67
2022-08-08T04:40:04.620Z,3.70
2022-08-08T04:42:15.678Z,3.50
2022-08-08T04:44:43.647Z,3.63
2022-08-08T04:47:15.023Z,3.92
2022-08-08T04:49:55.891Z,3.88
2022-08-08T04:52:34.161Z,3.72
2022-08-08T04:55:02.393Z,3.40
2022-08-08T04:57:31.190Z,3.72
2022-08-08T05:00:00.828Z,3.53
2022-08-08T05:02:30.808Z,3.33
2022-08-08T05:04:59.327Z,3.70
2022-08-08T05:07:38.005Z,2.90
2022-08-08T05:10:12.851Z,2.92
2022-08-08T05:12:43.083Z,2.70
2022-08-08T05:15:31.495Z,2.80
2022-08-08T05:18:14.036Z,3.17
2022-08-08T05:20:48.664Z,2.88
2022-08-08T05:23:17.536Z,3.28
2022-08-08T05:25:44.185Z,2.90
2022-08-08T05:28:13.535Z,3.45
2022-08-08T05:30:47.175Z,3.20
2022-08-08T05:33:14.383Z,2.67
2022-08-08T05:35:43.962Z,2.78
2022-08-08T05:38:30.559Z,2.50
2022-08-08T05:40:59.124Z,2.50
2022-08-08T05:43:39.978Z,2.97
2022-08-08T05:46:14.068Z,3.00
2022-08-08T05:48:43.377Z,2.90
2022-08-08T05:51:17.847Z,3.03
2022-08-08T05:54:26.013Z,2.60
2022-08-08T05:56:31.994Z,3.85
2022-08-08T05:59:04.931Z,2.40
2022-08-08T06:01:51.750Z,2.60
2022-08-08T06:04:23.423Z,2.63
2022-08-08T06:06:56.740Z,2.72
2022-08-08T06:10:00.169Z,3.15
2022-08-08T06:12:29.979Z,3.58
2022-08-08T06:15:00.001Z,3.05
2022-08-08T06:17:32.183Z,2.95
2022-08-08T06:20:13.724Z,2.33
2022-08-08T06:22:43.529Z,2.60
2022-08-08T06:25:11.120Z,2.10
2022-08-08T06:27:51.149Z,2.17
2022-08-08T06:30:28.817Z,2.10
2022-08-08T06:32:57.032Z,2.38
2022-08-08T06:36:08.947Z,2.55
2022-08-08T06:38:14.646Z,2.33
2022-08-08T06:40:48.378Z,2.10
2022-08-08T06:43:20.679Z,1.90
2022-08-08T06:45:57.717Z,2.10
2022-08-08T06:48:26.620Z,1.83
2022-08-08T06:50:54.036Z,1.50
2022-08-08T06:53:20.965Z,1.70
2022-08-08T06:56:00.829Z,1.85
2022-08-08T06:58:30.765Z,1.73
2022-08-08T07:00:59.479Z,1.48
2022-08-08T07:04:35.588Z,1.92
2022-08-08T07:06:45.145Z,1.60
2022-08-08T07:09:15.374Z,1.67
2022-08-08T07:11:50.702Z,2.10
2022-08-08T07:17:19.778Z,1.75
2022-08-08T07:19:52.493Z,1.75
2022-08-08T07:22:43.905Z,1.85
2022-08-08T07:25:17.073Z,1.83
2022-08-08T07:28:02.446Z,2.10
2022-08-08T07:30:34.313Z,2.08
2022-08-08T07:33:01.382Z,1.85
2022-08-08T07:35:28.670Z,2.03
2022-08-08T07:38:09.678Z,1.70
2022-08-08T07:40:36.950Z,2.03
2022-08-08T07:43:08.796Z,2.20
2022-08-08T07:46:04.886Z,2.20
2022-08-08T07:48:23.691Z,2.35
2022-08-08T07:50:50.402Z,2.30
2022-08-08T07:54:02.288Z,2.28
2022-08-08T07:56:35.620Z,2.55
2022-08-08T07:59:03.673Z,2.17
2022-08-08T08:02:32.941Z,2.05
2022-08-08T08:04:19.297Z,2.13
2022-08-08T08:06:47.507Z,2.13
2022-08-08T08:09:21.614Z,2.47
2022-08-08T08:11:52.503Z,2.25
2022-08-08T08:14:53.636Z,2.05
2022-08-08T08:17:22.382Z,2.28
2022-08-08T08:19:50.444Z,2.30
2022-08-08T08:22:31.490Z,2.30
2022-08-08T08:25:07.478Z,2.13
2022-08-08T08:27:35.194Z,2.75
2022-08-08T08:30:02.093Z,2.70
2022-08-08T08:32:35.947Z,2.10
2022-08-08T08:35:05.128Z,2.70
2022-08-08T08:37:33.331Z,4.45
2022-08-08T08:40:02.952Z,2.90
2022-08-08T08:42:35.223Z,2.33
2022-08-08T08:45:10.189Z,2.42
2022-08-08T08:47:53.989Z,2.17
2022-08-08T08:50:33.029Z,2.28
2022-08-08T08:53:04.702Z,2.00
2022-08-08T08:55:51.071Z,2.40
2022-08-08T08:58:42.938Z,2.45
2022-08-08T09:01:14.861Z,1.98
2022-08-08T09:03:47.083Z,2.20
2022-08-08T09:06:34.055Z,2.05
2022-08-08T09:09:39.021Z,1.92
2022-08-08T09:12:11.075Z,2.65
2022-08-08T09:14:42.260Z,2.70
2022-08-08T09:17:17.924Z,6.28
2022-08-08T09:22:00.315Z,3.03
2022-08-08T09:22:36.206Z,3.80
2022-08-08T09:25:07.409Z,2.30
2022-08-08T09:27:55.725Z,3.85
2022-08-08T09:30:23.061Z,2.50
2022-08-08T09:33:54.022Z,1.60
2022-08-08T09:35:50.289Z,1.50
2022-08-08T09:38:29.690Z,1.83
2022-08-08T09:40:58.556Z,1.85
2022-08-08T09:44:05.649Z,1.58
2022-08-08T09:46:25.843Z,4.75
2022-08-08T09:48:57.960Z,1.60
2022-08-08T09:52:01.764Z,1.77
2022-08-08T09:54:42.445Z,1.55
2022-08-08T09:57:16.004Z,1.70
2022-08-08T10:00:02.134Z,1.63
2022-08-08T10:02:35.083Z,1.48
2022-08-08T10:05:14.512Z,1.67
2022-08-08T10:07:50.974Z,1.65
2022-08-08T10:10:34.069Z,1.80
2022-08-08T10:13:32.365Z,1.90
2022-08-08T10:16:05.451Z,1.50
2022-08-08T10:18:33.550Z,1.60
2022-08-08T10:21:25.382Z,1.70
2022-08-08T10:23:59.900Z,1.70
2022-08-08T10:26:58.999Z,1.90
2022-08-08T10:29:43.825Z,2.30
2022-08-08T10:32:39.047Z,1.67
2022-08-08T10:36:09.537Z,1.73
2022-08-08T10:38:05.811Z,1.52
2022-08-08T10:40:37.526Z,1.77
2022-08-08T10:43:05.341Z,1.52
2022-08-08T10:45:42.799Z,1.60
2022-08-08T10:48:38.782Z,1.63
2022-08-08T10:51:31.570Z,1.95
2022-08-08T10:54:07.806Z,1.70
2022-08-08T10:56:35.474Z,2.15
2022-08-08T10:59:08.133Z,1.50
2022-08-08T11:01:36.362Z,1.50
2022-08-08T11:04:06.633Z,1.77
2022-08-08T11:07:01.179Z,1.90
2022-08-08T11:09:32.365Z,1.70
2022-08-08T11:12:04.871Z,1.70
2022-08-08T11:14:50.708Z,1.40
2022-08-08T11:18:00.211Z,1.50
2022-08-08T11:20:10.972Z,1.50
2022-08-08T11:22:39.365Z,1.52
2022-08-08T11:25:13.881Z,1.70
2022-08-08T11:27:44.482Z,1.35
2022-08-08T11:30:19.534Z,1.50
2022-08-08T11:32:47.713Z,1.40
2022-08-08T11:35:35.159Z,1.50
2022-08-08T11:38:35.121Z,1.20
2022-08-08T11:40:56.759Z,1.30
2022-08-08T11:43:25.955Z,1.20
2022-08-08T11:46:13.321Z,1.48
2022-08-08T11:48:41.608Z,1.40
2022-08-08T11:51:38.728Z,1.50
2022-08-08T11:54:01.339Z,1.40
2022-08-08T11:56:34.573Z,1.23
2022-08-08T11:59:09.651Z,1.20
2022-08-08T12:01:37.164Z,1.30
2022-08-08T12:04:05.009Z,1.35
2022-08-08T12:06:32.730Z,1.23
2022-08-08T12:09:08.755Z,1.30
2022-08-08T12:11:39.946Z,1.40
2022-08-08T12:14:07.799Z,1.10
2022-08-08T12:16:49.122Z,1.50
2022-08-08T12:19:16.196Z,1.40
2022-08-08T12:21:59.414Z,1.60
2022-08-08T12:24:31.856Z,1.67
2022-08-08T12:26:59.328Z,1.67
2022-08-08T12:29:40.156Z,1.20
2022-08-08T12:32:09.605Z,1.00
2022-08-08T12:34:49.704Z,1.10
2022-08-08T12:37:41.624Z,1.45
2022-08-08T12:40:22.398Z,1.40
2022-08-08T12:42:50.169Z,1.25
2022-08-08T12:45:59.745Z,1.35
2022-08-08T12:48:18.134Z,1.52
2022-08-08T12:50:57.667Z,1.40
2022-08-08T12:53:37.612Z,1.08
2022-08-08T12:56:08.793Z,1.25
2022-08-08T12:58:55.593Z,1.20
2022-08-08T13:01:37.620Z,1.25
2022-08-08T13:04:18.645Z,1.33
2022-08-08T13:07:16.914Z,1.27
2022-08-08T13:10:04.233Z,1.20
2022-08-08T13:12:46.626Z,1.02
2022-08-08T13:15:17.238Z,1.23
2022-08-08T13:18:09.485Z,1.50
2022-08-08T13:20:32.966Z,1.63
2022-08-08T13:23:31.289Z,1.60
2022-08-08T13:25:50.346Z,1.38
2022-08-08T13:28:31.974Z,1.40
2022-08-08T13:31:03.940Z,1.30
2022-08-08T13:33:42.468Z,1.50
2022-08-08T13:36:10.786Z,1.00
2022-08-08T13:38:38.278Z,1.60
2022-08-08T13:41:06.957Z,1.30
2022-08-08T13:43:44.764Z,1.23
2022-08-08T13:46:27.443Z,1.20
2022-08-08T13:49:11.266Z,1.38
2022-08-08T13:52:04.778Z,1.40
2022-08-08T13:54:33.508Z,1.23
2022-08-08T13:57:11.138Z,1.33
2022-08-08T13:59:49.352Z,1.20
2022-08-08T14:02:33.023Z,1.00
2022-08-08T14:05:22.307Z,1.63
2022-08-08T14:07:59.625Z,1.30
2022-08-08T14:13:20.988Z,1.17
2022-08-08T14:16:02.199Z,1.73
2022-08-08T14:18:35.602Z,1.48
2022-08-08T14:21:20.824Z,1.20
2022-08-08T14:24:03.965Z,1.45
2022-08-08T14:26:41.596Z,1.27
2022-08-08T14:29:28.827Z,1.73
2022-08-08T14:32:10.859Z,1.48
2022-08-08T14:34:43.491Z,1.40
2022-08-08T14:37:13.135Z,1.73
2022-08-08T14:39:53.775Z,1.30
2022-08-08T14:42:35.000Z,1.30
2022-08-08T14:45:11.638Z,1.90
2022-08-08T14:47:46.912Z,1.33
2022-08-08T14:50:39.147Z,1.00
2022-08-08T14:53:15.459Z,1.27
2022-08-08T14:55:42.863Z,1.35
2022-08-08T14:58:11.732Z,1.00
2022-08-08T15:00:44.362Z,1.50
2022-08-08T15:03:15.605Z,1.20
2022-08-08T15:05:53.208Z,1.42
2022-08-08T15:08:35.641Z,1.33
2022-08-08T15:11:11.308Z,1.63
2022-08-08T15:14:01.130Z,1.50
2022-08-08T15:16:28.053Z,1.42
2022-08-08T15:18:55.445Z,1.30
2022-08-08T15:21:22.199Z,1.50
2022-08-08T15:23:54.329Z,1.35
2022-08-08T15:26:25.766Z,1.20
2022-08-08T15:28:55.266Z,1.20
2022-08-08T15:31:55.967Z,1.30
2022-08-08T15:34:28.771Z,1.15
2022-08-08T15:36:56.830Z,1.40
2022-08-08T15:39:23.645Z,1.48
2022-08-08T15:41:52.495Z,1.58
2022-08-08T15:44:20.672Z,1.40
2022-08-08T15:46:50.920Z,1.23
2022-08-08T15:49:20.806Z,1.20
2022-08-08T15:51:54.636Z,1.40
2022-08-08T15:54:39.060Z,1.37
2022-08-08T15:57:07.847Z,1.20
2022-08-08T16:00:05.984Z,1.33
2022-08-08T16:02:30.978Z,1.30
2022-08-08T16:04:59.155Z,1.00
2022-08-08T16:07:39.199Z,1.30
2022-08-08T16:13:15.356Z,1.40
2022-08-08T16:13:27.675Z,1.02
2022-08-08T16:15:59.193Z,1.33
2022-08-08T16:18:33.717Z,1.17
2022-08-08T16:21:14.764Z,1.40
2022-08-08T16:23:47.752Z,1.42
2022-08-08T16:26:19.257Z,1.48
2022-08-08T16:28:49.653Z,1.50
2022-08-08T16:31:16.327Z,1.30
2022-08-08T16:33:50.982Z,1.50
2022-08-08T16:36:33.205Z,1.45
2022-08-08T16:39:00.964Z,1.25
2022-08-08T16:41:36.708Z,1.23
2022-08-08T16:44:04.223Z,1.63
2022-08-08T16:46:37.143Z,1.50
2022-08-08T16:49:10.876Z,1.50
2022-08-08T16:55:00.277Z,1.42
2022-08-08T16:55:22.793Z,1.50
2022-08-08T16:57:51.145Z,1.60
2022-08-08T17:00:01.688Z,1.60
2022-08-08T17:02:38.657Z,1.50
2022-08-08T17:05:07.217Z,1.70
2022-08-08T17:07:37.705Z,1.77
2022-08-08T17:10:08.476Z,1.90
2022-08-08T17:12:36.406Z,2.35
2022-08-08T17:15:17.516Z,2.13
2022-08-08T17:18:03.835Z,1.45
2022-08-08T17:20:38.155Z,1.63
2022-08-08T17:23:18.270Z,1.50
2022-08-08T17:25:54.857Z,1.52
2022-08-08T17:28:34.682Z,1.38
2022-08-08T17:31:44.743Z,1.70
2022-08-08T17:34:47.856Z,1.55
2022-08-08T17:37:00.340Z,1.77
2022-08-08T17:40:04.451Z,1.45
2022-08-08T17:42:13.101Z,1.90
2022-08-08T17:44:39.974Z,1.30
2022-08-08T17:47:11.178Z,1.33
2022-08-08T17:49:43.373Z,1.58
2022-08-08T17:52:10.550Z,1.42
2022-08-08T17:54:37.403Z,1.58
2022-08-08T17:57:05.847Z,1.80
2022-08-08T17:59:36.465Z,1.40
2022-08-08T18:02:16.362Z,1.40
2022-08-08T18:04:50.459Z,1.58
2022-08-08T18:08:02.022Z,1.50
2022-08-08T18:10:05.066Z,1.45
2022-08-08T18:12:31.813Z,1.58
2022-08-08T18:14:58.691Z,1.38
2022-08-08T18:17:28.470Z,1.70
2022-08-08T18:20:43.456Z,1.60
2022-08-08T18:22:50.966Z,1.50
2022-08-08T18:25:18.142Z,1.33
2022-08-08T18:27:46.270Z,1.30
2022-08-08T18:30:22.513Z,1.13
2022-08-08T18:32:50.369Z,1.75
2022-08-08T18:35:19.035Z,1.50
2022-08-08T18:37:48.561Z,1.40
2022-08-08T18:40:15.437Z,1.67
2022-08-08T18:42:50.284Z,1.27
2022-08-08T18:45:44.816Z,1.50
2022-08-08T18:48:07.985Z,1.38
2022-08-08T18:50:39.440Z,1.45
2022-08-08T18:53:06.582Z,1.45
2022-08-08T18:55:34.053Z,1.67
2022-08-08T18:58:01.901Z,1.85
2022-08-08T19:00:28.929Z,1.48
2022-08-08T19:03:05.905Z,1.65
2022-08-08T19:05:46.572Z,1.63
2022-08-08T19:08:25.244Z,1.50
2022-08-08T19:10:56.470Z,1.40
2022-08-08T19:13:24.317Z,1.60
2022-08-08T19:15:52.133Z,1.35
2022-08-08T19:18:32.920Z,1.63
2022-08-08T19:21:29.258Z,1.65
2022-08-08T19:23:57.086Z,1.83
2022-08-08T19:26:30.057Z,1.88
2022-08-08T19:28:58.925Z,1.60
2022-08-08T19:31:31.464Z,1.95
2022-08-08T19:34:05.122Z,1.80
2022-08-08T19:36:52.042Z,1.90
2022-08-08T19:39:35.308Z,1.70
2022-08-08T19:42:06.848Z,1.80
2022-08-08T19:44:45.365Z,1.75
2022-08-08T19:47:14.276Z,1.80
2022-08-08T19:49:43.069Z,2.17
2022-08-08T19:52:11.803Z,1.63
2022-08-08T19:54:39.920Z,1.65
2022-08-08T19:57:09.042Z,1.52
2022-08-08T19:59:39.243Z,2.00
2022-08-08T20:02:06.003Z,2.10
2022-08-08T20:04:37.533Z,1.90
2022-08-08T20:08:27.946Z,1.90
2022-08-08T20:09:56.310Z,1.50
2022-08-08T20:12:34.420Z,1.52
2022-08-08T20:15:16.885Z,1.90
2022-08-08T20:17:45.195Z,1.70
2022-08-08T20:20:12.328Z,1.65
2022-08-08T20:22:45.671Z,1.63
2022-08-08T20:25:20.227Z,1.50
2022-08-08T20:27:50.416Z,1.60
2022-08-08T20:30:55.966Z,1.88
2022-08-08T20:33:08.051Z,1.75
2022-08-08T20:35:58.678Z,1.70
2022-08-08T20:38:31.918Z,1.67
2022-08-08T20:40:59.793Z,2.25
2022-08-08T20:43:43.840Z,1.88
2022-08-08T20:46:13.649Z,2.10
2022-08-08T20:48:40.902Z,1.90
2022-08-08T20:51:07.875Z,1.88
2022-08-08T20:54:00.758Z,2.00
2022-08-08T20:56:35.517Z,1.70
2022-08-08T20:59:08.754Z,1.40
2022-08-08T21:01:44.180Z,1.80
2022-08-08T21:04:23.279Z,1.60
2022-08-08T21:06:52.935Z,1.88
2022-08-08T21:09:21.532Z,2.17
2022-08-08T21:11:51.450Z,1.95
2022-08-08T21:14:30.057Z,2.20
2022-08-08T21:17:00.710Z,2.15
2022-08-08T21:19:33.966Z,2.08
2022-08-08T21:22:11.287Z,1.90
2022-08-08T21:24:39.354Z,2.00
2022-08-08T21:27:38.419Z,2.20
2022-08-08T21:30:05.548Z,1.92
2022-08-08T21:32:39.029Z,1.63
2022-08-08T21:36:14.974Z,2.45
2022-08-08T21:37:55.085Z,2.65
2022-08-08T21:40:31.124Z,2.20
2022-08-08T21:42:58.786Z,2.20
2022-08-08T21:47:59.135Z,2.03
2022-08-08T21:48:21.852Z,2.60
2022-08-08T21:50:58.161Z,3.10
2022-08-08T21:54:34.836Z,2.45
2022-08-08T21:56:18.280Z,1.98
2022-08-08T21:58:55.674Z,2.15
2022-08-08T22:01:39.323Z,2.50
2022-08-08T22:04:10.351Z,2.50
2022-08-08T22:06:40.289Z,2.50
2022-08-08T22:09:08.274Z,2.05
2022-08-08T22:11:58.792Z,2.40
2022-08-08T22:14:23.900Z,2.28
2022-08-08T22:16:54.039Z,2.08
2022-08-08T22:19:24.081Z,2.40
2022-08-08T22:21:53.889Z,2.80
2022-08-08T22:24:23.881Z,2.08
2022-08-08T22:27:01.755Z,2.47
2022-08-08T22:30:02.847Z,2.08
2022-08-08T22:32:17.914Z,2.75
2022-08-08T22:34:50.622Z,2.35
2022-08-08T22:37:48.799Z,1.98
2022-08-08T22:40:07.181Z,2.17
2022-08-08T22:42:38.635Z,2.10
2022-08-08T22:45:12.308Z,2.35
2022-08-08T22:47:41.251Z,2.33
2022-08-08T22:50:26.984Z,2.50
2022-08-08T22:54:15.715Z,2.53
2022-08-08T22:55:58.372Z,2.15
2022-08-08T22:58:28.823Z,2.22
2022-08-08T23:00:59.754Z,2.17
2022-08-08T23:03:34.216Z,2.42
2022-08-08T23:06:15.808Z,2.13
2022-08-08T23:08:44.466Z,1.85
2022-08-08T23:11:21.585Z,2.33
2022-08-08T23:13:53.599Z,2.28
2022-08-08T23:16:41.311Z,2.58
2022-08-08T23:19:09.799Z,2.28
2022-08-08T23:21:37.961Z,2.42
2022-08-08T23:24:06.101Z,2.55
2022-08-08T23:26:33.233Z,2.47
2022-08-08T23:29:00.716Z,2.30
2022-08-08T23:31:27.337Z,2.75
2022-08-08T23:34:16.474Z,2.83
2022-08-08T23:36:40.922Z,2.38
2022-08-08T23:39:09.057Z,2.30
2022-08-08T23:41:46.265Z,2.70
2022-08-08T23:44:14.180Z,2.33
2022-08-08T23:49:03.738Z,2.10
2022-08-08T23:49:27.577Z,2.00
2022-08-08T23:52:06.194Z,2.45
2022-08-08T23:54:42.010Z,2.47
2022-08-08T23:57:26.718Z,2.30
