createdAt,value
2023-01-06T00:02:21.418Z,15.30
2023-01-06T00:04:49.803Z,15.30
2023-01-06T00:07:18.104Z,15.20
2023-01-06T00:09:46.411Z,15.20
2023-01-06T00:12:14.727Z,15.30
2023-01-06T00:14:44.447Z,15.20
2023-01-06T00:17:12.789Z,15.30
2023-01-06T00:19:41.263Z,15.30
2023-01-06T00:22:09.537Z,15.30
2023-01-06T00:24:37.930Z,15.30
2023-01-06T00:27:06.268Z,15.20
2023-01-06T00:29:34.637Z,15.30
2023-01-06T00:32:04.498Z,15.30
2023-01-06T00:34:32.808Z,15.30
2023-01-06T00:37:01.162Z,15.30
2023-01-06T00:39:29.529Z,15.30
2023-01-06T00:42:07.019Z,15.20
2023-01-06T00:44:36.376Z,15.30
2023-01-06T00:47:08.804Z,15.30
2023-01-06T00:49:37.629Z,15.30
2023-01-06T00:52:06.334Z,15.30
2023-01-06T00:54:36.912Z,15.30
2023-01-06T00:57:07.924Z,15.30
2023-01-06T00:59:36.459Z,15.30
2023-01-06T01:02:06.562Z,15.30
2023-01-06T01:04:36.452Z,15.30
2023-01-06T01:07:04.778Z,15.30
2023-01-06T01:09:33.445Z,15.30
2023-01-06T01:12:11.652Z,15.30
2023-01-06T01:14:43.132Z,15.30
2023-01-06T01:17:13.858Z,15.20
2023-01-06T01:19:42.933Z,15.20
2023-01-06T01:22:11.570Z,15.30
2023-01-06T01:24:40.525Z,15.20
2023-01-06T01:27:09.372Z,15.20
2023-01-06T01:29:37.820Z,15.20
2023-01-06T01:32:06.428Z,15.20
2023-01-06T01:34:36.530Z,15.20
2023-01-06T01:37:05.093Z,15.20
2023-01-06T01:39:33.851Z,15.20
2023-01-06T01:42:02.386Z,15.20
2023-01-06T01:44:54.347Z,15.20
2023-01-06T01:47:27.221Z,15.20
2023-01-06T01:50:02.627Z,15.20
2023-01-06T01:52:31.426Z,15.20
2023-01-06T01:54:59.935Z,15.20
2023-01-06T01:57:32.705Z,15.20
2023-01-06T02:00:01.817Z,15.20
2023-01-06T02:02:32.280Z,15.20
2023-01-06T02:05:02.739Z,15.20
2023-01-06T02:07:31.157Z,15.20
2023-01-06T02:10:07.619Z,15.20
2023-01-06T02:12:36.286Z,15.20
2023-01-06T02:15:06.272Z,15.20
2023-01-06T02:18:11.867Z,15.20
2023-01-06T02:21:11.903Z,15.20
2023-01-06T02:24:14.900Z,15.20
2023-01-06T02:27:23.077Z,15.20
2023-01-06T02:30:24.936Z,15.20
2023-01-06T02:33:07.266Z,15.20
2023-01-06T02:36:06.718Z,15.10
2023-01-06T02:38:50.364Z,15.10
2023-01-06T02:41:32.321Z,15.10
2023-01-06T02:44:04.551Z,15.10
2023-01-06T02:46:49.989Z,15.10
2023-01-06T02:49:28.817Z,15.10
2023-01-06T02:52:02.530Z,15.10
2023-01-06T02:54:37.822Z,15.10
2023-01-06T02:57:15.215Z,15.10
2023-01-06T02:59:48.221Z,15.00
2023-01-06T03:02:19.965Z,15.10
2023-01-06T03:04:51.980Z,15.00
2023-01-06T03:07:22.564Z,15.00
2023-01-06T03:09:54.453Z,15.00
2023-01-06T03:12:29.114Z,15.00
2023-01-06T03:14:58.233Z,15.00
2023-01-06T03:17:27.129Z,15.00
2023-01-06T03:19:56.923Z,15.00
2023-01-06T03:22:26.631Z,15.00
2023-01-06T03:24:55.061Z,15.00
2023-01-06T03:27:27.384Z,15.00
2023-01-06T03:29:56.187Z,15.00
2023-01-06T03:32:29.316Z,14.90
2023-01-06T03:35:21.051Z,15.00
2023-01-06T03:37:57.347Z,14.90
2023-01-06T03:40:34.269Z,14.90
2023-01-06T03:43:16.507Z,14.90
2023-01-06T03:45:56.499Z,14.90
2023-01-06T03:48:34.796Z,14.90
2023-01-06T03:51:10.349Z,14.90
2023-01-06T03:53:43.832Z,14.90
2023-01-06T03:56:20.541Z,14.90
2023-01-06T03:58:53.760Z,14.90
2023-01-06T04:01:23.785Z,14.90
2023-01-06T04:03:53.947Z,14.90
2023-01-06T04:06:24.772Z,14.90
2023-01-06T04:08:53.030Z,14.90
2023-01-06T04:11:39.118Z,14.90
2023-01-06T04:14:07.391Z,14.90
2023-01-06T04:16:35.784Z,14.90
2023-01-06T04:19:04.185Z,14.90
2023-01-06T04:21:33.966Z,14.80
2023-01-06T04:24:02.265Z,14.80
2023-01-06T04:26:30.729Z,14.80
2023-01-06T04:28:59.066Z,14.80
2023-01-06T04:31:27.372Z,14.80
2023-01-06T04:33:55.688Z,14.80
2023-01-06T04:36:24.232Z,14.80
2023-01-06T04:38:53.929Z,14.80
2023-01-06T04:41:22.313Z,14.80
2023-01-06T04:43:50.855Z,14.80
2023-01-06T04:46:19.516Z,14.70
2023-01-06T04:48:47.866Z,14.70
2023-01-06T04:51:16.106Z,14.70
2023-01-06T04:53:44.399Z,14.80
2023-01-06T04:56:14.531Z,14.70
2023-01-06T04:58:43.240Z,14.70
2023-01-06T05:01:13.473Z,14.70
2023-01-06T05:03:42.382Z,14.70
2023-01-06T05:06:12.820Z,14.70
2023-01-06T05:08:42.582Z,14.70
2023-01-06T05:11:14.839Z,14.70
2023-01-06T05:13:43.273Z,14.70
2023-01-06T05:16:13.764Z,14.70
2023-01-06T05:18:42.090Z,14.70
2023-01-06T05:21:10.548Z,14.70
2023-01-06T05:23:39.540Z,14.70
2023-01-06T05:26:09.045Z,14.70
2023-01-06T05:28:38.783Z,14.70
2023-01-06T05:31:07.492Z,14.70
2023-01-06T05:33:35.947Z,14.70
2023-01-06T05:36:06.231Z,14.70
2023-01-06T05:38:35.078Z,14.70
2023-01-06T05:41:03.800Z,14.70
2023-01-06T05:43:34.142Z,14.70
2023-01-06T05:46:06.505Z,14.70
2023-01-06T05:48:35.168Z,14.70
2023-01-06T05:51:04.019Z,14.70
2023-01-06T05:53:33.837Z,14.70
2023-01-06T05:56:02.735Z,14.70
2023-01-06T05:58:33.500Z,14.70
2023-01-06T06:01:04.024Z,14.70
2023-01-06T06:03:32.917Z,14.70
2023-01-06T06:06:04.596Z,14.70
2023-01-06T06:08:33.034Z,14.70
2023-01-06T06:11:04.841Z,14.70
2023-01-06T06:13:33.196Z,14.70
2023-01-06T06:16:11.227Z,14.70
2023-01-06T06:18:42.981Z,14.70
2023-01-06T06:21:12.614Z,14.70
2023-01-06T06:23:41.276Z,14.70
2023-01-06T06:26:10.943Z,14.70
2023-01-06T06:28:40.443Z,14.70
2023-01-06T06:31:12.179Z,14.70
2023-01-06T06:33:41.149Z,14.70
2023-01-06T06:36:12.317Z,14.70
2023-01-06T06:38:40.933Z,14.70
2023-01-06T06:41:09.192Z,14.70
2023-01-06T06:43:37.773Z,14.70
2023-01-06T06:46:06.614Z,14.70
2023-01-06T06:48:36.633Z,14.70
2023-01-06T06:51:07.391Z,14.70
2023-01-06T06:53:36.048Z,14.60
2023-01-06T06:56:05.211Z,14.60
2023-01-06T06:58:34.139Z,14.60
2023-01-06T07:01:05.474Z,14.60
2023-01-06T07:03:35.597Z,14.60
2023-01-06T07:06:04.498Z,14.60
2023-01-06T07:08:34.323Z,14.60
2023-01-06T07:11:03.129Z,14.60
2023-01-06T07:13:31.549Z,14.50
2023-01-06T07:15:59.958Z,14.50
2023-01-06T07:18:28.500Z,14.50
2023-01-06T07:20:58.455Z,14.50
2023-01-06T07:23:27.070Z,14.50
2023-01-06T07:25:56.264Z,14.50
2023-01-06T07:28:24.787Z,14.50
2023-01-06T07:30:53.920Z,14.50
2023-01-06T07:33:22.981Z,14.40
2023-01-06T07:35:54.345Z,14.40
2023-01-06T07:38:24.503Z,14.50
2023-01-06T07:40:53.179Z,14.50
2023-01-06T07:43:21.476Z,14.50
2023-01-06T07:45:50.290Z,14.40
2023-01-06T07:48:18.628Z,14.40
2023-01-06T07:50:47.080Z,14.50
2023-01-06T07:53:15.583Z,14.40
2023-01-06T07:55:52.176Z,14.40
2023-01-06T07:58:20.836Z,14.40
2023-01-06T08:00:49.147Z,14.40
2023-01-06T08:03:17.543Z,14.40
2023-01-06T08:05:46.253Z,14.40
2023-01-06T08:08:14.616Z,14.40
2023-01-06T08:10:44.852Z,14.40
2023-01-06T08:13:13.627Z,14.40
2023-01-06T08:15:42.256Z,14.40
2023-01-06T08:18:10.649Z,14.40
2023-01-06T08:20:39.012Z,14.40
2023-01-06T08:23:07.382Z,14.50
2023-01-06T08:25:35.729Z,14.50
2023-01-06T08:28:05.605Z,14.50
2023-01-06T08:30:39.968Z,14.50
2023-01-06T08:33:08.320Z,14.50
2023-01-06T08:35:36.677Z,14.50
2023-01-06T08:38:04.973Z,14.60
2023-01-06T08:40:33.346Z,14.60
2023-01-06T08:43:01.990Z,14.70
2023-01-06T08:45:32.262Z,14.60
2023-01-06T08:48:01.069Z,14.60
2023-01-06T08:50:33.295Z,14.70
2023-01-06T08:53:01.579Z,14.70
2023-01-06T08:55:29.941Z,14.70
2023-01-06T08:57:58.320Z,14.70
2023-01-06T09:00:26.767Z,14.70
2023-01-06T09:02:56.648Z,14.70
2023-01-06T09:05:25.656Z,14.80
2023-01-06T09:07:55.045Z,14.70
2023-01-06T09:10:24.499Z,14.80
2023-01-06T09:12:53.156Z,14.80
2023-01-06T09:15:21.509Z,14.80
2023-01-06T09:17:49.847Z,14.80
2023-01-06T09:20:20.259Z,14.80
2023-01-06T09:22:48.829Z,14.90
2023-01-06T09:25:18.485Z,14.90
2023-01-06T09:27:46.756Z,15.00
2023-01-06T09:30:15.640Z,15.00
2023-01-06T09:32:44.680Z,15.00
2023-01-06T09:35:13.048Z,15.00
2023-01-06T09:37:43.052Z,15.10
2023-01-06T09:40:17.077Z,15.10
2023-01-06T09:43:06.313Z,15.10
2023-01-06T09:45:39.781Z,15.20
2023-01-06T09:48:14.253Z,15.20
2023-01-06T09:50:46.239Z,15.20
2023-01-06T09:53:20.749Z,15.30
2023-01-06T09:55:51.801Z,15.30
2023-01-06T09:58:24.209Z,15.40
2023-01-06T10:00:54.384Z,15.40
2023-01-06T10:03:24.834Z,15.40
2023-01-06T10:06:08.205Z,15.50
2023-01-06T10:08:49.757Z,15.50
2023-01-06T10:11:28.053Z,15.60
2023-01-06T10:14:10.841Z,15.60
2023-01-06T10:16:51.471Z,15.60
2023-01-06T10:19:27.458Z,15.70
2023-01-06T10:22:05.891Z,15.70
2023-01-06T10:24:49.847Z,15.70
2023-01-06T10:27:27.048Z,15.70
2023-01-06T10:29:57.487Z,15.70
2023-01-06T10:32:29.821Z,15.70
2023-01-06T10:34:59.665Z,15.70
2023-01-06T10:37:34.423Z,15.70
2023-01-06T10:40:19.450Z,15.70
2023-01-06T10:43:03.597Z,15.80
2023-01-06T10:45:35.469Z,15.90
2023-01-06T10:48:06.173Z,15.90
2023-01-06T10:50:36.551Z,16.00
2023-01-06T10:53:05.037Z,16.10
2023-01-06T10:55:43.008Z,16.10
2023-01-06T10:58:22.589Z,16.20
2023-01-06T11:00:59.662Z,16.20
2023-01-06T11:03:33.674Z,16.30
2023-01-06T11:06:09.099Z,16.30
2023-01-06T11:08:39.257Z,16.30
2023-01-06T11:11:28.233Z,16.40
2023-01-06T11:13:59.032Z,16.40
2023-01-06T11:16:35.635Z,16.40
2023-01-06T11:19:06.403Z,16.50
2023-01-06T11:21:41.210Z,16.50
2023-01-06T11:24:19.134Z,16.50
2023-01-06T11:26:53.584Z,16.60
2023-01-06T11:29:28.103Z,16.60
2023-01-06T11:31:58.272Z,16.70
2023-01-06T11:34:30.281Z,16.70
2023-01-06T11:37:00.110Z,16.70
2023-01-06T11:39:32.402Z,16.70
2023-01-06T11:42:25.812Z,16.80
2023-01-06T11:44:54.472Z,16.80
2023-01-06T11:47:26.104Z,16.90
2023-01-06T11:49:56.700Z,16.90
2023-01-06T11:52:27.340Z,16.90
2023-01-06T11:55:04.283Z,17.00
2023-01-06T11:57:45.591Z,17.10
2023-01-06T12:00:33.456Z,17.10
2023-01-06T12:03:08.915Z,17.10
2023-01-06T12:05:44.154Z,17.20
2023-01-06T12:08:19.358Z,17.30
2023-01-06T12:10:54.687Z,17.30
2023-01-06T12:13:24.960Z,17.30
2023-01-06T12:15:59.915Z,17.40
2023-01-06T12:18:32.127Z,17.40
2023-01-06T12:21:02.638Z,17.40
2023-01-06T12:23:35.250Z,17.40
2023-01-06T12:26:06.034Z,17.40
2023-01-06T12:28:39.382Z,17.50
2023-01-06T12:31:11.997Z,17.50
2023-01-06T12:33:46.817Z,17.50
2023-01-06T12:36:21.168Z,17.50
2023-01-06T12:38:55.869Z,17.60
2023-01-06T12:41:29.440Z,17.60
2023-01-06T12:44:07.383Z,17.60
2023-01-06T12:46:41.366Z,17.70
2023-01-06T12:49:18.889Z,17.70
2023-01-06T12:51:51.319Z,17.70
2023-01-06T12:54:25.571Z,17.80
2023-01-06T12:57:10.647Z,17.80
2023-01-06T12:59:52.436Z,17.80
2023-01-06T13:02:52.527Z,17.80
2023-01-06T13:05:35.343Z,17.90
2023-01-06T13:08:22.362Z,17.90
2023-01-06T13:10:58.454Z,18.00
2023-01-06T13:13:37.869Z,18.00
2023-01-06T13:16:16.938Z,18.00
2023-01-06T13:18:54.873Z,18.10
2023-01-06T13:21:25.170Z,18.10
2023-01-06T13:24:29.562Z,18.10
2023-01-06T13:27:17.256Z,18.10
2023-01-06T13:29:57.908Z,18.10
2023-01-06T13:32:56.537Z,18.00
2023-01-06T13:35:46.091Z,18.00
2023-01-06T13:38:40.966Z,18.00
2023-01-06T13:41:16.121Z,18.00
2023-01-06T13:43:47.397Z,18.00
2023-01-06T13:46:18.644Z,18.00
2023-01-06T13:48:52.390Z,18.00
2023-01-06T13:51:23.939Z,18.00
2023-01-06T13:53:54.809Z,17.90
2023-01-06T13:56:31.669Z,17.90
2023-01-06T13:59:24.680Z,17.90
2023-01-06T14:01:54.983Z,17.90
2023-01-06T14:04:57.907Z,17.90
2023-01-06T14:07:34.307Z,17.90
2023-01-06T14:10:04.108Z,17.90
2023-01-06T14:12:35.463Z,17.80
2023-01-06T14:15:07.560Z,17.80
2023-01-06T14:17:41.768Z,17.80
2023-01-06T14:20:27.972Z,17.80
2023-01-06T14:23:03.220Z,17.80
2023-01-06T14:25:33.514Z,17.80
2023-01-06T14:28:27.284Z,17.80
2023-01-06T14:31:28.645Z,17.80
2023-01-06T14:33:59.783Z,17.80
2023-01-06T14:36:33.051Z,17.80
2023-01-06T14:39:03.899Z,17.70
2023-01-06T14:41:36.449Z,17.70
2023-01-06T14:44:08.136Z,17.70
2023-01-06T14:46:42.699Z,17.70
2023-01-06T14:49:18.221Z,17.70
2023-01-06T14:51:48.846Z,17.70
2023-01-06T14:54:22.756Z,17.70
2023-01-06T14:56:54.984Z,17.70
2023-01-06T14:59:23.819Z,17.70
2023-01-06T15:01:59.636Z,17.70
2023-01-06T15:04:31.473Z,17.70
2023-01-06T15:07:05.837Z,17.70
2023-01-06T15:09:34.777Z,17.70
2023-01-06T15:12:03.183Z,17.70
2023-01-06T15:14:34.168Z,17.70
2023-01-06T15:17:29.145Z,17.60
2023-01-06T15:20:28.024Z,17.60
2023-01-06T15:23:00.650Z,17.60
2023-01-06T15:25:31.065Z,17.60
2023-01-06T15:28:37.007Z,17.60
2023-01-06T15:31:41.537Z,17.50
2023-01-06T15:35:04.311Z,17.50
2023-01-06T15:37:39.097Z,17.50
2023-01-06T15:40:43.343Z,17.50
2023-01-06T15:46:50.684Z,17.50
2023-01-06T15:49:40.288Z,17.50
2023-01-06T15:53:06.086Z,17.40
2023-01-06T15:55:36.988Z,17.40
2023-01-06T15:59:07.864Z,17.40
2023-01-06T16:01:37.164Z,17.40
2023-01-06T16:04:07.479Z,17.40
2023-01-06T16:06:37.238Z,17.30
2023-01-06T16:09:35.838Z,17.30
2023-01-06T16:12:17.119Z,17.30
2023-01-06T16:14:49.205Z,17.30
2023-01-06T16:17:25.958Z,17.30
2023-01-06T16:20:00.351Z,17.20
2023-01-06T16:22:36.053Z,17.30
2023-01-06T16:25:07.747Z,17.20
2023-01-06T16:27:37.605Z,17.20
2023-01-06T16:30:23.757Z,17.20
2023-01-06T16:32:53.755Z,17.20
2023-01-06T16:35:26.027Z,17.20
2023-01-06T16:37:55.154Z,17.20
2023-01-06T16:40:25.819Z,17.20
2023-01-06T16:43:00.361Z,17.20
2023-01-06T16:45:33.783Z,17.10
2023-01-06T16:48:02.582Z,17.10
2023-01-06T16:50:35.335Z,17.10
2023-01-06T16:53:12.632Z,17.10
2023-01-06T16:55:42.396Z,17.10
2023-01-06T16:58:18.667Z,17.10
2023-01-06T17:00:51.933Z,17.10
2023-01-06T17:03:22.220Z,17.10
2023-01-06T17:05:51.121Z,17.10
2023-01-06T17:08:25.947Z,17.10
2023-01-06T17:10:54.555Z,17.00
2023-01-06T17:13:37.147Z,17.10
2023-01-06T17:16:15.581Z,17.10
2023-01-06T17:18:53.105Z,17.10
2023-01-06T17:21:24.688Z,17.00
2023-01-06T17:23:55.790Z,17.00
2023-01-06T17:26:24.647Z,17.00
2023-01-06T17:28:57.531Z,17.00
2023-01-06T17:31:31.875Z,17.00
2023-01-06T17:34:10.457Z,17.10
2023-01-06T17:36:40.886Z,17.10
2023-01-06T17:39:18.318Z,17.10
2023-01-06T17:41:47.103Z,17.10
2023-01-06T17:44:19.133Z,17.10
2023-01-06T17:46:48.434Z,17.00
2023-01-06T17:49:36.474Z,17.10
2023-01-06T17:52:17.115Z,17.00
2023-01-06T17:55:12.388Z,17.10
2023-01-06T17:57:45.566Z,17.10
2023-01-06T18:00:23.678Z,17.00
2023-01-06T18:02:57.526Z,17.10
2023-01-06T18:05:58.165Z,17.00
2023-01-06T18:08:28.386Z,17.00
2023-01-06T18:11:16.366Z,17.00
2023-01-06T18:13:44.940Z,17.00
2023-01-06T18:16:20.185Z,17.00
2023-01-06T18:18:49.129Z,17.00
2023-01-06T18:21:28.906Z,17.00
2023-01-06T18:23:57.295Z,17.00
2023-01-06T18:26:40.949Z,17.00
2023-01-06T18:29:15.352Z,17.00
2023-01-06T18:31:46.100Z,17.00
2023-01-06T18:34:35.126Z,17.00
2023-01-06T18:37:04.641Z,17.00
2023-01-06T18:39:40.576Z,17.00
2023-01-06T18:42:25.239Z,17.00
2023-01-06T18:45:02.866Z,17.00
2023-01-06T18:47:35.718Z,17.00
2023-01-06T18:50:28.142Z,17.00
2023-01-06T18:52:57.385Z,17.00
2023-01-06T18:55:29.150Z,17.00
2023-01-06T18:58:07.216Z,17.00
2023-01-06T19:00:38.845Z,17.00
2023-01-06T19:03:34.703Z,17.00
2023-01-06T19:06:45.541Z,16.90
2023-01-06T19:09:23.963Z,17.00
2023-01-06T19:12:01.472Z,16.90
2023-01-06T19:14:33.621Z,16.90
2023-01-06T19:17:02.446Z,16.90
2023-01-06T19:19:38.954Z,16.90
2023-01-06T19:22:27.452Z,16.90
2023-01-06T19:25:04.857Z,16.90
2023-01-06T19:27:43.939Z,16.90
2023-01-06T19:30:40.059Z,16.90
2023-01-06T19:33:39.222Z,16.90
2023-01-06T19:36:48.913Z,16.90
2023-01-06T19:39:27.771Z,16.90
2023-01-06T19:41:59.333Z,16.90
2023-01-06T19:44:33.339Z,16.90
2023-01-06T19:47:02.878Z,16.90
2023-01-06T19:49:40.084Z,16.80
2023-01-06T19:52:28.103Z,16.80
2023-01-06T19:55:01.624Z,16.80
2023-01-06T19:57:41.140Z,16.80
2023-01-06T20:00:24.935Z,16.80
2023-01-06T20:02:56.783Z,16.80
2023-01-06T20:05:25.814Z,16.80
2023-01-06T20:07:55.720Z,16.80
2023-01-06T20:10:24.167Z,16.80
2023-01-06T20:12:52.463Z,16.80
2023-01-06T20:15:20.863Z,16.80
2023-01-06T20:17:49.338Z,16.80
2023-01-06T20:20:18.107Z,16.80
2023-01-06T20:22:46.909Z,16.80
2023-01-06T20:25:17.325Z,16.80
2023-01-06T20:27:45.636Z,16.80
2023-01-06T20:30:13.988Z,16.70
2023-01-06T20:32:45.479Z,16.80
2023-01-06T20:35:15.506Z,16.80
2023-01-06T20:37:43.856Z,16.80
2023-01-06T20:40:12.891Z,16.80
2023-01-06T20:42:42.702Z,16.80
2023-01-06T20:45:12.253Z,16.80
2023-01-06T20:47:40.819Z,16.80
2023-01-06T20:50:13.866Z,16.80
2023-01-06T20:52:42.416Z,16.70
2023-01-06T20:55:11.205Z,16.80
2023-01-06T20:57:39.815Z,16.80
2023-01-06T21:00:11.775Z,16.70
2023-01-06T21:02:40.443Z,16.70
2023-01-06T21:05:10.176Z,16.70
2023-01-06T21:07:38.531Z,16.70
2023-01-06T21:10:08.138Z,16.70
2023-01-06T21:12:36.617Z,16.70
2023-01-06T21:15:05.666Z,16.70
2023-01-06T21:17:35.463Z,16.70
2023-01-06T21:20:06.275Z,16.70
2023-01-06T21:22:35.125Z,16.70
2023-01-06T21:25:03.617Z,16.70
2023-01-06T21:27:33.164Z,16.70
2023-01-06T21:30:01.514Z,16.70
2023-01-06T21:32:30.008Z,16.70
2023-01-06T21:34:59.831Z,16.70
2023-01-06T21:37:28.389Z,16.70
2023-01-06T21:39:56.753Z,16.70
2023-01-06T21:42:42.565Z,16.70
2023-01-06T21:45:11.909Z,16.70
2023-01-06T21:47:40.454Z,16.70
2023-01-06T21:50:11.775Z,16.70
2023-01-06T21:52:40.148Z,16.70
2023-01-06T21:55:09.238Z,16.70
2023-01-06T21:57:37.812Z,16.70
2023-01-06T22:00:08.051Z,16.70
2023-01-06T22:02:36.713Z,16.70
2023-01-06T22:05:06.259Z,16.70
2023-01-06T22:07:38.131Z,16.70
2023-01-06T22:10:09.314Z,16.70
2023-01-06T22:12:39.150Z,16.70
2023-01-06T22:15:09.676Z,16.70
2023-01-06T22:17:39.684Z,16.70
2023-01-06T22:20:10.365Z,16.60
2023-01-06T22:22:41.464Z,16.70
2023-01-06T22:25:10.801Z,16.70
2023-01-06T22:27:40.504Z,16.60
2023-01-06T22:30:10.408Z,16.60
2023-01-06T22:32:44.087Z,16.60
2023-01-06T22:35:13.007Z,16.70
2023-01-06T22:37:43.383Z,16.70
2023-01-06T22:40:14.664Z,16.70
2023-01-06T22:42:43.711Z,16.70
2023-01-06T22:45:13.083Z,16.60
2023-01-06T22:47:41.495Z,16.60
2023-01-06T22:50:10.491Z,16.60
2023-01-06T22:52:38.781Z,16.60
2023-01-06T22:55:10.398Z,16.60
2023-01-06T22:57:38.659Z,16.60
2023-01-06T23:00:12.439Z,16.60
2023-01-06T23:02:41.063Z,16.60
2023-01-06T23:05:09.947Z,16.60
2023-01-06T23:07:40.198Z,16.60
2023-01-06T23:10:12.127Z,16.60
2023-01-06T23:12:42.398Z,16.60
2023-01-06T23:15:11.910Z,16.60
2023-01-06T23:17:40.165Z,16.60
2023-01-06T23:20:09.328Z,16.60
2023-01-06T23:22:37.659Z,16.60
2023-01-06T23:25:06.802Z,16.60
2023-01-06T23:27:38.047Z,16.60
2023-01-06T23:30:07.618Z,16.60
2023-01-06T23:32:35.857Z,16.60
2023-01-06T23:35:04.393Z,16.60
2023-01-06T23:37:32.671Z,16.60
2023-01-06T23:40:01.040Z,16.60
2023-01-06T23:42:30.374Z,16.60
2023-01-06T23:45:02.179Z,16.60
2023-01-06T23:47:30.609Z,16.60
2023-01-06T23:49:58.992Z,16.60
2023-01-06T23:52:27.237Z,16.60
2023-01-06T23:54:55.516Z,16.60
2023-01-06T23:57:23.753Z,16.60
2023-01-06T23:59:52.513Z,16.60
