createdAt,value
2018-11-14T00:00:52.885Z,9.37
2018-11-14T00:03:23.164Z,8.83
2018-11-14T00:05:54.619Z,10.80
2018-11-14T00:08:24.908Z,11.17
2018-11-14T00:10:55.552Z,8.90
2018-11-14T00:13:25.855Z,9.07
2018-11-14T00:15:56.105Z,10.80
2018-11-14T00:18:26.407Z,9.67
2018-11-14T00:20:56.723Z,9.80
2018-11-14T00:23:27.001Z,9.40
2018-11-14T00:25:57.247Z,9.70
2018-11-14T00:28:27.559Z,9.50
2018-11-14T00:30:57.867Z,9.13
2018-11-14T00:33:28.150Z,8.40
2018-11-14T00:35:58.420Z,8.10
2018-11-14T00:38:28.693Z,6.53
2018-11-14T00:40:58.920Z,6.90
2018-11-14T00:43:29.241Z,6.20
2018-11-14T00:45:59.487Z,5.43
2018-11-14T00:48:29.737Z,6.10
2018-11-14T00:50:59.971Z,5.50
2018-11-14T00:53:30.221Z,4.90
2018-11-14T00:56:00.475Z,5.23
2018-11-14T00:58:30.768Z,5.57
2018-11-14T01:01:01.044Z,5.73
2018-11-14T01:03:31.298Z,6.00
2018-11-14T01:06:01.584Z,6.10
2018-11-14T01:08:31.848Z,5.60
2018-11-14T01:11:02.090Z,5.97
2018-11-14T01:13:32.337Z,5.20
2018-11-14T01:16:02.675Z,5.20
2018-11-14T01:18:32.923Z,5.47
2018-11-14T01:21:03.199Z,4.90
2018-11-14T01:23:33.453Z,5.50
2018-11-14T01:26:03.744Z,4.90
2018-11-14T01:28:34.004Z,4.43
2018-11-14T01:31:04.319Z,4.93
2018-11-14T01:33:35.401Z,4.87
2018-11-14T01:36:05.940Z,4.77
2018-11-14T01:38:36.172Z,4.77
2018-11-14T01:41:06.924Z,4.77
2018-11-14T01:43:37.140Z,4.00
2018-11-14T01:46:07.439Z,4.60
2018-11-14T01:48:37.684Z,3.90
2018-11-14T01:51:07.952Z,4.00
2018-11-14T01:53:38.183Z,3.60
2018-11-14T01:56:08.504Z,4.07
2018-11-14T01:58:38.795Z,3.73
2018-11-14T02:01:09.068Z,3.70
2018-11-14T02:03:39.345Z,2.93
2018-11-14T02:06:09.596Z,3.30
2018-11-14T02:08:39.864Z,3.10
2018-11-14T02:11:10.112Z,3.00
2018-11-14T02:13:40.408Z,3.90
2018-11-14T02:16:10.665Z,3.53
2018-11-14T02:18:40.932Z,4.00
2018-11-14T02:21:11.152Z,3.60
2018-11-14T02:23:41.524Z,3.50
2018-11-14T02:26:11.800Z,4.00
2018-11-14T02:28:42.064Z,3.73
2018-11-14T02:31:12.344Z,3.20
2018-11-14T02:33:42.598Z,3.47
2018-11-14T02:36:12.866Z,3.63
2018-11-14T02:38:43.121Z,4.20
2018-11-14T02:41:13.392Z,4.07
2018-11-14T02:43:43.698Z,3.87
2018-11-14T02:46:13.952Z,3.97
2018-11-14T02:48:44.188Z,4.63
2018-11-14T02:51:26.966Z,4.07
2018-11-14T02:53:57.337Z,4.80
2018-11-14T02:56:27.617Z,4.10
2018-11-14T02:58:57.860Z,4.30
2018-11-14T03:01:28.146Z,4.60
2018-11-14T03:03:58.455Z,4.10
2018-11-14T03:06:28.704Z,3.93
2018-11-14T03:08:58.959Z,4.80
2018-11-14T03:11:29.201Z,4.03
2018-11-14T03:13:59.444Z,4.40
2018-11-14T03:16:29.703Z,4.47
2018-11-14T03:18:59.920Z,4.67
2018-11-14T03:21:30.170Z,5.40
2018-11-14T03:24:00.403Z,5.00
2018-11-14T03:26:30.671Z,4.10
2018-11-14T03:29:00.940Z,4.77
2018-11-14T03:31:31.213Z,3.80
2018-11-14T03:34:01.568Z,5.03
2018-11-14T03:36:31.792Z,5.07
2018-11-14T03:39:02.038Z,4.70
2018-11-14T03:41:32.387Z,5.30
2018-11-14T03:44:02.624Z,5.10
2018-11-14T03:46:32.858Z,5.43
2018-11-14T03:49:03.143Z,4.93
2018-11-14T03:51:33.436Z,4.77
2018-11-14T03:54:03.709Z,4.87
2018-11-14T03:56:33.972Z,4.50
2018-11-14T03:59:04.607Z,4.97
2018-11-14T04:01:34.856Z,4.90
2018-11-14T04:04:05.231Z,4.60
2018-11-14T04:06:35.494Z,4.73
2018-11-14T04:09:09.708Z,4.97
2018-11-14T04:11:39.980Z,4.60
2018-11-14T04:14:10.377Z,4.73
2018-11-14T04:16:40.668Z,4.97
2018-11-14T04:19:10.925Z,4.63
2018-11-14T04:21:41.173Z,5.17
2018-11-14T04:24:11.439Z,4.70
2018-11-14T04:26:41.685Z,5.10
2018-11-14T04:29:11.928Z,8.33
2018-11-14T04:31:42.213Z,5.80
2018-11-14T04:34:12.491Z,5.00
2018-11-14T04:36:42.708Z,5.13
2018-11-14T04:39:13.068Z,4.63
2018-11-14T04:41:43.336Z,5.27
2018-11-14T04:44:13.556Z,5.00
2018-11-14T04:46:43.852Z,5.57
2018-11-14T04:49:14.106Z,5.27
2018-11-14T04:51:44.360Z,5.50
2018-11-14T04:54:14.641Z,5.80
2018-11-14T04:56:44.924Z,6.30
2018-11-14T04:59:15.200Z,7.13
2018-11-14T05:01:45.457Z,6.03
2018-11-14T05:04:15.691Z,6.43
2018-11-14T05:06:45.932Z,6.17
2018-11-14T05:09:16.172Z,8.93
2018-11-14T05:11:46.132Z,6.43
2018-11-14T05:14:16.298Z,7.13
2018-11-14T05:16:46.570Z,5.60
2018-11-14T05:19:16.800Z,5.70
2018-11-14T05:21:47.070Z,7.00
2018-11-14T05:24:17.300Z,6.80
2018-11-14T05:26:47.568Z,6.37
2018-11-14T05:29:17.823Z,14.80
2018-11-14T05:31:48.142Z,7.97
2018-11-14T05:34:18.335Z,7.80
2018-11-14T05:36:48.556Z,12.00
2018-11-14T05:39:18.824Z,8.50
2018-11-14T05:41:49.088Z,7.50
2018-11-14T05:44:19.355Z,10.57
2018-11-14T05:46:49.607Z,8.83
2018-11-14T05:49:19.856Z,20.87
2018-11-14T05:51:50.104Z,8.73
2018-11-14T05:54:20.372Z,7.63
2018-11-14T05:56:50.636Z,6.03
2018-11-14T05:59:20.932Z,4.97
2018-11-14T06:01:51.228Z,6.17
2018-11-14T06:04:21.487Z,6.27
2018-11-14T06:06:51.756Z,6.23
2018-11-14T06:09:22.377Z,5.40
2018-11-14T06:11:52.632Z,4.80
2018-11-14T06:14:22.876Z,4.20
2018-11-14T06:16:53.643Z,6.67
2018-11-14T06:19:23.901Z,7.13
2018-11-14T06:21:54.203Z,3.60
2018-11-14T06:24:24.438Z,4.23
2018-11-14T06:26:54.644Z,6.30
2018-11-14T06:29:25.004Z,5.33
2018-11-14T06:31:55.261Z,6.50
2018-11-14T06:34:25.616Z,9.10
2018-11-14T06:36:55.878Z,3.83
2018-11-14T06:39:26.151Z,2.63
2018-11-14T06:41:56.440Z,2.50
2018-11-14T06:44:26.707Z,3.17
2018-11-14T06:46:56.977Z,4.30
2018-11-14T06:49:27.256Z,3.10
2018-11-14T06:51:57.523Z,3.30
2018-11-14T06:54:27.813Z,3.17
2018-11-14T06:56:58.157Z,2.93
2018-11-14T06:59:28.457Z,4.10
2018-11-14T07:01:58.721Z,3.70
2018-11-14T07:04:28.966Z,3.43
2018-11-14T07:06:59.228Z,2.90
2018-11-14T07:09:29.461Z,2.97
2018-11-14T07:11:59.756Z,3.10
2018-11-14T07:14:30.226Z,2.80
2018-11-14T07:17:00.460Z,15.70
2018-11-14T07:19:30.785Z,37.33
2018-11-14T07:22:01.016Z,9.87
2018-11-14T07:24:31.376Z,4.67
2018-11-14T07:27:01.552Z,3.27
2018-11-14T07:29:31.860Z,2.60
2018-11-14T07:32:02.114Z,2.07
2018-11-14T07:34:32.393Z,2.63
2018-11-14T07:37:02.740Z,2.30
2018-11-14T07:39:33.002Z,2.30
2018-11-14T07:42:03.292Z,4.43
2018-11-14T07:44:33.660Z,7.30
2018-11-14T07:47:03.946Z,4.70
2018-11-14T07:49:34.201Z,3.70
2018-11-14T07:52:04.571Z,3.23
2018-11-14T07:54:34.935Z,2.40
2018-11-14T07:57:05.409Z,2.47
2018-11-14T07:59:35.725Z,2.40
2018-11-14T08:02:06.816Z,2.30
2018-11-14T08:04:37.066Z,2.70
2018-11-14T08:07:07.432Z,2.40
2018-11-14T08:09:37.699Z,2.83
2018-11-14T08:12:08.122Z,2.60
2018-11-14T08:14:38.414Z,1.90
2018-11-14T08:17:08.714Z,2.50
2018-11-14T08:19:38.964Z,5.03
2018-11-14T08:22:09.296Z,2.43
2018-11-14T08:24:39.615Z,2.20
2018-11-14T08:27:09.846Z,2.83
2018-11-14T08:29:40.168Z,3.23
2018-11-14T08:32:10.440Z,2.83
2018-11-14T08:34:40.733Z,2.60
2018-11-14T08:37:10.985Z,2.17
2018-11-14T08:39:41.248Z,2.60
2018-11-14T08:42:11.580Z,2.10
2018-11-14T08:44:41.885Z,2.60
2018-11-14T08:47:12.192Z,2.40
2018-11-14T08:49:42.437Z,1.70
2018-11-14T08:52:12.732Z,2.20
2018-11-14T08:54:43.037Z,1.90
2018-11-14T08:57:13.322Z,2.50
2018-11-14T08:59:43.584Z,1.90
2018-11-14T09:02:13.857Z,2.20
2018-11-14T09:04:44.124Z,2.00
2018-11-14T09:07:14.620Z,1.47
2018-11-14T09:09:44.926Z,2.23
2018-11-14T09:12:15.330Z,1.90
2018-11-14T09:14:45.515Z,2.80
2018-11-14T09:17:15.941Z,1.90
2018-11-14T09:19:46.194Z,1.60
2018-11-14T09:22:16.515Z,2.13
2018-11-14T09:24:46.859Z,2.00
2018-11-14T09:27:17.109Z,2.17
2018-11-14T09:29:47.347Z,1.67
2018-11-14T09:32:17.651Z,2.67
2018-11-14T09:34:48.017Z,2.07
2018-11-14T09:37:18.301Z,1.70
2018-11-14T09:39:49.040Z,2.20
2018-11-14T09:42:19.316Z,1.70
2018-11-14T09:44:49.631Z,1.93
2018-11-14T09:47:19.952Z,32.97
2018-11-14T09:49:50.272Z,8.10
2018-11-14T09:52:20.531Z,2.43
2018-11-14T09:54:50.849Z,1.90
2018-11-14T09:57:21.161Z,2.00
2018-11-14T09:59:52.014Z,2.23
2018-11-14T10:02:22.317Z,2.07
2018-11-14T10:04:52.602Z,2.00
2018-11-14T10:07:22.841Z,2.23
2018-11-14T10:09:53.109Z,1.90
2018-11-14T10:12:23.396Z,2.07
2018-11-14T10:14:53.670Z,1.63
2018-11-14T10:17:23.970Z,1.63
2018-11-14T10:19:54.224Z,8.80
2018-11-14T10:22:24.508Z,5.13
2018-11-14T10:24:54.845Z,2.73
2018-11-14T10:27:25.073Z,2.03
2018-11-14T10:29:55.405Z,2.23
2018-11-14T10:32:25.658Z,1.73
2018-11-14T10:34:55.961Z,1.70
2018-11-14T10:37:26.248Z,1.90
2018-11-14T10:39:56.582Z,1.73
2018-11-14T10:42:28.320Z,3.00
2018-11-14T10:44:58.581Z,2.50
2018-11-14T10:47:28.867Z,2.50
2018-11-14T10:49:59.226Z,6.10
2018-11-14T10:52:29.476Z,3.60
2018-11-14T10:54:59.797Z,2.00
2018-11-14T10:57:30.146Z,2.83
2018-11-14T11:00:00.447Z,2.40
2018-11-14T11:02:35.931Z,3.00
2018-11-14T11:07:19.097Z,2.50
2018-11-14T11:09:54.747Z,2.53
2018-11-14T11:12:30.235Z,2.53
2018-11-14T11:15:05.897Z,5.07
2018-11-14T11:17:41.333Z,3.90
2018-11-14T11:20:11.672Z,2.03
2018-11-14T11:22:41.893Z,1.90
2018-11-14T11:25:12.206Z,2.50
2018-11-14T11:27:42.515Z,2.40
2018-11-14T11:30:13.161Z,1.93
2018-11-14T11:32:43.404Z,1.60
2018-11-14T11:35:13.697Z,6.30
2018-11-14T11:37:44.020Z,14.10
2018-11-14T11:40:14.302Z,2.70
2018-11-14T11:42:44.573Z,4.40
2018-11-14T11:45:14.828Z,4.53
2018-11-14T11:47:45.080Z,3.13
2018-11-14T11:50:15.380Z,2.70
2018-11-14T11:52:45.672Z,2.70
2018-11-14T11:55:15.965Z,2.80
2018-11-14T11:57:46.337Z,2.33
2018-11-14T12:00:16.704Z,2.57
2018-11-14T12:02:46.873Z,8.90
2018-11-14T12:05:17.160Z,5.43
2018-11-14T12:07:47.485Z,3.50
2018-11-14T12:10:17.797Z,3.60
2018-11-14T12:12:48.037Z,8.40
2018-11-14T12:15:18.303Z,28.80
2018-11-14T12:17:48.622Z,4.10
2018-11-14T12:20:18.887Z,1.90
2018-11-14T12:22:49.204Z,2.40
2018-11-14T12:25:19.535Z,2.30
2018-11-14T12:27:49.802Z,2.10
2018-11-14T12:30:20.161Z,1.93
2018-11-14T12:32:50.369Z,2.57
2018-11-14T12:35:20.726Z,2.37
2018-11-14T12:37:50.892Z,2.63
2018-11-14T12:40:21.186Z,2.03
2018-11-14T12:42:51.420Z,2.10
2018-11-14T12:45:21.726Z,2.00
2018-11-14T12:47:52.045Z,2.03
2018-11-14T12:50:22.376Z,2.33
2018-11-14T12:52:52.644Z,2.50
2018-11-14T12:55:22.930Z,2.50
2018-11-14T12:57:53.168Z,3.00
2018-11-14T13:00:23.547Z,2.90
2018-11-14T13:02:53.795Z,3.27
2018-11-14T13:05:24.100Z,2.50
2018-11-14T13:07:54.364Z,2.47
2018-11-14T13:10:24.608Z,2.60
2018-11-14T13:12:54.919Z,2.70
2018-11-14T13:15:25.201Z,2.57
2018-11-14T13:17:55.483Z,2.50
2018-11-14T13:20:26.039Z,2.67
2018-11-14T13:22:56.318Z,3.50
2018-11-14T13:25:27.731Z,2.50
2018-11-14T13:27:58.090Z,2.60
2018-11-14T13:30:28.331Z,2.50
2018-11-14T13:32:58.601Z,2.80
2018-11-14T13:35:29.321Z,2.40
2018-11-14T13:37:59.601Z,2.50
2018-11-14T13:40:29.931Z,2.03
2018-11-14T13:43:00.324Z,3.10
2018-11-14T13:45:30.488Z,2.50
2018-11-14T13:48:00.760Z,3.10
2018-11-14T13:50:31.276Z,3.33
2018-11-14T13:53:01.320Z,3.10
2018-11-14T13:55:31.660Z,2.60
2018-11-14T13:58:01.877Z,3.30
2018-11-14T14:00:32.249Z,2.40
2018-11-14T14:03:02.530Z,3.43
2018-11-14T14:05:32.845Z,3.37
2018-11-14T14:08:03.158Z,2.80
2018-11-14T14:10:33.500Z,3.43
2018-11-14T14:13:03.823Z,2.93
2018-11-14T14:15:34.101Z,3.20
2018-11-14T14:18:04.461Z,2.47
2018-11-14T14:20:34.731Z,2.40
2018-11-14T14:23:05.106Z,4.40
2018-11-14T14:25:35.452Z,4.60
2018-11-14T14:28:05.765Z,4.47
2018-11-14T14:30:36.055Z,2.80
2018-11-14T14:33:06.357Z,2.57
2018-11-14T14:35:36.602Z,2.70
2018-11-14T14:38:06.914Z,2.73
2018-11-14T14:40:37.189Z,2.53
2018-11-14T14:43:07.464Z,2.87
2018-11-14T14:45:38.011Z,2.43
2018-11-14T14:48:08.312Z,3.57
2018-11-14T14:50:38.567Z,2.50
2018-11-14T14:53:08.901Z,2.83
2018-11-14T14:55:39.164Z,2.43
2018-11-14T14:58:09.422Z,2.80
2018-11-14T15:00:39.661Z,2.83
2018-11-14T15:03:09.934Z,3.03
2018-11-14T15:05:40.184Z,3.23
2018-11-14T15:08:10.463Z,3.80
2018-11-14T15:10:40.817Z,3.60
2018-11-14T15:13:11.084Z,2.80
2018-11-14T15:15:41.456Z,3.23
2018-11-14T15:18:11.656Z,2.90
2018-11-14T15:20:41.975Z,3.53
2018-11-14T15:23:12.252Z,3.37
2018-11-14T15:25:42.549Z,2.67
2018-11-14T15:28:12.793Z,3.07
2018-11-14T15:30:43.078Z,2.97
2018-11-14T15:33:13.401Z,3.47
2018-11-14T15:35:43.750Z,2.97
2018-11-14T15:38:14.070Z,2.73
2018-11-14T15:40:44.326Z,3.10
2018-11-14T15:43:14.714Z,3.10
2018-11-14T15:45:44.948Z,3.57
2018-11-14T15:48:15.270Z,4.37
2018-11-14T15:50:45.593Z,6.80
2018-11-14T15:53:15.982Z,9.60
2018-11-14T15:55:46.284Z,10.57
2018-11-14T15:58:16.600Z,11.83
2018-11-14T16:00:46.870Z,16.27
2018-11-14T16:03:17.212Z,15.97
2018-11-14T16:05:47.604Z,16.10
2018-11-14T16:08:17.836Z,15.20
2018-11-14T16:10:48.085Z,16.70
2018-11-14T16:13:18.377Z,17.10
2018-11-14T16:15:48.659Z,17.83
2018-11-14T16:18:18.874Z,17.07
2018-11-14T16:20:49.199Z,17.10
2018-11-14T16:23:19.473Z,18.00
2018-11-14T16:25:49.849Z,18.80
2018-11-14T16:28:20.148Z,20.00
2018-11-14T16:30:50.482Z,26.47
2018-11-14T16:33:20.771Z,26.00
2018-11-14T16:35:51.067Z,18.80
2018-11-14T16:38:21.381Z,19.10
2018-11-14T16:40:51.590Z,19.20
2018-11-14T16:43:21.874Z,19.77
2018-11-14T16:45:52.558Z,19.27
2018-11-14T16:48:22.892Z,18.20
2018-11-14T16:50:53.360Z,18.57
2018-11-14T16:53:23.637Z,16.77
2018-11-14T16:55:53.999Z,18.47
2018-11-14T16:58:24.285Z,18.67
2018-11-14T17:00:54.753Z,16.10
2018-11-14T17:03:25.082Z,16.07
2018-11-14T17:05:55.930Z,18.87
2018-11-14T17:08:26.379Z,17.93
2018-11-14T17:10:56.855Z,19.17
2018-11-14T17:13:27.221Z,18.63
2018-11-14T17:15:57.585Z,18.87
2018-11-14T17:18:27.893Z,21.10
2018-11-14T17:20:58.524Z,21.03
2018-11-14T17:23:29.158Z,20.50
2018-11-14T17:25:59.680Z,20.63
2018-11-14T17:28:30.058Z,25.80
2018-11-14T17:31:00.292Z,20.40
2018-11-14T17:33:30.736Z,20.17
2018-11-14T17:36:01.101Z,17.87
2018-11-14T17:38:31.350Z,18.87
2018-11-14T17:41:03.835Z,20.67
2018-11-14T17:43:34.435Z,20.70
2018-11-14T17:46:05.261Z,21.23
2018-11-14T17:48:35.635Z,19.67
2018-11-14T17:51:06.465Z,22.33
2018-11-14T17:53:36.950Z,22.30
2018-11-14T17:56:07.288Z,25.40
2018-11-14T17:58:37.632Z,26.70
2018-11-14T18:01:08.135Z,25.00
2018-11-14T18:03:38.538Z,21.87
2018-11-14T18:06:08.997Z,22.70
2018-11-14T18:08:39.480Z,23.97
2018-11-14T18:11:09.852Z,22.97
2018-11-14T18:13:40.636Z,24.97
2018-11-14T18:16:10.930Z,23.90
2018-11-14T18:18:41.376Z,29.50
2018-11-14T18:21:12.315Z,49.80
2018-11-14T18:23:43.108Z,38.43
2018-11-14T18:26:13.654Z,43.07
2018-11-14T18:28:44.158Z,32.20
2018-11-14T18:31:15.464Z,27.83
2018-11-14T18:33:46.439Z,34.77
2018-11-14T18:36:20.551Z,47.07
2018-11-14T18:38:51.248Z,36.73
2018-11-14T18:41:22.668Z,31.73
2018-11-14T18:43:53.322Z,28.90
2018-11-14T18:46:23.729Z,25.83
2018-11-14T18:48:55.034Z,27.97
2018-11-14T18:51:27.512Z,26.07
2018-11-14T18:53:57.874Z,21.17
2018-11-14T18:56:28.529Z,21.50
2018-11-14T18:58:58.880Z,21.33
2018-11-14T19:01:29.212Z,17.50
2018-11-14T19:03:59.541Z,18.30
2018-11-14T19:06:29.960Z,19.40
2018-11-14T19:09:00.277Z,18.93
2018-11-14T19:11:30.558Z,22.67
2018-11-14T19:14:00.913Z,20.37
2018-11-14T19:16:31.949Z,23.97
2018-11-14T19:19:02.629Z,18.47
2018-11-14T19:21:32.622Z,26.03
2018-11-14T19:24:03.767Z,24.80
2018-11-14T19:26:34.141Z,18.30
2018-11-14T19:29:04.738Z,19.80
2018-11-14T19:31:35.088Z,19.50
2018-11-14T19:34:05.777Z,17.53
2018-11-14T19:36:36.146Z,18.10
2018-11-14T19:39:10.704Z,16.73
2018-11-14T19:41:41.026Z,17.63
2018-11-14T19:44:11.315Z,16.10
2018-11-14T19:46:41.611Z,17.57
2018-11-14T19:49:11.981Z,15.67
2018-11-14T19:51:42.237Z,17.07
2018-11-14T19:54:12.538Z,17.47
2018-11-14T19:56:42.921Z,15.97
2018-11-14T19:59:13.161Z,16.70
2018-11-14T20:01:43.469Z,15.53
2018-11-14T20:04:13.813Z,14.90
2018-11-14T20:06:44.092Z,16.40
2018-11-14T20:09:14.344Z,14.80
2018-11-14T20:11:44.625Z,15.97
2018-11-14T20:14:15.714Z,15.50
2018-11-14T20:16:45.974Z,15.90
2018-11-14T20:19:16.248Z,15.73
2018-11-14T20:21:46.529Z,16.50
2018-11-14T20:24:16.843Z,36.00
2018-11-14T20:26:47.129Z,26.73
2018-11-14T20:29:17.416Z,16.57
2018-11-14T20:31:47.780Z,13.13
2018-11-14T20:34:18.031Z,13.27
2018-11-14T20:36:48.288Z,12.67
2018-11-14T20:39:18.587Z,13.80
2018-11-14T20:41:48.901Z,15.67
2018-11-14T20:44:19.210Z,12.10
2018-11-14T20:46:49.533Z,12.30
2018-11-14T20:49:19.932Z,11.57
2018-11-14T20:51:50.200Z,11.83
2018-11-14T20:54:20.462Z,11.37
2018-11-14T20:56:50.751Z,11.63
2018-11-14T20:59:21.093Z,10.67
2018-11-14T21:01:51.493Z,9.63
2018-11-14T21:04:21.853Z,9.90
2018-11-14T21:06:54.124Z,9.73
2018-11-14T21:09:24.420Z,9.13
2018-11-14T21:11:54.693Z,9.60
2018-11-14T21:14:24.932Z,8.97
2018-11-14T21:16:55.238Z,12.00
2018-11-14T21:19:25.779Z,23.77
2018-11-14T21:21:56.069Z,14.33
2018-11-14T21:24:26.333Z,9.10
2018-11-14T21:26:56.583Z,7.13
2018-11-14T21:29:26.911Z,9.47
2018-11-14T21:31:57.176Z,9.73
2018-11-14T21:34:28.780Z,8.93
2018-11-14T21:36:59.110Z,10.57
2018-11-14T21:39:29.375Z,9.37
2018-11-14T21:41:59.692Z,8.07
2018-11-14T21:44:29.956Z,7.70
2018-11-14T21:47:00.238Z,7.33
2018-11-14T21:49:31.419Z,6.97
2018-11-14T21:52:01.680Z,7.73
2018-11-14T21:54:31.917Z,8.13
2018-11-14T21:57:02.202Z,7.47
2018-11-14T21:59:32.421Z,8.60
2018-11-14T22:02:02.716Z,8.60
2018-11-14T22:04:32.994Z,9.00
2018-11-14T22:07:03.296Z,8.00
2018-11-14T22:09:33.564Z,8.53
2018-11-14T22:12:03.882Z,8.30
2018-11-14T22:14:34.128Z,8.70
2018-11-14T22:17:04.434Z,8.70
2018-11-14T22:19:34.781Z,8.13
2018-11-14T22:22:05.185Z,7.47
2018-11-14T22:24:35.454Z,6.80
2018-11-14T22:27:05.715Z,6.80
2018-11-14T22:29:36.013Z,5.50
2018-11-14T22:32:06.635Z,7.10
2018-11-14T22:34:36.931Z,6.40
2018-11-14T22:37:07.388Z,6.70
2018-11-14T22:39:37.693Z,6.37
2018-11-14T22:42:08.000Z,6.90
2018-11-14T22:44:38.240Z,7.60
2018-11-14T22:47:08.526Z,7.10
2018-11-14T22:49:38.745Z,6.27
2018-11-14T22:52:09.440Z,6.50
2018-11-14T22:54:39.739Z,6.57
2018-11-14T22:57:09.984Z,7.00
2018-11-14T22:59:40.460Z,6.47
2018-11-14T23:02:10.754Z,6.43
2018-11-14T23:04:41.010Z,6.03
2018-11-14T23:07:11.340Z,4.83
2018-11-14T23:09:41.673Z,6.50
2018-11-14T23:12:11.843Z,6.00
2018-11-14T23:14:42.124Z,6.77
2018-11-14T23:17:12.605Z,8.17
2018-11-14T23:19:42.878Z,9.20
2018-11-14T23:22:13.111Z,8.87
2018-11-14T23:24:43.395Z,7.80
2018-11-14T23:27:13.664Z,9.50
2018-11-14T23:29:43.941Z,10.17
2018-11-14T23:32:14.216Z,10.27
2018-11-14T23:34:49.594Z,10.20
2018-11-14T23:37:19.858Z,8.93
2018-11-14T23:39:50.134Z,10.30
2018-11-14T23:42:20.440Z,10.60
2018-11-14T23:44:50.746Z,11.43
2018-11-14T23:47:21.027Z,14.10
2018-11-14T23:49:51.393Z,13.93
2018-11-14T23:52:21.667Z,13.40
2018-11-14T23:54:51.946Z,10.70
2018-11-14T23:57:22.181Z,9.77
2018-11-14T23:59:52.584Z,8.13
