createdAt,value
2019-02-19T00:00:45.012Z,80.00
2019-02-19T00:01:45.012Z,79.62
2019-02-19T00:02:45.017Z,79.91
2019-02-19T00:03:44.895Z,80.00
2019-02-19T00:04:44.889Z,79.81
2019-02-19T00:05:44.766Z,79.91
2019-02-19T00:06:44.771Z,80.00
2019-02-19T00:07:44.769Z,80.00
2019-02-19T00:08:44.656Z,80.19
2019-02-19T00:09:44.646Z,80.38
2019-02-19T00:10:44.539Z,80.13
2019-02-19T00:11:44.529Z,79.81
2019-02-19T00:12:44.527Z,79.72
2019-02-19T00:13:44.409Z,80.29
2019-02-19T00:14:44.411Z,80.29
2019-02-19T00:15:44.287Z,80.29
2019-02-19T00:16:44.288Z,80.29
2019-02-19T00:17:44.286Z,80.47
2019-02-19T00:18:44.169Z,80.00
2019-02-19T00:19:44.167Z,80.29
2019-02-19T00:20:44.044Z,80.00
2019-02-19T00:21:44.044Z,80.66
2019-02-19T00:22:44.060Z,80.29
2019-02-19T00:23:43.926Z,80.47
2019-02-19T00:24:43.928Z,80.86
2019-02-19T00:25:43.890Z,80.19
2019-02-19T00:26:43.808Z,80.47
2019-02-19T00:27:43.803Z,80.29
2019-02-19T00:28:43.690Z,80.38
2019-02-19T00:29:43.685Z,80.47
2019-02-19T00:30:43.682Z,80.29
2019-02-19T00:31:43.569Z,80.66
2019-02-19T00:32:43.565Z,80.66
2019-02-19T00:33:43.444Z,80.66
2019-02-19T00:34:43.445Z,80.47
2019-02-19T00:35:43.444Z,80.29
2019-02-19T00:36:43.323Z,80.76
2019-02-19T00:37:43.324Z,80.66
2019-02-19T00:38:43.203Z,81.14
2019-02-19T00:39:43.202Z,80.76
2019-02-19T00:40:43.203Z,80.86
2019-02-19T00:41:43.083Z,81.14
2019-02-19T00:42:43.081Z,80.47
2019-02-19T00:43:42.965Z,81.33
2019-02-19T00:44:42.963Z,81.05
2019-02-19T00:45:42.962Z,81.05
2019-02-19T00:46:42.841Z,81.43
2019-02-19T00:47:42.844Z,81.43
2019-02-19T00:48:42.721Z,81.43
2019-02-19T00:49:42.721Z,81.24
2019-02-19T00:50:42.722Z,81.43
2019-02-19T00:51:42.599Z,81.14
2019-02-19T00:52:42.599Z,81.14
2019-02-19T00:53:42.482Z,82.09
2019-02-19T00:54:42.483Z,81.81
2019-02-19T00:55:42.488Z,81.90
2019-02-19T00:56:42.358Z,81.71
2019-02-19T00:57:42.358Z,81.52
2019-02-19T00:58:42.360Z,81.43
2019-02-19T00:59:42.238Z,81.52
2019-02-19T01:00:42.240Z,82.09
2019-02-19T01:01:42.118Z,82.09
2019-02-19T01:02:42.120Z,82.00
2019-02-19T01:03:42.121Z,82.19
2019-02-19T01:04:42.002Z,82.19
2019-02-19T01:05:41.998Z,82.19
2019-02-19T01:06:41.878Z,82.38
2019-02-19T01:07:41.877Z,82.53
2019-02-19T01:08:41.876Z,82.57
2019-02-19T01:09:41.759Z,82.43
2019-02-19T01:10:41.757Z,82.95
2019-02-19T01:11:41.637Z,83.00
2019-02-19T01:12:41.638Z,82.62
2019-02-19T01:13:41.636Z,82.81
2019-02-19T01:14:41.512Z,82.67
2019-02-19T01:15:41.513Z,83.04
2019-02-19T01:16:41.395Z,83.48
2019-02-19T01:17:41.430Z,83.29
2019-02-19T01:18:41.395Z,83.76
2019-02-19T01:19:41.275Z,83.19
2019-02-19T01:20:41.274Z,83.48
2019-02-19T01:21:41.156Z,83.58
2019-02-19T01:22:41.157Z,83.58
2019-02-19T01:23:41.154Z,83.48
2019-02-19T01:24:41.039Z,83.95
2019-02-19T01:25:41.034Z,84.14
2019-02-19T01:26:40.912Z,84.05
2019-02-19T01:27:40.910Z,84.24
2019-02-19T01:28:40.914Z,83.86
2019-02-19T01:29:40.795Z,84.24
2019-02-19T01:30:40.790Z,83.86
2019-02-19T01:31:40.753Z,83.67
2019-02-19T01:32:40.674Z,83.67
2019-02-19T01:33:40.671Z,83.67
2019-02-19T01:34:40.557Z,84.33
2019-02-19T01:35:40.551Z,83.95
2019-02-19T01:36:40.549Z,84.43
2019-02-19T01:37:40.433Z,84.52
2019-02-19T01:38:40.429Z,84.52
2019-02-19T01:39:40.312Z,84.52
2019-02-19T01:40:40.315Z,84.72
2019-02-19T01:41:40.309Z,84.24
2019-02-19T01:42:40.189Z,84.62
2019-02-19T01:43:40.191Z,84.66
2019-02-19T01:44:40.069Z,84.91
2019-02-19T01:45:40.072Z,84.62
2019-02-19T01:46:40.072Z,84.66
2019-02-19T01:47:39.947Z,85.76
2019-02-19T01:48:39.946Z,85.24
2019-02-19T01:49:39.827Z,85.33
2019-02-19T01:50:39.826Z,85.71
2019-02-19T01:51:39.827Z,85.52
2019-02-19T01:52:39.713Z,85.52
2019-02-19T01:53:39.747Z,85.42
2019-02-19T01:54:39.587Z,85.04
2019-02-19T01:55:39.588Z,85.24
2019-02-19T01:56:39.587Z,85.71
2019-02-19T01:57:39.468Z,85.42
2019-02-19T01:58:39.468Z,85.33
2019-02-19T01:59:39.428Z,85.52
2019-02-19T02:00:39.347Z,85.33
2019-02-19T02:01:39.346Z,85.52
2019-02-19T02:02:39.227Z,85.61
2019-02-19T02:03:39.231Z,85.33
2019-02-19T02:04:39.105Z,85.71
2019-02-19T02:05:39.106Z,85.42
2019-02-19T02:06:39.115Z,85.66
2019-02-19T02:07:38.998Z,86.18
2019-02-19T02:08:38.985Z,85.94
2019-02-19T02:09:38.947Z,85.94
2019-02-19T02:10:38.868Z,86.04
2019-02-19T02:11:38.863Z,86.61
2019-02-19T02:12:38.747Z,86.42
2019-02-19T02:13:38.742Z,86.51
2019-02-19T02:14:38.745Z,86.42
2019-02-19T02:15:42.698Z,86.42
2019-02-19T02:16:38.628Z,86.90
2019-02-19T02:17:38.521Z,87.18
2019-02-19T02:18:38.503Z,87.46
2019-02-19T02:19:38.504Z,87.56
2019-02-19T02:20:38.385Z,87.37
2019-02-19T02:21:38.389Z,87.56
2019-02-19T02:22:38.261Z,87.65
2019-02-19T02:23:38.261Z,87.27
2019-02-19T02:24:38.261Z,87.94
2019-02-19T02:25:38.142Z,88.32
2019-02-19T02:26:38.140Z,88.42
2019-02-19T02:27:38.019Z,88.51
2019-02-19T02:28:38.019Z,88.79
2019-02-19T02:29:38.018Z,88.60
2019-02-19T02:30:37.897Z,88.70
2019-02-19T02:31:37.903Z,88.79
2019-02-19T02:32:37.776Z,88.60
2019-02-19T02:33:37.778Z,88.32
2019-02-19T02:34:37.778Z,88.51
2019-02-19T02:35:37.664Z,88.89
2019-02-19T02:36:37.664Z,89.27
2019-02-19T02:37:37.652Z,89.37
2019-02-19T02:38:37.539Z,89.18
2019-02-19T02:39:37.535Z,89.27
2019-02-19T02:40:37.422Z,89.08
2019-02-19T02:41:37.418Z,89.47
2019-02-19T02:42:37.419Z,89.65
2019-02-19T02:43:37.303Z,89.47
2019-02-19T02:44:37.299Z,89.94
2019-02-19T02:45:37.178Z,89.75
2019-02-19T02:46:37.179Z,89.65
2019-02-19T02:47:37.185Z,89.65
2019-02-19T02:48:37.064Z,89.65
2019-02-19T02:49:37.055Z,89.65
2019-02-19T02:50:36.936Z,89.84
2019-02-19T02:51:36.933Z,89.94
2019-02-19T02:52:36.943Z,90.22
2019-02-19T02:53:36.816Z,89.75
2019-02-19T02:54:36.814Z,89.56
2019-02-19T02:55:36.697Z,89.56
2019-02-19T02:56:36.692Z,89.37
2019-02-19T02:57:36.695Z,89.75
2019-02-19T02:58:36.572Z,90.03
2019-02-19T02:59:36.572Z,90.13
2019-02-19T03:00:36.537Z,90.32
2019-02-19T03:01:36.474Z,90.42
2019-02-19T03:02:36.452Z,90.42
2019-02-19T03:03:36.340Z,90.42
2019-02-19T03:04:36.338Z,90.51
2019-02-19T03:05:36.332Z,90.89
2019-02-19T03:06:36.211Z,90.89
2019-02-19T03:07:36.210Z,90.61
2019-02-19T03:08:36.093Z,91.17
2019-02-19T03:09:36.089Z,91.27
2019-02-19T03:10:36.090Z,91.94
2019-02-19T03:11:35.968Z,91.46
2019-02-19T03:12:35.976Z,92.32
2019-02-19T03:13:35.853Z,91.94
2019-02-19T03:14:35.851Z,92.13
2019-02-19T03:15:35.847Z,92.51
2019-02-19T03:16:35.733Z,92.51
2019-02-19T03:17:35.730Z,92.70
2019-02-19T03:18:35.611Z,92.79
2019-02-19T03:19:35.608Z,93.18
2019-02-19T03:20:35.729Z,94.03
2019-02-19T03:21:35.611Z,94.22
2019-02-19T03:22:35.591Z,94.60
2019-02-19T03:23:35.369Z,94.51
2019-02-19T03:24:35.383Z,94.79
2019-02-19T03:25:35.370Z,94.60
2019-02-19T03:26:35.247Z,94.51
2019-02-19T03:27:35.250Z,94.60
2019-02-19T03:28:35.249Z,94.32
2019-02-19T03:29:35.141Z,94.98
2019-02-19T03:30:35.146Z,95.17
2019-02-19T03:31:35.016Z,95.41
2019-02-19T03:32:35.021Z,95.56
2019-02-19T03:33:35.010Z,96.51
2019-02-19T03:34:34.885Z,96.51
2019-02-19T03:35:34.901Z,96.79
2019-02-19T03:36:34.765Z,96.89
2019-02-19T03:37:34.767Z,97.98
2019-02-19T03:38:34.768Z,98.17
2019-02-19T03:39:34.642Z,98.27
2019-02-19T03:40:34.643Z,98.65
2019-02-19T03:41:34.528Z,99.41
2019-02-19T03:42:34.524Z,99.69
2019-02-19T03:43:34.526Z,99.79
2019-02-19T03:44:34.406Z,99.99
2019-02-19T03:45:34.403Z,99.99
2019-02-19T03:46:34.288Z,99.99
2019-02-19T03:47:34.283Z,99.99
2019-02-19T03:48:34.283Z,99.99
2019-02-19T03:49:34.165Z,99.99
2019-02-19T03:50:34.168Z,99.99
2019-02-19T03:51:34.041Z,99.99
2019-02-19T03:52:34.043Z,99.99
2019-02-19T03:53:34.040Z,99.99
2019-02-19T03:54:33.922Z,99.99
2019-02-19T03:55:33.921Z,99.99
2019-02-19T03:56:33.921Z,99.99
2019-02-19T03:57:33.801Z,99.99
2019-02-19T03:58:33.802Z,99.99
2019-02-19T03:59:33.680Z,99.99
2019-02-19T04:00:33.682Z,99.99
2019-02-19T04:01:33.684Z,99.99
2019-02-19T04:02:33.563Z,99.99
2019-02-19T04:03:33.560Z,99.99
2019-02-19T04:04:33.437Z,99.99
2019-02-19T04:05:33.445Z,99.99
2019-02-19T04:06:33.441Z,99.99
2019-02-19T04:07:33.319Z,99.99
2019-02-19T04:08:33.320Z,99.99
2019-02-19T04:09:33.198Z,99.99
2019-02-19T04:10:33.199Z,99.99
2019-02-19T04:11:33.202Z,99.99
2019-02-19T04:12:33.078Z,99.99
2019-02-19T04:13:33.078Z,99.99
2019-02-19T04:14:32.956Z,99.99
2019-02-19T04:15:32.961Z,99.99
2019-02-19T04:16:32.957Z,99.99
2019-02-19T04:17:32.842Z,99.99
2019-02-19T04:18:32.835Z,99.99
2019-02-19T04:19:32.730Z,99.99
2019-02-19T04:20:32.718Z,99.99
2019-02-19T04:21:32.721Z,99.99
2019-02-19T04:22:32.597Z,99.99
2019-02-19T04:23:32.597Z,99.99
2019-02-19T04:24:32.478Z,99.99
2019-02-19T04:25:32.475Z,99.99
2019-02-19T04:26:32.474Z,99.99
2019-02-19T04:27:32.353Z,99.99
2019-02-19T04:28:32.356Z,99.99
2019-02-19T04:29:32.319Z,99.99
2019-02-19T04:30:32.236Z,99.99
2019-02-19T04:31:32.239Z,99.99
2019-02-19T04:32:32.123Z,99.99
2019-02-19T04:33:32.115Z,99.99
2019-02-19T04:34:32.114Z,99.99
2019-02-19T04:35:31.995Z,99.99
2019-02-19T04:36:31.996Z,99.99
2019-02-19T04:37:31.878Z,99.99
2019-02-19T04:38:31.879Z,99.99
2019-02-19T04:39:31.876Z,99.99
2019-02-19T04:40:31.750Z,99.99
2019-02-19T04:41:31.756Z,99.99
2019-02-19T04:42:31.632Z,99.99
2019-02-19T04:43:31.638Z,99.99
2019-02-19T04:44:31.632Z,99.99
2019-02-19T04:45:31.513Z,99.99
2019-02-19T04:46:31.932Z,99.99
2019-02-19T04:47:31.393Z,99.99
2019-02-19T04:48:31.391Z,99.99
2019-02-19T04:49:31.397Z,99.99
2019-02-19T04:50:31.271Z,99.99
2019-02-19T04:51:31.270Z,99.99
2019-02-19T04:52:31.151Z,99.99
2019-02-19T04:53:31.149Z,99.99
2019-02-19T04:54:31.148Z,99.99
2019-02-19T04:55:31.031Z,99.99
2019-02-19T04:56:31.027Z,99.99
2019-02-19T04:57:30.909Z,99.99
2019-02-19T04:58:30.913Z,99.99
2019-02-19T04:59:30.910Z,99.99
2019-02-19T05:00:30.793Z,99.99
2019-02-19T05:01:30.789Z,99.99
2019-02-19T05:02:30.749Z,99.99
2019-02-19T05:03:30.668Z,99.99
2019-02-19T05:04:30.666Z,99.99
2019-02-19T05:05:30.545Z,99.99
2019-02-19T05:06:30.548Z,99.99
2019-02-19T05:07:30.545Z,99.99
2019-02-19T05:08:30.426Z,99.99
2019-02-19T05:09:30.429Z,99.99
2019-02-19T05:10:30.315Z,99.99
2019-02-19T05:11:30.313Z,99.99
2019-02-19T05:12:30.306Z,99.99
2019-02-19T05:13:30.193Z,99.99
2019-02-19T05:14:30.188Z,99.99
2019-02-19T05:15:30.071Z,99.99
2019-02-19T05:16:30.067Z,99.99
2019-02-19T05:17:30.069Z,99.99
2019-02-19T05:18:29.945Z,99.99
2019-02-19T05:19:29.943Z,99.99
2019-02-19T05:20:29.826Z,99.99
2019-02-19T05:21:29.824Z,99.99
2019-02-19T05:22:29.836Z,99.99
2019-02-19T05:23:29.704Z,99.99
2019-02-19T05:24:29.702Z,99.99
2019-02-19T05:25:29.582Z,99.99
2019-02-19T05:26:29.582Z,99.99
2019-02-19T05:27:29.581Z,99.99
2019-02-19T05:28:29.462Z,99.99
2019-02-19T05:29:29.464Z,99.99
2019-02-19T05:30:29.343Z,99.99
2019-02-19T05:31:29.343Z,99.99
2019-02-19T05:32:29.340Z,99.99
2019-02-19T05:33:29.225Z,99.99
2019-02-19T05:34:29.217Z,99.99
2019-02-19T05:35:29.102Z,99.99
2019-02-19T05:36:29.101Z,99.99
2019-02-19T05:37:29.098Z,99.99
2019-02-19T05:38:28.978Z,99.99
2019-02-19T05:39:28.978Z,99.99
2019-02-19T05:40:28.859Z,99.99
2019-02-19T05:41:28.860Z,99.99
2019-02-19T05:42:28.859Z,99.99
2019-02-19T05:43:28.738Z,99.99
2019-02-19T05:44:28.738Z,99.99
2019-02-19T05:45:28.629Z,99.99
2019-02-19T05:46:28.622Z,99.99
2019-02-19T05:47:28.620Z,99.99
2019-02-19T05:48:28.497Z,99.99
2019-02-19T05:49:28.494Z,99.99
2019-02-19T05:50:28.458Z,99.99
2019-02-19T05:51:28.391Z,99.99
2019-02-19T05:52:28.377Z,99.99
2019-02-19T05:53:28.261Z,99.99
2019-02-19T05:54:28.256Z,99.99
2019-02-19T05:55:28.291Z,99.99
2019-02-19T05:56:28.137Z,99.99
2019-02-19T05:57:28.141Z,99.99
2019-02-19T05:58:28.016Z,99.99
2019-02-19T05:59:28.020Z,99.99
2019-02-19T06:00:28.025Z,99.99
2019-02-19T06:01:27.898Z,99.99
2019-02-19T06:02:27.896Z,99.99
2019-02-19T06:03:27.777Z,99.99
2019-02-19T06:04:27.776Z,99.99
2019-02-19T06:05:27.772Z,99.99
2019-02-19T06:06:27.660Z,99.99
2019-02-19T06:07:27.656Z,99.99
2019-02-19T06:08:27.532Z,99.99
2019-02-19T06:09:27.540Z,99.99
2019-02-19T06:10:27.530Z,99.99
2019-02-19T06:11:27.416Z,99.99
2019-02-19T06:12:27.412Z,99.99
2019-02-19T06:13:27.291Z,99.99
2019-02-19T06:14:27.295Z,99.99
2019-02-19T06:15:27.297Z,99.99
2019-02-19T06:16:27.177Z,99.99
2019-02-19T06:17:27.172Z,99.99
2019-02-19T06:18:27.051Z,99.99
2019-02-19T06:19:27.053Z,99.99
2019-02-19T06:20:27.052Z,99.99
2019-02-19T06:21:26.936Z,99.99
2019-02-19T06:22:26.930Z,99.99
2019-02-19T06:23:26.812Z,99.99
2019-02-19T06:24:26.821Z,99.99
2019-02-19T06:25:26.829Z,99.99
2019-02-19T06:26:26.694Z,99.99
2019-02-19T06:27:26.689Z,99.99
2019-02-19T06:28:26.574Z,99.99
2019-02-19T06:29:26.572Z,99.99
2019-02-19T06:30:26.567Z,99.99
2019-02-19T06:31:26.450Z,99.99
2019-02-19T06:32:26.453Z,99.99
2019-02-19T06:33:26.337Z,99.99
2019-02-19T06:34:26.334Z,99.99
2019-02-19T06:35:26.325Z,99.99
2019-02-19T06:36:26.206Z,99.99
2019-02-19T06:37:26.253Z,99.99
2019-02-19T06:38:26.168Z,99.99
2019-02-19T06:39:26.086Z,99.99
2019-02-19T06:40:26.089Z,99.99
2019-02-19T06:41:25.966Z,99.99
2019-02-19T06:42:25.967Z,99.99
2019-02-19T06:43:25.926Z,99.99
2019-02-19T06:44:25.847Z,99.99
2019-02-19T06:45:25.847Z,99.99
2019-02-19T06:46:25.722Z,99.99
2019-02-19T06:47:25.725Z,99.99
2019-02-19T06:48:25.723Z,99.99
2019-02-19T06:49:25.604Z,99.99
2019-02-19T06:50:25.603Z,99.99
2019-02-19T06:51:25.486Z,99.99
2019-02-19T06:52:25.483Z,99.99
2019-02-19T06:53:25.483Z,99.99
2019-02-19T06:54:25.363Z,99.99
2019-02-19T06:55:25.365Z,99.99
2019-02-19T06:56:25.247Z,99.99
2019-02-19T06:57:25.246Z,99.99
2019-02-19T06:58:25.242Z,99.99
2019-02-19T06:59:25.122Z,99.99
2019-02-19T07:00:25.122Z,99.99
2019-02-19T07:01:24.999Z,99.99
2019-02-19T07:02:25.001Z,99.99
2019-02-19T07:03:24.999Z,99.99
2019-02-19T07:04:24.882Z,99.99
2019-02-19T07:05:24.881Z,99.99
2019-02-19T07:06:24.760Z,99.99
2019-02-19T07:07:24.763Z,99.99
2019-02-19T07:08:24.759Z,99.99
2019-02-19T07:09:24.638Z,99.99
2019-02-19T07:10:24.641Z,99.99
2019-02-19T07:11:24.520Z,99.99
2019-02-19T07:12:24.517Z,99.99
2019-02-19T07:13:24.523Z,99.99
2019-02-19T07:14:24.401Z,99.99
2019-02-19T07:15:24.404Z,99.99
2019-02-19T07:16:24.279Z,99.99
2019-02-19T07:17:24.278Z,99.99
2019-02-19T07:18:24.279Z,99.99
2019-02-19T07:19:24.155Z,99.99
2019-02-19T07:20:24.162Z,99.99
2019-02-19T07:21:24.037Z,99.99
2019-02-19T07:22:24.037Z,99.99
2019-02-19T07:23:24.039Z,99.99
2019-02-19T07:24:23.921Z,99.99
2019-02-19T07:25:23.917Z,99.99
2019-02-19T07:26:23.795Z,99.99
2019-02-19T07:27:23.798Z,99.99
2019-02-19T07:28:23.796Z,99.99
2019-02-19T07:29:23.676Z,99.99
2019-02-19T07:30:23.678Z,99.99
2019-02-19T07:31:23.637Z,99.99
2019-02-19T07:32:23.554Z,99.99
2019-02-19T07:33:23.557Z,99.99
2019-02-19T07:34:23.520Z,99.99
2019-02-19T07:35:23.434Z,99.99
2019-02-19T07:36:23.396Z,99.99
2019-02-19T07:37:23.316Z,99.99
2019-02-19T07:38:23.319Z,99.99
2019-02-19T07:39:23.194Z,99.99
2019-02-19T07:40:23.193Z,99.99
2019-02-19T07:41:23.160Z,99.99
2019-02-19T07:42:23.078Z,99.99
2019-02-19T07:43:23.072Z,99.99
2019-02-19T07:44:22.957Z,99.99
2019-02-19T07:45:22.951Z,99.99
2019-02-19T07:46:22.952Z,99.99
2019-02-19T07:47:24.787Z,99.99
2019-02-19T07:48:22.832Z,99.99
2019-02-19T07:49:23.167Z,99.99
2019-02-19T07:50:22.720Z,99.99
2019-02-19T07:51:22.716Z,99.99
2019-02-19T07:52:22.588Z,99.99
2019-02-19T07:53:22.596Z,99.99
2019-02-19T07:54:22.483Z,99.99
2019-02-19T07:55:22.467Z,99.99
2019-02-19T07:56:22.469Z,99.99
2019-02-19T07:57:22.353Z,99.99
2019-02-19T07:58:22.349Z,99.99
2019-02-19T07:59:23.219Z,99.99
2019-02-19T08:00:22.237Z,99.99
2019-02-19T08:01:22.231Z,99.99
2019-02-19T08:02:22.109Z,99.99
2019-02-19T08:03:22.113Z,99.99
2019-02-19T08:04:21.987Z,99.99
2019-02-19T08:05:21.991Z,99.99
2019-02-19T08:06:22.277Z,99.99
2019-02-19T08:07:21.877Z,99.99
2019-02-19T08:08:21.873Z,99.99
2019-02-19T08:09:21.757Z,99.99
2019-02-19T08:10:21.743Z,99.99
2019-02-19T08:11:21.745Z,99.99
2019-02-19T08:12:21.626Z,99.99
2019-02-19T08:13:21.625Z,99.99
2019-02-19T08:14:21.505Z,99.99
2019-02-19T08:15:21.506Z,99.99
2019-02-19T08:16:21.506Z,99.99
2019-02-19T08:17:21.383Z,99.99
2019-02-19T08:18:21.383Z,99.99
2019-02-19T08:19:21.264Z,99.99
2019-02-19T08:20:21.265Z,99.99
2019-02-19T08:21:21.274Z,99.99
2019-02-19T08:22:21.143Z,99.99
2019-02-19T08:23:21.143Z,99.99
2019-02-19T08:24:21.028Z,99.99
2019-02-19T08:25:21.024Z,99.99
2019-02-19T08:26:21.031Z,99.99
2019-02-19T08:27:20.902Z,99.99
2019-02-19T08:28:20.901Z,99.99
2019-02-19T08:29:20.785Z,99.99
2019-02-19T08:30:20.783Z,99.99
2019-02-19T08:31:20.780Z,99.99
2019-02-19T08:32:20.780Z,99.99
2019-02-19T08:33:20.752Z,99.99
2019-02-19T08:34:20.656Z,99.99
2019-02-19T08:35:20.542Z,99.99
2019-02-19T08:36:20.540Z,99.99
2019-02-19T08:37:20.421Z,99.99
2019-02-19T08:38:20.423Z,99.99
2019-02-19T08:39:20.382Z,99.99
2019-02-19T08:40:20.302Z,99.99
2019-02-19T08:41:20.298Z,99.99
2019-02-19T08:42:20.181Z,99.99
2019-02-19T08:43:20.178Z,99.99
2019-02-19T08:44:20.141Z,99.99
2019-02-19T08:45:20.063Z,99.99
2019-02-19T08:46:20.058Z,99.99
2019-02-19T08:47:19.942Z,99.99
2019-02-19T08:48:19.941Z,99.99
2019-02-19T08:49:19.938Z,99.99
2019-02-19T08:50:19.821Z,99.99
2019-02-19T08:51:19.818Z,99.99
2019-02-19T08:52:19.704Z,99.99
2019-02-19T08:53:19.702Z,99.99
2019-02-19T08:54:19.696Z,99.99
2019-02-19T08:55:19.577Z,99.99
2019-02-19T08:56:19.576Z,99.99
2019-02-19T08:57:19.459Z,99.99
2019-02-19T08:58:19.459Z,99.99
2019-02-19T08:59:19.455Z,99.99
2019-02-19T09:00:19.339Z,99.99
2019-02-19T09:01:19.335Z,99.99
2019-02-19T09:02:19.232Z,99.99
2019-02-19T09:03:19.216Z,99.99
2019-02-19T09:04:19.217Z,99.99
2019-02-19T09:05:19.093Z,99.99
2019-02-19T09:06:19.092Z,99.99
2019-02-19T09:07:18.975Z,99.99
2019-02-19T09:08:18.975Z,99.99
2019-02-19T09:09:18.979Z,99.99
2019-02-19T09:10:18.853Z,99.99
2019-02-19T09:11:18.854Z,99.99
2019-02-19T09:12:18.816Z,99.99
2019-02-19T09:13:18.734Z,99.99
2019-02-19T09:14:18.732Z,99.55
2019-02-19T09:15:18.614Z,99.99
2019-02-19T09:16:18.612Z,99.46
2019-02-19T09:17:18.575Z,98.69
2019-02-19T09:18:18.496Z,99.65
2019-02-19T09:19:18.495Z,99.55
2019-02-19T09:20:18.378Z,98.88
2019-02-19T09:21:18.374Z,98.41
2019-02-19T09:22:18.368Z,98.41
2019-02-19T09:23:18.251Z,98.32
2019-02-19T09:24:18.254Z,98.27
2019-02-19T09:25:18.131Z,98.46
2019-02-19T09:26:18.131Z,98.55
2019-02-19T09:27:18.131Z,99.03
2019-02-19T09:28:18.010Z,99.08
2019-02-19T09:29:18.014Z,97.51
2019-02-19T09:30:17.890Z,97.22
2019-02-19T09:31:17.896Z,96.55
2019-02-19T09:32:17.895Z,96.84
2019-02-19T09:33:17.795Z,96.36
2019-02-19T09:34:17.766Z,96.08
2019-02-19T09:35:17.648Z,95.98
2019-02-19T09:36:17.659Z,96.17
2019-02-19T09:37:17.650Z,96.27
2019-02-19T09:38:17.530Z,95.41
2019-02-19T09:39:17.529Z,94.65
2019-02-19T09:40:17.491Z,94.46
2019-02-19T09:41:17.409Z,93.70
2019-02-19T09:42:17.408Z,93.60
2019-02-19T09:43:17.288Z,93.70
2019-02-19T09:44:17.290Z,93.79
2019-02-19T09:45:17.294Z,93.13
2019-02-19T09:46:17.163Z,93.03
2019-02-19T09:47:17.169Z,92.94
2019-02-19T09:48:17.050Z,92.46
2019-02-19T09:49:17.046Z,92.55
2019-02-19T09:50:17.045Z,91.31
2019-02-19T09:51:16.928Z,91.03
2019-02-19T09:52:16.927Z,90.94
2019-02-19T09:53:16.805Z,90.36
2019-02-19T09:54:16.808Z,90.17
2019-02-19T09:55:16.805Z,90.17
2019-02-19T09:56:16.690Z,90.46
2019-02-19T09:57:16.685Z,89.70
2019-02-19T09:58:16.570Z,90.12
2019-02-19T09:59:16.565Z,89.51
2019-02-19T10:00:16.565Z,89.07
2019-02-19T10:01:16.442Z,88.31
2019-02-19T10:02:16.442Z,88.79
2019-02-19T10:03:16.441Z,89.07
2019-02-19T10:04:16.322Z,88.84
2019-02-19T10:05:16.323Z,88.70
2019-02-19T10:06:16.234Z,89.07
2019-02-19T10:07:16.200Z,88.31
2019-02-19T10:08:16.213Z,88.31
2019-02-19T10:09:16.083Z,87.55
2019-02-19T10:10:16.086Z,86.41
2019-02-19T10:11:15.963Z,86.32
2019-02-19T10:12:15.962Z,86.69
2019-02-19T10:13:15.958Z,87.74
2019-02-19T10:14:15.841Z,88.03
2019-02-19T10:15:15.840Z,87.84
2019-02-19T10:16:15.721Z,87.55
2019-02-19T10:17:15.722Z,87.17
2019-02-19T10:18:15.717Z,86.88
2019-02-19T10:19:15.600Z,87.27
2019-02-19T10:20:15.596Z,87.27
2019-02-19T10:21:15.599Z,87.07
2019-02-19T10:22:15.475Z,87.21
2019-02-19T10:23:15.479Z,87.07
2019-02-19T10:24:15.457Z,87.17
2019-02-19T10:25:15.361Z,86.22
2019-02-19T10:26:15.359Z,85.84
2019-02-19T10:27:15.237Z,86.41
2019-02-19T10:28:15.239Z,85.64
2019-02-19T10:29:15.117Z,85.78
2019-02-19T10:30:15.126Z,85.88
2019-02-19T10:31:15.116Z,85.78
2019-02-19T10:32:14.998Z,85.69
2019-02-19T10:33:14.994Z,84.45
2019-02-19T10:34:14.875Z,83.21
2019-02-19T10:35:14.881Z,82.92
2019-02-19T10:36:14.879Z,82.26
2019-02-19T10:37:14.777Z,82.17
2019-02-19T10:38:14.756Z,81.40
2019-02-19T10:39:14.757Z,80.83
2019-02-19T10:40:14.638Z,81.49
2019-02-19T10:41:14.631Z,81.59
2019-02-19T10:42:14.516Z,81.40
2019-02-19T10:43:14.518Z,81.21
2019-02-19T10:44:14.519Z,81.49
2019-02-19T10:45:14.394Z,81.49
2019-02-19T10:46:14.392Z,81.30
2019-02-19T10:47:14.275Z,81.68
2019-02-19T10:48:19.092Z,81.30
2019-02-19T10:49:14.285Z,81.02
2019-02-19T10:50:14.151Z,80.16
2019-02-19T10:51:14.151Z,79.78
2019-02-19T10:52:14.147Z,79.78
2019-02-19T10:53:14.030Z,79.59
2019-02-19T10:54:14.033Z,79.68
2019-02-19T10:55:13.910Z,79.59
2019-02-19T10:56:13.909Z,79.68
2019-02-19T10:57:13.915Z,79.78
2019-02-19T10:58:22.256Z,79.59
2019-02-19T10:59:13.792Z,79.63
2019-02-19T11:00:13.672Z,79.72
2019-02-19T11:01:13.669Z,79.25
2019-02-19T11:02:13.670Z,79.40
2019-02-19T11:03:13.555Z,79.53
2019-02-19T11:04:13.550Z,79.53
2019-02-19T11:05:13.511Z,79.44
2019-02-19T11:06:13.426Z,78.86
2019-02-19T11:07:13.441Z,78.58
2019-02-19T11:08:13.307Z,78.49
2019-02-19T11:09:13.309Z,78.77
2019-02-19T11:10:13.549Z,79.25
2019-02-19T11:11:13.186Z,78.58
2019-02-19T11:12:13.186Z,78.20
2019-02-19T11:13:13.065Z,78.10
2019-02-19T11:14:13.069Z,78.39
2019-02-19T11:15:13.067Z,78.39
2019-02-19T11:16:12.954Z,78.30
2019-02-19T11:17:12.949Z,77.82
2019-02-19T11:18:12.941Z,77.62
2019-02-19T11:19:12.839Z,77.62
2019-02-19T11:20:12.828Z,77.15
2019-02-19T11:21:19.305Z,77.06
2019-02-19T11:22:13.644Z,77.53
2019-02-19T11:23:12.702Z,77.62
2019-02-19T11:24:12.580Z,77.06
2019-02-19T11:25:12.587Z,76.48
2019-02-19T11:26:12.460Z,77.06
2019-02-19T11:27:12.462Z,76.57
2019-02-19T11:28:12.459Z,77.15
2019-02-19T11:29:12.344Z,77.25
2019-02-19T11:30:12.344Z,76.90
2019-02-19T11:31:12.337Z,76.86
2019-02-19T11:32:12.225Z,76.39
2019-02-19T11:33:12.222Z,76.20
2019-02-19T11:34:12.696Z,76.96
2019-02-19T11:35:12.102Z,76.20
2019-02-19T11:36:12.100Z,76.20
2019-02-19T11:37:11.981Z,76.39
2019-02-19T11:38:11.986Z,76.86
2019-02-19T11:39:11.863Z,76.96
2019-02-19T11:40:11.860Z,77.15
2019-02-19T11:41:11.862Z,77.06
2019-02-19T11:42:11.746Z,76.67
2019-02-19T11:43:11.741Z,76.81
2019-02-19T11:44:11.742Z,76.42
2019-02-19T11:45:11.617Z,76.14
2019-02-19T11:46:11.617Z,76.42
2019-02-19T11:47:11.500Z,76.33
2019-02-19T11:48:11.497Z,75.85
2019-02-19T11:49:11.500Z,76.39
2019-02-19T11:50:11.376Z,76.96
2019-02-19T11:51:11.382Z,76.77
2019-02-19T11:52:11.258Z,76.77
2019-02-19T11:53:11.259Z,76.96
2019-02-19T11:54:11.257Z,76.96
2019-02-19T11:55:11.138Z,76.96
2019-02-19T11:56:11.133Z,77.28
2019-02-19T11:57:11.135Z,77.06
2019-02-19T11:58:11.014Z,76.67
2019-02-19T11:59:11.019Z,76.29
2019-02-19T12:00:10.897Z,76.86
2019-02-19T12:01:10.900Z,76.67
2019-02-19T12:02:10.897Z,76.48
2019-02-19T12:03:10.780Z,76.62
2019-02-19T12:04:10.774Z,76.62
2019-02-19T12:05:10.655Z,77.00
2019-02-19T12:06:10.666Z,77.00
2019-02-19T12:07:10.657Z,76.33
2019-02-19T12:08:10.532Z,75.76
2019-02-19T12:09:10.535Z,75.95
2019-02-19T12:10:11.891Z,75.95
2019-02-19T12:11:10.414Z,76.04
2019-02-19T12:12:10.416Z,76.04
2019-02-19T12:13:10.341Z,75.66
2019-02-19T12:14:10.291Z,74.90
2019-02-19T12:15:10.290Z,74.80
2019-02-19T12:16:10.185Z,74.99
2019-02-19T12:17:10.172Z,74.99
2019-02-19T12:18:10.134Z,75.47
2019-02-19T12:19:10.054Z,74.13
2019-02-19T12:20:10.054Z,74.04
2019-02-19T12:21:10.712Z,74.52
2019-02-19T12:22:09.931Z,74.23
2019-02-19T12:23:09.932Z,73.75
2019-02-19T12:24:09.812Z,73.94
2019-02-19T12:25:09.826Z,73.56
2019-02-19T12:26:09.694Z,74.32
2019-02-19T12:27:09.691Z,74.23
2019-02-19T12:28:09.696Z,74.71
2019-02-19T12:29:09.572Z,74.52
2019-02-19T12:30:09.571Z,74.61
2019-02-19T12:31:09.570Z,74.32
2019-02-19T12:32:09.457Z,73.37
2019-02-19T12:33:09.449Z,74.42
2019-02-19T12:34:09.330Z,74.32
2019-02-19T12:35:09.340Z,73.75
2019-02-19T12:36:09.330Z,74.04
2019-02-19T12:37:09.220Z,74.13
2019-02-19T12:38:09.206Z,73.94
2019-02-19T12:39:09.173Z,74.32
2019-02-19T12:40:09.091Z,73.94
2019-02-19T12:41:09.099Z,74.42
2019-02-19T12:42:09.049Z,73.85
2019-02-19T12:43:08.967Z,73.56
2019-02-19T12:44:08.972Z,74.13
2019-02-19T12:45:08.896Z,73.32
2019-02-19T12:46:08.848Z,72.55
2019-02-19T12:47:08.728Z,71.59
2019-02-19T12:48:08.731Z,71.98
2019-02-19T12:49:08.727Z,71.59
2019-02-19T12:50:08.606Z,70.67
2019-02-19T12:51:08.607Z,70.23
2019-02-19T12:52:08.606Z,69.76