createdAt,value
2018-12-05T01:20:38.058Z,101703.00
2018-12-05T01:37:36.483Z,101702.00
2018-12-05T01:57:10.523Z,101702.00
2018-12-05T02:07:18.388Z,101708.00
2018-12-05T02:09:48.507Z,101710.00
2018-12-05T02:12:19.499Z,101710.00
2018-12-05T02:14:50.811Z,101705.00
2018-12-05T02:31:02.697Z,101704.00
2018-12-05T03:09:47.764Z,101701.00
2018-12-05T03:34:04.957Z,101694.00
2018-12-05T03:36:35.069Z,101696.00
2018-12-05T03:42:30.457Z,101706.00
2018-12-05T03:48:40.640Z,101703.00
2018-12-05T03:58:21.510Z,101722.00
2018-12-05T04:38:32.925Z,101722.00
2018-12-05T04:57:10.180Z,101723.00
2018-12-05T05:49:57.020Z,101758.00
2018-12-05T06:06:40.422Z,101766.00
2018-12-05T06:24:05.441Z,101744.00
2018-12-05T06:40:22.883Z,101737.00
2018-12-05T07:41:51.291Z,101777.00
2018-12-05T07:47:24.373Z,101767.00
2018-12-05T07:49:56.398Z,101776.00
2018-12-05T07:52:27.231Z,101770.00
2018-12-05T07:54:56.957Z,101765.00
2018-12-05T07:57:26.804Z,101773.00
2018-12-05T08:28:36.856Z,101660.00
2018-12-05T08:34:17.229Z,101780.00
2018-12-05T08:36:46.897Z,101779.00
2018-12-05T08:39:17.063Z,101786.00
2018-12-05T08:51:42.729Z,101791.00
2018-12-05T08:54:12.115Z,101793.00
2018-12-05T08:56:41.723Z,101793.00
2018-12-05T08:59:10.757Z,101785.00
2018-12-05T09:01:40.839Z,101790.00
2018-12-05T09:04:10.397Z,101794.00
2018-12-05T09:06:39.600Z,101793.00
2018-12-05T09:09:09.377Z,101796.00
2018-12-05T09:11:38.684Z,101797.00
2018-12-05T09:14:09.637Z,101793.00
2018-12-05T09:16:38.843Z,101794.00
2018-12-05T09:19:08.044Z,101793.00
2018-12-05T09:21:39.121Z,101786.00
2018-12-05T09:24:09.079Z,101785.00
2018-12-05T09:26:39.342Z,101789.00
2018-12-05T09:29:08.729Z,101792.00
2018-12-05T09:31:38.607Z,101801.00
2018-12-05T09:34:08.612Z,101800.00
2018-12-05T09:36:39.698Z,101807.00
2018-12-05T09:52:09.563Z,101792.00
2018-12-05T09:57:47.313Z,101793.00
2018-12-05T10:00:17.034Z,101802.00
2018-12-05T10:03:11.163Z,101800.00
2018-12-05T10:05:51.145Z,101798.00
2018-12-05T10:27:10.483Z,101765.00
2018-12-05T10:29:39.986Z,101767.00
2018-12-05T10:32:09.064Z,101758.00
2018-12-05T10:34:38.836Z,101759.00
2018-12-05T10:37:12.142Z,101754.00
2018-12-05T10:39:41.264Z,101746.00
2018-12-05T10:42:10.983Z,101747.00
2018-12-05T10:44:40.163Z,101746.00
2018-12-05T10:47:09.324Z,101757.00
2018-12-05T10:49:38.768Z,101750.00
2018-12-05T10:52:08.723Z,101751.00
2018-12-05T10:54:39.249Z,101743.00
2018-12-05T10:59:53.334Z,101740.00
2018-12-05T11:02:30.001Z,101737.00
2018-12-05T11:05:04.719Z,101728.00
2018-12-05T11:07:40.336Z,101736.00
2018-12-05T11:10:15.150Z,101731.00
2018-12-05T11:26:41.207Z,101719.00
2018-12-05T11:29:12.646Z,101711.00
2018-12-05T11:31:43.240Z,101709.00
2018-12-05T11:53:14.513Z,101690.00
2018-12-05T11:55:46.791Z,101684.00
2018-12-05T11:58:16.099Z,101679.00
2018-12-05T12:00:45.225Z,101681.00
2018-12-05T12:03:33.280Z,101680.00
2018-12-05T12:19:45.955Z,101666.00
2018-12-05T12:24:54.882Z,101655.00
2018-12-05T12:27:32.723Z,101668.00
2018-12-05T12:30:02.418Z,101650.00
2018-12-05T12:39:00.006Z,101651.00
2018-12-05T12:41:29.806Z,101648.00
2018-12-05T12:43:58.918Z,101648.00
2018-12-05T12:46:28.687Z,101635.00
2018-12-05T12:48:58.916Z,101641.00
2018-12-05T12:52:07.260Z,101640.00
2018-12-05T12:54:36.778Z,101641.00
2018-12-05T12:57:06.774Z,101635.00
2018-12-05T13:00:09.035Z,101628.00
2018-12-05T13:18:44.553Z,101616.00
2018-12-05T13:27:07.681Z,101594.00
2018-12-05T13:29:37.556Z,101583.00
2018-12-05T13:32:25.415Z,101586.00
2018-12-05T13:34:54.730Z,101571.00
2018-12-05T13:38:47.882Z,101575.00
2018-12-05T13:41:17.287Z,101566.00
2018-12-05T13:47:47.347Z,101562.00
2018-12-05T13:50:17.180Z,101566.00
2018-12-05T13:52:50.427Z,101562.00
2018-12-05T13:56:15.391Z,101563.00
2018-12-05T13:58:56.840Z,101553.00
2018-12-05T14:05:41.191Z,101542.00
2018-12-05T14:08:27.397Z,101533.00
2018-12-05T14:10:59.426Z,101524.00
2018-12-05T14:13:33.479Z,101525.00
2018-12-05T14:16:36.934Z,101533.00
2018-12-05T14:24:08.239Z,101513.00
2018-12-05T14:26:38.274Z,101511.00
2018-12-05T14:29:10.403Z,101510.00
2018-12-05T14:31:40.145Z,101506.00
2018-12-05T14:34:09.344Z,101503.00
2018-12-05T14:42:54.758Z,101503.00
2018-12-05T14:45:24.556Z,101498.00
2018-12-05T14:48:01.679Z,101496.00
2018-12-05T15:05:19.117Z,101487.00
2018-12-05T16:07:35.571Z,101407.00
2018-12-05T16:13:16.931Z,101399.00
2018-12-05T16:19:23.935Z,101389.00
2018-12-05T17:00:55.448Z,101305.00
2018-12-05T17:06:30.476Z,101298.00
2018-12-05T17:09:05.927Z,101291.00
2018-12-05T17:11:37.782Z,101297.00
2018-12-05T17:14:20.793Z,101288.00
2018-12-05T17:46:25.769Z,101241.00
2018-12-05T18:00:52.999Z,101225.00
2018-12-05T18:03:22.542Z,101224.00
2018-12-05T18:05:57.553Z,101212.00
2018-12-05T18:08:31.193Z,101212.00
2018-12-05T18:11:00.880Z,101207.00
2018-12-05T18:13:30.111Z,101205.00
2018-12-05T18:15:59.497Z,101205.00
2018-12-05T18:18:28.744Z,101199.00
2018-12-05T18:20:57.818Z,101195.00
2018-12-05T18:23:28.754Z,101197.00
2018-12-05T18:25:58.132Z,101195.00
2018-12-05T18:31:04.157Z,101188.00
2018-12-05T18:34:36.999Z,101188.00
2018-12-05T18:37:48.443Z,101186.00
2018-12-05T18:40:23.543Z,101169.00
2018-12-05T18:42:52.993Z,101175.00
2018-12-05T18:45:31.289Z,101167.00
2018-12-05T18:48:08.582Z,101035.00
2018-12-05T18:51:19.526Z,101165.00
2018-12-05T18:53:49.357Z,101160.00
2018-12-05T18:59:10.606Z,101164.00
2018-12-05T19:01:56.385Z,101158.00
2018-12-05T19:04:41.395Z,101157.00
2018-12-05T19:07:37.425Z,101149.00
2018-12-05T19:10:12.871Z,101142.00
2018-12-05T19:12:44.383Z,101137.00
2018-12-05T19:15:39.194Z,101134.00
2018-12-05T19:18:23.679Z,101124.00
2018-12-05T19:21:05.746Z,101115.00
2018-12-05T19:23:45.026Z,101115.00
2018-12-05T19:54:10.991Z,101045.00
2018-12-05T19:59:25.807Z,101061.00
2018-12-05T20:02:16.971Z,101066.00
2018-12-05T20:05:34.856Z,101066.00
2018-12-05T20:11:03.826Z,101061.00
2018-12-05T20:13:37.304Z,101049.00
2018-12-05T20:16:07.943Z,101054.00
2018-12-05T20:18:37.605Z,101040.00
2018-12-05T20:21:14.789Z,101030.00
2018-12-05T20:23:45.506Z,101034.00
2018-12-05T20:26:25.229Z,101030.00
2018-12-05T20:28:59.402Z,101027.00
2018-12-05T20:31:30.999Z,101025.00
2018-12-05T20:34:33.841Z,101030.00
2018-12-05T20:37:04.745Z,101009.00
2018-12-05T20:39:35.410Z,101020.00
2018-12-05T20:42:16.250Z,101017.00
2018-12-05T20:44:52.006Z,101012.00
2018-12-05T20:47:25.899Z,101012.00
2018-12-05T20:50:19.547Z,101011.00
2018-12-05T20:52:59.440Z,101009.00
2018-12-05T20:58:58.090Z,101001.00
2018-12-05T21:04:44.971Z,100977.00
2018-12-05T21:08:41.610Z,100983.00
2018-12-05T21:11:12.870Z,100985.00
2018-12-05T21:14:00.322Z,100978.00
2018-12-05T21:20:07.747Z,100975.00
2018-12-05T21:38:43.440Z,100958.00
2018-12-05T21:44:21.050Z,100955.00
2018-12-05T22:47:50.697Z,100900.00
2018-12-05T22:53:05.642Z,100898.00
2018-12-05T22:55:58.504Z,100899.00
2018-12-05T22:58:36.657Z,100883.00
2018-12-05T23:01:23.255Z,100902.00
2018-12-05T23:03:55.529Z,100883.00
2018-12-05T23:06:25.981Z,100874.00
2018-12-05T23:08:55.919Z,100871.00
2018-12-05T23:11:25.535Z,100867.00
2018-12-05T23:13:55.779Z,100860.00
2018-12-05T23:16:25.563Z,100850.00
2018-12-05T23:18:54.942Z,100844.00
2018-12-05T23:27:17.554Z,100837.00
2018-12-05T23:32:48.299Z,100824.00
2018-12-05T23:35:18.179Z,100822.00
2018-12-05T23:37:54.597Z,100811.00
2018-12-05T23:40:55.295Z,100806.00
2018-12-05T23:43:36.109Z,100797.00
2018-12-05T23:46:05.633Z,100785.00
2018-12-05T23:48:48.724Z,100775.00
2018-12-05T23:54:22.830Z,100769.00
2018-12-05T23:56:52.976Z,100776.00
