createdAt,value
2017-07-12T00:00:16.933Z,1020.89
2017-07-12T00:01:17.720Z,1020.89
2017-07-12T00:02:18.359Z,1020.87
2017-07-12T00:03:18.997Z,1020.89
2017-07-12T00:04:19.634Z,1020.86
2017-07-12T00:05:20.270Z,1020.89
2017-07-12T00:06:20.906Z,1020.82
2017-07-12T00:07:21.543Z,1020.86
2017-07-12T00:08:22.185Z,1020.80
2017-07-12T00:09:22.818Z,1020.81
2017-07-12T00:10:23.758Z,1020.83
2017-07-12T00:11:24.444Z,1020.86
2017-07-12T00:12:25.083Z,1020.83
2017-07-12T00:13:25.720Z,1020.82
2017-07-12T00:14:26.306Z,1020.85
2017-07-12T00:15:26.943Z,1020.92
2017-07-12T00:16:27.580Z,1020.88
2017-07-12T00:17:28.217Z,1020.90
2017-07-12T00:18:29.056Z,1020.86
2017-07-12T00:19:29.692Z,1020.97
2017-07-12T00:20:30.328Z,1020.89
2017-07-12T00:21:30.963Z,1020.91
2017-07-12T00:22:31.601Z,1020.88
2017-07-12T00:23:32.236Z,1020.88
2017-07-12T00:24:33.024Z,1020.87
2017-07-12T00:25:33.659Z,1020.87
2017-07-12T00:26:34.299Z,1020.80
2017-07-12T00:27:34.935Z,1020.77
2017-07-12T00:28:35.571Z,1020.83
2017-07-12T00:29:36.210Z,1020.82
2017-07-12T00:30:36.849Z,1020.80
2017-07-12T00:31:37.484Z,1020.81
2017-07-12T00:32:38.322Z,1020.84
2017-07-12T00:33:38.961Z,1020.77
2017-07-12T00:34:39.697Z,1020.77
2017-07-12T00:35:40.386Z,1020.80
2017-07-12T00:36:41.023Z,1020.78
2017-07-12T00:37:41.710Z,1020.83
2017-07-12T00:38:42.348Z,1020.75
2017-07-12T00:39:42.984Z,1020.71
2017-07-12T00:40:43.821Z,1020.74
2017-07-12T00:41:44.456Z,1020.77
2017-07-12T00:42:45.093Z,1020.81
2017-07-12T00:43:45.730Z,1020.74
2017-07-12T00:44:46.370Z,1020.72
2017-07-12T00:45:47.008Z,1020.76
2017-07-12T00:46:47.644Z,1020.73
2017-07-12T00:47:48.280Z,1020.72
2017-07-12T00:48:48.917Z,1020.79
2017-07-12T00:49:49.706Z,1020.75
2017-07-12T00:50:50.342Z,1020.86
2017-07-12T00:51:50.980Z,1020.79
2017-07-12T00:52:51.618Z,1020.75
2017-07-12T00:53:52.256Z,1020.77
2017-07-12T00:54:52.895Z,1020.83
2017-07-12T00:55:53.533Z,1020.74
2017-07-12T00:56:54.171Z,1020.84
2017-07-12T00:57:55.006Z,1020.76
2017-07-12T00:58:55.648Z,1020.78
2017-07-12T00:59:56.279Z,1020.80
2017-07-12T01:00:56.916Z,1020.77
2017-07-12T01:01:57.554Z,1020.77
2017-07-12T01:02:58.189Z,1020.73
2017-07-12T01:03:58.827Z,1020.77
2017-07-12T01:04:59.513Z,1020.78
2017-07-12T01:06:00.353Z,1020.76
