createdAt,value
2019-03-01T00:01:31.223Z,73.10
2019-03-01T00:04:50.838Z,65.43
2019-03-01T00:08:10.985Z,74.20
2019-03-01T00:11:01.224Z,62.57
2019-03-01T00:13:40.599Z,69.10
2019-03-01T00:16:43.130Z,58.60
2019-03-01T00:19:33.664Z,56.63
2019-03-01T00:22:40.418Z,52.17
2019-03-01T00:25:13.871Z,46.80
2019-03-01T00:28:22.829Z,49.97
2019-03-01T00:31:28.336Z,45.57
2019-03-01T00:34:43.693Z,42.20
2019-03-01T00:37:35.133Z,41.00
2019-03-01T00:40:11.096Z,40.27
2019-03-01T00:43:10.073Z,38.20
2019-03-01T00:45:41.851Z,37.47
2019-03-01T00:48:13.070Z,36.80
2019-03-01T00:50:44.544Z,32.73
2019-03-01T00:53:16.035Z,34.17
2019-03-01T00:55:47.425Z,33.60
2019-03-01T00:58:18.916Z,32.83
2019-03-01T01:00:51.731Z,32.40
2019-03-01T01:03:23.710Z,31.07
2019-03-01T01:05:55.962Z,30.17
2019-03-01T01:08:28.349Z,29.70
2019-03-01T01:11:00.463Z,29.27
2019-03-01T01:13:31.998Z,27.47
2019-03-01T01:16:03.217Z,27.23
2019-03-01T01:18:35.992Z,27.47
2019-03-01T01:21:07.957Z,26.53
2019-03-01T01:23:40.842Z,26.27
2019-03-01T01:26:11.951Z,25.13
2019-03-01T01:28:42.639Z,25.80
2019-03-01T01:31:14.548Z,25.93
2019-03-01T01:33:45.310Z,23.90
2019-03-01T01:36:16.520Z,25.20
2019-03-01T01:38:47.445Z,23.90
2019-03-01T01:41:18.917Z,23.43
2019-03-01T01:43:51.420Z,25.03
2019-03-01T01:46:22.892Z,24.33
2019-03-01T01:48:55.058Z,24.10
2019-03-01T01:51:26.032Z,24.67
2019-03-01T01:53:56.717Z,25.13
2019-03-01T01:56:27.309Z,22.90
2019-03-01T01:58:58.857Z,24.97
2019-03-01T02:01:31.098Z,24.77
2019-03-01T02:04:02.253Z,25.13
2019-03-01T02:06:35.314Z,23.93
2019-03-01T02:09:20.083Z,24.70
2019-03-01T02:11:51.363Z,23.87
2019-03-01T02:14:22.917Z,23.27
2019-03-01T02:16:55.431Z,25.87
2019-03-01T02:19:26.711Z,23.53
2019-03-01T02:21:57.578Z,24.63
2019-03-01T02:24:28.833Z,23.57
2019-03-01T02:27:17.974Z,23.30
2019-03-01T02:29:49.296Z,25.63
2019-03-01T02:32:42.769Z,24.10
2019-03-01T02:35:19.195Z,23.63
2019-03-01T02:37:51.970Z,25.50
2019-03-01T02:40:24.098Z,23.97
2019-03-01T02:42:56.936Z,24.10
2019-03-01T02:45:27.734Z,25.33
2019-03-01T02:47:58.403Z,26.03
2019-03-01T02:50:31.072Z,27.57
2019-03-01T02:53:03.386Z,24.50
2019-03-01T02:55:35.385Z,24.73
2019-03-01T02:58:07.175Z,26.23
2019-03-01T03:00:39.225Z,25.27
2019-03-01T03:03:12.589Z,26.03
2019-03-01T03:06:02.219Z,24.77
2019-03-01T03:08:33.619Z,24.67
2019-03-01T03:11:04.794Z,23.83
2019-03-01T03:13:35.950Z,24.30
2019-03-01T03:16:08.813Z,24.87
2019-03-01T03:18:41.075Z,24.00
2019-03-01T03:21:12.512Z,24.57
2019-03-01T03:23:44.185Z,23.13
2019-03-01T03:26:15.482Z,24.80
2019-03-01T04:15:22.452Z,24.17
2019-03-01T04:17:54.581Z,23.33
2019-03-01T04:20:26.440Z,22.57
2019-03-01T04:22:57.941Z,22.53
2019-03-01T04:25:29.694Z,23.67
2019-03-01T04:28:02.753Z,22.43
2019-03-01T04:30:34.045Z,23.20
2019-03-01T04:33:05.269Z,24.23
2019-03-01T04:35:37.072Z,23.00
2019-03-01T04:38:08.092Z,24.03
2019-03-01T04:40:40.338Z,21.93
2019-03-01T04:43:11.613Z,22.77
2019-03-01T04:45:43.145Z,23.57
2019-03-01T04:48:15.241Z,22.93
2019-03-01T04:50:46.430Z,22.50
2019-03-01T04:53:17.751Z,21.33
2019-03-01T04:55:49.535Z,22.00
2019-03-01T04:58:23.313Z,22.87
2019-03-01T05:00:54.525Z,25.07
2019-03-01T05:03:27.157Z,26.30
2019-03-01T05:05:58.055Z,25.10
2019-03-01T05:08:30.038Z,25.17
2019-03-01T05:11:01.492Z,25.87
2019-03-01T05:13:36.584Z,25.83
2019-03-01T05:16:07.156Z,26.07
2019-03-01T05:18:38.727Z,25.80
2019-03-01T05:21:10.314Z,28.20
2019-03-01T05:23:42.035Z,29.17
2019-03-01T05:26:13.064Z,28.77
2019-03-01T05:28:50.040Z,29.03
2019-03-01T05:31:21.785Z,28.17
2019-03-01T05:36:58.733Z,28.63
2019-03-01T05:39:33.998Z,27.97
2019-03-01T05:42:05.441Z,27.37
2019-03-01T05:44:38.274Z,28.57
2019-03-01T05:47:11.432Z,28.73
2019-03-01T05:49:43.282Z,27.53
2019-03-01T05:52:14.671Z,27.10
2019-03-01T05:54:45.965Z,28.43
2019-03-01T05:57:18.018Z,29.23
2019-03-01T05:59:49.845Z,28.37
2019-03-01T06:03:08.440Z,26.93
2019-03-01T06:05:41.031Z,29.20
2019-03-01T06:08:42.220Z,29.23
2019-03-01T06:11:30.563Z,29.43
2019-03-01T06:14:12.940Z,28.83
2019-03-01T06:17:31.253Z,28.03
2019-03-01T06:20:43.428Z,27.23
2019-03-01T06:23:39.407Z,31.43
2019-03-01T06:26:38.400Z,31.37
2019-03-01T06:29:43.543Z,31.70
2019-03-01T06:32:57.181Z,30.77
2019-03-01T06:35:47.445Z,30.67
2019-03-01T06:39:13.739Z,31.77
2019-03-01T06:42:29.771Z,29.87
2019-03-01T06:45:36.949Z,30.60
2019-03-01T06:48:09.710Z,31.93
2019-03-01T06:50:49.301Z,31.50
2019-03-01T06:53:24.995Z,30.23
2019-03-01T06:56:01.820Z,30.03
2019-03-01T06:58:36.687Z,29.50
2019-03-01T07:01:18.704Z,30.50
2019-03-01T07:04:08.595Z,29.20
2019-03-01T07:06:40.702Z,29.77
2019-03-01T07:09:12.559Z,29.83
2019-03-01T07:11:44.412Z,28.60
2019-03-01T07:14:17.109Z,31.93
2019-03-01T07:16:48.384Z,27.07
2019-03-01T07:19:19.494Z,29.70
2019-03-01T07:21:51.132Z,28.10
2019-03-01T07:24:22.891Z,28.37
2019-03-01T07:26:55.414Z,29.67
2019-03-01T07:29:27.066Z,31.33
2019-03-01T07:31:59.712Z,30.13
2019-03-01T07:34:31.406Z,29.73
2019-03-01T07:37:02.971Z,30.97
2019-03-01T07:39:34.659Z,29.43
2019-03-01T07:42:08.093Z,28.37
2019-03-01T07:44:40.911Z,31.27
2019-03-01T07:47:13.062Z,32.87
2019-03-01T07:49:44.462Z,32.10
2019-03-01T07:52:15.867Z,31.50
2019-03-01T07:54:49.520Z,30.63
2019-03-01T07:57:20.862Z,30.50
2019-03-01T07:59:52.488Z,31.20
2019-03-01T08:02:24.873Z,30.27
2019-03-01T08:04:55.719Z,31.20
2019-03-01T08:07:27.022Z,29.40
2019-03-01T08:09:58.703Z,26.43
2019-03-01T08:12:31.647Z,25.23
2019-03-01T08:15:08.465Z,28.67
2019-03-01T08:17:39.427Z,26.27
2019-03-01T08:20:11.602Z,25.93
2019-03-01T08:22:48.644Z,24.63
2019-03-01T08:25:22.907Z,25.87
2019-03-01T08:27:50.774Z,24.60
2019-03-01T08:30:22.370Z,25.90
2019-03-01T08:32:53.901Z,26.63
2019-03-01T08:35:28.132Z,26.20
2019-03-01T08:37:59.002Z,26.53
2019-03-01T08:40:31.750Z,27.97
2019-03-01T08:43:03.065Z,25.80
2019-03-01T08:45:35.067Z,26.33
2019-03-01T08:48:06.656Z,30.70
2019-03-01T08:50:37.979Z,26.97
2019-03-01T08:53:11.376Z,26.37
2019-03-01T08:55:43.943Z,29.23
2019-03-01T08:58:16.521Z,26.73
2019-03-01T09:00:47.994Z,26.70
2019-03-01T09:03:25.113Z,21.23
2019-03-01T09:05:56.551Z,22.00
2019-03-01T09:08:28.062Z,22.90
2019-03-01T09:10:59.700Z,20.57
2019-03-01T09:13:31.725Z,20.63
2019-03-01T09:16:03.385Z,17.87
2019-03-01T09:18:35.913Z,18.23
2019-03-01T09:21:14.571Z,17.93
2019-03-01T09:23:47.859Z,18.73
2019-03-01T09:26:20.765Z,19.00
2019-03-01T09:28:54.035Z,20.03
2019-03-01T09:31:25.782Z,14.47
2019-03-01T09:33:57.460Z,15.47
2019-03-01T09:36:38.750Z,16.63
2019-03-01T09:39:10.777Z,15.23
2019-03-01T09:41:43.415Z,14.00
2019-03-01T09:44:15.420Z,14.77
2019-03-01T09:46:47.038Z,14.80
2019-03-01T09:49:21.499Z,14.30
2019-03-01T09:51:51.508Z,13.97
2019-03-01T09:54:22.828Z,15.40
2019-03-01T09:56:54.628Z,14.03
2019-03-01T09:59:27.415Z,15.10
2019-03-01T10:01:58.903Z,18.83
2019-03-01T10:04:30.690Z,27.57
2019-03-01T10:07:02.038Z,22.13
2019-03-01T10:09:35.031Z,19.57
2019-03-01T10:12:06.769Z,18.57
2019-03-01T10:14:38.192Z,17.90
2019-03-01T10:17:10.401Z,17.53
2019-03-01T10:19:43.001Z,16.20
2019-03-01T10:22:15.580Z,15.00
2019-03-01T10:24:46.961Z,16.90
2019-03-01T10:27:18.426Z,16.50
2019-03-01T10:29:50.003Z,15.33
2019-03-01T10:32:21.767Z,15.53
2019-03-01T10:34:53.647Z,15.53
2019-03-01T10:37:26.034Z,15.20
2019-03-01T10:39:58.906Z,15.03
2019-03-01T10:42:30.524Z,15.87
2019-03-01T10:45:02.054Z,15.33
2019-03-01T10:47:36.304Z,14.40
2019-03-01T10:50:08.532Z,14.50
2019-03-01T10:52:40.166Z,15.30
2019-03-01T10:55:14.019Z,12.87
2019-03-01T10:57:47.982Z,14.30
2019-03-01T11:00:21.891Z,13.73
2019-03-01T11:02:55.116Z,12.67
2019-03-01T11:05:27.663Z,15.17
2019-03-01T11:07:58.927Z,13.57
2019-03-01T11:10:33.620Z,12.60
2019-03-01T11:13:06.080Z,13.47
2019-03-01T11:15:38.110Z,14.43
2019-03-01T11:18:09.640Z,13.57
2019-03-01T11:20:43.264Z,12.67
2019-03-01T11:23:15.728Z,13.63
2019-03-01T11:25:47.657Z,13.13
2019-03-01T11:28:19.437Z,14.80
2019-03-01T11:30:52.334Z,12.70
2019-03-01T11:33:23.807Z,14.33
2019-03-01T11:35:55.610Z,13.70
2019-03-01T11:38:27.949Z,14.47
2019-03-01T11:40:59.529Z,13.80
2019-03-01T11:43:31.102Z,13.83
2019-03-01T11:46:02.900Z,14.20
2019-03-01T11:48:35.942Z,12.07
2019-03-01T11:51:08.315Z,13.27
2019-03-01T11:53:39.724Z,13.93
2019-03-01T11:56:11.528Z,12.97
2019-03-01T11:58:43.794Z,12.63
2019-03-01T12:01:17.474Z,13.80
2019-03-01T12:03:49.043Z,13.10
2019-03-01T12:06:22.163Z,13.27
2019-03-01T12:08:53.956Z,12.97
2019-03-01T12:11:25.637Z,11.60
2019-03-01T12:13:57.003Z,11.63
2019-03-01T12:16:28.645Z,11.83
2019-03-01T12:19:01.567Z,11.77
2019-03-01T12:21:34.477Z,11.23
2019-03-01T12:24:05.851Z,10.37
2019-03-01T12:26:38.011Z,9.13
2019-03-01T12:29:11.676Z,9.40
2019-03-01T12:31:45.682Z,9.70
2019-03-01T12:34:17.754Z,9.10
2019-03-01T12:36:50.147Z,8.20
2019-03-01T12:39:34.731Z,9.00
2019-03-01T12:42:06.773Z,8.80
2019-03-01T12:44:38.200Z,10.07
2019-03-01T12:47:09.822Z,7.90
2019-03-01T12:49:43.172Z,8.67
2019-03-01T12:52:14.803Z,8.70
2019-03-01T12:54:47.125Z,9.73
2019-03-01T12:57:18.805Z,9.03
2019-03-01T12:59:56.065Z,8.23
2019-03-01T13:02:27.641Z,8.83
2019-03-01T13:05:01.279Z,8.07
2019-03-01T13:07:32.987Z,7.80
2019-03-01T13:10:09.173Z,6.93
2019-03-01T13:12:42.199Z,8.77
2019-03-01T13:15:14.595Z,7.83
2019-03-01T13:17:49.904Z,8.23
2019-03-01T13:20:21.248Z,8.17
2019-03-01T13:22:53.119Z,7.63
2019-03-01T13:25:25.782Z,7.67
2019-03-01T13:27:58.177Z,6.23
2019-03-01T13:30:32.520Z,7.83
2019-03-01T13:33:03.635Z,7.27
2019-03-01T13:35:35.491Z,9.00
2019-03-01T13:38:07.643Z,7.53
2019-03-01T13:40:40.616Z,7.70
2019-03-01T13:43:12.214Z,8.07
2019-03-01T13:45:47.436Z,12.57
2019-03-01T13:48:18.915Z,9.13
2019-03-01T13:50:51.306Z,8.27
2019-03-01T13:53:23.494Z,8.43
2019-03-01T13:55:56.387Z,7.50
2019-03-01T13:58:27.942Z,6.63
2019-03-01T14:01:01.062Z,6.43
2019-03-01T14:03:39.946Z,8.23
2019-03-01T14:06:11.738Z,6.20
2019-03-01T14:08:43.953Z,5.80
2019-03-01T14:11:18.614Z,5.80
2019-03-01T14:13:50.967Z,7.17
2019-03-01T14:16:21.789Z,7.20
2019-03-01T14:18:53.469Z,7.07
2019-03-01T14:21:25.314Z,9.50
2019-03-01T14:23:57.507Z,9.13
2019-03-01T14:26:29.350Z,12.70
2019-03-01T14:29:01.415Z,8.10
2019-03-01T14:31:34.347Z,10.00
2019-03-01T14:34:08.249Z,9.20
2019-03-01T14:36:43.134Z,7.63
2019-03-01T14:39:18.091Z,8.03
2019-03-01T14:41:49.988Z,9.90
2019-03-01T14:44:21.896Z,8.07
2019-03-01T14:46:56.381Z,10.10
2019-03-01T14:49:28.172Z,10.13
2019-03-01T14:52:01.202Z,8.17
2019-03-01T14:54:33.616Z,8.03
2019-03-01T14:57:18.947Z,8.37
2019-03-01T15:00:09.826Z,7.17
2019-03-01T15:03:16.431Z,7.43
2019-03-01T15:05:50.782Z,8.00
2019-03-01T15:08:23.649Z,7.77
2019-03-01T15:10:56.142Z,8.20
2019-03-01T15:13:31.433Z,8.90
2019-03-01T15:16:04.604Z,7.67
2019-03-01T15:18:37.530Z,6.80
2019-03-01T15:21:10.339Z,6.37
2019-03-01T15:23:42.053Z,6.63
2019-03-01T15:26:13.497Z,6.97
2019-03-01T15:28:53.968Z,8.10
2019-03-01T15:31:20.985Z,7.53
2019-03-01T15:33:52.549Z,7.43
2019-03-01T15:36:26.918Z,6.63
2019-03-01T15:38:58.215Z,6.43
2019-03-01T15:41:31.053Z,6.93
2019-03-01T15:44:04.149Z,7.20
2019-03-01T15:46:36.746Z,7.17
2019-03-01T15:49:08.236Z,6.67
2019-03-01T15:51:39.889Z,7.13
2019-03-01T15:54:14.778Z,8.63
2019-03-01T15:56:46.266Z,7.60
2019-03-01T15:59:17.849Z,7.63
2019-03-01T16:01:53.134Z,7.20
2019-03-01T16:04:30.423Z,7.47
2019-03-01T16:07:06.008Z,7.83
2019-03-01T16:09:39.448Z,8.67
2019-03-01T16:12:14.746Z,7.93
2019-03-01T16:14:46.609Z,6.77
2019-03-01T16:17:18.370Z,6.37
2019-03-01T16:19:50.165Z,6.37
2019-03-01T16:22:24.530Z,5.03
2019-03-01T16:24:56.512Z,4.63
2019-03-01T16:27:27.784Z,4.17
2019-03-01T16:29:59.213Z,4.97
2019-03-01T16:32:34.004Z,4.60
2019-03-01T16:35:05.822Z,4.77
2019-03-01T16:37:41.064Z,3.80
2019-03-01T16:40:16.127Z,4.73
2019-03-01T16:42:56.489Z,4.33
2019-03-01T16:46:08.788Z,4.90
2019-03-01T16:48:53.052Z,4.60
2019-03-01T16:51:25.731Z,4.33
2019-03-01T16:54:08.189Z,4.63
2019-03-01T16:56:41.369Z,5.30
2019-03-01T16:59:19.018Z,5.17
2019-03-01T17:01:53.719Z,4.63
2019-03-01T17:04:27.426Z,4.63
2019-03-01T17:07:26.477Z,5.13
2019-03-01T17:10:13.449Z,5.77
2019-03-01T17:12:48.830Z,5.37
2019-03-01T17:15:23.665Z,5.27
2019-03-01T17:17:55.914Z,5.00
2019-03-01T17:20:37.434Z,4.67
2019-03-01T17:23:07.176Z,5.53
2019-03-01T17:25:39.907Z,5.17
2019-03-01T17:28:12.230Z,5.30
2019-03-01T17:30:50.352Z,6.73
2019-03-01T17:33:21.518Z,6.20
2019-03-01T17:35:52.881Z,6.23
2019-03-01T17:38:25.336Z,7.00
2019-03-01T17:40:57.214Z,7.27
2019-03-01T17:43:29.660Z,7.80
2019-03-01T17:46:35.783Z,6.90
2019-03-01T17:49:08.407Z,6.90
2019-03-01T17:51:41.285Z,7.00
2019-03-01T17:54:12.639Z,7.63
2019-03-01T17:56:45.466Z,7.50
2019-03-01T17:59:18.585Z,7.13
2019-03-01T18:01:51.703Z,7.43
2019-03-01T18:04:25.051Z,7.93
2019-03-01T18:06:55.941Z,7.70
2019-03-01T18:09:27.409Z,6.90
2019-03-01T18:11:58.651Z,7.90
2019-03-01T18:14:30.346Z,8.80
2019-03-01T18:17:02.309Z,8.50
2019-03-01T18:19:34.021Z,8.87
2019-03-01T18:22:06.698Z,7.17
2019-03-01T18:24:38.736Z,7.30
2019-03-01T18:27:12.293Z,6.97
2019-03-01T18:29:44.946Z,6.57
2019-03-01T18:32:17.231Z,6.60
2019-03-01T18:34:48.987Z,7.37
2019-03-01T18:37:21.113Z,7.83
2019-03-01T18:39:55.607Z,8.90
2019-03-01T18:42:27.505Z,8.40
2019-03-01T18:44:58.838Z,9.13
2019-03-01T18:47:31.530Z,10.17
2019-03-01T18:50:03.260Z,9.23
2019-03-01T18:52:36.349Z,9.40
2019-03-01T18:55:09.662Z,8.93
2019-03-01T18:57:41.517Z,9.47
2019-03-01T19:00:19.420Z,9.33
2019-03-01T19:02:52.595Z,10.00
2019-03-01T19:05:23.978Z,9.93
2019-03-01T19:07:56.399Z,9.50
2019-03-01T19:10:28.807Z,9.93
2019-03-01T19:13:00.658Z,10.03
2019-03-01T19:15:33.850Z,9.10
2019-03-01T19:18:07.319Z,9.43
2019-03-01T19:20:41.583Z,9.57
2019-03-01T19:23:12.169Z,10.03
2019-03-01T19:25:45.049Z,9.67
2019-03-01T19:28:16.450Z,9.43
2019-03-01T19:30:49.212Z,9.70
2019-03-01T19:33:21.197Z,9.70
2019-03-01T19:35:53.777Z,8.60
2019-03-01T19:38:26.094Z,9.27
2019-03-01T19:40:57.527Z,9.20
2019-03-01T19:43:29.522Z,8.30
2019-03-01T19:46:02.595Z,9.13
2019-03-01T19:48:38.111Z,9.00
2019-03-01T19:51:10.005Z,9.40
2019-03-01T19:53:41.433Z,9.87
2019-03-01T19:56:12.746Z,9.40
2019-03-01T19:58:48.081Z,10.93
2019-03-01T20:01:18.594Z,11.23
2019-03-01T20:03:53.660Z,13.10
2019-03-01T20:06:26.047Z,13.93
2019-03-01T20:08:57.658Z,16.30
2019-03-01T20:11:30.507Z,18.07
2019-03-01T20:14:05.562Z,18.47
2019-03-01T20:17:00.410Z,21.20
2019-03-01T20:19:32.572Z,21.10
2019-03-01T20:22:03.257Z,22.37
2019-03-01T20:24:40.073Z,24.67
2019-03-01T20:27:08.345Z,24.30
2019-03-01T20:29:40.902Z,24.70
2019-03-01T20:32:12.587Z,23.90
2019-03-01T20:34:44.769Z,25.53
2019-03-01T20:37:17.562Z,23.83
2019-03-01T20:39:52.180Z,24.90
2019-03-01T20:42:24.505Z,25.40
2019-03-01T20:48:16.086Z,22.87
2019-03-01T20:56:51.598Z,22.03
2019-03-01T20:59:22.313Z,23.27
2019-03-01T21:01:53.021Z,21.13
2019-03-01T21:04:23.924Z,21.70
2019-03-01T21:06:55.413Z,20.73
2019-03-01T21:09:26.148Z,19.23
2019-03-01T21:12:01.079Z,20.37
2019-03-01T21:14:31.702Z,19.37
2019-03-01T21:17:04.208Z,19.93
2019-03-01T21:19:37.420Z,18.97
2019-03-01T21:22:09.838Z,18.37
2019-03-01T21:24:40.981Z,19.37
2019-03-01T21:27:12.271Z,19.00
2019-03-01T21:29:47.532Z,18.03
2019-03-01T21:32:20.329Z,20.50
2019-03-01T21:34:50.944Z,20.07
2019-03-01T21:37:23.105Z,19.37
2019-03-01T21:39:59.179Z,19.57
2019-03-01T21:42:28.201Z,19.07
2019-03-01T21:44:59.944Z,18.57
2019-03-01T21:47:31.309Z,19.80
2019-03-01T21:50:03.939Z,19.33
2019-03-01T21:52:36.396Z,19.53
2019-03-01T21:55:09.418Z,18.90
2019-03-01T21:57:40.802Z,19.57
2019-03-01T22:00:17.354Z,18.87
2019-03-01T22:02:52.804Z,19.07
2019-03-01T22:05:23.670Z,20.37
2019-03-01T22:07:56.593Z,20.07
2019-03-01T22:10:31.512Z,21.20
2019-03-01T22:13:03.589Z,22.03
2019-03-01T22:15:35.670Z,22.87
2019-03-01T22:18:07.528Z,21.60
2019-03-01T22:20:41.521Z,22.00
2019-03-01T22:23:15.708Z,20.33
2019-03-01T22:25:48.213Z,20.70
2019-03-01T22:28:23.103Z,19.60
2019-03-01T22:30:56.564Z,20.27
2019-03-01T22:33:27.131Z,19.73
2019-03-01T22:35:58.548Z,18.00
2019-03-01T22:38:30.556Z,18.73
2019-03-01T22:41:03.984Z,17.80
2019-03-01T22:43:34.167Z,17.50
2019-03-01T22:46:05.382Z,16.30
2019-03-01T22:48:46.573Z,16.43
2019-03-01T22:51:14.455Z,16.10
2019-03-01T22:53:48.540Z,17.17
2019-03-01T22:56:22.602Z,17.90
2019-03-01T23:11:46.242Z,16.03
2019-03-01T23:14:17.283Z,15.90
2019-03-01T23:16:50.789Z,15.33
2019-03-01T23:19:20.616Z,15.30
2019-03-01T23:21:52.357Z,16.40
2019-03-01T23:24:24.065Z,15.97
2019-03-01T23:26:56.810Z,18.40
2019-03-01T23:29:27.543Z,17.97
2019-03-01T23:32:01.316Z,17.77
2019-03-01T23:34:33.055Z,18.53
2019-03-01T23:37:04.550Z,18.67
2019-03-01T23:39:36.830Z,19.57
2019-03-01T23:42:07.851Z,18.80
2019-03-01T23:44:41.517Z,18.80
2019-03-01T23:47:12.560Z,19.33
2019-03-01T23:49:44.287Z,19.23
2019-03-01T23:52:15.782Z,20.13
2019-03-01T23:54:47.884Z,19.00
2019-03-01T23:57:19.600Z,20.73
2019-03-01T23:59:50.488Z,20.10
