createdAt,value
2018-01-08T00:00:02.051Z,0.00
2018-01-08T00:01:01.970Z,0.00
2018-01-08T00:02:01.889Z,0.00
2018-01-08T00:03:01.809Z,0.00
2018-01-08T00:04:01.728Z,0.00
2018-01-08T00:05:01.650Z,0.00
2018-01-08T00:06:01.566Z,0.00
2018-01-08T00:07:01.486Z,0.00
2018-01-08T00:08:01.405Z,0.00
2018-01-08T00:09:01.329Z,0.00
2018-01-08T00:10:01.243Z,0.00
2018-01-08T00:11:01.164Z,0.00
2018-01-08T00:12:01.084Z,0.00
2018-01-08T00:13:01.004Z,0.00
2018-01-08T00:14:00.923Z,0.00
2018-01-08T00:15:00.842Z,0.00
2018-01-08T00:16:00.762Z,0.00
2018-01-08T00:17:00.682Z,0.00
2018-01-08T00:18:00.601Z,0.00
2018-01-08T00:19:00.521Z,0.00
2018-01-08T00:20:00.441Z,0.00
2018-01-08T00:21:00.360Z,0.00
2018-01-08T00:22:00.280Z,0.00
2018-01-08T00:23:00.199Z,0.00
2018-01-08T00:24:00.121Z,0.00
2018-01-08T00:25:00.042Z,0.00
2018-01-08T00:25:59.958Z,0.00
2018-01-08T00:26:59.878Z,0.00
2018-01-08T00:27:59.798Z,0.00
2018-01-08T00:28:59.718Z,0.00
2018-01-08T00:29:59.637Z,0.00
2018-01-08T00:30:59.557Z,0.00
2018-01-08T00:31:59.477Z,0.00
2018-01-08T00:32:59.395Z,0.00
2018-01-08T00:33:59.316Z,0.00
2018-01-08T00:34:59.235Z,0.00
2018-01-08T00:35:59.154Z,0.00
2018-01-08T00:36:59.074Z,0.00
2018-01-08T00:37:58.995Z,0.00
2018-01-08T00:38:58.913Z,0.00
2018-01-08T00:39:58.833Z,0.00
2018-01-08T00:40:58.752Z,0.00
2018-01-08T00:41:58.669Z,0.00
2018-01-08T00:42:58.591Z,0.00
2018-01-08T00:43:58.511Z,0.00
2018-01-08T00:44:58.430Z,0.00
2018-01-08T00:45:58.349Z,0.00
2018-01-08T00:46:58.268Z,0.00
2018-01-08T00:47:58.188Z,0.00
2018-01-08T00:48:58.108Z,0.00
2018-01-08T00:49:58.026Z,0.00
2018-01-08T00:50:57.945Z,0.00
2018-01-08T00:51:57.865Z,0.00
2018-01-08T00:52:57.785Z,0.00
2018-01-08T00:53:57.704Z,0.00
2018-01-08T00:54:57.622Z,0.00
2018-01-08T00:55:57.549Z,0.00
2018-01-08T00:56:57.463Z,0.00
2018-01-08T00:57:57.381Z,0.00
2018-01-08T00:58:57.301Z,0.00
2018-01-08T00:59:57.220Z,0.00
2018-01-08T01:00:57.140Z,0.00
2018-01-08T01:01:57.059Z,0.00
2018-01-08T01:02:56.978Z,0.00
2018-01-08T01:03:56.897Z,0.00
2018-01-08T01:04:56.818Z,0.00
2018-01-08T01:05:56.736Z,0.00
2018-01-08T01:06:56.656Z,0.00
2018-01-08T01:07:56.575Z,0.00
2018-01-08T01:08:56.496Z,0.00
2018-01-08T01:09:56.415Z,0.00
2018-01-08T01:10:56.334Z,0.00
2018-01-08T01:11:56.255Z,0.00
2018-01-08T01:12:56.177Z,0.00
2018-01-08T01:13:56.093Z,0.00
2018-01-08T01:14:56.012Z,0.00
2018-01-08T01:15:55.932Z,0.00
2018-01-08T01:16:55.851Z,0.00
2018-01-08T01:17:55.771Z,0.00
2018-01-08T01:18:55.690Z,0.00
2018-01-08T01:19:55.611Z,0.00
2018-01-08T01:20:55.531Z,0.00
2018-01-08T01:21:55.449Z,0.00
2018-01-08T01:22:55.369Z,0.00
2018-01-08T01:23:55.288Z,0.00
2018-01-08T01:24:55.208Z,0.00
2018-01-08T01:25:55.130Z,0.00
2018-01-08T01:26:55.049Z,0.00
2018-01-08T01:27:54.972Z,0.00
2018-01-08T01:28:54.887Z,0.00
2018-01-08T01:29:54.805Z,0.00
2018-01-08T01:30:54.725Z,0.00
2018-01-08T01:31:54.646Z,0.00
2018-01-08T01:32:54.568Z,0.00
2018-01-08T01:33:54.483Z,0.00
2018-01-08T01:34:54.404Z,0.00
2018-01-08T01:35:54.323Z,0.00
2018-01-08T01:36:54.243Z,0.00
2018-01-08T01:37:54.162Z,0.00
2018-01-08T01:38:54.081Z,0.00
2018-01-08T01:39:54.002Z,0.00
2018-01-08T01:40:53.921Z,0.00
2018-01-08T01:41:53.840Z,0.00
2018-01-08T01:42:53.760Z,0.00
2018-01-08T01:43:53.680Z,0.00
2018-01-08T01:44:53.600Z,0.00
2018-01-08T01:45:53.519Z,0.00
2018-01-08T01:46:53.438Z,0.00
2018-01-08T01:47:53.357Z,0.00
2018-01-08T01:48:53.277Z,0.00
2018-01-08T01:49:53.196Z,0.00
2018-01-08T01:50:53.115Z,0.00
2018-01-08T01:51:53.035Z,0.00
2018-01-08T01:52:52.955Z,0.00
2018-01-08T01:53:52.874Z,0.00
2018-01-08T01:54:52.796Z,0.00
2018-01-08T01:55:52.713Z,0.00
2018-01-08T01:56:52.634Z,0.00
2018-01-08T01:57:52.552Z,0.00
2018-01-08T01:58:52.472Z,0.00
2018-01-08T01:59:52.392Z,0.00
2018-01-08T02:00:52.313Z,0.00
2018-01-08T02:01:52.231Z,0.00
2018-01-08T02:02:52.150Z,0.00
2018-01-08T02:03:52.070Z,0.00
2018-01-08T02:04:51.993Z,0.00
2018-01-08T02:05:51.910Z,0.00
2018-01-08T02:06:51.830Z,0.00
2018-01-08T02:07:51.749Z,0.00
2018-01-08T02:08:51.669Z,0.00
2018-01-08T02:09:51.588Z,0.00
2018-01-08T02:10:51.510Z,0.00
2018-01-08T02:11:51.427Z,0.00
2018-01-08T02:12:51.348Z,0.00
2018-01-08T02:13:51.267Z,0.00
2018-01-08T02:14:51.187Z,0.00
2018-01-08T02:15:51.106Z,0.00
2018-01-08T02:16:51.030Z,0.00
2018-01-08T02:17:50.946Z,0.00
2018-01-08T02:18:50.865Z,0.00
2018-01-08T02:19:50.786Z,0.00
2018-01-08T02:20:50.705Z,0.00
2018-01-08T02:21:50.625Z,0.00
2018-01-08T02:22:50.544Z,0.00
2018-01-08T02:23:50.465Z,0.00
2018-01-08T02:24:50.385Z,0.00
2018-01-08T02:25:50.304Z,0.00
2018-01-08T02:26:50.224Z,0.00
2018-01-08T02:27:50.143Z,0.00
2018-01-08T02:28:50.064Z,0.00
2018-01-08T02:29:49.982Z,0.00
2018-01-08T02:30:49.903Z,0.00
2018-01-08T02:31:49.822Z,0.00
2018-01-08T02:32:49.742Z,0.00
2018-01-08T02:33:49.661Z,0.00
2018-01-08T02:34:49.581Z,0.00
2018-01-08T02:35:49.501Z,0.00
2018-01-08T02:36:49.421Z,0.00
2018-01-08T02:37:49.340Z,0.00
2018-01-08T02:38:49.260Z,0.00
2018-01-08T02:39:49.179Z,0.00
2018-01-08T02:40:49.100Z,0.00
2018-01-08T02:41:49.018Z,0.00
2018-01-08T02:42:48.938Z,0.00
2018-01-08T02:43:48.859Z,0.00
2018-01-08T02:44:48.783Z,0.00
2018-01-08T02:45:48.848Z,0.00
2018-01-08T02:46:48.617Z,0.00
2018-01-08T02:47:48.538Z,0.00
2018-01-08T02:48:48.458Z,0.00
2018-01-08T02:49:48.376Z,0.00
2018-01-08T02:50:48.296Z,0.00
2018-01-08T02:51:48.216Z,0.00
2018-01-08T02:52:48.138Z,0.00
2018-01-08T02:53:48.059Z,0.00
2018-01-08T02:54:47.975Z,0.00
2018-01-08T02:55:47.897Z,0.00
2018-01-08T02:56:47.816Z,0.00
2018-01-08T02:57:47.736Z,0.00
2018-01-08T02:58:47.655Z,0.00
2018-01-08T02:59:47.581Z,0.00
2018-01-08T03:00:47.496Z,0.00
2018-01-08T03:01:47.414Z,0.00
2018-01-08T03:02:47.335Z,0.00
2018-01-08T03:03:47.254Z,0.00
2018-01-08T03:04:47.207Z,0.00
2018-01-08T03:05:47.094Z,0.00
2018-01-08T03:06:47.014Z,0.00
2018-01-08T03:07:46.934Z,0.00
2018-01-08T03:08:46.854Z,0.00
2018-01-08T03:09:46.773Z,0.00
2018-01-08T03:10:46.693Z,0.00
2018-01-08T03:11:46.613Z,0.00
2018-01-08T03:12:46.534Z,0.00
2018-01-08T03:13:46.455Z,0.00
2018-01-08T03:14:46.372Z,0.00
2018-01-08T03:15:46.292Z,0.00
2018-01-08T03:16:46.212Z,0.00
2018-01-08T03:17:46.131Z,0.00
2018-01-08T03:18:46.051Z,0.00
2018-01-08T03:19:45.971Z,0.00
2018-01-08T03:20:45.892Z,0.00
2018-01-08T03:21:45.810Z,0.00
2018-01-08T03:22:45.730Z,0.00
2018-01-08T03:23:45.650Z,0.00
2018-01-08T03:24:45.570Z,0.00
2018-01-08T03:25:45.491Z,0.00
2018-01-08T03:26:45.410Z,0.00
2018-01-08T03:27:45.330Z,0.00
2018-01-08T03:28:45.250Z,0.00
2018-01-08T03:29:45.169Z,0.00
2018-01-08T03:30:45.091Z,0.00
2018-01-08T03:31:45.009Z,0.00
2018-01-08T03:32:44.930Z,0.00
2018-01-08T03:33:44.848Z,0.00
2018-01-08T03:34:44.768Z,0.00
2018-01-08T03:35:44.689Z,0.00
2018-01-08T03:36:44.608Z,0.00
2018-01-08T03:37:44.528Z,0.00
2018-01-08T03:38:44.449Z,0.00
2018-01-08T03:39:44.367Z,0.00
2018-01-08T03:40:44.288Z,0.00
2018-01-08T03:41:44.207Z,0.00
2018-01-08T03:42:44.127Z,0.00
2018-01-08T03:43:44.047Z,0.00
2018-01-08T03:44:43.967Z,0.00
2018-01-08T03:45:43.887Z,0.00
2018-01-08T03:46:43.806Z,0.00
2018-01-08T03:47:43.727Z,0.00
2018-01-08T03:48:43.686Z,0.00
2018-01-08T03:49:43.566Z,0.00
2018-01-08T03:50:43.486Z,0.00
2018-01-08T03:51:43.406Z,0.00
2018-01-08T03:52:43.326Z,0.00
2018-01-08T03:53:43.245Z,0.00
2018-01-08T03:54:43.166Z,0.00
2018-01-08T03:55:43.087Z,0.00
2018-01-08T03:56:43.006Z,0.00
2018-01-08T03:57:42.928Z,0.00
2018-01-08T03:58:42.845Z,0.00
2018-01-08T03:59:42.766Z,0.00
2018-01-08T04:00:42.684Z,0.00
2018-01-08T04:01:42.605Z,0.00
2018-01-08T04:02:42.526Z,0.00
2018-01-08T04:03:42.445Z,0.00
2018-01-08T04:04:42.366Z,0.00
2018-01-08T04:05:42.284Z,0.00
2018-01-08T04:06:42.204Z,0.00
2018-01-08T04:07:42.126Z,0.00
2018-01-08T04:08:42.046Z,0.00
2018-01-08T04:09:41.965Z,0.00
2018-01-08T04:10:41.885Z,0.00
2018-01-08T04:11:41.843Z,0.00
2018-01-08T04:12:41.726Z,0.00
2018-01-08T04:13:41.645Z,0.00
2018-01-08T04:14:41.565Z,0.00
2018-01-08T04:15:41.490Z,0.00
2018-01-08T04:16:41.407Z,0.00
2018-01-08T04:17:41.326Z,0.00
2018-01-08T04:18:41.247Z,0.00
2018-01-08T04:19:41.173Z,0.00
2018-01-08T04:20:41.088Z,0.00
2018-01-08T04:21:41.007Z,0.00
2018-01-08T04:22:40.928Z,0.00
2018-01-08T04:23:40.848Z,0.00
2018-01-08T04:24:40.769Z,0.00
2018-01-08T04:25:40.689Z,0.00
2018-01-08T04:26:40.608Z,0.00
2018-01-08T04:27:40.529Z,0.00
2018-01-08T04:28:40.451Z,0.00
2018-01-08T04:29:40.369Z,0.00
2018-01-08T04:30:40.290Z,0.00
2018-01-08T04:31:40.210Z,0.00
2018-01-08T04:32:40.132Z,0.00
2018-01-08T04:33:40.049Z,0.00
2018-01-08T04:34:39.970Z,0.00
2018-01-08T04:35:39.890Z,0.00
2018-01-08T04:36:39.811Z,0.00
2018-01-08T04:37:39.730Z,0.00
2018-01-08T04:38:39.650Z,0.00
2018-01-08T04:39:39.575Z,0.00
2018-01-08T04:40:39.492Z,0.00
2018-01-08T04:41:39.410Z,0.00
2018-01-08T04:42:39.331Z,0.00
2018-01-08T04:43:39.251Z,0.00
2018-01-08T04:44:39.172Z,0.00
2018-01-08T04:45:39.091Z,0.00
2018-01-08T04:46:39.011Z,0.00
2018-01-08T04:47:38.931Z,0.00
2018-01-08T04:48:38.853Z,0.00
2018-01-08T04:49:38.772Z,0.00
2018-01-08T04:50:38.694Z,0.00
2018-01-08T04:51:38.612Z,0.00
2018-01-08T04:52:38.532Z,0.00
2018-01-08T04:53:38.453Z,0.00
2018-01-08T04:54:38.372Z,0.00
2018-01-08T04:55:38.292Z,0.00
2018-01-08T04:56:38.212Z,0.00
2018-01-08T04:57:38.132Z,0.00
2018-01-08T04:58:38.052Z,0.00
2018-01-08T04:59:37.971Z,0.00
2018-01-08T05:00:37.893Z,0.00
2018-01-08T05:01:37.811Z,0.00
2018-01-08T05:02:37.732Z,0.00
2018-01-08T05:03:37.652Z,0.00
2018-01-08T05:04:37.572Z,0.00
2018-01-08T05:05:37.492Z,0.00
2018-01-08T05:06:37.412Z,0.00
2018-01-08T05:07:37.333Z,0.00
2018-01-08T05:08:37.253Z,0.00
2018-01-08T05:09:37.172Z,0.00
2018-01-08T05:10:37.093Z,0.00
2018-01-08T05:11:37.014Z,0.00
2018-01-08T05:12:36.932Z,0.00
2018-01-08T05:13:36.852Z,0.00
2018-01-08T05:14:36.772Z,0.00
2018-01-08T05:15:36.693Z,0.00
2018-01-08T05:16:36.612Z,0.00
2018-01-08T05:17:36.682Z,0.00
2018-01-08T05:18:36.452Z,0.00
2018-01-08T05:19:36.372Z,0.00
2018-01-08T05:20:36.293Z,0.00
2018-01-08T05:21:36.212Z,0.00
2018-01-08T05:22:36.131Z,0.00
2018-01-08T05:23:36.054Z,0.00
2018-01-08T05:24:35.972Z,0.00
2018-01-08T05:25:35.892Z,0.00
2018-01-08T05:26:35.812Z,0.00
2018-01-08T05:27:35.732Z,0.00
2018-01-08T05:28:35.652Z,0.00
2018-01-08T05:29:35.571Z,0.00
2018-01-08T05:30:35.492Z,0.00
2018-01-08T05:31:35.411Z,0.00
2018-01-08T05:32:35.332Z,0.00
2018-01-08T05:33:35.251Z,0.00
2018-01-08T05:34:35.173Z,0.00
2018-01-08T05:35:35.092Z,0.00
2018-01-08T05:36:35.012Z,0.00
2018-01-08T05:37:34.932Z,0.00
2018-01-08T05:38:34.851Z,0.00
2018-01-08T05:39:34.772Z,0.00
2018-01-08T05:40:34.693Z,0.00
2018-01-08T05:41:34.611Z,0.00
2018-01-08T05:42:34.532Z,0.00
2018-01-08T05:43:34.458Z,0.00
2018-01-08T05:44:34.372Z,0.00
2018-01-08T05:45:34.291Z,0.00
2018-01-08T05:46:34.212Z,0.00
2018-01-08T05:47:34.132Z,0.00
2018-01-08T05:48:34.053Z,0.00
2018-01-08T05:49:33.972Z,0.00
2018-01-08T05:50:33.892Z,0.00
2018-01-08T05:51:33.813Z,0.00
2018-01-08T05:52:33.737Z,0.00
2018-01-08T05:53:33.653Z,0.00
2018-01-08T05:54:33.577Z,0.00
2018-01-08T05:55:33.492Z,0.00
2018-01-08T05:56:33.412Z,0.00
2018-01-08T05:57:33.336Z,0.00
2018-01-08T05:58:33.253Z,0.00
2018-01-08T05:59:33.173Z,0.00
2018-01-08T06:00:33.093Z,0.00
2018-01-08T06:01:33.013Z,0.00
2018-01-08T06:02:32.936Z,0.00
2018-01-08T06:03:32.852Z,0.00
2018-01-08T06:04:32.773Z,0.00
2018-01-08T06:05:32.692Z,0.00
2018-01-08T06:06:32.613Z,0.00
2018-01-08T06:07:32.533Z,0.00
2018-01-08T06:08:32.453Z,0.00
2018-01-08T06:09:32.372Z,0.00
2018-01-08T06:10:32.299Z,0.00
2018-01-08T06:11:32.211Z,0.00
2018-01-08T06:12:32.132Z,0.00
2018-01-08T06:13:32.051Z,0.00
2018-01-08T06:14:31.970Z,0.00
2018-01-08T06:15:31.891Z,0.00
2018-01-08T06:16:31.811Z,0.00
2018-01-08T06:17:31.730Z,0.00
2018-01-08T06:18:31.650Z,0.00
2018-01-08T06:19:31.573Z,0.00
2018-01-08T06:20:31.490Z,0.00
2018-01-08T06:21:31.408Z,0.00
2018-01-08T06:22:31.329Z,0.00
2018-01-08T06:23:31.252Z,0.00
2018-01-08T06:24:31.169Z,0.00
2018-01-08T06:25:31.087Z,0.00
2018-01-08T06:26:31.008Z,0.00
2018-01-08T06:27:30.928Z,0.00
2018-01-08T06:28:30.848Z,0.00
2018-01-08T06:29:30.767Z,0.00
2018-01-08T06:30:30.687Z,0.00
2018-01-08T06:31:30.607Z,0.00
2018-01-08T06:32:30.528Z,0.00
2018-01-08T06:33:30.446Z,0.00
2018-01-08T06:34:30.366Z,0.00
2018-01-08T06:35:30.286Z,0.00
2018-01-08T06:36:30.206Z,0.00
2018-01-08T06:37:30.126Z,0.00
2018-01-08T06:38:30.046Z,0.00
2018-01-08T06:39:29.966Z,0.00
2018-01-08T06:40:29.886Z,0.00
2018-01-08T06:41:29.805Z,0.00
2018-01-08T06:42:29.725Z,0.00
2018-01-08T06:43:29.645Z,0.00
2018-01-08T06:44:29.565Z,0.00
2018-01-08T06:45:29.484Z,0.00
2018-01-08T06:46:29.404Z,0.00
2018-01-08T06:47:29.325Z,0.00
2018-01-08T06:48:29.245Z,0.00
2018-01-08T06:49:29.165Z,0.00
2018-01-08T06:50:29.085Z,0.00
2018-01-08T06:51:29.008Z,0.00
2018-01-08T06:52:28.925Z,0.00
2018-01-08T06:53:28.842Z,4.00
2018-01-08T06:54:28.763Z,4.00
2018-01-08T06:55:28.683Z,4.00
2018-01-08T06:56:28.603Z,0.00
2018-01-08T06:57:28.527Z,0.00
2018-01-08T06:58:28.442Z,4.00
2018-01-08T06:59:28.365Z,4.00
2018-01-08T07:00:28.283Z,4.00
2018-01-08T07:01:28.202Z,4.00
2018-01-08T07:02:28.134Z,4.00
2018-01-08T07:03:28.043Z,8.00
2018-01-08T07:04:27.963Z,8.00
2018-01-08T07:05:27.882Z,8.00
2018-01-08T07:06:27.802Z,8.00
2018-01-08T07:07:27.722Z,8.00
2018-01-08T07:08:27.643Z,12.00
2018-01-08T07:09:27.563Z,12.00
2018-01-08T07:10:27.482Z,12.00
2018-01-08T07:11:27.406Z,16.00
2018-01-08T07:12:27.323Z,16.00
2018-01-08T07:13:27.242Z,24.00
2018-01-08T07:14:27.162Z,24.00
2018-01-08T07:15:27.083Z,28.00
2018-01-08T07:16:27.005Z,24.00
2018-01-08T07:17:26.922Z,32.00
2018-01-08T07:18:26.842Z,28.00
2018-01-08T07:19:26.763Z,32.00
2018-01-08T07:20:26.683Z,28.00
2018-01-08T07:21:26.602Z,32.00
2018-01-08T07:22:26.522Z,32.00
2018-01-08T07:23:26.442Z,36.00
2018-01-08T07:24:26.363Z,40.00
2018-01-08T07:25:26.282Z,40.00
2018-01-08T07:26:26.202Z,40.00
2018-01-08T07:27:26.123Z,44.00
2018-01-08T07:28:26.042Z,48.00
2018-01-08T07:29:25.963Z,52.00
2018-01-08T07:30:25.882Z,60.00
2018-01-08T07:31:25.802Z,56.00
2018-01-08T07:32:25.725Z,56.00
2018-01-08T07:33:25.641Z,64.00
2018-01-08T07:34:25.562Z,64.00
2018-01-08T07:35:25.482Z,76.00
2018-01-08T07:36:25.404Z,72.00
2018-01-08T07:37:25.322Z,76.00
2018-01-08T07:38:25.243Z,88.00
2018-01-08T07:39:25.164Z,88.00
2018-01-08T07:40:25.083Z,88.00
2018-01-08T07:41:25.003Z,96.00
2018-01-08T07:42:24.923Z,104.00
2018-01-08T07:43:24.844Z,108.00
2018-01-08T07:44:24.764Z,104.00
2018-01-08T07:45:24.683Z,104.00
2018-01-08T07:46:24.604Z,124.00
2018-01-08T07:47:24.524Z,136.00
2018-01-08T07:48:24.443Z,132.00
2018-01-08T07:49:24.364Z,136.00
2018-01-08T07:50:24.284Z,152.00
2018-01-08T07:51:24.205Z,160.00
2018-01-08T07:52:24.125Z,140.00
2018-01-08T07:53:24.045Z,156.00
2018-01-08T07:54:23.965Z,164.00
2018-01-08T07:55:23.886Z,176.00
2018-01-08T07:56:23.805Z,188.00
2018-01-08T07:57:23.725Z,196.00
2018-01-08T07:58:23.645Z,216.00
2018-01-08T07:59:23.566Z,204.00
2018-01-08T08:00:23.486Z,212.00
2018-01-08T08:01:23.405Z,260.00
2018-01-08T08:02:23.325Z,224.00
2018-01-08T08:03:23.248Z,232.00
2018-01-08T08:04:23.166Z,260.00
2018-01-08T08:05:23.086Z,224.00
2018-01-08T08:06:23.006Z,288.00
2018-01-08T08:07:22.926Z,288.00
2018-01-08T08:08:22.846Z,284.00
2018-01-08T08:09:22.768Z,320.00
2018-01-08T08:10:22.686Z,316.00
2018-01-08T08:11:22.605Z,284.00
2018-01-08T08:12:22.526Z,264.00
2018-01-08T08:13:22.443Z,324.00
2018-01-08T08:14:22.365Z,336.00
2018-01-08T08:15:22.284Z,312.00
2018-01-08T08:16:22.204Z,288.00
2018-01-08T08:17:22.123Z,328.00
2018-01-08T08:18:22.044Z,304.00
2018-01-08T08:19:21.964Z,320.00
2018-01-08T08:20:21.884Z,280.00
2018-01-08T08:21:21.802Z,368.00
2018-01-08T08:22:21.721Z,332.00
2018-01-08T08:23:21.644Z,392.00
2018-01-08T08:24:21.563Z,344.00
2018-01-08T08:25:21.481Z,368.00
2018-01-08T08:26:21.401Z,388.00
2018-01-08T08:27:21.321Z,492.00
2018-01-08T08:28:21.241Z,480.00
2018-01-08T08:29:21.161Z,440.00
2018-01-08T08:30:21.081Z,532.00
2018-01-08T08:31:21.001Z,548.00
2018-01-08T08:32:20.920Z,508.00
2018-01-08T08:33:20.840Z,504.00
2018-01-08T08:34:20.759Z,524.00
2018-01-08T08:35:20.679Z,628.00
2018-01-08T08:36:20.600Z,608.00
2018-01-08T08:37:20.519Z,632.00
2018-01-08T08:38:20.439Z,608.00
2018-01-08T08:39:20.359Z,636.00
2018-01-08T08:40:20.284Z,608.00
2018-01-08T08:41:20.198Z,700.00
2018-01-08T08:42:20.118Z,656.00
2018-01-08T08:43:20.039Z,572.00
2018-01-08T08:44:19.962Z,648.00
2018-01-08T08:45:19.878Z,584.00
2018-01-08T08:46:19.798Z,608.00
2018-01-08T08:47:19.718Z,608.00
2018-01-08T08:48:19.638Z,612.00
2018-01-08T08:49:19.557Z,644.00
2018-01-08T08:50:19.480Z,632.00
2018-01-08T08:51:19.397Z,636.00
2018-01-08T08:52:19.318Z,588.00
2018-01-08T08:53:19.237Z,592.00
2018-01-08T08:54:19.157Z,640.00
2018-01-08T08:55:19.077Z,660.00
2018-01-08T08:56:18.998Z,624.00
2018-01-08T08:57:18.917Z,656.00
2018-01-08T08:58:18.916Z,692.00
2018-01-08T08:59:18.757Z,640.00
2018-01-08T09:00:18.677Z,684.00
2018-01-08T09:01:18.596Z,700.00
2018-01-08T09:02:18.516Z,756.00
2018-01-08T09:03:18.437Z,712.00
2018-01-08T09:04:18.357Z,728.00
2018-01-08T09:05:18.276Z,728.00
2018-01-08T09:06:18.196Z,696.00
2018-01-08T09:07:18.119Z,772.00
2018-01-08T09:08:18.041Z,752.00
2018-01-08T09:09:17.957Z,732.00
2018-01-08T09:10:17.876Z,756.00
2018-01-08T09:11:17.798Z,796.00
2018-01-08T09:12:17.718Z,728.00
2018-01-08T09:13:17.638Z,788.00
2018-01-08T09:14:17.558Z,680.00
2018-01-08T09:15:17.478Z,764.00
2018-01-08T09:16:17.399Z,728.00
2018-01-08T09:17:17.318Z,756.00
2018-01-08T09:18:17.238Z,744.00
2018-01-08T09:19:17.160Z,852.00
2018-01-08T09:20:17.079Z,824.00
2018-01-08T09:21:16.997Z,812.00
2018-01-08T09:22:16.933Z,740.00
2018-01-08T09:23:16.839Z,724.00
2018-01-08T09:24:16.759Z,720.00
2018-01-08T09:25:16.678Z,780.00
2018-01-08T09:26:16.598Z,792.00
2018-01-08T09:27:16.518Z,756.00
2018-01-08T09:28:16.439Z,964.00
2018-01-08T09:29:16.359Z,760.00
2018-01-08T09:30:16.278Z,780.00
2018-01-08T09:31:16.198Z,852.00
2018-01-08T09:32:16.118Z,804.00
2018-01-08T09:33:16.037Z,784.00
2018-01-08T09:34:15.958Z,808.00
2018-01-08T09:35:15.878Z,844.00
2018-01-08T09:36:15.798Z,828.00
2018-01-08T09:37:15.719Z,784.00
2018-01-08T09:38:15.638Z,804.00
2018-01-08T09:39:15.558Z,780.00
2018-01-08T09:40:15.479Z,820.00
2018-01-08T09:41:15.401Z,864.00
2018-01-08T09:42:15.318Z,848.00
2018-01-08T09:43:15.239Z,936.00
2018-01-08T09:44:15.167Z,892.00
2018-01-08T09:45:15.083Z,872.00
2018-01-08T09:46:14.998Z,972.00
2018-01-08T09:47:14.918Z,948.00
2018-01-08T09:48:14.838Z,912.00
2018-01-08T09:49:14.758Z,1028.00
2018-01-08T09:50:14.678Z,1056.00
2018-01-08T09:51:14.611Z,1056.00
2018-01-08T09:52:14.519Z,1000.00
2018-01-08T09:53:14.438Z,1072.00
2018-01-08T09:54:14.358Z,1068.00
2018-01-08T09:55:14.279Z,1192.00
2018-01-08T09:56:14.199Z,1080.00
2018-01-08T09:57:14.117Z,1240.00
2018-01-08T09:58:14.038Z,1164.00
2018-01-08T09:59:13.958Z,1132.00
2018-01-08T10:00:13.878Z,1136.00
2018-01-08T10:01:13.798Z,1236.00
2018-01-08T10:02:13.718Z,1112.00
2018-01-08T10:03:13.638Z,1168.00
2018-01-08T10:04:13.558Z,1244.00
2018-01-08T10:05:13.477Z,1384.00
2018-01-08T10:06:13.398Z,1292.00
2018-01-08T10:07:13.318Z,1384.00
2018-01-08T10:08:13.238Z,1584.00
2018-01-08T10:09:13.157Z,1528.00
2018-01-08T10:10:13.077Z,1552.00
2018-01-08T10:11:12.998Z,1468.00
2018-01-08T10:12:12.917Z,1532.00
2018-01-08T10:13:12.837Z,1584.00
2018-01-08T10:14:12.769Z,1452.00
2018-01-08T10:15:12.678Z,1484.00
2018-01-08T10:16:12.597Z,1560.00
2018-01-08T10:17:12.516Z,1652.00
2018-01-08T10:18:12.437Z,1628.00
2018-01-08T10:19:12.357Z,1772.00
2018-01-08T10:20:12.336Z,1556.00
2018-01-08T10:21:12.197Z,1632.00
2018-01-08T10:22:12.118Z,2096.00
2018-01-08T10:23:12.037Z,1860.00
2018-01-08T10:24:11.957Z,2092.00
2018-01-08T10:25:11.877Z,1560.00
2018-01-08T10:26:11.797Z,1880.00
2018-01-08T10:27:11.717Z,2160.00
2018-01-08T10:28:11.637Z,1884.00
2018-01-08T10:29:11.556Z,2044.00
2018-01-08T10:30:11.476Z,2480.00
2018-01-08T10:31:11.397Z,2172.00
2018-01-08T10:32:11.317Z,2420.00
2018-01-08T10:33:11.240Z,2720.00
2018-01-08T10:34:11.156Z,2428.00
2018-01-08T10:35:11.082Z,2308.00
2018-01-08T10:36:10.997Z,2372.00
2018-01-08T10:37:10.916Z,2476.00
2018-01-08T10:38:10.836Z,2396.00
2018-01-08T10:39:10.756Z,2364.00
2018-01-08T10:40:10.677Z,2852.00
2018-01-08T10:41:10.595Z,2552.00
2018-01-08T10:42:10.516Z,2572.00
2018-01-08T10:43:10.438Z,2632.00
2018-01-08T10:44:10.357Z,2616.00
2018-01-08T10:45:10.277Z,2500.00
2018-01-08T10:46:10.197Z,2616.00
2018-01-08T10:47:10.119Z,2844.00
2018-01-08T10:48:10.038Z,2844.00
2018-01-08T10:49:09.957Z,2832.00
2018-01-08T10:50:09.878Z,2604.00
2018-01-08T10:51:09.798Z,2772.00
2018-01-08T10:52:09.720Z,2544.00
2018-01-08T10:53:09.639Z,2480.00
2018-01-08T10:54:09.559Z,2824.00
2018-01-08T10:55:09.479Z,2968.00
2018-01-08T10:56:09.400Z,2820.00
2018-01-08T10:57:09.320Z,2760.00
2018-01-08T10:58:09.239Z,2656.00
2018-01-08T10:59:09.162Z,2588.00
2018-01-08T11:00:09.081Z,2748.00
2018-01-08T11:01:09.001Z,2716.00
2018-01-08T11:02:08.922Z,2384.00
2018-01-08T11:03:08.842Z,2420.00
2018-01-08T11:04:08.762Z,2788.00
2018-01-08T11:05:08.682Z,2808.00
2018-01-08T11:06:08.603Z,2736.00
2018-01-08T11:07:08.525Z,2888.00
2018-01-08T11:08:08.444Z,3264.00
2018-01-08T11:09:08.364Z,3328.00
2018-01-08T11:10:08.290Z,3532.00
2018-01-08T11:11:08.206Z,3396.00
2018-01-08T11:12:08.126Z,3816.00
2018-01-08T11:13:08.046Z,3920.00
2018-01-08T11:14:08.008Z,3672.00
2018-01-08T11:15:07.887Z,4112.00
2018-01-08T11:16:07.812Z,3672.00
2018-01-08T11:17:07.729Z,4000.00
2018-01-08T11:18:07.650Z,4764.00
2018-01-08T11:19:07.571Z,5544.00
2018-01-08T11:20:07.492Z,5064.00
2018-01-08T11:21:07.412Z,4904.00
2018-01-08T11:22:07.334Z,6228.00
2018-01-08T11:23:07.254Z,6308.00
2018-01-08T11:24:07.177Z,5228.00
2018-01-08T11:25:07.096Z,4888.00
2018-01-08T11:26:07.016Z,4552.00
2018-01-08T11:27:06.937Z,3836.00
2018-01-08T11:28:06.858Z,4124.00
2018-01-08T11:29:06.777Z,4192.00
2018-01-08T11:30:06.700Z,4192.00
2018-01-08T11:31:06.620Z,4212.00
2018-01-08T11:32:06.545Z,4612.00
2018-01-08T11:33:06.463Z,5904.00
2018-01-08T11:34:06.384Z,5408.00
2018-01-08T11:35:06.306Z,5904.00
2018-01-08T11:36:06.228Z,5380.00
2018-01-08T11:37:06.147Z,5148.00
2018-01-08T11:38:06.074Z,5060.00
2018-01-08T11:39:05.989Z,5256.00
2018-01-08T11:40:05.912Z,4812.00
2018-01-08T11:41:05.876Z,4048.00
2018-01-08T11:42:05.752Z,4220.00
2018-01-08T11:43:05.675Z,3976.00
2018-01-08T11:44:05.596Z,3992.00
2018-01-08T11:45:05.515Z,3380.00
2018-01-08T11:46:05.436Z,3364.00
2018-01-08T11:47:05.359Z,3392.00
2018-01-08T11:48:05.279Z,3576.00
2018-01-08T11:49:05.200Z,3352.00
2018-01-08T11:50:05.120Z,3492.00
2018-01-08T11:51:05.042Z,3204.00
2018-01-08T11:52:04.962Z,2908.00
2018-01-08T11:53:04.883Z,2836.00
2018-01-08T11:54:04.805Z,2748.00
2018-01-08T11:55:04.726Z,2504.00
2018-01-08T11:56:04.648Z,2300.00
2018-01-08T11:57:04.567Z,2372.00
2018-01-08T11:58:04.488Z,2556.00
2018-01-08T11:59:04.410Z,2244.00
2018-01-08T12:00:04.332Z,2172.00
2018-01-08T12:01:04.252Z,2468.00
2018-01-08T12:02:04.172Z,2224.00
2018-01-08T12:03:04.095Z,2236.00
2018-01-08T12:04:04.014Z,2132.00
2018-01-08T12:05:03.936Z,2340.00
2018-01-08T12:06:03.856Z,2544.00
2018-01-08T12:07:03.778Z,2320.00
2018-01-08T12:08:03.699Z,2240.00
2018-01-08T12:09:03.621Z,2428.00
2018-01-08T12:10:03.539Z,2304.00
2018-01-08T12:11:03.461Z,2216.00
2018-01-08T12:12:03.383Z,2152.00
2018-01-08T12:13:03.302Z,2232.00
2018-01-08T12:14:03.223Z,2300.00
2018-01-08T12:15:03.143Z,2116.00
2018-01-08T12:16:03.064Z,2180.00
2018-01-08T12:17:02.983Z,2192.00
2018-01-08T12:18:02.955Z,2188.00
2018-01-08T12:19:02.827Z,2032.00
2018-01-08T12:20:02.747Z,2292.00
2018-01-08T12:21:02.667Z,2108.00
2018-01-08T12:22:02.588Z,2144.00
2018-01-08T12:23:02.509Z,2712.00
2018-01-08T12:24:02.436Z,2480.00
2018-01-08T12:25:02.349Z,2244.00
2018-01-08T12:26:02.270Z,2176.00
2018-01-08T12:27:02.191Z,2380.00
2018-01-08T12:28:02.111Z,2312.00
2018-01-08T12:29:02.032Z,2388.00
2018-01-08T12:30:01.953Z,2432.00
2018-01-08T12:31:01.874Z,2756.00
2018-01-08T12:32:01.795Z,2460.00
2018-01-08T12:33:01.714Z,2648.00
2018-01-08T12:34:01.635Z,2864.00
2018-01-08T12:35:01.556Z,2880.00
2018-01-08T12:36:01.480Z,2684.00
2018-01-08T12:37:01.400Z,2552.00
2018-01-08T12:38:01.318Z,2264.00
2018-01-08T12:39:01.239Z,2296.00
2018-01-08T12:40:01.160Z,2328.00
2018-01-08T12:41:01.080Z,2432.00
2018-01-08T12:42:01.002Z,2308.00
2018-01-08T12:43:00.922Z,2180.00
2018-01-08T12:44:00.843Z,2120.00
2018-01-08T12:45:00.763Z,1844.00
2018-01-08T12:46:00.684Z,1720.00
2018-01-08T12:47:00.606Z,1468.00
2018-01-08T12:48:00.527Z,1276.00
2018-01-08T12:49:00.447Z,1196.00