createdAt,value
2022-10-19T00:01:36.036Z,16.27
2022-10-19T00:04:07.886Z,14.10
2022-10-19T00:06:37.924Z,13.30
2022-10-19T00:09:08.025Z,14.05
2022-10-19T00:11:39.516Z,13.40
2022-10-19T00:14:09.016Z,13.82
2022-10-19T00:16:38.142Z,12.25
2022-10-19T00:19:14.654Z,15.50
2022-10-19T00:21:41.953Z,18.92
2022-10-19T00:24:09.124Z,17.75
2022-10-19T00:26:35.936Z,19.48
2022-10-19T00:29:02.729Z,16.20
2022-10-19T00:31:29.497Z,16.88
2022-10-19T00:33:57.871Z,14.52
2022-10-19T00:36:30.770Z,14.60
2022-10-19T00:38:58.281Z,20.65
2022-10-19T00:41:28.965Z,16.08
2022-10-19T00:44:13.831Z,15.63
2022-10-19T00:46:43.180Z,13.70
2022-10-19T00:49:20.466Z,11.60
2022-10-19T00:51:51.020Z,18.55
2022-10-19T00:54:18.554Z,13.40
2022-10-19T00:56:47.535Z,10.05
2022-10-19T00:59:16.735Z,11.23
2022-10-19T01:01:45.171Z,16.05
2022-10-19T01:04:13.934Z,15.07
2022-10-19T01:06:41.830Z,10.45
2022-10-19T01:09:09.692Z,10.50
2022-10-19T01:11:48.389Z,13.75
2022-10-19T01:14:35.183Z,15.02
2022-10-19T01:17:13.410Z,12.07
2022-10-19T01:20:10.662Z,11.32
2022-10-19T01:23:14.996Z,11.20
2022-10-19T01:26:03.336Z,13.70
2022-10-19T01:28:33.001Z,13.75
2022-10-19T01:31:17.889Z,10.63
2022-10-19T01:34:21.941Z,10.25
2022-10-19T01:37:02.461Z,12.73
2022-10-19T01:40:04.095Z,15.90
2022-10-19T01:42:49.364Z,9.48
2022-10-19T01:45:19.246Z,12.67
2022-10-19T01:48:12.170Z,11.05
2022-10-19T01:50:46.033Z,12.88
2022-10-19T01:53:15.330Z,10.00
2022-10-19T01:55:44.769Z,8.85
2022-10-19T01:58:18.691Z,13.05
2022-10-19T02:00:46.773Z,11.32
2022-10-19T02:03:14.888Z,8.75
2022-10-19T02:05:44.728Z,11.05
2022-10-19T02:08:17.113Z,15.20
2022-10-19T02:10:46.649Z,12.07
2022-10-19T02:13:15.537Z,11.30
2022-10-19T02:15:47.289Z,10.52
2022-10-19T02:18:18.575Z,8.38
2022-10-19T02:20:46.124Z,15.63
2022-10-19T02:23:14.761Z,10.50
2022-10-19T02:25:42.871Z,11.60
2022-10-19T02:28:09.505Z,16.90
2022-10-19T02:30:37.479Z,10.85
2022-10-19T02:33:04.171Z,14.15
2022-10-19T02:35:31.542Z,11.55
2022-10-19T02:38:04.935Z,12.57
2022-10-19T02:40:37.966Z,9.68
2022-10-19T02:43:26.777Z,15.00
2022-10-19T02:46:22.319Z,13.77
2022-10-19T02:48:51.224Z,9.25
2022-10-19T02:51:32.904Z,11.93
2022-10-19T02:54:02.617Z,12.80
2022-10-19T02:56:32.325Z,10.70
2022-10-19T02:58:58.978Z,12.35
2022-10-19T03:01:25.835Z,14.40
2022-10-19T03:03:52.581Z,13.50
2022-10-19T03:06:19.530Z,10.98
2022-10-19T03:08:46.369Z,14.93
2022-10-19T03:11:14.296Z,10.15
2022-10-19T03:13:41.862Z,12.43
2022-10-19T03:16:11.523Z,13.20
2022-10-19T03:18:38.727Z,14.98
2022-10-19T03:21:12.844Z,10.30
2022-10-19T03:23:41.203Z,10.15
2022-10-19T03:26:12.425Z,10.63
2022-10-19T03:28:41.479Z,12.63
2022-10-19T03:31:08.204Z,13.90
2022-10-19T03:33:34.976Z,12.38
2022-10-19T03:36:19.697Z,15.25
2022-10-19T03:38:46.730Z,15.13
2022-10-19T03:41:14.580Z,11.25
2022-10-19T03:43:42.047Z,15.20
2022-10-19T03:46:09.997Z,9.18
2022-10-19T03:48:36.719Z,7.72
2022-10-19T03:51:08.022Z,9.00
2022-10-19T03:53:35.076Z,9.07
2022-10-19T03:56:03.943Z,11.18
2022-10-19T03:58:32.858Z,11.05
2022-10-19T04:00:59.665Z,7.38
2022-10-19T04:03:26.449Z,7.30
2022-10-19T04:06:05.605Z,6.72
2022-10-19T04:08:32.377Z,7.78
2022-10-19T04:11:11.399Z,11.80
2022-10-19T04:13:38.187Z,9.75
2022-10-19T04:16:05.873Z,10.95
2022-10-19T04:18:32.569Z,8.50
2022-10-19T04:21:01.841Z,7.50
2022-10-19T04:23:32.116Z,8.13
2022-10-19T04:26:05.296Z,9.52
2022-10-19T04:28:34.389Z,7.88
2022-10-19T04:31:05.434Z,9.57
2022-10-19T04:33:33.563Z,11.90
2022-10-19T04:36:05.175Z,13.63
2022-10-19T04:38:33.481Z,9.63
2022-10-19T04:41:11.973Z,11.00
2022-10-19T04:43:40.260Z,9.60
2022-10-19T04:46:11.601Z,5.90
2022-10-19T04:48:40.777Z,9.93
2022-10-19T04:51:09.400Z,11.65
2022-10-19T04:53:39.394Z,9.23
2022-10-19T04:56:09.170Z,10.68
2022-10-19T04:58:37.202Z,10.68
2022-10-19T05:01:12.885Z,8.82
2022-10-19T05:06:08.620Z,9.43
2022-10-19T05:08:37.467Z,6.82
2022-10-19T05:11:12.950Z,9.32
2022-10-19T05:13:41.680Z,9.23
2022-10-19T05:16:13.144Z,12.10
2022-10-19T05:18:41.641Z,12.93
2022-10-19T05:21:14.021Z,10.70
2022-10-19T05:24:11.455Z,10.10
2022-10-19T05:26:38.087Z,8.10
2022-10-19T05:29:04.900Z,7.25
2022-10-19T05:31:33.994Z,9.80
2022-10-19T05:34:01.358Z,12.23
2022-10-19T05:36:33.553Z,9.82
2022-10-19T05:39:22.197Z,8.27
2022-10-19T05:41:49.117Z,8.32
2022-10-19T05:44:21.190Z,10.43
2022-10-19T05:46:49.699Z,12.65
2022-10-19T05:49:19.012Z,14.98
2022-10-19T05:51:45.650Z,11.73
2022-10-19T05:54:13.794Z,19.42
2022-10-19T05:56:41.222Z,10.38
2022-10-19T05:59:16.694Z,6.05
2022-10-19T06:01:43.782Z,7.60
2022-10-19T06:04:10.809Z,10.75
2022-10-19T06:06:37.512Z,8.50
2022-10-19T06:09:04.242Z,9.93
2022-10-19T06:11:36.191Z,8.48
2022-10-19T06:14:05.827Z,10.48
2022-10-19T06:16:32.902Z,12.18
2022-10-19T06:19:00.111Z,12.93
2022-10-19T06:21:29.740Z,11.35
2022-10-19T06:23:58.711Z,8.55
2022-10-19T06:26:26.391Z,9.80
2022-10-19T06:28:57.866Z,10.93
2022-10-19T06:31:24.550Z,14.20
2022-10-19T06:33:51.321Z,11.15
2022-10-19T06:36:21.596Z,10.07
2022-10-19T06:38:49.209Z,11.95
2022-10-19T06:41:17.081Z,12.23
2022-10-19T06:43:49.592Z,12.23
2022-10-19T06:46:17.111Z,7.13
2022-10-19T06:48:43.907Z,11.07
2022-10-19T06:51:12.193Z,11.73
2022-10-19T06:53:40.175Z,7.57
2022-10-19T06:56:07.386Z,8.55
2022-10-19T06:58:39.029Z,9.32
2022-10-19T07:01:07.078Z,8.75
2022-10-19T07:03:36.313Z,7.97
2022-10-19T07:06:05.687Z,8.60
2022-10-19T07:08:34.917Z,12.35
2022-10-19T07:11:05.449Z,13.55
2022-10-19T07:13:32.262Z,11.13
2022-10-19T07:16:04.755Z,10.43
2022-10-19T07:18:31.881Z,10.85
2022-10-19T07:21:01.025Z,14.63
2022-10-19T07:23:30.098Z,11.98
2022-10-19T07:25:57.075Z,7.22
2022-10-19T07:28:25.829Z,8.38
2022-10-19T07:30:53.466Z,14.75
2022-10-19T07:33:21.925Z,9.32
2022-10-19T07:35:48.745Z,12.15
2022-10-19T07:38:15.457Z,12.15
2022-10-19T07:40:44.919Z,10.20
2022-10-19T07:43:14.376Z,9.02
2022-10-19T07:45:41.029Z,8.10
2022-10-19T07:48:09.064Z,8.82
2022-10-19T07:50:35.715Z,8.00
2022-10-19T07:53:02.313Z,12.30
2022-10-19T07:55:28.937Z,10.57
2022-10-19T07:57:55.586Z,5.65
2022-10-19T08:00:22.248Z,9.75
2022-10-19T08:03:00.044Z,8.55
2022-10-19T08:05:36.558Z,9.95
2022-10-19T08:08:03.759Z,13.85
2022-10-19T08:10:30.442Z,10.80
2022-10-19T08:12:57.076Z,11.70
2022-10-19T08:15:23.802Z,12.13
2022-10-19T08:17:50.405Z,12.68
2022-10-19T08:20:17.147Z,9.80
2022-10-19T08:22:43.727Z,8.70
2022-10-19T08:25:10.507Z,5.63
2022-10-19T08:27:37.156Z,12.95
2022-10-19T08:30:04.104Z,12.80
2022-10-19T08:32:31.500Z,9.93
2022-10-19T08:34:58.420Z,9.45
2022-10-19T08:37:43.786Z,9.68
2022-10-19T08:43:12.761Z,7.85
2022-10-19T08:45:54.263Z,11.93
2022-10-19T08:48:26.234Z,9.02
2022-10-19T08:50:55.544Z,9.95
2022-10-19T08:53:43.591Z,6.97
2022-10-19T08:56:51.838Z,16.08
2022-10-19T08:59:55.394Z,15.38
2022-10-19T09:02:36.662Z,9.25
2022-10-19T09:05:13.551Z,9.93
2022-10-19T09:07:40.205Z,7.82
2022-10-19T09:10:30.753Z,13.02
2022-10-19T09:12:59.042Z,7.47
2022-10-19T09:15:41.429Z,11.13
2022-10-19T09:18:22.161Z,8.68
2022-10-19T09:20:53.032Z,9.65
2022-10-19T09:23:28.169Z,8.25
2022-10-19T09:25:57.334Z,12.90
2022-10-19T09:28:45.140Z,11.43
2022-10-19T09:31:30.368Z,10.35
2022-10-19T09:34:07.891Z,10.75
2022-10-19T09:36:56.932Z,13.27
2022-10-19T09:39:28.555Z,6.97
2022-10-19T09:42:14.198Z,9.45
2022-10-19T09:44:41.210Z,4.97
2022-10-19T09:47:23.146Z,10.50
2022-10-19T09:49:50.227Z,6.53
2022-10-19T09:52:37.284Z,7.82
2022-10-19T09:55:22.071Z,8.68
2022-10-19T09:57:57.425Z,6.18
2022-10-19T10:00:30.920Z,5.80
2022-10-19T10:02:58.702Z,4.95
2022-10-19T10:05:39.801Z,6.13
2022-10-19T10:08:17.854Z,7.90
2022-10-19T10:11:06.248Z,3.97
2022-10-19T10:13:38.043Z,9.23
2022-10-19T10:16:07.712Z,4.78
2022-10-19T10:18:59.058Z,5.30
2022-10-19T10:21:53.355Z,4.82
2022-10-19T10:24:25.070Z,4.28
2022-10-19T10:26:55.637Z,7.90
2022-10-19T10:29:28.858Z,6.10
2022-10-19T10:32:11.135Z,5.70
2022-10-19T10:34:51.801Z,4.28
2022-10-19T10:37:24.476Z,3.03
2022-10-19T10:39:53.392Z,3.80
2022-10-19T10:42:28.136Z,4.10
2022-10-19T10:44:55.540Z,3.03
2022-10-19T10:47:22.690Z,4.05
2022-10-19T10:50:04.907Z,5.70
2022-10-19T10:52:31.977Z,3.47
2022-10-19T10:55:18.016Z,4.78
2022-10-19T10:57:49.791Z,5.97
2022-10-19T11:00:19.194Z,4.05
2022-10-19T11:03:13.630Z,5.65
2022-10-19T11:05:51.961Z,5.47
2022-10-19T11:08:28.655Z,3.17
2022-10-19T11:11:04.835Z,3.85
2022-10-19T11:13:43.287Z,3.95
2022-10-19T11:16:14.806Z,2.40
2022-10-19T11:18:57.590Z,4.68
2022-10-19T11:21:46.849Z,6.18
2022-10-19T11:24:38.027Z,5.68
2022-10-19T11:27:42.207Z,3.67
2022-10-19T11:30:16.819Z,3.28
2022-10-19T11:32:57.942Z,5.28
2022-10-19T11:35:48.680Z,3.30
2022-10-19T11:38:36.556Z,5.13
2022-10-19T11:41:33.510Z,6.70
2022-10-19T11:44:19.452Z,4.50
2022-10-19T11:47:04.775Z,6.53
2022-10-19T11:49:37.349Z,7.70
2022-10-19T11:52:23.289Z,5.53
2022-10-19T11:54:58.708Z,4.97
2022-10-19T11:57:32.526Z,4.68
2022-10-19T12:00:13.742Z,7.82
2022-10-19T12:03:19.767Z,5.90
2022-10-19T12:05:54.197Z,4.78
2022-10-19T12:08:38.916Z,4.97
2022-10-19T12:11:15.018Z,4.10
2022-10-19T12:14:00.671Z,6.55
2022-10-19T12:16:51.134Z,3.25
2022-10-19T12:19:25.069Z,4.93
2022-10-19T12:21:58.491Z,2.55
2022-10-19T12:24:26.206Z,4.43
2022-10-19T12:26:54.775Z,4.97
2022-10-19T12:29:26.591Z,5.55
2022-10-19T12:31:56.210Z,3.15
2022-10-19T12:34:36.109Z,5.93
2022-10-19T12:37:27.785Z,5.82
2022-10-19T12:40:29.977Z,2.53
2022-10-19T12:43:31.407Z,4.35
2022-10-19T12:46:18.011Z,3.45
2022-10-19T12:48:44.633Z,3.45
2022-10-19T12:51:13.914Z,6.13
2022-10-19T12:53:48.767Z,5.30
2022-10-19T12:56:20.143Z,10.23
2022-10-19T12:59:01.914Z,6.32
2022-10-19T13:01:34.807Z,6.88
2022-10-19T13:04:13.665Z,4.75
2022-10-19T13:06:47.870Z,5.97
2022-10-19T13:09:31.492Z,6.38
2022-10-19T13:12:19.943Z,7.22
2022-10-19T13:14:52.615Z,3.80
2022-10-19T13:17:34.601Z,4.97
2022-10-19T13:20:13.645Z,6.75
2022-10-19T13:23:11.873Z,4.00
2022-10-19T13:25:41.123Z,6.57
2022-10-19T13:28:07.807Z,4.22
2022-10-19T13:30:37.244Z,3.88
2022-10-19T13:33:25.298Z,3.72
2022-10-19T13:36:01.029Z,5.43
2022-10-19T13:41:28.841Z,5.00
2022-10-19T13:44:35.674Z,6.80
2022-10-19T13:47:20.075Z,5.90
2022-10-19T13:50:31.065Z,3.38
2022-10-19T13:53:23.422Z,4.38
2022-10-19T13:56:04.349Z,4.10
2022-10-19T13:59:08.777Z,3.83
2022-10-19T14:02:11.961Z,5.35
2022-10-19T14:04:59.372Z,5.40
2022-10-19T14:08:23.405Z,4.10
2022-10-19T14:11:01.065Z,2.67
2022-10-19T14:13:29.314Z,5.28
2022-10-19T14:15:58.420Z,5.15
2022-10-19T14:18:28.452Z,6.55
2022-10-19T14:20:59.829Z,2.55
2022-10-19T14:23:29.999Z,5.25
2022-10-19T14:26:02.718Z,6.50
2022-10-19T14:28:30.709Z,5.53
2022-10-19T14:31:00.874Z,6.60
2022-10-19T14:33:29.563Z,5.18
2022-10-19T14:35:56.650Z,6.15
2022-10-19T14:38:38.351Z,7.80
2022-10-19T14:41:17.108Z,4.05
2022-10-19T14:43:43.759Z,4.30
2022-10-19T14:46:15.329Z,3.47
2022-10-19T14:48:47.454Z,9.75
2022-10-19T14:51:35.749Z,4.22
2022-10-19T14:54:06.070Z,4.78
2022-10-19T14:56:40.055Z,3.45
2022-10-19T14:59:19.070Z,7.93
2022-10-19T15:01:55.609Z,2.88
2022-10-19T15:04:27.470Z,10.48
2022-10-19T15:06:56.069Z,6.38
2022-10-19T15:09:37.326Z,5.65
2022-10-19T15:12:14.178Z,4.82
2022-10-19T15:14:41.139Z,4.30
2022-10-19T15:17:29.176Z,5.78
2022-10-19T15:19:57.947Z,5.22
2022-10-19T15:22:33.791Z,7.18
2022-10-19T15:25:06.622Z,12.07
2022-10-19T15:27:37.847Z,4.00
2022-10-19T15:30:23.974Z,5.03
2022-10-19T15:35:37.809Z,4.18
2022-10-19T15:38:26.765Z,6.93
2022-10-19T15:41:02.109Z,5.45
2022-10-19T15:43:31.469Z,6.28
2022-10-19T15:46:07.124Z,6.68
2022-10-19T15:48:52.285Z,4.78
2022-10-19T15:51:24.967Z,7.68
2022-10-19T15:53:56.627Z,8.27
2022-10-19T15:56:25.623Z,14.63
2022-10-19T15:59:00.802Z,8.05
2022-10-19T16:01:32.108Z,9.05
2022-10-19T16:04:01.430Z,6.32
2022-10-19T16:06:35.473Z,6.38
2022-10-19T16:09:12.135Z,5.55
2022-10-19T16:11:40.237Z,5.25
2022-10-19T16:14:09.073Z,5.60
2022-10-19T16:16:39.466Z,5.07
2022-10-19T16:19:07.743Z,4.85
2022-10-19T16:21:36.363Z,8.23
2022-10-19T16:24:07.300Z,8.27
2022-10-19T16:26:35.330Z,7.55
2022-10-19T16:29:04.278Z,5.97
2022-10-19T16:31:31.952Z,6.18
2022-10-19T16:34:00.567Z,3.22
2022-10-19T16:36:28.542Z,3.92
2022-10-19T16:38:56.484Z,6.93
2022-10-19T16:41:25.520Z,10.02
2022-10-19T16:43:58.050Z,7.20
2022-10-19T16:46:26.282Z,10.48
2022-10-19T16:48:54.238Z,11.07
2022-10-19T16:51:39.667Z,11.57
2022-10-19T16:54:10.463Z,6.17
2022-10-19T16:56:46.601Z,8.38
2022-10-19T16:59:16.893Z,10.90
2022-10-19T17:01:46.475Z,11.32
2022-10-19T17:04:14.418Z,11.40
2022-10-19T17:06:42.775Z,9.30
2022-10-19T17:11:56.367Z,13.85
2022-10-19T17:14:22.968Z,9.75
2022-10-19T17:16:49.689Z,13.93
2022-10-19T17:19:16.410Z,9.43
2022-10-19T17:21:43.181Z,10.77
2022-10-19T17:24:18.660Z,11.25
2022-10-19T17:26:48.935Z,10.80
2022-10-19T17:29:15.518Z,10.93
2022-10-19T17:31:43.762Z,12.38
2022-10-19T17:34:11.116Z,12.85
2022-10-19T17:36:41.530Z,9.02
2022-10-19T17:39:12.801Z,14.88
2022-10-19T17:41:40.544Z,9.23
2022-10-19T17:44:07.216Z,9.68
2022-10-19T17:46:41.124Z,13.70
2022-10-19T17:49:09.816Z,15.77
2022-10-19T17:51:39.591Z,9.40
2022-10-19T17:54:11.038Z,11.65
2022-10-19T17:56:39.480Z,11.85
2022-10-19T17:59:07.731Z,10.40
2022-10-19T18:01:36.307Z,11.52
2022-10-19T18:04:06.146Z,9.65
2022-10-19T18:06:35.932Z,16.05
2022-10-19T18:09:06.951Z,9.88
2022-10-19T18:11:37.733Z,9.10
2022-10-19T18:14:08.533Z,10.95
2022-10-19T18:16:42.137Z,8.90
2022-10-19T18:19:11.682Z,10.98
2022-10-19T18:21:40.947Z,10.63
2022-10-19T18:24:15.137Z,7.40
2022-10-19T18:26:44.004Z,12.20
2022-10-19T18:29:15.021Z,8.43
2022-10-19T18:31:42.815Z,8.05
2022-10-19T18:34:13.999Z,8.90
2022-10-19T18:36:42.237Z,8.10
2022-10-19T18:39:10.909Z,11.73
2022-10-19T18:41:37.716Z,11.60
2022-10-19T18:44:06.134Z,9.68
2022-10-19T18:46:36.960Z,10.98
2022-10-19T18:49:05.899Z,8.60
2022-10-19T18:51:32.724Z,8.43
2022-10-19T18:53:59.538Z,14.20
2022-10-19T18:56:26.580Z,14.85
2022-10-19T18:58:53.223Z,16.00
2022-10-19T19:01:21.323Z,12.88
2022-10-19T19:03:49.293Z,10.38
2022-10-19T19:06:28.525Z,9.05
2022-10-19T19:08:56.728Z,8.30
2022-10-19T19:11:29.687Z,10.57
2022-10-19T19:14:00.636Z,12.23
2022-10-19T19:16:32.275Z,15.13
2022-10-19T19:18:58.885Z,9.43
2022-10-19T19:21:27.854Z,11.07
2022-10-19T19:23:55.873Z,10.80
2022-10-19T19:26:24.011Z,13.10
2022-10-19T19:28:52.001Z,9.75
2022-10-19T19:31:19.439Z,9.05
2022-10-19T19:33:47.846Z,5.75
2022-10-19T19:36:16.178Z,14.20
2022-10-19T19:38:44.561Z,12.93
2022-10-19T19:41:14.200Z,10.43
2022-10-19T19:43:41.793Z,7.10
2022-10-19T19:46:17.182Z,10.15
2022-10-19T19:48:46.380Z,12.55
2022-10-19T19:51:18.065Z,8.95
2022-10-19T19:53:45.470Z,8.82
2022-10-19T19:56:14.026Z,10.93
2022-10-19T19:58:41.811Z,7.90
2022-10-19T20:01:13.961Z,8.60
2022-10-19T20:03:41.514Z,7.93
2022-10-19T20:06:08.249Z,6.47
2022-10-19T20:08:35.065Z,5.75
2022-10-19T20:11:04.360Z,8.20
2022-10-19T20:13:31.301Z,7.40
2022-10-19T20:15:58.200Z,7.30
2022-10-19T20:18:25.009Z,6.53
2022-10-19T20:20:51.694Z,8.50
2022-10-19T20:23:18.316Z,6.28
2022-10-19T20:25:44.947Z,10.48
2022-10-19T20:28:11.557Z,6.45
2022-10-19T20:30:39.984Z,6.78
2022-10-19T20:33:06.580Z,6.45
2022-10-19T20:35:36.561Z,10.45
2022-10-19T20:38:03.241Z,6.93
2022-10-19T20:43:01.501Z,8.40
2022-10-19T20:45:28.122Z,8.95
2022-10-19T20:47:54.870Z,5.38
2022-10-19T20:50:21.988Z,8.77
2022-10-19T20:52:48.744Z,6.35
2022-10-19T20:55:15.453Z,6.38
2022-10-19T20:57:42.055Z,9.15
2022-10-19T21:00:09.378Z,4.20
2022-10-19T21:02:36.299Z,6.85
2022-10-19T21:05:03.273Z,5.95
2022-10-19T21:07:29.894Z,8.10
2022-10-19T21:09:56.707Z,7.07
2022-10-19T21:12:23.351Z,6.05
2022-10-19T21:14:50.074Z,7.47
2022-10-19T21:17:16.722Z,7.30
2022-10-19T21:19:43.373Z,4.40
2022-10-19T21:22:11.679Z,7.72
2022-10-19T21:24:38.355Z,5.07
2022-10-19T21:27:08.201Z,6.32
2022-10-19T21:29:36.147Z,7.80
2022-10-19T21:32:04.326Z,7.22
2022-10-19T21:34:31.810Z,6.70
2022-10-19T21:36:59.778Z,8.02
2022-10-19T21:39:29.717Z,5.20
2022-10-19T21:41:56.697Z,7.00
2022-10-19T21:44:26.965Z,5.38
2022-10-19T21:46:57.044Z,4.90
2022-10-19T21:49:25.819Z,5.53
2022-10-19T21:51:55.356Z,10.68
2022-10-19T21:54:25.302Z,6.13
2022-10-19T21:56:53.450Z,8.90
2022-10-19T21:59:21.130Z,8.55
2022-10-19T22:01:48.078Z,8.00
2022-10-19T22:04:16.857Z,11.75
2022-10-19T22:06:43.911Z,6.20
2022-10-19T22:09:14.019Z,6.90
2022-10-19T22:11:40.751Z,8.60
2022-10-19T22:14:07.420Z,11.70
2022-10-19T22:16:34.625Z,7.32
2022-10-19T22:19:01.229Z,9.70
2022-10-19T22:21:29.954Z,9.30
2022-10-19T22:23:59.261Z,7.07
2022-10-19T22:26:35.431Z,11.25
2022-10-19T22:29:04.100Z,8.40
2022-10-19T22:31:32.493Z,6.38
2022-10-19T22:34:01.833Z,9.38
2022-10-19T22:36:28.567Z,7.40
2022-10-19T22:38:55.236Z,8.85
2022-10-19T22:41:21.998Z,9.35
2022-10-19T22:43:48.650Z,6.15
2022-10-19T22:46:15.278Z,7.63
2022-10-19T22:48:41.881Z,8.35
2022-10-19T22:51:10.105Z,5.13
2022-10-19T22:53:37.710Z,8.20
2022-10-19T22:56:05.275Z,6.32
2022-10-19T22:58:31.968Z,10.57
2022-10-19T23:01:02.200Z,10.07
2022-10-19T23:03:29.965Z,10.00
2022-10-19T23:05:56.644Z,9.63
2022-10-19T23:08:26.778Z,7.53
2022-10-19T23:10:54.532Z,9.02
2022-10-19T23:13:21.395Z,6.13
2022-10-19T23:15:51.177Z,8.32
2022-10-19T23:18:18.299Z,7.43
2022-10-19T23:21:03.656Z,7.40
2022-10-19T23:23:31.570Z,9.70
2022-10-19T23:26:34.893Z,9.05
2022-10-19T23:29:01.567Z,8.50
2022-10-19T23:31:28.281Z,7.53
2022-10-19T23:33:55.078Z,8.20
2022-10-19T23:36:25.033Z,8.02
2022-10-19T23:38:52.800Z,6.43
2022-10-19T23:41:20.659Z,7.88
2022-10-19T23:43:47.353Z,6.57
2022-10-19T23:46:14.572Z,7.10
2022-10-19T23:48:42.766Z,6.65
2022-10-19T23:51:13.972Z,11.13
2022-10-19T23:53:42.480Z,10.25
2022-10-19T23:56:16.790Z,6.18
2022-10-19T23:58:45.144Z,7.03
