createdAt,value
2023-07-08T00:00:28.511Z,41.80
2023-07-08T00:01:28.565Z,41.78
2023-07-08T00:02:28.560Z,41.77
2023-07-08T00:03:28.473Z,41.81
2023-07-08T00:04:28.501Z,41.80
2023-07-08T00:05:28.458Z,41.78
2023-07-08T00:06:28.520Z,41.80
2023-07-08T00:07:28.472Z,41.81
2023-07-08T00:08:28.429Z,41.81
2023-07-08T00:09:28.495Z,41.78
2023-07-08T00:10:28.444Z,41.82
2023-07-08T00:11:28.469Z,41.81
2023-07-08T00:12:28.433Z,41.80
2023-07-08T00:13:28.463Z,41.83
2023-07-08T00:14:28.425Z,41.82
2023-07-08T00:15:28.417Z,41.82
2023-07-08T00:16:28.454Z,41.79
2023-07-08T00:17:28.393Z,41.82
2023-07-08T00:18:28.359Z,41.82
2023-07-08T00:19:28.391Z,41.80
2023-07-08T00:20:28.388Z,41.81
2023-07-08T00:21:28.399Z,41.81
2023-07-08T00:22:28.365Z,41.80
2023-07-08T00:23:28.376Z,41.81
2023-07-08T00:24:28.381Z,41.82
2023-07-08T00:25:28.389Z,41.81
2023-07-08T00:26:28.329Z,41.81
2023-07-08T00:27:28.336Z,41.82
2023-07-08T00:28:28.960Z,41.82
2023-07-08T00:29:28.324Z,41.82
2023-07-08T00:30:28.355Z,41.82
2023-07-08T00:31:28.455Z,41.82
2023-07-08T00:32:28.308Z,41.84
2023-07-08T00:33:28.333Z,41.81
2023-07-08T00:34:28.269Z,41.81
2023-07-08T00:35:28.279Z,41.82
2023-07-08T00:36:28.277Z,41.83
2023-07-08T00:37:28.270Z,41.82
2023-07-08T00:38:28.524Z,41.83
2023-07-08T00:39:28.238Z,41.84
2023-07-08T00:40:28.282Z,41.83
2023-07-08T00:41:28.228Z,41.82
2023-07-08T00:42:28.220Z,41.81
2023-07-08T00:43:28.253Z,41.84
2023-07-08T00:44:29.072Z,41.84
2023-07-08T00:45:28.222Z,41.81
2023-07-08T00:46:28.349Z,41.84
2023-07-08T00:47:28.257Z,41.84
2023-07-08T00:48:28.255Z,41.82
2023-07-08T00:49:28.181Z,41.84
2023-07-08T00:50:28.205Z,41.82
2023-07-08T00:51:28.163Z,41.84
2023-07-08T00:52:28.169Z,41.83
2023-07-08T00:53:28.174Z,41.82
2023-07-08T00:54:28.173Z,41.86
2023-07-08T00:55:28.188Z,41.84
2023-07-08T00:56:28.112Z,41.86
2023-07-08T00:57:28.144Z,41.85
2023-07-08T00:58:28.155Z,41.85
2023-07-08T00:59:28.129Z,41.83
2023-07-08T01:00:28.126Z,41.85
2023-07-08T01:01:28.164Z,41.83
2023-07-08T01:02:28.182Z,41.84
2023-07-08T01:03:28.248Z,41.86
2023-07-08T01:04:28.076Z,41.85
2023-07-08T01:05:28.093Z,41.85
2023-07-08T01:06:28.089Z,41.86
2023-07-08T01:07:28.084Z,41.85
2023-07-08T01:08:28.080Z,41.86
2023-07-08T01:09:28.076Z,41.84
2023-07-08T01:10:28.088Z,41.85
2023-07-08T01:11:28.089Z,41.85
2023-07-08T01:12:28.020Z,41.89
2023-07-08T01:13:28.633Z,41.87
2023-07-08T01:14:28.056Z,41.87
2023-07-08T01:15:28.011Z,41.87
2023-07-08T01:16:28.042Z,41.86
2023-07-08T01:17:28.112Z,41.85
2023-07-08T01:18:28.037Z,41.88
2023-07-08T01:19:28.049Z,41.87
2023-07-08T01:20:28.001Z,41.85
2023-07-08T01:21:27.989Z,41.86
2023-07-08T01:22:27.957Z,41.86
2023-07-08T01:23:27.972Z,41.86
2023-07-08T01:24:28.599Z,41.85
2023-07-08T01:25:27.983Z,41.88
2023-07-08T01:26:27.997Z,41.87
2023-07-08T01:27:27.932Z,41.88
2023-07-08T01:28:27.929Z,41.88
2023-07-08T01:29:28.523Z,41.86
2023-07-08T01:30:27.916Z,41.88
2023-07-08T01:31:27.946Z,41.87
2023-07-08T01:32:28.125Z,41.85
2023-07-08T01:33:27.940Z,41.87
2023-07-08T01:34:27.892Z,41.88
2023-07-08T01:35:27.884Z,41.86
2023-07-08T01:36:27.881Z,41.88
2023-07-08T01:37:27.869Z,41.86
2023-07-08T01:38:27.870Z,41.87
2023-07-08T01:39:27.873Z,41.87
2023-07-08T01:40:27.881Z,41.88
2023-07-08T01:41:27.821Z,41.89
2023-07-08T01:42:27.825Z,41.87
2023-07-08T01:43:27.821Z,41.88
2023-07-08T01:44:27.810Z,41.86
2023-07-08T01:45:27.807Z,41.87
2023-07-08T01:46:27.844Z,41.86
2023-07-08T01:47:27.838Z,41.87
2023-07-08T01:48:27.833Z,41.88
2023-07-08T01:49:27.766Z,41.88
2023-07-08T01:50:27.781Z,41.88
2023-07-08T01:51:27.800Z,41.88
2023-07-08T01:52:27.772Z,41.88
2023-07-08T01:53:27.766Z,41.86
2023-07-08T01:54:27.773Z,41.89
2023-07-08T01:55:27.769Z,41.90
2023-07-08T01:56:27.787Z,41.89
2023-07-08T01:57:27.794Z,41.89
2023-07-08T01:58:27.795Z,41.90
2023-07-08T01:59:27.834Z,41.90
2023-07-08T02:00:27.840Z,41.90
2023-07-08T02:01:27.873Z,41.88
2023-07-08T02:02:27.875Z,41.87
2023-07-08T02:03:27.856Z,41.89
2023-07-08T02:04:27.872Z,41.90
2023-07-08T02:05:27.932Z,41.89
2023-07-08T02:06:27.891Z,41.89
2023-07-08T02:07:27.878Z,41.86
2023-07-08T02:08:27.894Z,41.89
2023-07-08T02:09:27.925Z,41.90
2023-07-08T02:10:27.930Z,41.87
2023-07-08T02:11:27.935Z,41.89
2023-07-08T02:12:27.929Z,41.90
2023-07-08T02:13:28.035Z,41.89
2023-07-08T02:14:28.093Z,41.89
2023-07-08T02:15:27.962Z,41.90
2023-07-08T02:16:28.070Z,41.89
2023-07-08T02:17:27.959Z,41.88
2023-07-08T02:18:27.981Z,41.87
2023-07-08T02:19:28.045Z,41.87
2023-07-08T02:20:27.986Z,41.89
2023-07-08T02:21:28.063Z,41.90
2023-07-08T02:22:28.005Z,41.89
2023-07-08T02:23:28.012Z,41.90
2023-07-08T02:24:28.014Z,41.90
2023-07-08T02:25:28.011Z,41.89
2023-07-08T02:26:28.033Z,41.90
2023-07-08T02:27:28.044Z,41.89
2023-07-08T02:28:28.054Z,41.89
2023-07-08T02:29:28.099Z,41.91
2023-07-08T02:30:28.113Z,41.92
2023-07-08T02:31:28.183Z,41.94
2023-07-08T02:32:28.155Z,41.90
2023-07-08T02:33:28.140Z,41.91
2023-07-08T02:34:28.148Z,41.91
2023-07-08T02:35:28.194Z,41.90
2023-07-08T02:36:28.197Z,41.92
2023-07-08T02:37:28.201Z,41.91
2023-07-08T02:38:28.204Z,41.90
2023-07-08T02:39:28.229Z,41.88
2023-07-08T02:40:28.240Z,41.90
2023-07-08T02:41:28.222Z,41.90
2023-07-08T02:42:28.221Z,41.89
2023-07-08T02:43:28.258Z,41.93
2023-07-08T02:44:28.259Z,41.90
2023-07-08T02:45:28.319Z,41.91
2023-07-08T02:46:28.443Z,41.90
2023-07-08T02:47:28.310Z,41.92
2023-07-08T02:48:28.324Z,41.92
2023-07-08T02:49:29.100Z,41.91
2023-07-08T02:50:28.286Z,41.90
2023-07-08T02:51:28.404Z,41.91
2023-07-08T02:52:29.658Z,41.91
2023-07-08T02:53:28.384Z,41.91
2023-07-08T02:54:28.324Z,41.92
2023-07-08T02:55:28.400Z,41.92
2023-07-08T02:56:28.390Z,41.93
2023-07-08T02:57:28.426Z,41.93
2023-07-08T02:58:28.418Z,41.92
2023-07-08T02:59:28.432Z,41.95
2023-07-08T03:00:28.489Z,41.92
2023-07-08T03:01:28.551Z,41.92
2023-07-08T03:02:28.508Z,41.92
2023-07-08T03:03:28.530Z,41.90
2023-07-08T03:04:28.500Z,41.94
2023-07-08T03:05:28.486Z,41.91
2023-07-08T03:06:28.520Z,41.93
2023-07-08T03:07:28.511Z,41.92
2023-07-08T03:08:28.597Z,41.93
2023-07-08T03:09:28.596Z,41.92
2023-07-08T03:10:28.603Z,41.93
2023-07-08T03:11:28.656Z,41.93
2023-07-08T03:12:28.662Z,41.94
2023-07-08T03:13:28.694Z,41.92
2023-07-08T03:14:28.659Z,41.92
2023-07-08T03:15:28.742Z,41.91
2023-07-08T03:16:28.753Z,41.93
2023-07-08T03:17:28.777Z,41.92
2023-07-08T03:18:28.736Z,41.91
2023-07-08T03:19:28.765Z,41.91
2023-07-08T03:20:28.778Z,41.90
2023-07-08T03:21:28.816Z,41.91
2023-07-08T03:22:28.892Z,41.91
2023-07-08T03:23:28.782Z,41.90
2023-07-08T03:24:28.797Z,41.92
2023-07-08T03:25:28.817Z,41.88
2023-07-08T03:26:31.339Z,41.88
2023-07-08T03:27:28.817Z,41.91
2023-07-08T03:28:28.831Z,41.88
2023-07-08T03:29:28.842Z,41.88
2023-07-08T03:30:28.795Z,41.89
2023-07-08T03:31:28.793Z,41.87
2023-07-08T03:32:28.816Z,41.89
2023-07-08T03:33:28.802Z,41.87
2023-07-08T03:34:28.781Z,41.88
2023-07-08T03:35:28.786Z,41.90
2023-07-08T03:36:28.801Z,41.88
2023-07-08T03:37:28.723Z,41.86
2023-07-08T03:38:28.748Z,41.87
2023-07-08T03:39:28.730Z,41.86
2023-07-08T03:40:28.765Z,41.86
2023-07-08T03:41:28.757Z,41.84
2023-07-08T03:42:28.706Z,41.86
2023-07-08T03:43:28.695Z,41.85
2023-07-08T03:44:28.746Z,41.84
2023-07-08T03:45:28.733Z,41.82
2023-07-08T03:46:28.716Z,41.81
2023-07-08T03:47:28.713Z,41.81
2023-07-08T03:48:28.690Z,41.81
2023-07-08T03:49:28.667Z,41.81
2023-07-08T03:50:28.676Z,41.81
2023-07-08T03:51:28.757Z,41.79
2023-07-08T03:52:28.676Z,41.78
2023-07-08T03:53:28.699Z,41.79
2023-07-08T03:54:28.654Z,41.76
2023-07-08T03:55:28.647Z,41.72
2023-07-08T03:56:28.676Z,41.74
2023-07-08T03:57:28.613Z,41.72
2023-07-08T03:58:28.632Z,41.71
2023-07-08T03:59:28.641Z,41.68
2023-07-08T04:00:28.643Z,41.66
2023-07-08T04:01:28.691Z,41.66
2023-07-08T04:02:28.660Z,41.64
2023-07-08T04:03:28.750Z,41.61
2023-07-08T04:04:28.602Z,41.55
2023-07-08T04:05:28.593Z,41.54
2023-07-08T04:06:28.583Z,41.51
2023-07-08T04:07:28.628Z,41.49
2023-07-08T04:08:28.557Z,41.47
2023-07-08T04:09:28.542Z,41.43
2023-07-08T04:10:28.558Z,41.39
2023-07-08T04:11:28.555Z,41.35
2023-07-08T04:12:28.579Z,41.30
2023-07-08T04:13:28.563Z,41.29
2023-07-08T04:14:28.529Z,41.28
2023-07-08T04:15:28.506Z,41.27
2023-07-08T04:16:28.589Z,41.18
2023-07-08T04:17:28.501Z,41.01
2023-07-08T04:18:28.520Z,40.72
2023-07-08T04:19:28.650Z,40.14
2023-07-08T04:20:28.488Z,39.49
2023-07-08T04:21:28.521Z,39.04
2023-07-08T04:22:28.455Z,38.74
2023-07-08T04:23:28.452Z,38.47
2023-07-08T04:24:28.434Z,38.15
2023-07-08T04:25:29.499Z,37.96
2023-07-08T04:26:28.464Z,37.68
2023-07-08T04:27:28.464Z,37.39
2023-07-08T04:28:28.435Z,37.14
2023-07-08T04:29:28.426Z,36.91
2023-07-08T04:30:28.437Z,36.71
2023-07-08T04:31:28.507Z,36.54
2023-07-08T04:32:28.391Z,36.34
2023-07-08T04:33:28.380Z,36.22
2023-07-08T04:34:28.468Z,36.10
2023-07-08T04:35:28.367Z,35.95
2023-07-08T04:36:28.382Z,35.84
2023-07-08T04:37:28.413Z,36.00
2023-07-08T04:38:28.333Z,35.93
2023-07-08T04:39:28.441Z,35.73
2023-07-08T04:40:28.394Z,35.57
2023-07-08T04:41:28.328Z,35.41
2023-07-08T04:42:28.364Z,35.28
2023-07-08T04:43:28.350Z,35.18
2023-07-08T04:44:28.336Z,35.08
2023-07-08T04:45:28.333Z,34.98
2023-07-08T04:46:28.409Z,34.88
2023-07-08T04:47:28.388Z,34.86
2023-07-08T04:48:28.284Z,34.96
2023-07-08T04:49:28.300Z,35.14
2023-07-08T04:50:28.312Z,35.20
2023-07-08T04:51:28.267Z,35.16
2023-07-08T04:52:28.330Z,35.10
2023-07-08T04:53:28.357Z,35.00
2023-07-08T04:54:28.407Z,35.02
2023-07-08T04:55:28.393Z,35.28
2023-07-08T04:56:28.386Z,35.58
2023-07-08T04:57:28.354Z,35.83
2023-07-08T04:58:28.363Z,36.17
2023-07-08T04:59:28.374Z,36.47
2023-07-08T05:00:28.388Z,36.91
2023-07-08T05:01:28.476Z,37.24
2023-07-08T05:02:28.520Z,37.26
2023-07-08T05:03:28.511Z,36.79
2023-07-08T05:04:28.429Z,36.32
2023-07-08T05:05:28.478Z,35.94
2023-07-08T05:06:28.471Z,35.66
2023-07-08T05:07:28.491Z,35.47
2023-07-08T05:08:28.522Z,35.35
2023-07-08T05:09:28.514Z,35.36
2023-07-08T05:10:28.521Z,35.34
2023-07-08T05:11:28.531Z,35.34
2023-07-08T05:12:28.587Z,35.33
2023-07-08T05:13:28.702Z,35.26
2023-07-08T05:14:28.738Z,35.29
2023-07-08T05:15:28.707Z,35.47
2023-07-08T05:16:28.863Z,35.68
2023-07-08T05:17:28.775Z,35.88
2023-07-08T05:18:28.727Z,35.80
2023-07-08T05:19:28.780Z,35.67
2023-07-08T05:20:28.747Z,35.49
2023-07-08T05:21:28.802Z,35.19
2023-07-08T05:22:28.901Z,35.06
2023-07-08T05:23:28.906Z,34.91
2023-07-08T05:24:29.009Z,35.10
2023-07-08T05:25:29.034Z,35.48
2023-07-08T05:26:29.030Z,36.00
2023-07-08T05:27:29.045Z,36.49
2023-07-08T05:28:29.038Z,36.90
2023-07-08T05:29:29.118Z,37.25
2023-07-08T05:30:29.104Z,37.49
2023-07-08T05:31:42.191Z,37.68
2023-07-08T05:32:30.185Z,37.78
2023-07-08T05:33:29.071Z,37.37
2023-07-08T05:34:29.131Z,37.17
2023-07-08T05:35:29.080Z,37.41
2023-07-08T05:36:29.059Z,37.65
2023-07-08T05:37:29.065Z,37.42
2023-07-08T05:38:29.116Z,36.73
2023-07-08T05:39:29.060Z,36.44
2023-07-08T05:40:29.100Z,36.45
2023-07-08T05:41:29.028Z,36.74
2023-07-08T05:42:28.994Z,37.07
2023-07-08T05:43:29.031Z,37.00
2023-07-08T05:44:29.010Z,37.29
2023-07-08T05:45:28.976Z,37.48
2023-07-08T05:46:29.062Z,37.04
2023-07-08T05:47:29.018Z,36.87
2023-07-08T05:48:28.971Z,37.08
2023-07-08T05:49:28.979Z,36.85
2023-07-08T05:50:28.952Z,36.40
2023-07-08T05:51:28.969Z,35.96
2023-07-08T05:52:28.930Z,35.50
2023-07-08T05:53:28.972Z,35.15
2023-07-08T05:54:28.952Z,34.87
2023-07-08T05:55:28.981Z,34.87
2023-07-08T05:56:28.953Z,35.14
2023-07-08T05:57:29.050Z,35.60
2023-07-08T05:58:29.105Z,35.95
2023-07-08T05:59:29.139Z,36.15
2023-07-08T06:00:38.442Z,36.29
2023-07-08T06:01:30.111Z,36.22
2023-07-08T06:02:29.094Z,36.36
2023-07-08T06:03:29.111Z,36.37
2023-07-08T06:04:29.041Z,36.46
2023-07-08T06:05:29.092Z,35.90
2023-07-08T06:06:29.092Z,35.61
2023-07-08T06:07:29.042Z,35.91
2023-07-08T06:08:29.037Z,36.22
2023-07-08T06:09:29.083Z,36.55
2023-07-08T06:10:29.022Z,36.80
2023-07-08T06:11:29.961Z,37.08
2023-07-08T06:12:29.043Z,37.26
2023-07-08T06:13:29.070Z,37.20
2023-07-08T06:14:29.048Z,36.95
2023-07-08T06:15:29.710Z,36.72
2023-07-08T06:16:40.142Z,36.49
2023-07-08T06:17:30.126Z,36.32
2023-07-08T06:18:29.004Z,35.88
2023-07-08T06:19:29.696Z,35.42
2023-07-08T06:20:28.991Z,35.03
2023-07-08T06:21:29.006Z,34.83
2023-07-08T06:22:46.479Z,34.67
2023-07-08T06:23:29.944Z,34.59
2023-07-08T06:24:28.920Z,34.63
2023-07-08T06:25:28.929Z,34.81
2023-07-08T06:26:28.931Z,35.08
2023-07-08T06:27:28.905Z,35.34
2023-07-08T06:28:28.967Z,35.56
2023-07-08T06:29:28.870Z,35.81
2023-07-08T06:30:28.926Z,36.01
2023-07-08T06:31:28.944Z,36.19
2023-07-08T06:32:28.901Z,36.32
2023-07-08T06:33:28.886Z,36.44
2023-07-08T06:34:28.885Z,36.53
2023-07-08T06:35:28.892Z,36.61
2023-07-08T06:36:28.850Z,36.65
2023-07-08T06:37:28.917Z,36.71
2023-07-08T06:38:29.009Z,36.72
2023-07-08T06:39:29.022Z,36.78
2023-07-08T06:40:29.052Z,36.85
2023-07-08T06:41:29.133Z,36.88
2023-07-08T06:42:29.173Z,36.90
2023-07-08T06:43:29.255Z,36.89
2023-07-08T06:44:29.359Z,36.85
2023-07-08T06:45:29.374Z,36.87
2023-07-08T06:46:29.462Z,36.85
2023-07-08T06:47:29.463Z,36.82
2023-07-08T06:48:29.549Z,36.78
2023-07-08T06:49:29.601Z,36.78
2023-07-08T06:50:29.604Z,36.80
2023-07-08T06:51:29.677Z,36.76
2023-07-08T06:52:29.724Z,36.76
2023-07-08T06:53:29.780Z,36.72
2023-07-08T06:54:29.836Z,36.72
2023-07-08T06:55:29.837Z,36.67
2023-07-08T06:56:29.953Z,36.66
2023-07-08T06:57:29.987Z,36.62
2023-07-08T06:58:30.025Z,36.68
2023-07-08T06:59:30.089Z,36.65
2023-07-08T07:00:30.127Z,36.66
2023-07-08T07:01:30.199Z,36.65
2023-07-08T07:02:30.251Z,36.64
2023-07-08T07:03:30.341Z,36.64
2023-07-08T07:04:30.318Z,36.71
2023-07-08T07:05:30.317Z,36.79
2023-07-08T07:06:30.331Z,36.75
2023-07-08T07:07:30.343Z,36.75
2023-07-08T07:08:30.339Z,36.69
2023-07-08T07:09:30.417Z,36.68
2023-07-08T07:10:30.461Z,36.69
2023-07-08T07:11:30.520Z,36.67
2023-07-08T07:12:30.580Z,36.78
2023-07-08T07:13:30.666Z,36.88
2023-07-08T07:15:30.717Z,36.85
2023-07-08T07:16:30.674Z,36.76
2023-07-08T07:17:30.748Z,36.82
2023-07-08T07:18:30.688Z,36.87
2023-07-08T07:19:30.621Z,36.91
2023-07-08T07:20:30.593Z,36.88
2023-07-08T07:21:30.639Z,36.90
2023-07-08T07:22:30.626Z,36.90
2023-07-08T07:23:30.597Z,36.90
2023-07-08T07:24:30.630Z,36.98
2023-07-08T07:25:30.600Z,37.03
2023-07-08T07:26:30.568Z,37.13
2023-07-08T07:27:30.580Z,37.26
2023-07-08T07:28:30.709Z,37.32
2023-07-08T07:29:30.556Z,37.36
2023-07-08T07:30:30.546Z,37.28
2023-07-08T07:31:30.586Z,37.30
2023-07-08T07:32:30.602Z,37.35
2023-07-08T07:33:30.575Z,37.41
2023-07-08T07:34:30.589Z,37.44
2023-07-08T07:35:30.528Z,37.49
2023-07-08T07:36:30.532Z,37.56
2023-07-08T07:37:30.540Z,37.64
2023-07-08T07:38:30.501Z,37.66
2023-07-08T07:39:30.506Z,37.65
2023-07-08T07:40:30.495Z,37.55
2023-07-08T07:41:30.468Z,37.56
2023-07-08T07:42:30.493Z,37.62
2023-07-08T07:43:30.478Z,37.62
2023-07-08T07:44:30.479Z,37.66
2023-07-08T07:45:30.468Z,37.66
2023-07-08T07:46:31.284Z,37.66
2023-07-08T07:47:31.531Z,37.68
2023-07-08T07:48:30.449Z,37.72
2023-07-08T07:49:30.421Z,37.74
2023-07-08T07:50:30.408Z,37.74
2023-07-08T07:51:30.438Z,37.70
2023-07-08T07:52:30.402Z,37.66
2023-07-08T07:53:30.403Z,37.69
2023-07-08T07:54:30.385Z,37.73
2023-07-08T07:55:30.363Z,37.76
2023-07-08T07:56:30.367Z,37.76
2023-07-08T07:57:30.332Z,37.84
2023-07-08T07:58:30.441Z,37.88
2023-07-08T07:59:30.511Z,37.84
2023-07-08T08:00:30.558Z,37.77
2023-07-08T08:01:30.649Z,37.71
2023-07-08T08:02:30.683Z,37.65
2023-07-08T08:03:30.772Z,37.65
2023-07-08T08:04:30.799Z,37.72
2023-07-08T08:05:30.857Z,37.80
2023-07-08T08:06:30.950Z,37.83
2023-07-08T08:07:30.956Z,37.80
2023-07-08T08:08:31.030Z,37.82
2023-07-08T08:09:31.079Z,37.78
2023-07-08T08:10:31.132Z,37.79
2023-07-08T08:11:31.246Z,37.80
2023-07-08T08:12:40.830Z,37.85
2023-07-08T08:13:32.325Z,37.87
2023-07-08T08:14:31.349Z,37.85
2023-07-08T08:15:31.278Z,37.88
2023-07-08T08:16:31.292Z,37.85
2023-07-08T08:17:31.374Z,37.81
2023-07-08T08:18:31.348Z,37.87
2023-07-08T08:19:31.249Z,37.91
2023-07-08T08:20:31.256Z,37.94
2023-07-08T08:21:31.249Z,37.94
2023-07-08T08:22:31.269Z,37.96
2023-07-08T08:23:31.376Z,37.94
2023-07-08T08:24:31.477Z,37.91
2023-07-08T08:25:31.421Z,37.92
2023-07-08T08:26:31.419Z,37.91
2023-07-08T08:27:31.408Z,37.88
2023-07-08T08:28:31.465Z,37.94
2023-07-08T08:29:31.510Z,37.96
2023-07-08T08:30:31.605Z,37.99
2023-07-08T08:31:31.665Z,38.01
2023-07-08T08:32:31.740Z,38.05
2023-07-08T08:33:31.784Z,38.07
2023-07-08T08:34:31.801Z,38.10
2023-07-08T08:35:31.951Z,38.11
2023-07-08T08:36:31.878Z,38.10
2023-07-08T08:37:31.848Z,38.12
2023-07-08T08:38:31.871Z,38.08
2023-07-08T08:39:31.835Z,38.04
2023-07-08T08:40:31.825Z,38.01
2023-07-08T08:41:31.907Z,37.93
2023-07-08T08:42:31.909Z,37.92
2023-07-08T08:43:31.930Z,37.90
2023-07-08T08:44:32.011Z,37.91
2023-07-08T08:45:32.049Z,37.89
2023-07-08T08:46:32.129Z,37.92
2023-07-08T08:47:32.121Z,37.94
2023-07-08T08:48:32.170Z,37.97
2023-07-08T08:49:32.222Z,37.95
2023-07-08T08:50:32.279Z,37.98
2023-07-08T08:51:32.337Z,38.04
2023-07-08T08:52:32.401Z,38.05
2023-07-08T08:53:32.504Z,38.09
2023-07-08T08:54:32.510Z,38.08
2023-07-08T08:55:32.570Z,38.08
2023-07-08T08:56:32.640Z,38.07
2023-07-08T08:57:32.740Z,38.07
2023-07-08T08:58:32.796Z,37.98
2023-07-08T08:59:32.803Z,37.92
2023-07-08T09:00:32.862Z,37.90
2023-07-08T09:01:33.342Z,37.90
2023-07-08T09:02:32.988Z,37.84
2023-07-08T09:03:33.020Z,37.86
2023-07-08T09:04:32.994Z,37.85
2023-07-08T09:05:33.053Z,37.83
2023-07-08T09:06:33.133Z,37.82
2023-07-08T09:07:33.197Z,37.78
2023-07-08T09:08:33.282Z,37.79
2023-07-08T09:09:33.352Z,37.79
2023-07-08T09:10:33.238Z,37.85
2023-07-08T09:11:33.224Z,37.88
2023-07-08T09:12:33.235Z,37.94
2023-07-08T09:13:33.291Z,37.94
2023-07-08T09:14:33.246Z,37.95
2023-07-08T09:15:33.293Z,37.97
2023-07-08T09:16:33.262Z,38.01
2023-07-08T09:17:36.278Z,38.03
2023-07-08T09:18:33.306Z,38.06
2023-07-08T09:19:33.259Z,38.01
2023-07-08T09:20:33.280Z,38.02
2023-07-08T09:21:33.257Z,38.02
2023-07-08T09:22:33.264Z,38.01
2023-07-08T09:23:33.240Z,38.06
2023-07-08T09:24:33.232Z,38.04
2023-07-08T09:25:33.220Z,38.06
2023-07-08T09:26:33.224Z,38.04
2023-07-08T09:27:33.236Z,38.07
2023-07-08T09:28:33.195Z,38.05
2023-07-08T09:29:33.209Z,38.08
2023-07-08T09:30:33.186Z,38.09
2023-07-08T09:31:33.254Z,38.07
2023-07-08T09:32:33.372Z,38.08
2023-07-08T09:33:34.413Z,38.11
2023-07-08T09:34:33.173Z,38.13
2023-07-08T09:35:33.166Z,38.11
2023-07-08T09:36:33.148Z,38.10
2023-07-08T09:37:33.223Z,38.12
2023-07-08T09:38:33.164Z,38.13
2023-07-08T09:39:33.142Z,38.10
2023-07-08T09:40:33.106Z,38.12
2023-07-08T09:41:33.122Z,38.12
2023-07-08T09:42:33.129Z,38.12
2023-07-08T09:43:33.098Z,38.14
2023-07-08T09:44:33.108Z,38.12
2023-07-08T09:45:33.084Z,38.15
2023-07-08T09:46:33.183Z,38.16
2023-07-08T09:47:33.179Z,38.14
2023-07-08T09:48:33.085Z,38.12
2023-07-08T09:49:33.040Z,38.13
2023-07-08T09:50:33.057Z,38.14
2023-07-08T09:51:33.046Z,38.14
2023-07-08T09:52:33.026Z,38.18
2023-07-08T09:53:33.030Z,38.14
2023-07-08T09:54:33.012Z,38.14
2023-07-08T09:55:33.141Z,38.15
2023-07-08T09:56:32.977Z,38.16
2023-07-08T09:57:33.022Z,38.14
2023-07-08T09:58:33.065Z,38.16
2023-07-08T09:59:33.146Z,38.16
2023-07-08T10:00:33.079Z,38.17
2023-07-08T10:01:33.081Z,38.15
2023-07-08T10:02:33.225Z,38.15
2023-07-08T10:03:33.228Z,38.15
2023-07-08T10:04:33.224Z,38.12
2023-07-08T10:05:33.084Z,38.09
2023-07-08T10:06:33.121Z,38.13
2023-07-08T10:07:33.160Z,38.10
2023-07-08T10:08:33.192Z,38.09
2023-07-08T10:09:33.231Z,38.08
2023-07-08T10:10:33.250Z,38.05
2023-07-08T10:11:33.330Z,38.05
2023-07-08T10:12:33.483Z,38.03
2023-07-08T10:13:33.508Z,38.02
2023-07-08T10:14:33.459Z,38.02
2023-07-08T10:15:33.483Z,38.00
2023-07-08T10:16:33.508Z,37.99
2023-07-08T10:17:33.688Z,38.00
2023-07-08T10:18:33.571Z,38.01
2023-07-08T10:19:34.395Z,38.05
2023-07-08T10:20:33.557Z,38.04
2023-07-08T10:21:33.529Z,38.09
2023-07-08T10:22:33.566Z,38.07
2023-07-08T10:23:33.584Z,38.04
2023-07-08T10:24:33.561Z,38.02
2023-07-08T10:25:33.562Z,38.02
2023-07-08T10:26:33.583Z,38.04
2023-07-08T10:27:33.684Z,38.02
2023-07-08T10:28:33.584Z,38.01
2023-07-08T10:29:33.669Z,38.02
2023-07-08T10:30:33.808Z,38.02
2023-07-08T10:31:33.891Z,38.04
2023-07-08T10:32:33.870Z,38.04
2023-07-08T10:33:33.841Z,38.04
2023-07-08T10:34:33.918Z,38.04
2023-07-08T10:35:34.506Z,38.06
2023-07-08T10:36:34.036Z,38.06
2023-07-08T10:37:34.077Z,38.07
2023-07-08T10:38:34.266Z,38.09
2023-07-08T10:39:34.295Z,38.09
2023-07-08T10:40:34.306Z,38.09
2023-07-08T10:41:34.304Z,38.10
2023-07-08T10:42:34.326Z,38.13
2023-07-08T10:43:34.414Z,38.15
2023-07-08T10:44:34.403Z,38.15
2023-07-08T10:45:34.490Z,38.14
2023-07-08T10:46:34.481Z,38.15
2023-07-08T10:47:34.544Z,38.18
2023-07-08T10:48:34.475Z,38.19
2023-07-08T10:49:34.493Z,38.20
2023-07-08T10:50:34.454Z,38.24
2023-07-08T10:51:34.523Z,38.23
2023-07-08T10:52:34.482Z,38.21
2023-07-08T10:53:34.510Z,38.26
2023-07-08T10:54:34.527Z,38.26
2023-07-08T10:55:34.552Z,38.27
2023-07-08T10:56:34.530Z,38.28
2023-07-08T10:57:34.525Z,38.27
2023-07-08T10:58:34.541Z,38.26
2023-07-08T10:59:34.653Z,38.26
2023-07-08T11:00:34.518Z,38.25
2023-07-08T11:01:34.573Z,38.26
2023-07-08T11:02:34.630Z,38.25
2023-07-08T11:03:34.630Z,38.26
2023-07-08T11:04:34.576Z,38.31
2023-07-08T11:05:34.644Z,38.33
2023-07-08T11:06:34.658Z,38.33
2023-07-08T11:07:34.658Z,38.33
2023-07-08T11:08:34.637Z,38.32
2023-07-08T11:09:34.701Z,38.30
2023-07-08T11:10:36.705Z,38.33
2023-07-08T11:11:34.709Z,38.31
2023-07-08T11:12:34.691Z,38.32
2023-07-08T11:13:34.720Z,38.30
2023-07-08T11:14:34.722Z,38.29
2023-07-08T11:15:34.755Z,38.34
2023-07-08T11:16:36.872Z,38.35
2023-07-08T11:17:34.871Z,38.40
2023-07-08T11:18:34.919Z,38.39
2023-07-08T11:19:34.854Z,38.39
2023-07-08T11:20:34.885Z,38.37
2023-07-08T11:21:34.831Z,38.40
2023-07-08T11:22:34.845Z,38.39
2023-07-08T11:23:34.868Z,38.36
2023-07-08T11:24:34.821Z,38.38
2023-07-08T11:25:34.889Z,38.36
2023-07-08T11:26:34.900Z,38.38
2023-07-08T11:27:34.903Z,38.39
2023-07-08T11:28:34.940Z,38.39
2023-07-08T11:29:34.915Z,38.39
2023-07-08T11:30:34.956Z,38.41
2023-07-08T11:31:35.165Z,38.42
2023-07-08T11:32:35.087Z,38.46
2023-07-08T11:33:36.216Z,38.44
2023-07-08T11:34:34.983Z,38.49
2023-07-08T11:35:34.995Z,38.50
2023-07-08T11:36:34.996Z,38.47
2023-07-08T11:37:34.998Z,38.48
2023-07-08T11:38:34.987Z,38.50
2023-07-08T11:39:34.968Z,38.50
2023-07-08T11:40:34.995Z,38.52
2023-07-08T11:41:34.979Z,38.53
2023-07-08T11:42:35.008Z,38.56
2023-07-08T11:43:35.012Z,38.60
2023-07-08T11:44:37.133Z,38.59
2023-07-08T11:45:35.018Z,38.61
2023-07-08T11:46:35.031Z,38.63
2023-07-08T11:47:35.135Z,38.63
2023-07-08T11:48:35.090Z,38.63
2023-07-08T11:49:35.064Z,38.63
2023-07-08T11:50:34.968Z,38.62
2023-07-08T11:51:34.934Z,38.65
2023-07-08T11:52:34.986Z,38.64
2023-07-08T11:53:35.066Z,38.68
2023-07-08T11:54:34.940Z,38.69
2023-07-08T11:55:34.931Z,38.69
2023-07-08T11:56:34.921Z,38.65
2023-07-08T11:57:34.946Z,38.65
2023-07-08T11:58:34.951Z,38.67
2023-07-08T11:59:34.898Z,38.67
2023-07-08T12:00:34.930Z,38.69
2023-07-08T12:01:34.924Z,38.71
2023-07-08T12:02:34.959Z,38.72
2023-07-08T12:03:34.920Z,38.71
2023-07-08T12:04:34.886Z,38.73
2023-07-08T12:05:34.857Z,38.73
2023-07-08T12:06:34.874Z,38.71
2023-07-08T12:07:35.003Z,38.71
2023-07-08T12:08:34.840Z,38.73
2023-07-08T12:09:34.864Z,38.77
2023-07-08T12:10:34.855Z,38.77
2023-07-08T12:11:34.841Z,38.76
2023-07-08T12:12:34.848Z,38.77
2023-07-08T12:13:34.862Z,38.80
2023-07-08T12:14:34.857Z,38.78
2023-07-08T12:15:34.794Z,38.77
2023-07-08T12:16:34.852Z,38.81
2023-07-08T12:17:34.817Z,38.80
2023-07-08T12:18:34.826Z,38.82
2023-07-08T12:19:35.979Z,38.82
2023-07-08T12:20:34.799Z,38.80
2023-07-08T12:21:34.795Z,38.81
2023-07-08T12:22:34.781Z,38.80
2023-07-08T12:23:34.728Z,38.80
2023-07-08T12:24:34.766Z,38.81
2023-07-08T12:25:34.772Z,38.83
2023-07-08T12:26:34.729Z,38.83
2023-07-08T12:27:34.732Z,38.81
2023-07-08T12:28:34.827Z,38.79
2023-07-08T12:29:34.750Z,38.78
2023-07-08T12:30:34.737Z,38.81
2023-07-08T12:31:34.888Z,38.81
2023-07-08T12:32:34.706Z,38.83
2023-07-08T12:33:34.701Z,38.82
2023-07-08T12:34:34.711Z,38.79
2023-07-08T12:35:34.684Z,38.83
2023-07-08T12:36:34.673Z,38.82
2023-07-08T12:37:34.697Z,38.81
2023-07-08T12:38:34.684Z,38.85
2023-07-08T12:39:34.677Z,38.84
2023-07-08T12:40:34.666Z,38.86
2023-07-08T12:41:34.746Z,38.87
2023-07-08T12:42:34.656Z,38.90
2023-07-08T12:43:34.616Z,38.89
2023-07-08T12:44:34.618Z,38.84
2023-07-08T12:45:34.599Z,38.89
2023-07-08T12:46:34.647Z,38.91
2023-07-08T12:47:34.895Z,38.91
2023-07-08T12:48:34.635Z,38.89
2023-07-08T12:49:34.617Z,38.89
2023-07-08T12:50:34.580Z,38.92
2023-07-08T12:51:34.593Z,38.92
2023-07-08T12:52:34.689Z,38.88
2023-07-08T12:53:34.659Z,38.90