createdAt,value
2018-05-14T00:02:14.095Z,17.40
2018-05-14T00:04:40.286Z,17.40
2018-05-14T00:07:06.450Z,17.40
2018-05-14T00:09:32.634Z,17.30
2018-05-14T00:11:58.798Z,17.30
2018-05-14T00:14:24.973Z,17.30
2018-05-14T00:16:52.262Z,17.40
2018-05-14T00:19:18.431Z,17.30
2018-05-14T00:21:44.606Z,17.40
2018-05-14T00:24:11.882Z,17.30
2018-05-14T00:26:39.169Z,17.40
2018-05-14T00:29:05.367Z,17.40
2018-05-14T00:31:31.575Z,17.30
2018-05-14T00:33:57.761Z,17.30
2018-05-14T00:36:25.034Z,17.30
2018-05-14T00:38:52.332Z,17.40
2018-05-14T00:41:18.498Z,17.30
2018-05-14T00:43:44.662Z,17.30
2018-05-14T00:46:10.854Z,17.30
2018-05-14T00:48:37.041Z,17.40
2018-05-14T00:51:03.234Z,17.50
2018-05-14T00:53:29.411Z,17.40
2018-05-14T00:55:55.566Z,17.30
2018-05-14T00:58:21.763Z,17.30
2018-05-14T01:00:47.938Z,17.20
2018-05-14T01:03:14.122Z,17.30
2018-05-14T01:05:40.299Z,17.10
2018-05-14T01:08:06.461Z,17.20
2018-05-14T01:10:32.639Z,17.20
2018-05-14T01:12:58.798Z,17.30
2018-05-14T01:15:25.019Z,17.20
2018-05-14T01:17:51.209Z,17.20
2018-05-14T01:20:17.383Z,17.10
2018-05-14T01:22:44.683Z,17.30
2018-05-14T01:25:10.850Z,17.20
2018-05-14T01:27:37.050Z,17.10
2018-05-14T01:30:03.275Z,17.00
2018-05-14T01:32:29.493Z,17.10
2018-05-14T01:34:55.693Z,17.00
2018-05-14T01:37:21.831Z,17.10
2018-05-14T01:39:48.022Z,17.20
2018-05-14T01:42:15.302Z,17.20
2018-05-14T01:44:42.881Z,17.20
2018-05-14T01:47:09.440Z,17.30
2018-05-14T01:49:36.335Z,17.10
2018-05-14T01:52:02.855Z,17.30
2018-05-14T01:54:29.353Z,17.30
2018-05-14T01:56:55.788Z,17.30
2018-05-14T01:59:22.005Z,17.40
2018-05-14T02:01:48.202Z,17.20
2018-05-14T02:04:15.542Z,17.40
2018-05-14T02:06:41.721Z,17.30
2018-05-14T02:09:07.906Z,17.10
2018-05-14T02:11:34.090Z,17.10
2018-05-14T02:14:01.383Z,17.40
2018-05-14T02:16:27.563Z,17.30
2018-05-14T02:18:53.763Z,17.30
2018-05-14T02:21:19.926Z,17.20
2018-05-14T02:23:46.115Z,17.30
2018-05-14T02:26:13.387Z,17.20
2018-05-14T02:28:40.659Z,17.10
2018-05-14T02:31:06.944Z,17.10
2018-05-14T02:33:33.138Z,17.30
2018-05-14T02:35:59.338Z,17.30
2018-05-14T02:38:25.511Z,17.20
2018-05-14T02:40:52.795Z,17.10
2018-05-14T02:43:18.994Z,17.10
2018-05-14T02:45:45.160Z,17.00
2018-05-14T02:48:11.377Z,17.00
2018-05-14T02:50:37.567Z,17.10
2018-05-14T02:53:03.759Z,16.90
2018-05-14T02:55:29.955Z,16.80
2018-05-14T02:57:56.122Z,16.90
2018-05-14T03:00:22.323Z,16.90
2018-05-14T03:02:48.534Z,17.00
2018-05-14T03:05:15.938Z,17.10
2018-05-14T03:07:42.131Z,16.90
2018-05-14T03:10:08.303Z,16.80
2018-05-14T03:12:34.499Z,16.80
2018-05-14T03:15:00.732Z,16.90
2018-05-14T03:17:26.902Z,16.80
2018-05-14T03:19:53.090Z,16.80
2018-05-14T03:22:19.354Z,16.90
2018-05-14T03:24:45.551Z,16.90
2018-05-14T03:27:12.647Z,16.70
2018-05-14T03:29:39.170Z,16.70
2018-05-14T03:32:05.409Z,16.80
2018-05-14T03:34:31.641Z,16.70
2018-05-14T03:36:57.794Z,16.90
2018-05-14T03:39:23.983Z,16.80
2018-05-14T03:41:50.147Z,16.80
2018-05-14T03:44:17.441Z,16.80
2018-05-14T03:46:43.729Z,16.80
2018-05-14T03:49:09.839Z,16.80
2018-05-14T03:51:35.990Z,16.80
2018-05-14T03:54:02.214Z,16.70
2018-05-14T03:56:28.379Z,16.80
2018-05-14T03:59:06.815Z,16.80
2018-05-14T04:01:45.239Z,16.90
2018-05-14T04:04:24.688Z,16.90
2018-05-14T04:06:50.869Z,16.80
2018-05-14T04:09:18.142Z,16.70
2018-05-14T04:11:44.371Z,16.70
2018-05-14T04:14:11.637Z,16.70
2018-05-14T04:16:38.932Z,16.60
2018-05-14T04:19:05.158Z,16.60
2018-05-14T04:24:00.322Z,16.60
2018-05-14T04:26:26.596Z,16.60
2018-05-14T04:28:52.758Z,16.50
2018-05-14T04:31:18.924Z,16.50
2018-05-14T04:33:46.319Z,16.40
2018-05-14T04:36:12.529Z,16.40
2018-05-14T04:38:39.846Z,16.60
2018-05-14T04:41:06.071Z,16.60
2018-05-14T04:43:32.241Z,16.60
2018-05-14T04:45:59.199Z,16.50
2018-05-14T04:48:26.635Z,16.50
2018-05-14T04:50:52.821Z,16.40
2018-05-14T04:53:20.162Z,16.50
2018-05-14T04:55:46.603Z,16.50
2018-05-14T04:58:14.213Z,16.60
2018-05-14T05:00:40.413Z,16.60
2018-05-14T05:03:07.060Z,16.60
2018-05-14T05:05:33.542Z,16.70
2018-05-14T05:08:01.451Z,16.50
2018-05-14T05:10:29.019Z,16.60
2018-05-14T05:12:56.662Z,16.50
2018-05-14T05:15:23.987Z,16.60
2018-05-14T05:17:50.183Z,16.60
2018-05-14T05:20:16.379Z,16.50
2018-05-14T05:22:42.644Z,16.60
2018-05-14T05:25:08.839Z,16.70
2018-05-14T05:30:03.062Z,17.00
2018-05-14T05:32:32.370Z,16.70
2018-05-14T05:34:59.754Z,16.70
2018-05-14T05:37:25.938Z,16.60
2018-05-14T05:39:52.121Z,16.80
2018-05-14T05:42:19.408Z,16.80
2018-05-14T05:44:45.570Z,16.80
2018-05-14T05:47:11.766Z,16.70
2018-05-14T05:49:39.051Z,16.80
2018-05-14T05:52:05.235Z,16.70
2018-05-14T05:54:31.522Z,16.70
2018-05-14T05:56:57.698Z,16.80
2018-05-14T05:59:23.886Z,16.70
2018-05-14T06:01:51.235Z,16.80
2018-05-14T06:04:17.417Z,16.80
2018-05-14T06:06:44.714Z,16.90
2018-05-14T06:09:10.919Z,16.90
2018-05-14T06:11:37.102Z,16.80
2018-05-14T06:14:03.298Z,17.00
2018-05-14T06:16:30.621Z,17.00
2018-05-14T06:18:56.794Z,16.90
2018-05-14T06:21:22.962Z,17.00
2018-05-14T06:23:49.215Z,17.00
2018-05-14T06:26:15.386Z,17.00
2018-05-14T06:28:41.602Z,17.00
2018-05-14T06:31:07.802Z,17.00
2018-05-14T06:33:35.078Z,17.10
2018-05-14T06:36:02.483Z,17.10
2018-05-14T06:38:29.281Z,16.90
2018-05-14T06:40:55.658Z,17.10
2018-05-14T06:43:22.415Z,17.20
2018-05-14T06:45:49.616Z,17.20
2018-05-14T06:48:15.814Z,17.40
2018-05-14T06:50:42.021Z,17.60
2018-05-14T06:53:08.274Z,17.80
2018-05-14T06:55:34.493Z,17.80
2018-05-14T06:58:00.718Z,17.80
2018-05-14T07:00:26.911Z,17.90
2018-05-14T07:02:54.259Z,17.90
2018-05-14T07:05:20.539Z,18.00
2018-05-14T07:07:46.735Z,18.00
2018-05-14T07:10:12.963Z,18.00
2018-05-14T07:12:39.142Z,18.00
2018-05-14T07:15:06.518Z,17.90
2018-05-14T07:17:32.718Z,17.90
2018-05-14T07:19:58.897Z,17.90
2018-05-14T07:24:53.172Z,18.00
2018-05-14T07:27:19.388Z,17.90
2018-05-14T07:29:45.674Z,18.00
2018-05-14T07:32:12.064Z,17.90
2018-05-14T07:34:39.393Z,17.90
2018-05-14T07:37:06.734Z,17.90
2018-05-14T07:39:32.965Z,17.80
2018-05-14T07:41:59.229Z,17.90
2018-05-14T07:44:25.435Z,18.00
2018-05-14T07:46:51.664Z,18.10
2018-05-14T07:49:17.944Z,18.10
2018-05-14T07:51:46.835Z,18.10
2018-05-14T07:54:13.002Z,18.00
2018-05-14T07:56:39.194Z,17.90
2018-05-14T07:59:05.374Z,18.20
2018-05-14T08:01:31.603Z,18.20
2018-05-14T08:03:57.774Z,18.30
2018-05-14T08:06:23.971Z,18.30
2018-05-14T08:08:50.131Z,18.30
2018-05-14T08:11:16.351Z,18.30
2018-05-14T08:13:42.591Z,18.50
2018-05-14T08:16:08.771Z,18.40
2018-05-14T08:18:34.945Z,18.40
2018-05-14T08:21:01.155Z,18.40
2018-05-14T08:23:27.430Z,18.70
2018-05-14T08:25:53.520Z,18.70
2018-05-14T08:28:19.711Z,18.80
2018-05-14T08:30:45.878Z,18.90
2018-05-14T08:33:12.082Z,18.90
2018-05-14T08:35:39.390Z,19.00
2018-05-14T08:38:05.811Z,19.00
2018-05-14T08:40:32.452Z,19.10
2018-05-14T08:45:26.622Z,19.00
2018-05-14T08:47:54.247Z,19.30
2018-05-14T08:50:21.599Z,19.20
2018-05-14T08:52:47.774Z,19.10
2018-05-14T08:55:13.946Z,19.00
2018-05-14T08:57:40.176Z,19.00
2018-05-14T09:00:06.326Z,18.90
2018-05-14T09:02:32.500Z,18.60
2018-05-14T09:04:59.823Z,18.40
2018-05-14T09:07:26.019Z,18.40
2018-05-14T09:09:53.320Z,18.30
2018-05-14T09:12:19.522Z,18.20
2018-05-14T09:14:46.832Z,18.30
2018-05-14T09:17:13.003Z,18.30
2018-05-14T09:19:39.456Z,18.10
2018-05-14T09:22:06.555Z,18.00
2018-05-14T09:24:32.780Z,18.00
2018-05-14T09:27:00.103Z,18.00
2018-05-14T09:29:26.274Z,17.90
2018-05-14T09:31:52.438Z,18.00
2018-05-14T09:36:46.523Z,18.00
2018-05-14T09:39:12.719Z,17.90
2018-05-14T09:41:38.944Z,17.90
2018-05-14T09:44:06.226Z,17.80
2018-05-14T09:46:32.407Z,17.80
2018-05-14T09:48:58.598Z,17.80
2018-05-14T09:51:24.780Z,17.70
2018-05-14T09:53:50.947Z,17.70
2018-05-14T09:56:17.131Z,17.70
2018-05-14T09:58:43.361Z,17.90
2018-05-14T10:01:09.531Z,17.80
2018-05-14T10:03:35.779Z,17.70
2018-05-14T10:06:01.987Z,17.80
2018-05-14T10:08:28.158Z,17.90
2018-05-14T10:10:54.349Z,17.90
2018-05-14T10:13:20.537Z,17.90
2018-05-14T10:15:46.739Z,18.00
2018-05-14T10:18:12.966Z,17.80
2018-05-14T10:20:40.631Z,17.80
2018-05-14T10:23:06.815Z,17.80
2018-05-14T10:25:33.014Z,17.80
2018-05-14T10:28:00.686Z,18.10
2018-05-14T10:30:26.851Z,18.10
2018-05-14T10:32:53.050Z,18.00
2018-05-14T10:35:19.226Z,18.00
2018-05-14T10:37:46.531Z,18.30
2018-05-14T10:40:12.718Z,18.30
2018-05-14T10:42:38.971Z,18.70
2018-05-14T10:45:06.251Z,20.10
2018-05-14T10:47:32.462Z,20.10
2018-05-14T10:49:58.657Z,20.80
2018-05-14T10:52:24.850Z,21.50
2018-05-14T10:54:51.055Z,22.10
2018-05-14T10:57:17.250Z,22.40
2018-05-14T10:59:43.438Z,22.40
2018-05-14T11:02:09.638Z,22.50
2018-05-14T11:04:35.814Z,22.70
2018-05-14T11:07:02.094Z,23.30
2018-05-14T11:09:28.299Z,23.70
2018-05-14T11:11:54.475Z,24.00
2018-05-14T11:14:21.203Z,24.10
2018-05-14T11:16:47.394Z,24.10
2018-05-14T11:19:13.604Z,24.30
2018-05-14T11:24:07.734Z,24.10
2018-05-14T11:26:33.915Z,24.20
2018-05-14T11:29:00.079Z,24.00
2018-05-14T11:31:26.266Z,24.30
2018-05-14T11:33:52.451Z,24.70
2018-05-14T11:36:18.619Z,25.10
2018-05-14T11:38:44.803Z,25.40
2018-05-14T11:41:10.969Z,25.60
2018-05-14T11:43:39.731Z,26.00
2018-05-14T11:46:07.135Z,26.50
2018-05-14T11:48:33.327Z,27.20
2018-05-14T11:50:59.597Z,28.10
2018-05-14T11:53:25.787Z,28.60
2018-05-14T11:55:51.962Z,29.50
2018-05-14T11:58:19.302Z,30.70
2018-05-14T12:00:45.507Z,30.70
2018-05-14T12:03:11.713Z,31.80
2018-05-14T12:05:37.923Z,32.50
2018-05-14T12:08:04.138Z,32.70
2018-05-14T12:10:30.310Z,32.40
2018-05-14T12:12:56.504Z,32.00
2018-05-14T12:15:22.708Z,31.60
2018-05-14T12:17:48.928Z,30.70
2018-05-14T12:20:15.094Z,29.70
2018-05-14T12:22:42.778Z,28.60
2018-05-14T12:25:09.715Z,28.40
2018-05-14T12:27:35.884Z,28.40
2018-05-14T12:30:02.098Z,28.60
2018-05-14T12:32:28.262Z,29.00
2018-05-14T12:34:54.459Z,29.50
2018-05-14T12:37:20.663Z,28.70
2018-05-14T12:39:46.836Z,29.00
2018-05-14T12:42:13.016Z,29.60
2018-05-14T12:44:39.946Z,30.90
2018-05-14T12:47:06.136Z,30.90
2018-05-14T12:49:32.312Z,31.40
2018-05-14T12:51:58.524Z,31.90
2018-05-14T12:54:24.722Z,32.80
2018-05-14T12:56:52.047Z,31.60
2018-05-14T12:59:18.242Z,31.50
2018-05-14T13:01:45.576Z,32.50
2018-05-14T13:04:11.756Z,32.60
2018-05-14T13:06:38.691Z,32.70
2018-05-14T13:09:05.724Z,33.10
2018-05-14T13:11:31.940Z,33.20
2018-05-14T13:13:58.241Z,33.50
2018-05-14T13:16:25.548Z,32.70
2018-05-14T13:18:51.714Z,32.70
2018-05-14T13:21:17.906Z,32.70
2018-05-14T13:23:44.079Z,33.40
2018-05-14T13:26:10.338Z,33.70
2018-05-14T13:28:36.519Z,34.00
2018-05-14T13:31:03.480Z,34.30
2018-05-14T13:33:30.392Z,33.60
2018-05-14T13:35:56.594Z,33.60
2018-05-14T13:38:22.759Z,33.40
2018-05-14T13:40:48.973Z,32.50
2018-05-14T13:43:15.180Z,31.60
2018-05-14T13:45:41.372Z,31.60
2018-05-14T13:48:07.542Z,31.70
2018-05-14T13:50:33.747Z,31.80
2018-05-14T13:52:59.926Z,31.40
2018-05-14T13:55:26.139Z,31.40
2018-05-14T13:57:52.371Z,31.40
2018-05-14T14:00:18.560Z,31.20
2018-05-14T14:02:44.762Z,31.00
2018-05-14T14:05:10.959Z,30.40
2018-05-14T14:07:38.240Z,30.60
2018-05-14T14:10:05.152Z,30.00
2018-05-14T14:12:31.364Z,29.90
2018-05-14T14:14:57.566Z,28.80
2018-05-14T14:17:24.474Z,27.10
2018-05-14T14:19:50.686Z,27.10
2018-05-14T14:22:16.864Z,26.30
2018-05-14T14:24:43.139Z,25.40
2018-05-14T14:27:09.330Z,24.90
2018-05-14T14:29:35.528Z,24.50
2018-05-14T14:32:02.817Z,23.90
2018-05-14T14:34:29.022Z,23.80
2018-05-14T14:36:55.188Z,23.50
2018-05-14T14:39:22.141Z,23.20
2018-05-14T14:41:49.096Z,23.00
2018-05-14T14:44:15.370Z,22.80
2018-05-14T14:46:41.589Z,22.60
2018-05-14T14:49:09.003Z,22.20
2018-05-14T14:51:35.222Z,22.10
2018-05-14T14:54:01.420Z,22.00
2018-05-14T14:56:27.616Z,21.70
2018-05-14T14:58:53.800Z,21.70
2018-05-14T15:01:19.995Z,21.60
2018-05-14T15:03:46.174Z,21.50
2018-05-14T15:06:12.700Z,21.40
2018-05-14T15:08:38.915Z,21.20
2018-05-14T15:11:05.137Z,21.20
2018-05-14T15:13:31.324Z,21.10
2018-05-14T15:15:57.519Z,21.10
2018-05-14T15:18:24.830Z,20.80
2018-05-14T15:20:51.015Z,20.70
2018-05-14T15:23:18.327Z,20.80
2018-05-14T15:25:44.543Z,20.60
2018-05-14T15:28:10.764Z,20.70
2018-05-14T15:30:36.953Z,20.70
2018-05-14T15:33:03.187Z,20.50
2018-05-14T15:35:29.371Z,20.50
2018-05-14T15:37:56.410Z,20.50
2018-05-14T15:40:22.594Z,20.40
2018-05-14T15:42:50.026Z,20.40
2018-05-14T15:45:17.345Z,20.50
2018-05-14T15:47:43.627Z,20.40
2018-05-14T15:50:09.834Z,20.40
2018-05-14T15:52:37.644Z,20.40
2018-05-14T15:55:05.136Z,20.40
2018-05-14T15:57:31.375Z,20.20
2018-05-14T15:59:57.770Z,20.40
2018-05-14T16:02:24.129Z,20.30
2018-05-14T16:04:50.411Z,20.30
2018-05-14T16:07:17.787Z,20.40
2018-05-14T16:09:44.193Z,20.30
2018-05-14T16:12:10.751Z,20.30
2018-05-14T16:14:37.081Z,20.20
2018-05-14T16:17:03.295Z,20.20
2018-05-14T16:19:29.560Z,20.20
2018-05-14T16:21:55.787Z,20.20
2018-05-14T16:24:21.991Z,20.30
2018-05-14T16:26:48.239Z,20.40
2018-05-14T16:29:14.516Z,20.30
2018-05-14T16:31:40.729Z,20.30
2018-05-14T16:34:09.039Z,20.30
2018-05-14T16:36:35.258Z,20.20
2018-05-14T16:39:02.614Z,20.20
2018-05-14T16:41:29.031Z,20.20
2018-05-14T16:43:55.270Z,20.30
2018-05-14T16:46:21.492Z,20.30
2018-05-14T16:48:47.710Z,20.30
2018-05-14T16:51:13.933Z,20.40
2018-05-14T16:53:40.178Z,20.30
2018-05-14T16:56:07.493Z,20.40
2018-05-14T16:58:33.725Z,20.40
2018-05-14T17:00:59.948Z,20.30
2018-05-14T17:03:27.669Z,21.10
2018-05-14T17:05:53.875Z,20.40
2018-05-14T17:08:20.134Z,20.30
2018-05-14T17:10:46.334Z,20.30
2018-05-14T17:13:13.642Z,19.90
2018-05-14T17:15:39.843Z,20.00
2018-05-14T17:18:07.247Z,19.90
2018-05-14T17:20:33.553Z,19.80
2018-05-14T17:23:00.883Z,19.90
2018-05-14T17:25:27.135Z,19.80
2018-05-14T17:27:53.368Z,19.90
2018-05-14T17:30:19.619Z,19.90
2018-05-14T17:32:45.893Z,19.90
2018-05-14T17:35:13.245Z,19.80
2018-05-14T17:37:39.479Z,19.80
2018-05-14T17:40:05.697Z,19.80
2018-05-14T17:42:31.935Z,19.80
2018-05-14T17:44:58.196Z,19.80
2018-05-14T17:47:24.415Z,19.90
2018-05-14T17:49:50.663Z,19.80
2018-05-14T17:52:16.881Z,19.80
2018-05-14T17:54:43.204Z,19.80
2018-05-14T17:57:10.917Z,19.80
2018-05-14T17:59:37.176Z,19.70
2018-05-14T18:02:03.410Z,19.60
2018-05-14T18:04:29.638Z,19.50
2018-05-14T18:06:55.888Z,19.60
2018-05-14T18:09:22.116Z,19.70
2018-05-14T18:11:48.353Z,19.50
2018-05-14T18:14:14.551Z,19.70
2018-05-14T18:16:40.717Z,19.60
2018-05-14T18:19:08.101Z,19.60
2018-05-14T18:21:37.223Z,19.60
2018-05-14T18:24:03.463Z,19.70
2018-05-14T18:26:35.783Z,19.60
2018-05-14T18:29:05.008Z,19.60
2018-05-14T18:31:31.280Z,19.70
2018-05-14T18:34:03.584Z,19.60
2018-05-14T18:36:29.843Z,19.60
2018-05-14T18:38:56.056Z,19.40
2018-05-14T18:41:22.276Z,19.50
2018-05-14T18:43:49.604Z,19.40
2018-05-14T18:46:15.966Z,19.50
2018-05-14T18:48:42.183Z,19.40
2018-05-14T18:51:08.406Z,19.40
2018-05-14T18:53:34.624Z,19.30
2018-05-14T18:56:00.907Z,19.20
2018-05-14T18:58:27.122Z,19.10
2018-05-14T19:00:53.335Z,19.10
2018-05-14T19:05:47.451Z,19.20
2018-05-14T19:08:14.762Z,19.10
2018-05-14T19:10:47.166Z,19.10
2018-05-14T19:13:13.414Z,19.10
2018-05-14T19:15:45.759Z,19.00
2018-05-14T19:18:11.926Z,19.00
2018-05-14T19:20:38.234Z,19.00
2018-05-14T19:23:10.468Z,19.00
2018-05-14T19:25:36.696Z,19.00
2018-05-14T19:28:08.945Z,18.80
2018-05-14T19:30:35.192Z,18.80
2018-05-14T19:33:01.383Z,18.80
2018-05-14T19:35:33.731Z,18.60
2018-05-14T19:37:59.995Z,18.70
2018-05-14T19:40:32.270Z,18.70
2018-05-14T19:42:58.555Z,18.50
2018-05-14T19:45:25.896Z,18.60
2018-05-14T19:47:52.488Z,18.60
2018-05-14T19:50:18.780Z,18.60
2018-05-14T19:52:44.999Z,18.50
2018-05-14T19:55:11.219Z,18.50
2018-05-14T19:57:38.577Z,18.50
2018-05-14T20:00:05.899Z,18.50
2018-05-14T20:02:32.223Z,18.40
2018-05-14T20:04:58.527Z,18.50
2018-05-14T20:07:25.825Z,18.50
2018-05-14T20:09:52.045Z,18.50
2018-05-14T20:12:19.348Z,18.20
2018-05-14T20:14:45.548Z,18.20
2018-05-14T20:17:12.872Z,18.20
2018-05-14T20:19:39.083Z,18.30
2018-05-14T20:22:05.347Z,18.30
2018-05-14T20:24:31.560Z,18.10
2018-05-14T20:26:57.805Z,18.20
2018-05-14T20:29:24.015Z,18.10
2018-05-14T20:31:50.243Z,18.10
2018-05-14T20:34:16.523Z,18.10
2018-05-14T20:36:42.757Z,18.10
2018-05-14T20:39:09.047Z,18.10
2018-05-14T20:41:35.277Z,18.10
2018-05-14T20:44:01.567Z,18.20
2018-05-14T20:46:27.788Z,18.10
2018-05-14T20:48:53.995Z,18.10
2018-05-14T20:51:20.261Z,18.10
2018-05-14T20:53:46.442Z,18.20
2018-05-14T20:56:12.618Z,18.20
2018-05-14T20:58:38.988Z,18.20
2018-05-14T21:01:05.239Z,18.10
2018-05-14T21:03:31.483Z,18.10
2018-05-14T21:05:57.668Z,18.00
2018-05-14T21:08:24.958Z,18.00
2018-05-14T21:10:51.147Z,18.10
2018-05-14T21:13:17.327Z,18.00
2018-05-14T21:15:43.585Z,17.90
2018-05-14T21:18:09.763Z,18.00
2018-05-14T21:20:35.935Z,17.80
2018-05-14T21:23:03.267Z,17.80
2018-05-14T21:25:29.471Z,17.60
2018-05-14T21:27:55.682Z,17.80
2018-05-14T21:30:23.130Z,17.70
2018-05-14T21:32:49.335Z,17.50
2018-05-14T21:35:15.542Z,17.70
2018-05-14T21:37:43.007Z,17.70
2018-05-14T21:40:09.195Z,17.70
2018-05-14T21:42:35.366Z,17.50
2018-05-14T21:45:02.200Z,17.40
2018-05-14T21:47:28.491Z,17.50
2018-05-14T21:49:57.310Z,17.50
2018-05-14T21:52:23.560Z,17.50
2018-05-14T21:54:50.014Z,17.40
2018-05-14T21:57:17.761Z,17.30
2018-05-14T21:59:44.442Z,17.20
2018-05-14T22:02:10.656Z,17.20
2018-05-14T22:04:36.895Z,17.30
2018-05-14T22:07:03.110Z,17.30
2018-05-14T22:09:29.294Z,17.20
2018-05-14T22:11:55.472Z,17.30
2018-05-14T22:14:21.772Z,17.20
2018-05-14T22:16:47.938Z,17.40
2018-05-14T22:19:14.121Z,17.30
2018-05-14T22:21:40.339Z,17.20
2018-05-14T22:24:06.575Z,17.10
2018-05-14T22:26:32.785Z,17.10
2018-05-14T22:28:58.974Z,17.20
2018-05-14T22:31:25.253Z,17.20
2018-05-14T22:33:51.430Z,17.20
2018-05-14T22:36:17.630Z,17.20
2018-05-14T22:38:44.956Z,17.30
2018-05-14T22:41:11.130Z,17.10
2018-05-14T22:43:38.463Z,17.30
2018-05-14T22:46:04.667Z,17.30
2018-05-14T22:48:30.855Z,17.20
2018-05-14T22:50:57.041Z,17.10
2018-05-14T22:53:23.743Z,17.30
2018-05-14T22:55:49.979Z,17.30
2018-05-14T22:58:16.263Z,17.20
2018-05-14T23:03:10.366Z,17.20
2018-05-14T23:05:36.602Z,17.20
2018-05-14T23:08:02.798Z,17.30
2018-05-14T23:10:29.059Z,17.20
2018-05-14T23:12:55.313Z,17.20
2018-05-14T23:15:21.500Z,17.20
2018-05-14T23:17:47.698Z,17.20
2018-05-14T23:20:13.888Z,17.20
2018-05-14T23:22:41.108Z,17.10
2018-05-14T23:25:07.298Z,17.10
2018-05-14T23:27:33.490Z,17.00
2018-05-14T23:29:59.662Z,17.10
2018-05-14T23:34:53.762Z,17.10
2018-05-14T23:37:19.936Z,17.00
2018-05-14T23:39:46.127Z,17.10
2018-05-14T23:42:12.342Z,17.10
2018-05-14T23:44:38.522Z,17.10
2018-05-14T23:47:04.709Z,17.00
2018-05-14T23:49:30.890Z,17.00
2018-05-14T23:51:57.074Z,16.90
2018-05-14T23:54:23.263Z,16.90
2018-05-14T23:56:49.452Z,16.90
2018-05-14T23:59:15.614Z,16.90
