createdAt,value
2018-10-16T00:01:31.747Z,9.50
2018-10-16T00:04:00.413Z,9.80
2018-10-16T00:06:29.053Z,9.17
2018-10-16T00:08:57.713Z,9.27
2018-10-16T00:11:26.373Z,9.60
2018-10-16T00:13:55.025Z,8.37
2018-10-16T00:16:23.712Z,9.13
2018-10-16T00:18:52.374Z,9.40
2018-10-16T00:21:21.012Z,9.27
2018-10-16T00:23:49.656Z,9.13
2018-10-16T00:26:18.296Z,8.97
2018-10-16T00:28:46.940Z,9.50
2018-10-16T00:31:15.588Z,8.87
2018-10-16T00:33:44.349Z,9.07
2018-10-16T00:36:13.012Z,9.23
2018-10-16T00:38:41.688Z,9.40
2018-10-16T00:41:10.361Z,9.63
2018-10-16T00:43:39.070Z,9.90
2018-10-16T00:46:08.596Z,8.97
2018-10-16T00:48:37.259Z,8.93
2018-10-16T00:51:06.188Z,9.47
2018-10-16T00:53:34.837Z,8.77
2018-10-16T00:56:03.521Z,8.63
2018-10-16T00:58:32.168Z,9.47
2018-10-16T01:01:00.820Z,8.80
2018-10-16T01:03:29.464Z,10.03
2018-10-16T01:05:58.120Z,9.47
2018-10-16T01:08:26.772Z,9.97
2018-10-16T01:10:55.442Z,9.07
2018-10-16T01:13:24.116Z,9.63
2018-10-16T01:15:52.772Z,9.60
2018-10-16T01:18:21.436Z,9.57
2018-10-16T01:20:50.130Z,9.13
2018-10-16T01:23:18.786Z,9.10
2018-10-16T01:25:47.420Z,9.50
2018-10-16T01:28:16.069Z,9.50
2018-10-16T01:30:44.768Z,9.20
2018-10-16T01:33:13.428Z,9.93
2018-10-16T01:35:42.113Z,9.60
2018-10-16T01:38:10.767Z,9.23
2018-10-16T01:40:39.412Z,9.63
2018-10-16T01:43:08.071Z,9.00
2018-10-16T01:45:36.744Z,9.43
2018-10-16T01:48:05.955Z,8.93
2018-10-16T01:50:34.658Z,9.03
2018-10-16T01:53:03.312Z,9.17
2018-10-16T01:55:31.971Z,9.57
2018-10-16T01:58:00.607Z,9.40
2018-10-16T02:00:29.264Z,9.30
2018-10-16T02:02:57.920Z,9.43
2018-10-16T02:05:26.621Z,9.27
2018-10-16T02:07:55.301Z,9.47
2018-10-16T02:10:23.952Z,8.93
2018-10-16T02:12:52.593Z,9.17
2018-10-16T02:15:21.257Z,9.20
2018-10-16T02:17:49.916Z,9.57
2018-10-16T02:20:18.558Z,9.40
2018-10-16T02:22:47.184Z,9.23
2018-10-16T02:25:15.872Z,9.70
2018-10-16T02:27:44.528Z,9.93
2018-10-16T02:30:13.184Z,9.17
2018-10-16T02:32:41.855Z,9.57
2018-10-16T02:35:11.776Z,9.40
2018-10-16T02:37:40.444Z,9.20
2018-10-16T02:40:10.321Z,9.87
2018-10-16T02:42:39.668Z,9.37
2018-10-16T02:45:10.053Z,9.00
2018-10-16T02:47:39.196Z,9.57
2018-10-16T02:50:09.152Z,9.80
2018-10-16T02:52:37.823Z,9.87
2018-10-16T02:55:07.677Z,9.10
2018-10-16T02:57:36.336Z,9.93
2018-10-16T03:00:05.357Z,9.97
2018-10-16T03:02:34.049Z,9.47
2018-10-16T03:05:02.720Z,9.30
2018-10-16T03:07:31.367Z,10.20
2018-10-16T03:10:00.001Z,9.30
2018-10-16T03:12:28.673Z,9.50
2018-10-16T03:14:57.336Z,9.03
2018-10-16T03:17:26.458Z,9.47
2018-10-16T03:19:55.117Z,9.90
2018-10-16T03:22:23.776Z,9.10
2018-10-16T03:24:52.452Z,9.20
2018-10-16T03:27:21.109Z,9.03
2018-10-16T03:29:49.771Z,9.90
2018-10-16T03:32:18.426Z,9.77
2018-10-16T03:34:47.078Z,9.53
2018-10-16T03:37:15.752Z,10.03
2018-10-16T03:39:44.418Z,10.03
2018-10-16T03:42:13.060Z,9.73
2018-10-16T03:44:41.755Z,9.07
2018-10-16T03:47:10.433Z,9.13
2018-10-16T03:49:39.077Z,9.93
2018-10-16T03:52:07.731Z,10.07
2018-10-16T03:54:36.375Z,9.60
2018-10-16T03:57:05.539Z,9.50
2018-10-16T03:59:34.160Z,9.80
2018-10-16T04:02:02.801Z,9.73
2018-10-16T04:04:31.441Z,9.30
2018-10-16T04:07:00.123Z,9.03
2018-10-16T04:09:28.812Z,9.97
2018-10-16T04:11:57.520Z,9.93
2018-10-16T04:14:26.168Z,9.97
2018-10-16T04:16:54.820Z,9.70
2018-10-16T04:19:23.472Z,9.10
2018-10-16T04:21:52.121Z,10.10
2018-10-16T04:24:20.818Z,9.40
2018-10-16T04:26:49.503Z,9.90
2018-10-16T04:29:18.212Z,9.73
2018-10-16T04:31:46.828Z,9.67
2018-10-16T04:34:15.488Z,9.77
2018-10-16T04:36:44.142Z,9.70
2018-10-16T04:39:14.280Z,10.20
2018-10-16T04:41:43.661Z,10.03
2018-10-16T04:44:12.220Z,9.90
2018-10-16T04:46:40.878Z,10.00
2018-10-16T04:49:09.525Z,9.93
2018-10-16T04:51:38.215Z,9.57
2018-10-16T04:54:06.869Z,9.67
2018-10-16T04:56:35.512Z,10.07
2018-10-16T04:59:04.169Z,10.23
2018-10-16T05:01:32.840Z,10.27
2018-10-16T05:04:01.581Z,10.57
2018-10-16T05:06:30.223Z,10.13
2018-10-16T05:08:59.116Z,10.10
2018-10-16T05:11:28.188Z,9.77
2018-10-16T05:13:56.869Z,10.13
2018-10-16T05:16:25.516Z,9.83
2018-10-16T05:18:54.200Z,10.57
2018-10-16T05:21:22.851Z,10.50
2018-10-16T05:23:51.542Z,10.83
2018-10-16T05:26:20.218Z,10.73
2018-10-16T05:28:48.875Z,10.10
2018-10-16T05:31:17.598Z,10.73
2018-10-16T05:33:46.190Z,11.00
2018-10-16T05:36:14.849Z,10.53
2018-10-16T05:38:43.494Z,11.03
2018-10-16T05:41:12.152Z,10.53
2018-10-16T05:43:40.833Z,10.87
2018-10-16T05:46:09.494Z,11.27
2018-10-16T05:48:38.192Z,10.87
2018-10-16T05:51:06.848Z,10.77
2018-10-16T05:53:35.496Z,11.40
2018-10-16T05:56:05.372Z,11.60
2018-10-16T05:58:34.676Z,10.57
2018-10-16T06:01:03.328Z,10.80
2018-10-16T06:03:32.312Z,11.00
2018-10-16T06:06:00.973Z,10.77
2018-10-16T06:08:29.654Z,11.37
2018-10-16T06:10:58.376Z,11.17
2018-10-16T06:13:26.968Z,10.57
2018-10-16T06:15:55.691Z,11.33
2018-10-16T06:18:24.340Z,10.13
2018-10-16T06:20:52.988Z,10.80
2018-10-16T06:23:21.636Z,10.90
2018-10-16T06:25:50.303Z,10.87
2018-10-16T06:28:23.666Z,10.57
2018-10-16T06:30:52.324Z,11.10
2018-10-16T06:33:22.817Z,11.57
2018-10-16T06:35:51.481Z,10.33
2018-10-16T06:38:20.436Z,11.20
2018-10-16T06:40:49.349Z,10.80
2018-10-16T06:43:17.924Z,11.20
2018-10-16T06:45:46.992Z,11.73
2018-10-16T06:48:15.920Z,10.83
2018-10-16T06:50:44.352Z,11.17
2018-10-16T06:53:13.038Z,10.67
2018-10-16T06:55:41.687Z,11.60
2018-10-16T06:58:10.387Z,11.03
2018-10-16T07:00:39.061Z,11.83
2018-10-16T07:03:08.089Z,11.20
2018-10-16T07:05:36.742Z,11.13
2018-10-16T07:08:05.709Z,10.87
2018-10-16T07:10:34.367Z,11.23
2018-10-16T07:13:03.062Z,11.00
2018-10-16T07:15:31.702Z,10.33
2018-10-16T07:18:00.389Z,10.93
2018-10-16T07:20:29.047Z,11.13
2018-10-16T07:22:57.703Z,10.83
2018-10-16T07:25:26.373Z,11.17
2018-10-16T07:27:55.019Z,10.50
2018-10-16T07:30:23.716Z,10.80
2018-10-16T07:32:52.379Z,11.00
2018-10-16T07:35:21.053Z,10.77
2018-10-16T07:37:49.755Z,10.70
2018-10-16T07:40:18.372Z,10.77
2018-10-16T07:42:47.141Z,10.23
2018-10-16T07:45:15.805Z,10.30
2018-10-16T07:47:44.469Z,10.77
2018-10-16T07:50:13.500Z,10.40
2018-10-16T07:52:42.168Z,10.67
2018-10-16T07:55:13.332Z,10.07
2018-10-16T07:57:42.325Z,10.47
2018-10-16T08:00:12.560Z,10.53
2018-10-16T08:02:42.600Z,10.07
2018-10-16T08:05:12.070Z,10.20
2018-10-16T08:07:41.363Z,10.67
2018-10-16T08:10:12.179Z,10.20
2018-10-16T08:12:41.246Z,10.23
2018-10-16T08:15:10.720Z,10.53
2018-10-16T08:17:40.064Z,10.40
2018-10-16T08:20:09.092Z,9.57
2018-10-16T08:22:38.098Z,10.23
2018-10-16T08:25:07.372Z,10.20
2018-10-16T08:27:36.257Z,10.37
2018-10-16T08:30:06.247Z,9.83
2018-10-16T08:32:34.764Z,9.90
2018-10-16T08:35:03.517Z,10.20
2018-10-16T08:39:49.116Z,9.67
2018-10-16T08:43:29.964Z,10.57
2018-10-16T08:46:10.337Z,10.57
2018-10-16T08:48:50.048Z,9.33
2018-10-16T08:51:29.885Z,9.83
2018-10-16T08:53:58.564Z,10.17
2018-10-16T08:56:27.238Z,10.30
2018-10-16T08:58:55.889Z,9.50
2018-10-16T09:01:24.536Z,10.00
2018-10-16T09:03:53.244Z,10.17
2018-10-16T09:06:21.913Z,9.47
2018-10-16T09:08:50.572Z,9.87
2018-10-16T09:11:19.235Z,10.23
2018-10-16T09:13:47.939Z,9.83
2018-10-16T09:16:16.555Z,10.43
2018-10-16T09:18:45.209Z,9.40
2018-10-16T09:21:13.909Z,9.70
2018-10-16T09:23:42.580Z,10.07
2018-10-16T09:26:11.237Z,9.03
2018-10-16T09:28:39.904Z,9.97
2018-10-16T09:31:08.565Z,9.43
2018-10-16T09:33:37.204Z,9.60
2018-10-16T09:36:06.320Z,9.53
2018-10-16T09:38:34.977Z,9.60
2018-10-16T09:41:03.652Z,8.90
2018-10-16T09:43:32.324Z,9.23
2018-10-16T09:46:01.021Z,9.73
2018-10-16T09:48:29.684Z,9.47
2018-10-16T09:50:58.335Z,8.93
2018-10-16T09:53:26.999Z,9.53
2018-10-16T09:55:55.894Z,9.60
2018-10-16T09:58:25.092Z,9.20
2018-10-16T10:00:59.180Z,9.57
2018-10-16T10:03:27.758Z,9.53
2018-10-16T10:05:56.413Z,9.57
2018-10-16T10:08:25.068Z,9.53
2018-10-16T10:10:53.813Z,8.97
2018-10-16T10:13:22.420Z,9.03
2018-10-16T10:15:51.078Z,9.23
2018-10-16T10:18:19.745Z,9.60
2018-10-16T10:20:48.389Z,9.83
2018-10-16T10:23:17.140Z,9.33
2018-10-16T10:25:45.760Z,9.60
2018-10-16T10:28:14.399Z,9.83
2018-10-16T10:30:43.081Z,9.30
2018-10-16T10:33:11.774Z,9.60
2018-10-16T10:35:40.489Z,8.93
2018-10-16T10:38:09.119Z,9.13
2018-10-16T10:40:37.767Z,9.70
2018-10-16T10:43:06.959Z,9.67
2018-10-16T10:45:35.621Z,9.23
2018-10-16T10:48:04.321Z,9.23
2018-10-16T10:50:33.140Z,9.40
2018-10-16T10:53:01.646Z,9.00
2018-10-16T10:55:30.314Z,8.93
2018-10-16T10:57:59.004Z,9.37
2018-10-16T11:00:27.677Z,9.57
2018-10-16T11:02:56.395Z,9.10
2018-10-16T11:05:25.064Z,8.93
2018-10-16T11:07:53.740Z,9.07
2018-10-16T11:10:22.384Z,8.80
2018-10-16T11:12:51.085Z,9.40
2018-10-16T11:15:19.756Z,8.57
2018-10-16T11:17:48.401Z,9.07
2018-10-16T11:20:17.045Z,9.10
2018-10-16T11:22:45.741Z,9.00
2018-10-16T11:25:14.392Z,9.07
2018-10-16T11:27:43.054Z,9.33
2018-10-16T11:30:14.053Z,9.13
2018-10-16T11:32:42.932Z,9.27
2018-10-16T11:35:13.146Z,8.77
2018-10-16T11:37:42.193Z,9.33
2018-10-16T11:40:11.442Z,8.73
2018-10-16T11:42:40.745Z,8.57
2018-10-16T11:45:09.505Z,8.80
2018-10-16T11:47:38.722Z,8.40
2018-10-16T11:50:09.525Z,9.00
2018-10-16T11:52:38.184Z,9.00
2018-10-16T11:55:07.914Z,9.03
2018-10-16T11:57:36.841Z,8.87
2018-10-16T12:00:08.677Z,8.63
2018-10-16T12:02:37.432Z,9.30
2018-10-16T12:05:06.468Z,8.67
2018-10-16T12:07:35.141Z,9.03
2018-10-16T12:10:03.796Z,8.50
2018-10-16T12:12:32.456Z,9.50
2018-10-16T12:15:01.105Z,8.87
2018-10-16T12:17:33.767Z,8.57
2018-10-16T12:20:10.128Z,8.90
2018-10-16T12:22:38.728Z,8.43
2018-10-16T12:25:07.985Z,8.27
2018-10-16T12:27:36.525Z,8.10
2018-10-16T12:30:05.755Z,8.50
2018-10-16T12:32:34.413Z,8.43
2018-10-16T12:35:03.078Z,8.60
2018-10-16T12:37:31.749Z,8.47
2018-10-16T12:40:00.423Z,8.57
2018-10-16T12:42:29.162Z,8.20
2018-10-16T12:44:58.112Z,8.97
2018-10-16T12:47:26.865Z,8.83
2018-10-16T12:49:55.516Z,8.77
2018-10-16T12:52:24.232Z,8.10
2018-10-16T12:54:52.888Z,8.40
2018-10-16T12:57:21.597Z,8.17
2018-10-16T12:59:50.210Z,8.90
2018-10-16T13:02:18.863Z,8.77
2018-10-16T13:04:47.507Z,8.87
2018-10-16T13:07:46.637Z,7.43
2018-10-16T13:10:16.700Z,8.43
2018-10-16T13:12:46.021Z,8.53
2018-10-16T13:15:15.608Z,8.07
2018-10-16T13:17:44.249Z,8.70
2018-10-16T13:20:14.544Z,8.93
2018-10-16T13:22:44.424Z,8.70
2018-10-16T13:25:14.289Z,8.47
2018-10-16T13:27:43.292Z,8.13
2018-10-16T13:30:14.733Z,7.77
2018-10-16T13:32:44.364Z,8.30
2018-10-16T13:35:14.906Z,8.73
2018-10-16T13:37:44.481Z,7.97
2018-10-16T13:40:13.540Z,8.53
2018-10-16T13:42:42.481Z,8.10
2018-10-16T13:45:12.471Z,8.77
2018-10-16T13:47:41.129Z,7.83
2018-10-16T13:50:12.418Z,8.07
2018-10-16T13:52:41.512Z,8.50
2018-10-16T13:55:11.719Z,8.40
2018-10-16T13:57:41.259Z,8.00
2018-10-16T14:00:18.379Z,8.03
2018-10-16T14:02:48.408Z,7.77
2018-10-16T14:05:16.931Z,8.00
2018-10-16T14:07:45.427Z,8.10
2018-10-16T14:10:15.216Z,8.20
2018-10-16T14:12:45.091Z,8.30
2018-10-16T14:15:14.387Z,8.07
2018-10-16T14:17:43.220Z,8.60
2018-10-16T14:20:12.029Z,8.20
2018-10-16T14:22:41.663Z,8.30
2018-10-16T14:25:11.801Z,8.03
2018-10-16T14:27:41.009Z,7.93
2018-10-16T14:30:11.260Z,8.40
2018-10-16T14:32:40.400Z,7.70
2018-10-16T14:35:09.932Z,8.73
2018-10-16T14:37:39.002Z,8.10
2018-10-16T14:40:09.625Z,8.03
2018-10-16T14:42:38.051Z,8.27
2018-10-16T14:45:07.739Z,8.20
2018-10-16T14:47:36.496Z,8.27
2018-10-16T14:50:05.323Z,8.00
2018-10-16T14:52:33.771Z,7.87
2018-10-16T14:55:02.268Z,7.83
2018-10-16T14:57:30.796Z,7.90
2018-10-16T14:59:59.627Z,7.93
2018-10-16T15:02:28.127Z,8.20
2018-10-16T15:04:56.651Z,8.43
2018-10-16T15:07:25.376Z,8.47
2018-10-16T15:09:53.928Z,8.13
2018-10-16T15:12:27.795Z,8.17
2018-10-16T15:14:56.301Z,8.23
2018-10-16T15:17:24.861Z,8.17
2018-10-16T15:19:53.373Z,8.00
2018-10-16T15:22:21.872Z,8.07
2018-10-16T15:24:50.368Z,8.30
2018-10-16T15:27:18.882Z,7.77
2018-10-16T15:29:47.409Z,8.60
2018-10-16T15:32:16.841Z,8.30
2018-10-16T15:34:45.672Z,7.97
2018-10-16T15:37:14.191Z,8.47
2018-10-16T15:39:42.741Z,8.00
2018-10-16T15:42:11.311Z,8.00
2018-10-16T15:44:39.813Z,8.03
2018-10-16T15:47:08.320Z,7.90
2018-10-16T15:49:36.824Z,7.83
2018-10-16T15:52:05.738Z,8.43
2018-10-16T15:54:34.211Z,8.20
2018-10-16T15:57:02.703Z,7.63
2018-10-16T15:59:31.196Z,8.67
2018-10-16T16:01:59.742Z,9.07
2018-10-16T16:04:28.539Z,8.03
2018-10-16T16:06:57.227Z,8.20
2018-10-16T16:09:25.732Z,8.67
2018-10-16T16:11:54.249Z,9.17
2018-10-16T16:14:22.747Z,8.47
2018-10-16T16:16:51.237Z,8.43
2018-10-16T16:19:19.737Z,9.07
2018-10-16T16:21:48.264Z,8.63
2018-10-16T16:24:16.780Z,9.33
2018-10-16T16:26:45.280Z,8.70
2018-10-16T16:29:13.776Z,8.80
2018-10-16T16:31:42.324Z,8.63
2018-10-16T16:34:11.134Z,8.97
2018-10-16T16:36:39.640Z,8.87
2018-10-16T16:39:10.995Z,9.13
2018-10-16T16:41:39.726Z,9.10
2018-10-16T16:44:08.699Z,8.77
2018-10-16T16:46:37.400Z,8.77
2018-10-16T16:49:06.389Z,8.70
2018-10-16T16:51:34.891Z,9.00
2018-10-16T16:54:03.397Z,8.70
2018-10-16T16:56:32.139Z,9.47
2018-10-16T16:59:00.763Z,9.40
2018-10-16T17:01:29.175Z,9.27
2018-10-16T17:03:57.694Z,9.00
2018-10-16T17:06:26.199Z,9.17
2018-10-16T17:08:55.366Z,9.43
2018-10-16T17:11:23.874Z,9.17
2018-10-16T17:13:52.392Z,9.53
2018-10-16T17:16:20.891Z,9.47
2018-10-16T17:18:49.392Z,9.07
2018-10-16T17:21:17.897Z,10.17
2018-10-16T17:23:46.396Z,9.40
2018-10-16T17:26:15.291Z,10.13
2018-10-16T17:28:43.416Z,9.90
2018-10-16T17:31:11.951Z,10.27
2018-10-16T17:33:40.829Z,10.30
2018-10-16T17:36:09.627Z,9.70
2018-10-16T17:38:38.140Z,10.10
2018-10-16T17:41:06.944Z,9.30
2018-10-16T17:43:35.459Z,9.93
2018-10-16T17:46:04.310Z,9.70
2018-10-16T17:48:32.814Z,10.40
2018-10-16T17:51:01.393Z,9.73
2018-10-16T17:53:29.848Z,9.97
2018-10-16T17:55:58.361Z,10.30
2018-10-16T17:58:26.891Z,11.37
2018-10-16T18:00:55.403Z,10.17
2018-10-16T18:03:23.924Z,10.40
2018-10-16T18:05:52.723Z,10.20
2018-10-16T18:08:21.220Z,10.37
2018-10-16T18:10:49.724Z,10.80
2018-10-16T18:13:18.215Z,10.23
2018-10-16T18:15:46.712Z,10.40
2018-10-16T18:18:15.237Z,11.03
2018-10-16T18:20:43.727Z,10.83
2018-10-16T18:23:12.235Z,11.00
2018-10-16T18:25:40.739Z,10.37
2018-10-16T18:28:09.247Z,11.27
2018-10-16T18:30:37.743Z,10.57
2018-10-16T18:33:06.702Z,10.83
2018-10-16T18:35:35.517Z,10.30
2018-10-16T18:38:04.044Z,10.53
2018-10-16T18:40:32.548Z,11.20
2018-10-16T18:43:01.052Z,10.87
2018-10-16T18:45:29.547Z,10.83
2018-10-16T18:47:58.051Z,11.23
2018-10-16T18:50:26.556Z,10.83
2018-10-16T18:52:55.060Z,10.63
2018-10-16T18:55:23.571Z,10.80
2018-10-16T18:57:52.078Z,11.47
2018-10-16T19:00:20.696Z,11.23
2018-10-16T19:02:49.877Z,11.10
2018-10-16T19:05:18.395Z,10.77
2018-10-16T19:07:47.179Z,10.97
2018-10-16T19:10:15.719Z,11.77
2018-10-16T19:12:44.216Z,11.00
2018-10-16T19:15:14.257Z,10.83
2018-10-16T19:17:43.823Z,10.43
2018-10-16T19:20:13.842Z,10.77
2018-10-16T19:22:43.352Z,11.10
2018-10-16T19:25:13.563Z,11.00
2018-10-16T19:27:42.177Z,10.90
2018-10-16T19:30:11.863Z,10.77
2018-10-16T19:32:40.368Z,10.70
2018-10-16T19:35:10.152Z,10.63
2018-10-16T19:37:39.178Z,11.37
2018-10-16T19:40:07.698Z,10.83
2018-10-16T19:42:36.528Z,11.27
2018-10-16T19:45:05.538Z,11.13
2018-10-16T19:47:34.055Z,10.03
2018-10-16T19:50:02.568Z,11.33
2018-10-16T19:52:31.085Z,10.80
2018-10-16T19:54:59.604Z,10.73
2018-10-16T19:57:28.116Z,10.60
2018-10-16T19:59:56.687Z,10.40
2018-10-16T20:02:25.143Z,10.73
2018-10-16T20:04:53.801Z,10.10
2018-10-16T20:07:22.331Z,10.83
2018-10-16T20:09:50.841Z,9.83
2018-10-16T20:12:19.664Z,9.90
2018-10-16T20:14:48.167Z,10.27
2018-10-16T20:17:16.675Z,10.13
2018-10-16T20:19:45.350Z,9.90
2018-10-16T20:22:14.243Z,10.07
2018-10-16T20:24:43.286Z,10.20
2018-10-16T20:27:11.790Z,9.90
2018-10-16T20:29:40.283Z,9.57
2018-10-16T20:32:08.822Z,10.13
2018-10-16T20:34:37.344Z,9.90
2018-10-16T20:37:05.861Z,10.00
2018-10-16T20:39:34.356Z,9.57
2018-10-16T20:42:02.887Z,9.57
2018-10-16T20:44:31.378Z,9.80
2018-10-16T20:46:59.883Z,9.90
2018-10-16T20:49:28.391Z,9.57
2018-10-16T20:51:56.940Z,8.77
2018-10-16T20:54:25.443Z,8.87
2018-10-16T20:56:54.259Z,9.67
2018-10-16T20:59:22.780Z,9.40
2018-10-16T21:01:51.296Z,9.07
2018-10-16T21:04:19.830Z,8.90
2018-10-16T21:06:48.551Z,8.93
2018-10-16T21:09:17.184Z,9.63
2018-10-16T21:11:45.704Z,9.13
2018-10-16T21:14:14.217Z,8.70
2018-10-16T21:16:42.734Z,8.73
2018-10-16T21:19:11.312Z,8.53
2018-10-16T21:21:39.784Z,9.50
2018-10-16T21:24:08.291Z,8.40
2018-10-16T21:26:37.141Z,9.33
2018-10-16T21:29:06.408Z,8.27
2018-10-16T21:31:34.880Z,8.40
2018-10-16T21:34:03.649Z,9.00
2018-10-16T21:36:32.481Z,9.00
2018-10-16T21:39:01.023Z,8.80
2018-10-16T21:41:29.898Z,8.90
2018-10-16T21:43:58.400Z,8.00
2018-10-16T21:46:27.080Z,8.63
2018-10-16T21:48:55.611Z,8.77
2018-10-16T21:51:24.116Z,8.13
2018-10-16T21:53:52.640Z,7.93
2018-10-16T21:56:21.157Z,8.40
2018-10-16T21:58:49.666Z,8.10
2018-10-16T22:01:18.246Z,8.33
2018-10-16T22:03:46.764Z,7.93
2018-10-16T22:06:15.276Z,8.23
2018-10-16T22:08:43.785Z,8.30
2018-10-16T22:11:12.375Z,9.00
2018-10-16T22:13:40.837Z,8.10
2018-10-16T22:16:09.355Z,7.97
2018-10-16T22:18:38.220Z,7.43
2018-10-16T22:21:06.732Z,8.20
2018-10-16T22:23:35.250Z,7.70
2018-10-16T22:26:03.769Z,8.13
2018-10-16T22:28:32.280Z,7.93
2018-10-16T22:31:00.792Z,7.20
2018-10-16T22:33:29.367Z,7.50
2018-10-16T22:35:57.885Z,8.47
2018-10-16T22:38:26.405Z,7.47
2018-10-16T22:40:54.972Z,7.53
2018-10-16T22:43:23.494Z,7.77
2018-10-16T22:45:52.213Z,7.40
2018-10-16T22:48:20.716Z,7.57
2018-10-16T22:50:49.248Z,7.73
2018-10-16T22:53:17.815Z,7.20
2018-10-16T22:55:46.277Z,7.47
2018-10-16T22:58:14.788Z,7.07
2018-10-16T23:00:43.292Z,7.60
2018-10-16T23:03:11.800Z,7.30
2018-10-16T23:05:40.308Z,7.13
2018-10-16T23:08:09.093Z,7.07
2018-10-16T23:10:37.612Z,6.87
2018-10-16T23:13:06.868Z,7.37
2018-10-16T23:15:35.792Z,7.43
2018-10-16T23:18:05.224Z,7.50
2018-10-16T23:20:34.467Z,7.10
2018-10-16T23:23:02.993Z,7.03
2018-10-16T23:25:31.493Z,7.10
2018-10-16T23:28:00.016Z,6.83
2018-10-16T23:30:28.511Z,6.93
2018-10-16T23:32:57.020Z,7.50
2018-10-16T23:35:25.544Z,7.50
2018-10-16T23:37:54.048Z,6.90
2018-10-16T23:40:22.559Z,7.03
2018-10-16T23:42:51.070Z,6.93
2018-10-16T23:45:19.858Z,6.30
2018-10-16T23:47:48.356Z,6.20
2018-10-16T23:50:16.879Z,6.97
2018-10-16T23:52:45.379Z,7.43
2018-10-16T23:55:13.964Z,6.83
2018-10-16T23:57:42.404Z,7.73
