createdAt,value
2022-07-27T00:02:55.525Z,21.20
2022-07-27T00:07:58.478Z,21.17
2022-07-27T00:13:01.752Z,21.11
2022-07-27T00:18:04.628Z,20.95
2022-07-27T00:23:07.605Z,20.72
2022-07-27T00:28:10.403Z,20.50
2022-07-27T00:33:17.215Z,20.27
2022-07-27T00:38:20.462Z,19.97
2022-07-27T00:43:23.230Z,19.75
2022-07-27T00:48:26.529Z,19.59
2022-07-27T00:53:30.283Z,19.42
2022-07-27T00:58:33.998Z,19.27
2022-07-27T01:03:36.919Z,19.08
2022-07-27T01:08:42.719Z,18.89
2022-07-27T01:13:45.687Z,18.79
2022-07-27T01:18:48.487Z,18.77
2022-07-27T01:23:51.303Z,18.67
2022-07-27T01:28:59.198Z,18.55
2022-07-27T01:34:03.662Z,18.48
2022-07-27T01:39:07.090Z,18.41
2022-07-27T01:44:10.442Z,18.43
2022-07-27T01:49:13.593Z,18.44
2022-07-27T01:54:17.217Z,18.44
2022-07-27T01:59:20.029Z,18.39
2022-07-27T02:04:24.872Z,18.40
2022-07-27T02:09:27.748Z,18.33
2022-07-27T02:14:30.593Z,18.25
2022-07-27T02:19:34.037Z,18.15
2022-07-27T02:24:37.933Z,18.09
2022-07-27T02:29:40.792Z,18.05
2022-07-27T02:34:44.322Z,17.92
2022-07-27T02:39:47.397Z,17.92
2022-07-27T02:44:50.314Z,17.92
2022-07-27T02:49:53.173Z,17.87
2022-07-27T02:54:56.001Z,17.80
2022-07-27T02:59:58.822Z,17.74
2022-07-27T03:05:01.760Z,17.69
2022-07-27T03:10:05.676Z,17.71
2022-07-27T03:15:09.520Z,17.80
2022-07-27T03:20:12.582Z,17.92
2022-07-27T03:25:15.379Z,17.94
2022-07-27T03:30:18.376Z,17.95
2022-07-27T03:35:21.301Z,18.01
2022-07-27T03:40:24.915Z,18.08
2022-07-27T03:45:28.211Z,18.11
2022-07-27T03:50:31.093Z,18.14
2022-07-27T03:55:33.977Z,18.23
2022-07-27T04:00:36.769Z,18.35
2022-07-27T04:05:39.663Z,18.48
2022-07-27T04:10:42.614Z,18.55
2022-07-27T04:15:46.531Z,18.62
2022-07-27T04:20:49.330Z,18.69
2022-07-27T04:25:52.026Z,18.78
2022-07-27T04:30:54.938Z,18.86
2022-07-27T04:35:57.759Z,18.98
2022-07-27T04:41:00.837Z,19.13
2022-07-27T04:46:05.372Z,19.29
2022-07-27T04:51:08.290Z,19.45
2022-07-27T04:56:11.661Z,19.64
2022-07-27T05:01:14.727Z,19.81
2022-07-27T05:06:17.786Z,20.03
2022-07-27T05:11:20.715Z,20.26
2022-07-27T05:16:28.525Z,20.45
2022-07-27T05:21:31.711Z,20.66
2022-07-27T05:26:34.531Z,20.92
2022-07-27T05:31:37.356Z,21.17
2022-07-27T05:36:40.230Z,21.35
2022-07-27T05:41:43.578Z,21.56
2022-07-27T05:46:46.382Z,21.75
2022-07-27T05:51:49.994Z,21.97
2022-07-27T05:56:53.229Z,22.13
2022-07-27T06:01:55.983Z,22.28
2022-07-27T06:07:17.015Z,22.42
2022-07-27T06:12:20.514Z,22.60
2022-07-27T06:17:23.622Z,22.76
2022-07-27T06:22:26.429Z,22.88
2022-07-27T06:27:29.806Z,22.98
2022-07-27T06:32:33.145Z,23.06
2022-07-27T06:37:37.688Z,23.20
2022-07-27T06:42:42.029Z,23.39
2022-07-27T06:47:49.383Z,23.58
2022-07-27T06:52:52.890Z,23.77
2022-07-27T06:57:55.889Z,23.86
2022-07-27T07:03:02.945Z,24.06
2022-07-27T07:08:11.415Z,24.18
2022-07-27T07:13:14.506Z,24.35
2022-07-27T07:18:17.395Z,24.52
2022-07-27T07:23:20.277Z,24.59
2022-07-27T07:28:23.033Z,24.69
2022-07-27T07:33:27.137Z,24.85
2022-07-27T07:38:30.070Z,24.95
2022-07-27T07:43:35.627Z,25.03
2022-07-27T07:48:39.647Z,25.12
2022-07-27T07:53:42.722Z,25.22
2022-07-27T07:58:45.662Z,25.40
2022-07-27T08:03:51.076Z,25.54
2022-07-27T08:08:54.298Z,25.70
2022-07-27T08:13:57.074Z,25.76
2022-07-27T08:18:59.855Z,25.87
2022-07-27T08:24:04.009Z,25.99
2022-07-27T08:29:13.129Z,26.11
2022-07-27T08:34:16.556Z,26.28
2022-07-27T08:40:05.486Z,26.44
2022-07-27T08:44:42.663Z,26.54
2022-07-27T08:49:49.496Z,26.58
2022-07-27T08:54:52.933Z,26.72
2022-07-27T08:59:56.979Z,26.81
2022-07-27T09:04:59.929Z,26.96
2022-07-27T09:10:05.315Z,27.11
2022-07-27T09:15:12.480Z,27.25
2022-07-27T09:20:19.530Z,27.43
2022-07-27T09:26:00.819Z,27.62
2022-07-27T09:30:53.618Z,27.75
2022-07-27T09:36:00.248Z,27.91
2022-07-27T09:41:06.109Z,28.12
2022-07-27T09:46:09.821Z,28.23
2022-07-27T09:51:57.786Z,28.17
2022-07-27T09:56:36.035Z,28.20
2022-07-27T10:01:47.672Z,28.38
2022-07-27T10:07:02.905Z,28.57
2022-07-27T10:12:07.207Z,28.76
2022-07-27T10:17:13.053Z,28.98
2022-07-27T10:22:16.715Z,29.08
2022-07-27T10:27:28.251Z,29.30
2022-07-27T10:32:33.301Z,29.52
2022-07-27T10:37:36.208Z,29.62
2022-07-27T10:42:39.809Z,29.93
2022-07-27T10:47:45.516Z,30.12
2022-07-27T10:53:02.468Z,30.20
2022-07-27T10:58:28.789Z,30.31
2022-07-27T11:03:42.391Z,30.49
2022-07-27T11:09:08.543Z,30.73
2022-07-27T11:14:12.593Z,30.89
2022-07-27T11:19:18.261Z,31.08
2022-07-27T11:24:23.635Z,31.05
2022-07-27T11:29:26.962Z,31.08
2022-07-27T11:34:37.252Z,31.21
2022-07-27T11:45:03.082Z,31.29
2022-07-27T11:50:11.500Z,31.51
2022-07-27T11:55:14.499Z,31.83
2022-07-27T12:00:17.473Z,32.21
2022-07-27T12:05:20.380Z,32.16
2022-07-27T12:10:23.426Z,32.20
2022-07-27T12:15:45.243Z,32.59
2022-07-27T12:20:50.216Z,32.94
2022-07-27T12:25:53.246Z,32.93
2022-07-27T12:30:56.071Z,32.81
2022-07-27T12:36:01.079Z,32.67
2022-07-27T12:41:03.920Z,32.29
2022-07-27T12:46:14.390Z,31.78
2022-07-27T12:51:26.269Z,31.25
2022-07-27T12:56:29.240Z,31.02
2022-07-27T13:01:32.171Z,30.96
2022-07-27T13:06:35.103Z,30.89
2022-07-27T13:11:37.929Z,30.99
2022-07-27T13:16:40.812Z,31.12
2022-07-27T13:21:43.804Z,31.40
2022-07-27T13:26:49.283Z,31.65
2022-07-27T13:31:57.109Z,31.86
2022-07-27T13:37:00.736Z,32.04
2022-07-27T13:42:03.818Z,32.56
2022-07-27T13:47:07.698Z,33.01
2022-07-27T13:52:14.926Z,33.12
2022-07-27T13:57:18.338Z,32.88
2022-07-27T14:02:23.248Z,32.40
2022-07-27T14:07:28.807Z,31.89
2022-07-27T14:12:31.591Z,31.79
2022-07-27T14:17:34.550Z,31.60
2022-07-27T14:22:37.438Z,31.81
2022-07-27T14:27:40.529Z,32.07
2022-07-27T14:32:43.654Z,32.29
2022-07-27T14:37:46.886Z,32.69
2022-07-27T14:42:49.789Z,33.03
2022-07-27T14:47:52.851Z,33.13
2022-07-27T14:52:56.899Z,33.13
2022-07-27T14:57:59.729Z,33.11
2022-07-27T15:03:03.683Z,33.07
2022-07-27T15:08:06.884Z,33.36
2022-07-27T15:13:10.298Z,33.56
2022-07-27T15:18:13.078Z,33.80
2022-07-27T15:23:16.878Z,34.04
2022-07-27T15:28:20.019Z,34.07
2022-07-27T15:33:23.113Z,34.14
2022-07-27T15:38:25.991Z,33.96
2022-07-27T15:43:28.826Z,34.03
2022-07-27T15:48:32.139Z,33.97
2022-07-27T15:53:36.464Z,33.66
2022-07-27T15:58:39.270Z,32.85
2022-07-27T16:03:42.102Z,32.04
2022-07-27T16:08:46.413Z,31.44
2022-07-27T16:13:49.417Z,30.94
2022-07-27T16:18:53.935Z,30.55
2022-07-27T16:23:58.677Z,30.25
2022-07-27T16:29:02.611Z,30.01
2022-07-27T16:34:05.566Z,29.83
2022-07-27T16:39:08.442Z,29.66
2022-07-27T16:44:12.129Z,29.52
2022-07-27T16:49:16.326Z,29.41
2022-07-27T16:54:19.561Z,29.29
2022-07-27T16:59:22.468Z,29.17
2022-07-27T17:04:25.408Z,29.05
2022-07-27T17:09:28.365Z,28.95
2022-07-27T17:14:31.431Z,28.74
2022-07-27T17:19:35.217Z,28.58
2022-07-27T17:24:38.469Z,28.44
2022-07-27T17:29:41.402Z,28.26
2022-07-27T17:34:45.595Z,28.07
2022-07-27T17:39:48.573Z,27.89
2022-07-27T17:44:52.444Z,27.70
2022-07-27T17:49:59.094Z,27.52
2022-07-27T17:55:02.708Z,27.37
2022-07-27T18:00:06.747Z,27.24
2022-07-27T18:05:13.189Z,27.08
2022-07-27T18:10:16.981Z,26.94
2022-07-27T18:15:38.808Z,26.86
2022-07-27T18:20:42.821Z,26.78
2022-07-27T18:25:46.923Z,26.67
2022-07-27T18:30:52.875Z,26.58
2022-07-27T18:35:56.418Z,26.48
2022-07-27T18:41:00.765Z,26.40
2022-07-27T18:46:04.504Z,26.26
2022-07-27T18:51:07.315Z,26.16
2022-07-27T18:56:10.947Z,26.04
2022-07-27T19:01:13.836Z,25.96
2022-07-27T19:06:18.191Z,25.90
2022-07-27T19:11:21.726Z,25.84
2022-07-27T19:16:25.523Z,25.70
2022-07-27T19:21:28.773Z,25.53
2022-07-27T19:26:31.837Z,25.43
2022-07-27T19:31:36.663Z,25.32
2022-07-27T19:36:39.592Z,25.21
2022-07-27T19:41:42.725Z,25.08
2022-07-27T19:46:46.666Z,25.02
2022-07-27T19:51:50.268Z,24.98
2022-07-27T19:56:53.753Z,24.94
2022-07-27T20:01:56.986Z,24.88
2022-07-27T20:06:59.930Z,24.85
2022-07-27T20:12:04.010Z,24.73
2022-07-27T20:17:07.096Z,24.61
2022-07-27T20:22:10.042Z,24.49
2022-07-27T20:27:13.911Z,24.42
2022-07-27T20:32:17.232Z,24.32
2022-07-27T20:37:22.845Z,24.19
2022-07-27T20:42:25.831Z,24.16
2022-07-27T20:47:34.315Z,24.18
2022-07-27T20:52:39.802Z,24.17
2022-07-27T20:57:42.743Z,24.15
2022-07-27T21:02:45.702Z,24.09
2022-07-27T21:07:48.671Z,24.00
2022-07-27T21:12:51.816Z,23.91
2022-07-27T21:17:54.694Z,23.87
2022-07-27T21:23:16.218Z,23.84
2022-07-27T21:28:23.097Z,23.80
2022-07-27T21:33:28.448Z,23.76
2022-07-27T21:38:31.346Z,23.73
2022-07-27T21:43:35.052Z,23.74
2022-07-27T21:48:37.984Z,23.75
2022-07-27T21:53:40.902Z,23.83
2022-07-27T21:58:45.997Z,23.86
2022-07-27T22:03:48.972Z,23.85
2022-07-27T22:08:52.059Z,23.82
2022-07-27T22:13:54.905Z,23.79
2022-07-27T22:18:57.820Z,23.72
2022-07-27T22:24:01.348Z,23.64
2022-07-27T22:29:04.233Z,23.55
2022-07-27T22:34:07.137Z,23.46
2022-07-27T22:39:09.974Z,23.44
2022-07-27T22:44:13.273Z,23.42
2022-07-27T22:49:18.829Z,23.37
2022-07-27T22:54:21.982Z,23.36
2022-07-27T22:59:26.593Z,23.34
2022-07-27T23:04:29.819Z,23.31
2022-07-27T23:09:32.589Z,23.34
2022-07-27T23:14:35.320Z,23.29
2022-07-27T23:19:38.108Z,23.26
2022-07-27T23:24:41.107Z,23.26
2022-07-27T23:29:45.094Z,23.22
2022-07-27T23:34:48.198Z,23.25
2022-07-27T23:39:51.352Z,23.27
2022-07-27T23:44:54.232Z,23.27
2022-07-27T23:49:57.150Z,23.25
2022-07-27T23:55:00.752Z,23.21
