createdAt,value
2016-02-26T00:00:46.593Z,5.86
2016-02-26T00:01:46.613Z,5.79
2016-02-26T00:02:46.646Z,5.83
2016-02-26T00:03:46.665Z,5.79
2016-02-26T00:04:46.651Z,5.79
2016-02-26T00:05:46.670Z,5.79
2016-02-26T00:06:46.673Z,5.76
2016-02-26T00:07:46.706Z,5.75
2016-02-26T00:08:46.725Z,5.73
2016-02-26T00:09:46.727Z,5.8
2016-02-26T00:10:46.745Z,5.75
2016-02-26T00:11:46.764Z,5.73
2016-02-26T00:12:46.782Z,5.71
2016-02-26T00:13:46.784Z,5.71
2016-02-26T00:14:46.788Z,5.72
2016-02-26T00:15:46.837Z,5.69
2016-02-26T00:16:46.825Z,5.76
2016-02-26T00:17:46.858Z,5.73
2016-02-26T00:18:46.877Z,5.73
2016-02-26T00:19:46.895Z,5.76
2016-02-26T00:20:46.898Z,5.71
2016-02-26T00:21:46.916Z,5.72
2016-02-26T00:22:46.919Z,5.69
2016-02-26T00:23:46.952Z,5.68
2016-02-26T00:24:46.955Z,5.65
2016-02-26T00:25:46.958Z,5.61
2016-02-26T00:26:46.991Z,5.75
2016-02-26T00:27:46.995Z,5.68
2016-02-26T00:28:47.013Z,5.64
2016-02-26T00:29:47.031Z,5.68
2016-02-26T00:30:47.049Z,5.64
2016-02-26T00:31:47.083Z,5.66
2016-02-26T00:32:47.071Z,5.66
2016-02-26T00:33:47.073Z,5.65
2016-02-26T00:34:46.951Z,5.68
2016-02-26T00:35:47.110Z,5.71
2016-02-26T00:36:47.128Z,5.71
2016-02-26T00:37:47.162Z,5.68
2016-02-26T00:38:47.164Z,5.68
2016-02-26T00:39:47.167Z,5.59
2016-02-26T00:40:47.186Z,5.59
2016-02-26T00:41:47.235Z,5.62
2016-02-26T00:42:47.331Z,5.66
2016-02-26T00:43:47.240Z,5.68
2016-02-26T00:44:47.243Z,5.62
2016-02-26T00:45:47.278Z,5.69
2016-02-26T00:46:47.295Z,5.68
2016-02-26T00:47:47.345Z,5.68
2016-02-26T00:48:47.316Z,5.61
2016-02-26T00:49:47.319Z,5.56
2016-02-26T00:50:47.338Z,5.57
2016-02-26T00:51:47.341Z,5.57
2016-02-26T00:52:47.390Z,5.57
2016-02-26T00:53:47.377Z,5.56
2016-02-26T00:54:47.427Z,5.57
2016-02-26T00:55:47.413Z,5.61
2016-02-26T00:56:47.416Z,5.59
2016-02-26T00:57:47.435Z,5.61
2016-02-26T00:58:47.469Z,5.53
2016-02-26T00:59:47.472Z,5.61
2016-02-26T01:00:47.521Z,5.48
2016-02-26T01:01:47.492Z,5.56
2016-02-26T01:02:47.526Z,5.53
2016-02-26T01:03:47.530Z,5.53
2016-02-26T01:04:47.532Z,5.59
2016-02-26T01:05:47.550Z,5.5
2016-02-26T01:06:47.568Z,5.5
2016-02-26T01:07:47.587Z,5.61
2016-02-26T01:08:47.604Z,5.5
2016-02-26T01:09:47.607Z,5.61
2016-02-26T01:10:47.626Z,5.59
2016-02-26T01:11:47.664Z,5.5
2016-02-26T01:12:47.624Z,5.47
2016-02-26T01:13:47.629Z,5.5
2016-02-26T01:14:47.620Z,5.44
2016-02-26T01:15:47.641Z,5.53
2016-02-26T01:16:47.639Z,5.5
2016-02-26T01:17:47.653Z,5.56
2016-02-26T01:18:47.668Z,5.48
2016-02-26T01:19:47.697Z,5.46
2016-02-26T01:20:47.679Z,5.5
2016-02-26T01:21:47.697Z,5.48
2016-02-26T01:22:47.714Z,5.53
2016-02-26T01:23:47.746Z,5.44
2016-02-26T01:24:47.747Z,5.41
2016-02-26T01:25:47.748Z,5.46
2016-02-26T01:26:47.765Z,5.41
2016-02-26T01:27:47.783Z,5.41
2016-02-26T01:28:47.785Z,5.46
2016-02-26T01:29:47.818Z,5.39
2016-02-26T01:30:47.820Z,5.41
2016-02-26T01:31:47.838Z,5.43
2016-02-26T01:32:47.857Z,5.38
2016-02-26T01:33:47.905Z,5.38
2016-02-26T01:34:47.878Z,5.33
2016-02-26T01:35:47.911Z,5.35
2016-02-26T01:36:47.899Z,5.48
2016-02-26T01:37:47.932Z,5.35
2016-02-26T01:38:47.935Z,5.36
2016-02-26T01:39:47.954Z,5.3
2016-02-26T01:40:47.972Z,5.36
2016-02-26T01:41:47.974Z,5.29
2016-02-26T01:42:48.009Z,5.3
2016-02-26T01:43:48.012Z,5.3
2016-02-26T01:44:48.029Z,5.32
2016-02-26T01:45:48.048Z,5.29
2016-02-26T01:46:48.066Z,5.41
2016-02-26T01:47:48.069Z,5.32
2016-02-26T01:48:48.103Z,5.3
2016-02-26T01:49:48.090Z,5.25
2016-02-26T01:50:48.123Z,5.29
2016-02-26T01:51:48.142Z,5.33
2016-02-26T01:52:48.161Z,5.26
2016-02-26T01:53:48.164Z,5.29
2016-02-26T01:54:48.166Z,5.26
2016-02-26T01:55:48.184Z,5.15
2016-02-26T01:56:48.203Z,5.25
2016-02-26T01:57:48.237Z,5.23
2016-02-26T01:58:48.239Z,5.23
2016-02-26T01:59:48.242Z,5.25
2016-02-26T02:00:48.260Z,5.23
2016-02-26T02:01:48.278Z,5.15
2016-02-26T02:02:48.297Z,5.25
2016-02-26T02:03:48.299Z,5.2
2016-02-26T02:04:48.318Z,5.25
2016-02-26T02:05:48.336Z,5.29
2016-02-26T02:06:48.339Z,5.23
2016-02-26T02:07:48.357Z,5.15
2016-02-26T02:08:48.375Z,5.23
2016-02-26T02:09:48.377Z,5.17
2016-02-26T02:10:48.413Z,5.18
2016-02-26T02:11:48.446Z,5.28
2016-02-26T02:12:48.433Z,5.23
2016-02-26T02:13:48.451Z,5.21
2016-02-26T02:14:48.470Z,5.18
2016-02-26T02:15:48.332Z,5.2
2016-02-26T02:16:48.506Z,5.23
2016-02-26T02:17:48.493Z,5.3
2016-02-26T02:18:48.512Z,5.18
2016-02-26T02:19:48.529Z,5.3
2016-02-26T02:20:48.548Z,5.17
2016-02-26T02:21:48.567Z,5.25
2016-02-26T02:22:48.569Z,5.2
2016-02-26T02:23:48.603Z,5.17
2016-02-26T02:24:48.606Z,5.17
2016-02-26T02:25:48.625Z,5.2
2016-02-26T02:26:48.673Z,5.2
2016-02-26T02:27:48.661Z,5.25
2016-02-26T02:28:48.664Z,5.25
2016-02-26T02:29:48.682Z,5.29
2016-02-26T02:30:48.700Z,5.21
2016-02-26T02:31:48.719Z,5.23
2016-02-26T02:32:48.721Z,5.25
2016-02-26T02:33:48.740Z,5.23
2016-02-26T02:34:48.742Z,5.26
2016-02-26T02:35:48.761Z,5.26
2016-02-26T02:36:48.779Z,5.23
2016-02-26T02:37:48.797Z,5.23
2016-02-26T02:38:48.815Z,5.2
2016-02-26T02:39:48.865Z,5.17
2016-02-26T02:40:48.836Z,5.26
2016-02-26T02:41:48.855Z,5.17
2016-02-26T02:42:48.889Z,5.21
2016-02-26T02:43:48.876Z,5.26
2016-02-26T02:44:48.893Z,5.26
2016-02-26T02:45:48.928Z,5.2
2016-02-26T02:46:48.932Z,5.25
2016-02-26T02:47:48.934Z,5.18
2016-02-26T02:48:48.952Z,5.11
2016-02-26T02:49:48.970Z,5.21
2016-02-26T02:50:48.988Z,5.2
2016-02-26T02:51:49.022Z,5.18
2016-02-26T02:52:48.993Z,5.25
2016-02-26T02:53:49.028Z,5.21
2016-02-26T02:54:49.031Z,5.2
2016-02-26T02:55:49.049Z,5.2
2016-02-26T02:56:49.067Z,5.17
2016-02-26T02:57:49.069Z,5.18
2016-02-26T02:58:49.119Z,5.2
2016-02-26T02:59:49.107Z,5.17
2016-02-26T03:00:49.140Z,5.14
2016-02-26T03:01:49.143Z,5.18
2016-02-26T03:02:49.161Z,5.18
2016-02-26T03:03:49.164Z,5.08
2016-02-26T03:04:49.167Z,5.2
2016-02-26T03:05:49.190Z,5.05
2016-02-26T03:06:49.208Z,5.17
2016-02-26T03:07:49.227Z,5.11
2016-02-26T03:08:49.229Z,5.1
2016-02-26T03:09:49.248Z,5.12
2016-02-26T03:10:49.266Z,5.1
2016-02-26T03:11:49.270Z,5.1
2016-02-26T03:12:49.303Z,5.11
2016-02-26T03:13:49.322Z,5.08
2016-02-26T03:14:49.403Z,5.18
2016-02-26T03:15:49.358Z,5.1
2016-02-26T03:16:49.346Z,5.05
2016-02-26T03:17:49.379Z,5.12
2016-02-26T03:18:49.382Z,5.11
2016-02-26T03:19:49.400Z,5.07
2016-02-26T03:20:49.403Z,5.08
2016-02-26T03:21:49.437Z,5.08
2016-02-26T03:22:49.440Z,5.1
2016-02-26T03:23:49.457Z,5.11
2016-02-26T03:24:49.461Z,5.05
2016-02-26T03:25:49.495Z,5.11
2016-02-26T03:26:49.498Z,5.11
2016-02-26T03:27:49.515Z,5.11
2016-02-26T03:28:49.534Z,5.11
2016-02-26T03:29:49.537Z,5.11
2016-02-26T03:30:49.555Z,5.08
2016-02-26T03:31:49.573Z,5.08
2016-02-26T03:32:49.607Z,5.08
2016-02-26T03:33:49.594Z,5.08
2016-02-26T03:34:49.628Z,5.08
2016-02-26T03:35:49.615Z,5
2016-02-26T03:36:49.633Z,5.04
2016-02-26T03:37:49.653Z,5.08
2016-02-26T03:38:49.498Z,5.07
2016-02-26T03:39:49.704Z,5.02
2016-02-26T03:40:49.706Z,5
2016-02-26T03:41:49.709Z,5
2016-02-26T03:42:49.759Z,4.99
2016-02-26T03:43:49.747Z,5.05
2016-02-26T03:44:49.749Z,4.96
2016-02-26T03:45:49.783Z,5.04
2016-02-26T03:46:49.785Z,4.94
2016-02-26T03:47:49.788Z,4.97
2016-02-26T03:48:49.853Z,4.99
2016-02-26T03:49:49.809Z,4.93
2016-02-26T03:50:49.828Z,5.05
2016-02-26T03:51:49.846Z,5.02
2016-02-26T03:52:49.863Z,5.04
2016-02-26T03:53:49.882Z,4.93
2016-02-26T03:54:49.135Z,4.92
2016-02-26T03:55:49.951Z,5.02
2016-02-26T03:56:49.922Z,4.89
2016-02-26T03:57:49.940Z,4.93
2016-02-26T03:58:49.943Z,4.92
2016-02-26T03:59:49.961Z,5.04
2016-02-26T04:00:49.964Z,5.05
2016-02-26T04:01:50.013Z,4.89
2016-02-26T04:02:50.001Z,4.89
2016-02-26T04:03:50.034Z,5.04
2016-02-26T04:04:50.037Z,4.94
2016-02-26T04:05:50.070Z,5.02
2016-02-26T04:06:50.058Z,4.9
2016-02-26T04:07:50.092Z,5.02
2016-02-26T04:08:50.078Z,4.97
2016-02-26T04:09:50.113Z,4.92
2016-02-26T04:10:50.116Z,4.93
2016-02-26T04:11:50.149Z,4.92
2016-02-26T04:12:50.152Z,4.93
2016-02-26T04:13:50.156Z,4.92
2016-02-26T04:14:50.173Z,4.9
2016-02-26T04:15:50.192Z,4.89
2016-02-26T04:16:50.210Z,4.92
2016-02-26T04:17:50.213Z,4.82
2016-02-26T04:18:50.230Z,4.82
2016-02-26T04:19:50.233Z,4.9
2016-02-26T04:20:50.268Z,4.84
2016-02-26T04:21:50.286Z,4.82
2016-02-26T04:22:50.288Z,4.9
2016-02-26T04:23:50.307Z,4.86
2016-02-26T04:24:50.324Z,4.82
2016-02-26T04:25:50.327Z,4.94
2016-02-26T04:26:50.363Z,4.8
2016-02-26T04:27:50.380Z,4.87
2016-02-26T04:28:50.383Z,4.9
2016-02-26T04:29:50.401Z,4.9
2016-02-26T04:30:50.404Z,4.77
2016-02-26T04:31:50.437Z,4.82
2016-02-26T04:32:50.426Z,4.92
2016-02-26T04:33:50.443Z,4.89
2016-02-26T04:34:50.462Z,4.84
2016-02-26T04:35:50.479Z,4.82
2016-02-26T04:36:50.482Z,4.82
2016-02-26T04:37:50.500Z,4.8
2016-02-26T04:38:50.503Z,4.74
2016-02-26T04:39:50.538Z,4.82
2016-02-26T04:40:50.540Z,4.75
2016-02-26T04:41:50.558Z,4.84
2016-02-26T04:42:50.577Z,4.84
2016-02-26T04:43:50.595Z,4.82
2016-02-26T04:44:50.598Z,4.8
2016-02-26T04:45:50.632Z,4.86
2016-02-26T04:46:50.619Z,4.86
2016-02-26T04:47:50.653Z,4.8
2016-02-26T04:48:50.655Z,4.82
2016-02-26T04:49:50.674Z,4.78
2016-02-26T04:50:50.676Z,4.67
2016-02-26T04:51:50.726Z,4.74
2016-02-26T04:52:50.714Z,4.7
2016-02-26T04:53:50.732Z,4.75
2016-02-26T04:54:50.734Z,4.67
2016-02-26T04:55:50.768Z,4.7
2016-02-26T04:56:50.770Z,4.7
2016-02-26T04:57:50.789Z,4.67
2016-02-26T04:58:50.792Z,4.7
2016-02-26T04:59:50.810Z,4.73
2016-02-26T05:00:50.829Z,4.71
2016-02-26T05:01:50.831Z,4.67
2016-02-26T05:02:50.693Z,4.63
2016-02-26T05:03:50.851Z,4.68
2016-02-26T05:04:50.923Z,4.62
2016-02-26T05:05:50.894Z,4.62
2016-02-26T05:06:50.897Z,4.66
2016-02-26T05:07:50.931Z,4.68
2016-02-26T05:08:50.934Z,4.53
2016-02-26T05:09:50.952Z,4.74
2016-02-26T05:10:50.955Z,4.73
2016-02-26T05:11:50.989Z,4.56
2016-02-26T05:12:50.992Z,4.56
2016-02-26T05:13:51.010Z,4.67
2016-02-26T05:14:51.059Z,4.55
2016-02-26T05:15:51.031Z,4.58
2016-02-26T05:16:51.048Z,4.6
2016-02-26T05:17:51.052Z,4.62
2016-02-26T05:18:51.086Z,4.6
2016-02-26T05:19:51.089Z,4.55
2016-02-26T05:20:51.091Z,4.59
2016-02-26T05:21:51.109Z,4.52
2016-02-26T05:22:51.128Z,4.59
2016-02-26T05:23:51.130Z,4.56
2016-02-26T05:24:51.149Z,4.59
2016-02-26T05:25:51.167Z,4.59
2016-02-26T05:26:51.170Z,4.6
2016-02-26T05:27:51.203Z,4.56
2016-02-26T05:28:51.206Z,4.58
2016-02-26T05:29:51.224Z,4.58
2016-02-26T05:30:51.244Z,4.56
2016-02-26T05:31:51.261Z,4.56
2016-02-26T05:32:51.263Z,4.55
2016-02-26T05:33:51.282Z,4.53
2016-02-26T05:34:51.301Z,4.53
2016-02-26T05:35:51.304Z,4.58
2016-02-26T05:36:51.338Z,4.55
2016-02-26T05:37:51.340Z,4.55
2016-02-26T05:38:51.358Z,4.5
2016-02-26T05:39:51.360Z,4.55
2016-02-26T05:40:51.363Z,4.55
2016-02-26T05:41:51.381Z,4.52
2016-02-26T05:42:51.400Z,4.58
2016-02-26T05:43:51.418Z,4.44
2016-02-26T05:44:51.437Z,4.5
2016-02-26T05:45:51.440Z,4.49
2016-02-26T05:46:51.458Z,4.45
2016-02-26T05:47:51.476Z,4.5
2016-02-26T05:48:51.479Z,4.5
2016-02-26T05:49:51.498Z,4.49
2016-02-26T05:50:51.515Z,4.45
2016-02-26T05:51:51.534Z,4.55
2016-02-26T05:52:51.537Z,4.49
2016-02-26T05:53:51.556Z,4.44
2016-02-26T05:54:51.558Z,4.49
2016-02-26T05:55:51.591Z,4.45
2016-02-26T05:56:51.611Z,4.48
2016-02-26T05:57:51.613Z,4.45
2016-02-26T05:58:51.630Z,4.5
2016-02-26T05:59:51.649Z,4.5
2016-02-26T06:00:51.652Z,4.45
2016-02-26T06:01:51.670Z,4.41
2016-02-26T06:02:51.673Z,4.45
2016-02-26T06:03:51.691Z,4.42
2016-02-26T06:04:51.710Z,4.45
2016-02-26T06:05:51.759Z,4.45
2016-02-26T06:06:51.762Z,4.37
2016-02-26T06:07:51.765Z,4.45
2016-02-26T06:08:51.752Z,4.4
2016-02-26T06:09:51.770Z,4.42
2016-02-26T06:10:51.788Z,4.42
2016-02-26T06:11:51.806Z,4.42
2016-02-26T06:12:51.809Z,4.34
2016-02-26T06:13:51.827Z,4.38
2016-02-26T06:14:51.862Z,4.44
2016-02-26T06:15:51.927Z,4.42
2016-02-26T06:16:51.867Z,4.41
2016-02-26T06:17:51.885Z,4.37
2016-02-26T06:18:51.903Z,4.45
2016-02-26T06:19:51.906Z,4.41
2016-02-26T06:20:51.924Z,4.38
2016-02-26T06:21:51.943Z,4.44
2016-02-26T06:22:51.945Z,4.37
2016-02-26T06:23:51.964Z,4.34
2016-02-26T06:24:51.997Z,4.4
2016-02-26T06:25:51.984Z,4.41
2016-02-26T06:26:52.003Z,4.44
2016-02-26T06:27:52.021Z,4.44
2016-02-26T06:28:52.040Z,4.5
2016-02-26T06:29:52.042Z,4.4
2016-02-26T06:30:52.077Z,4.5
2016-02-26T06:31:52.063Z,4.41
2016-02-26T06:32:52.097Z,4.42
2016-02-26T06:33:52.115Z,4.45
2016-02-26T06:34:52.134Z,4.38
2016-02-26T06:35:52.121Z,4.42
2016-02-26T06:36:52.139Z,4.48
2016-02-26T06:37:52.157Z,4.49
2016-02-26T06:38:52.176Z,4.42
2016-02-26T06:39:52.178Z,4.45
2016-02-26T06:40:52.213Z,4.49
2016-02-26T06:41:52.200Z,4.44
2016-02-26T06:42:52.230Z,4.45
2016-02-26T06:43:52.263Z,4.49
2016-02-26T06:44:52.266Z,4.53
2016-02-26T06:45:52.270Z,4.44
2016-02-26T06:46:52.287Z,4.45
2016-02-26T06:47:52.289Z,4.55
2016-02-26T06:48:52.308Z,4.58
2016-02-26T06:49:52.311Z,4.55
2016-02-26T06:50:52.330Z,4.59
2016-02-26T06:51:52.347Z,4.53
2016-02-26T06:52:52.350Z,4.58
2016-02-26T06:53:52.385Z,4.62
2016-02-26T06:54:52.388Z,4.62
2016-02-26T06:55:52.405Z,4.62
2016-02-26T06:56:52.423Z,4.6
2016-02-26T06:57:52.426Z,4.59
2016-02-26T06:58:52.444Z,4.55
2016-02-26T06:59:52.463Z,4.6
2016-02-26T07:00:52.466Z,4.56
2016-02-26T07:01:52.484Z,4.59
2016-02-26T07:02:52.502Z,4.62
2016-02-26T07:03:52.504Z,4.59
2016-02-26T07:04:52.523Z,4.55
2016-02-26T07:05:52.526Z,4.56
2016-02-26T07:06:52.545Z,4.59
2016-02-26T07:07:52.579Z,4.6
2016-02-26T07:08:52.596Z,4.71
2016-02-26T07:09:52.583Z,4.56
2016-02-26T07:10:52.601Z,4.6
2016-02-26T07:11:52.621Z,4.56
2016-02-26T07:12:52.639Z,4.6
2016-02-26T07:13:52.642Z,4.75
2016-02-26T07:14:52.659Z,4.62
2016-02-26T07:15:52.678Z,4.62
2016-02-26T07:16:52.696Z,4.74
2016-02-26T07:17:52.714Z,4.6
2016-02-26T07:18:52.701Z,4.63
2016-02-26T07:19:52.720Z,4.66
2016-02-26T07:20:52.739Z,4.63
2016-02-26T07:21:52.600Z,4.6
2016-02-26T07:22:52.791Z,4.7
2016-02-26T07:23:52.808Z,4.67
2016-02-26T07:24:52.812Z,4.71
2016-02-26T07:25:54.283Z,4.73
2016-02-26T07:26:53.505Z,4.71
2016-02-26T07:27:52.882Z,4.7
2016-02-26T07:28:52.900Z,4.7
2016-02-26T07:29:52.871Z,4.7
2016-02-26T07:30:52.890Z,4.66
2016-02-26T07:31:52.907Z,4.73
2016-02-26T07:32:52.927Z,4.8
2016-02-26T07:33:52.930Z,4.66
2016-02-26T07:34:52.948Z,4.66
2016-02-26T07:35:52.794Z,4.77
2016-02-26T07:36:52.968Z,4.86
2016-02-26T07:37:52.971Z,4.8
2016-02-26T07:38:52.990Z,4.84
2016-02-26T07:39:52.993Z,4.77
2016-02-26T07:40:53.011Z,4.86
2016-02-26T07:41:53.029Z,4.84
2016-02-26T07:42:53.031Z,4.82
2016-02-26T07:43:53.065Z,4.78
2016-02-26T07:44:53.083Z,4.75
2016-02-26T07:45:53.087Z,4.82
2016-02-26T07:46:53.106Z,4.89
2016-02-26T07:47:53.186Z,4.9
2016-02-26T07:48:53.142Z,4.8
2016-02-26T07:49:53.144Z,4.9
2016-02-26T07:50:53.147Z,4.86
2016-02-26T07:51:53.165Z,4.92
2016-02-26T07:52:53.184Z,4.89
2016-02-26T07:53:53.202Z,4.86
2016-02-26T07:54:53.205Z,4.9
2016-02-26T07:55:53.222Z,4.89
2016-02-26T07:56:53.241Z,4.92
2016-02-26T07:57:53.243Z,4.89
2016-02-26T07:58:53.310Z,4.93
2016-02-26T07:59:53.281Z,4.87
2016-02-26T08:00:53.283Z,4.92
2016-02-26T08:01:53.318Z,5.08
2016-02-26T08:02:53.320Z,4.86
2016-02-26T08:03:53.338Z,4.92
2016-02-26T08:04:53.340Z,5.02
2016-02-26T08:05:53.359Z,5.05
2016-02-26T08:06:53.409Z,4.96
2016-02-26T08:07:53.396Z,5.02
2016-02-26T08:08:53.415Z,4.89
2016-02-26T08:09:53.417Z,5.05
2016-02-26T08:10:53.451Z,4.9
2016-02-26T08:11:53.438Z,5.04
2016-02-26T08:12:53.456Z,5.05
2016-02-26T08:13:53.459Z,4.9
2016-02-26T08:14:53.478Z,5.05
2016-02-26T08:15:53.495Z,4.97
2016-02-26T08:16:53.498Z,4.89
2016-02-26T08:17:53.517Z,5.05
2016-02-26T08:18:53.534Z,4.92
2016-02-26T08:19:53.553Z,5
2016-02-26T08:20:53.572Z,5
2016-02-26T08:21:53.699Z,4.99
2016-02-26T08:22:53.592Z,5.02
2016-02-26T08:23:53.611Z,4.99
2016-02-26T08:24:53.630Z,4.97
2016-02-26T08:25:53.647Z,4.99
2016-02-26T08:26:53.635Z,4.97
2016-02-26T08:27:53.669Z,4.97
2016-02-26T08:28:53.671Z,5.07
2016-02-26T08:29:53.689Z,5.07
2016-02-26T08:30:53.692Z,5.08
2016-02-26T08:31:53.726Z,5.11
2016-02-26T08:32:53.744Z,5.1
2016-02-26T08:33:53.763Z,5.15
2016-02-26T08:34:53.796Z,5.1
2016-02-26T08:35:53.784Z,5.14
2016-02-26T08:36:53.787Z,5.04
2016-02-26T08:37:53.804Z,5.1
2016-02-26T08:38:53.823Z,5.12
2016-02-26T08:39:53.825Z,5.17
2016-02-26T08:40:53.843Z,5.18
2016-02-26T08:41:53.862Z,5.18
2016-02-26T08:42:53.881Z,5.18
2016-02-26T08:43:53.898Z,5.18
2016-02-26T08:44:53.902Z,5.25
2016-02-26T08:45:53.920Z,5.2
2016-02-26T08:46:53.923Z,5.23
2016-02-26T08:47:53.941Z,5.23
2016-02-26T08:48:53.959Z,5.18
2016-02-26T08:49:53.978Z,5.26
2016-02-26T08:50:53.995Z,5.25
2016-02-26T08:51:53.998Z,5.25
2016-02-26T08:52:54.001Z,5.25
2016-02-26T08:53:54.035Z,5.17
2016-02-26T08:54:54.116Z,5.29
2016-02-26T08:55:54.072Z,5.29
2016-02-26T08:56:54.059Z,5.21
2016-02-26T08:57:54.108Z,5.33
2016-02-26T08:58:54.096Z,5.33
2016-02-26T08:59:54.114Z,5.35
2016-02-26T09:00:54.116Z,5.3
2016-02-26T09:01:54.135Z,5.32
2016-02-26T09:02:54.153Z,5.38
2016-02-26T09:03:54.172Z,5.38
2016-02-26T09:04:54.190Z,5.44
2016-02-26T09:05:54.208Z,5.41
2016-02-26T09:06:54.211Z,5.46
2016-02-26T09:07:54.229Z,5.48
2016-02-26T09:08:54.232Z,5.53
2016-02-26T09:09:54.251Z,5.54
2016-02-26T09:10:54.268Z,5.5
2016-02-26T09:11:54.271Z,5.61
2016-02-26T09:12:54.305Z,5.61
2016-02-26T09:13:54.354Z,5.62
2016-02-26T09:14:54.326Z,5.62
2016-02-26T09:15:54.345Z,5.69
2016-02-26T09:16:54.348Z,5.62
2016-02-26T09:17:54.365Z,5.71
2016-02-26T09:18:54.368Z,5.62
2016-02-26T09:19:54.387Z,5.65
2016-02-26T09:20:54.405Z,5.62
2016-02-26T09:21:54.423Z,5.64
2016-02-26T09:22:54.456Z,5.64
2016-02-26T09:23:54.444Z,5.71
2016-02-26T09:24:54.462Z,5.66
2016-02-26T09:25:54.480Z,5.68
2016-02-26T09:26:54.483Z,5.71
2016-02-26T09:27:54.502Z,5.73
2016-02-26T09:28:54.520Z,5.76
2016-02-26T09:29:54.538Z,5.75
2016-02-26T09:30:54.557Z,5.76
2016-02-26T09:31:54.575Z,5.79
2016-02-26T09:32:54.593Z,5.8
2016-02-26T09:33:54.596Z,5.84
2016-02-26T09:34:54.614Z,5.84
2016-02-26T09:35:54.616Z,5.89
2016-02-26T09:36:54.635Z,5.86
2016-02-26T09:37:54.668Z,5.91
2016-02-26T09:38:54.704Z,5.97
2016-02-26T09:39:54.721Z,5.87
2016-02-26T09:40:54.693Z,5.98
2016-02-26T09:41:54.712Z,6.02
2016-02-26T09:42:54.714Z,6.07
2016-02-26T09:43:54.732Z,6.16
2016-02-26T09:44:54.750Z,6.09
2016-02-26T09:45:54.785Z,6.14
2016-02-26T09:46:54.771Z,6.14
2016-02-26T09:47:54.789Z,6.27
2016-02-26T09:48:54.823Z,6.24
2016-02-26T09:49:54.826Z,6.36
2016-02-26T09:50:54.845Z,6.36
2016-02-26T09:51:54.848Z,6.3
2016-02-26T09:52:54.867Z,6.38
2016-02-26T09:53:54.869Z,6.39
2016-02-26T09:54:54.950Z,6.48
2016-02-26T09:55:54.906Z,6.56
2016-02-26T09:56:54.923Z,6.57
2016-02-26T09:57:54.942Z,6.52
2016-02-26T09:58:54.960Z,6.6
2016-02-26T09:59:54.963Z,6.67
2016-02-26T10:00:54.997Z,6.57
2016-02-26T10:01:54.999Z,6.62
2016-02-26T10:02:55.018Z,6.63
2016-02-26T10:03:55.021Z,6.62
2016-02-26T10:04:55.038Z,6.64
2016-02-26T10:05:55.088Z,6.63
2016-02-26T10:06:55.075Z,6.74
2016-02-26T10:07:55.077Z,6.81
2016-02-26T10:08:55.096Z,6.7
2016-02-26T10:09:55.114Z,6.78
2016-02-26T10:10:55.149Z,6.74
2016-02-26T10:11:55.135Z,6.75
2016-02-26T10:12:55.170Z,6.77
2016-02-26T10:13:55.173Z,6.82
2016-02-26T10:14:55.207Z,6.82
2016-02-26T10:15:55.193Z,6.89
2016-02-26T10:16:55.209Z,6.93
2016-02-26T10:17:55.231Z,6.89
2016-02-26T10:18:55.237Z,6.97
2016-02-26T10:19:55.213Z,6.97
2016-02-26T10:20:55.440Z,6.95
2016-02-26T10:21:55.260Z,6.92
2016-02-26T10:22:55.227Z,6.93
2016-02-26T10:23:55.257Z,7
2016-02-26T10:24:55.285Z,7.02
2016-02-26T10:25:55.268Z,7.06
2016-02-26T10:26:55.283Z,7.11
2016-02-26T10:27:55.299Z,7.07
2016-02-26T10:28:55.300Z,7.17
2016-02-26T10:29:55.317Z,7.14
2016-02-26T10:30:55.177Z,7.17
2016-02-26T10:31:55.367Z,7.14
2016-02-26T10:32:55.369Z,7.17
2016-02-26T10:33:55.388Z,7.13
2016-02-26T10:34:55.389Z,7.18
2016-02-26T10:35:55.407Z,7.17
2016-02-26T10:36:55.425Z,7.23
2016-02-26T10:37:55.442Z,7.24
2016-02-26T10:38:55.460Z,7.25
2016-02-26T10:39:55.479Z,7.25
2016-02-26T10:40:55.481Z,7.38
2016-02-26T10:41:55.515Z,7.38
2016-02-26T10:42:55.502Z,7.43
2016-02-26T10:43:55.520Z,7.45
2016-02-26T10:44:55.539Z,7.51
2016-02-26T10:45:55.557Z,7.51
2016-02-26T10:46:55.590Z,7.45
2016-02-26T10:47:55.593Z,7.61
2016-02-26T10:48:55.612Z,7.72
2016-02-26T10:49:55.614Z,7.73
2016-02-26T10:50:55.665Z,7.72
2016-02-26T10:51:55.651Z,7.77
2016-02-26T10:52:55.670Z,7.8
2016-02-26T10:53:55.688Z,7.8
2016-02-26T10:54:55.706Z,7.87
2016-02-26T10:55:55.708Z,7.87
2016-02-26T10:56:55.758Z,7.91
2016-02-26T10:57:55.745Z,7.93
2016-02-26T10:58:55.795Z,7.94
2016-02-26T10:59:55.813Z,7.97
2016-02-26T11:00:55.785Z,8.01
2016-02-26T11:01:55.819Z,8.03
2016-02-26T11:02:55.821Z,8.03
2016-02-26T11:03:55.840Z,8.05
2016-02-26T11:04:55.858Z,8.15
2016-02-26T11:05:55.876Z,8.16
2016-02-26T11:06:55.894Z,8.26
2016-02-26T11:07:55.896Z,8.24
2016-02-26T11:08:55.916Z,8.24
2016-02-26T11:09:55.950Z,8.36
2016-02-26T11:10:55.952Z,8.28
2016-02-26T11:11:56.001Z,8.49
2016-02-26T11:12:56.005Z,8.46
2016-02-26T11:13:56.007Z,8.53
2016-02-26T11:14:56.010Z,8.49
2016-02-26T11:15:56.028Z,8.64
2016-02-26T11:16:56.046Z,8.56
2016-02-26T11:17:56.065Z,8.67
2016-02-26T11:18:56.083Z,8.7
2016-02-26T11:19:56.117Z,8.7
2016-02-26T11:20:56.120Z,8.71
2016-02-26T11:21:56.122Z,8.7
2016-02-26T11:22:56.156Z,8.71
2016-02-26T11:23:56.189Z,8.71
2016-02-26T11:24:56.177Z,8.66
2016-02-26T11:25:56.195Z,8.67
2016-02-26T11:26:56.214Z,8.76
2016-02-26T11:27:56.216Z,8.73
2016-02-26T11:28:56.236Z,8.67
2016-02-26T11:29:56.253Z,8.69
2016-02-26T11:30:56.272Z,8.58
2016-02-26T11:31:56.305Z,8.64
2016-02-26T11:32:56.308Z,8.67
2016-02-26T11:33:56.327Z,8.63
2016-02-26T11:34:56.329Z,8.53
2016-02-26T11:35:56.410Z,8.6
2016-02-26T11:36:56.382Z,8.58
2016-02-26T11:37:56.400Z,8.56
2016-02-26T11:38:56.403Z,8.51
2016-02-26T11:39:56.421Z,8.6
2016-02-26T11:40:56.439Z,8.6
2016-02-26T11:41:56.443Z,8.61
2016-02-26T11:42:56.491Z,8.55
2016-02-26T11:43:56.479Z,8.58
2016-02-26T11:44:56.496Z,8.6
2016-02-26T11:45:56.546Z,8.63
2016-02-26T11:46:56.549Z,8.61
2016-02-26T11:47:56.552Z,8.73
2016-02-26T11:48:56.570Z,8.71
2016-02-26T11:49:56.588Z,8.76
2016-02-26T11:50:56.607Z,8.81
2016-02-26T11:51:56.609Z,8.79
2016-02-26T11:52:56.675Z,8.88
2016-02-26T11:53:56.693Z,8.89
2016-02-26T11:54:56.681Z,9.02
2016-02-26T11:55:56.683Z,9.03
2016-02-26T11:56:56.701Z,9.13
2016-02-26T11:57:56.719Z,9.14
2016-02-26T11:58:56.738Z,9.16
2016-02-26T11:59:56.741Z,9.32
2016-02-26T12:00:56.774Z,9.26
2016-02-26T12:01:56.792Z,9.44
2016-02-26T12:02:56.811Z,9.46
2016-02-26T12:03:56.813Z,9.4
2016-02-26T12:04:56.847Z,9.51
2016-02-26T12:05:56.882Z,9.54
2016-02-26T12:06:56.869Z,9.56
2016-02-26T12:07:56.887Z,9.68
2016-02-26T12:08:56.905Z,9.69
2016-02-26T12:09:56.907Z,9.72
2016-02-26T12:10:57.238Z,9.76
2016-02-26T12:11:56.960Z,9.65
2016-02-26T12:12:56.978Z,9.76
2016-02-26T12:13:56.981Z,9.82
2016-02-26T12:14:57.031Z,9.84
2016-02-26T12:15:57.018Z,9.86
2016-02-26T12:16:57.036Z,9.92
2016-02-26T12:17:57.070Z,9.95
2016-02-26T12:18:57.073Z,9.94
2016-02-26T12:19:57.090Z,9.86
2016-02-26T12:20:57.109Z,10.01
2016-02-26T12:21:57.128Z,9.99
2016-02-26T12:22:57.145Z,9.97
2016-02-26T12:23:57.148Z,9.95
2016-02-26T12:24:57.167Z,9.98
2016-02-26T12:25:57.186Z,10.1
2016-02-26T12:26:57.219Z,10.16
2016-02-26T12:27:57.222Z,10.15
2016-02-26T12:28:57.240Z,10.07
2016-02-26T12:29:57.258Z,10.22
2016-02-26T12:30:57.136Z,10.17
2016-02-26T12:31:57.295Z,10.15
2016-02-26T12:32:57.314Z,10.17
2016-02-26T12:33:57.332Z,10.25
2016-02-26T12:34:57.366Z,10.23
2016-02-26T12:35:57.368Z,10.23
2016-02-26T12:36:57.355Z,10.23
2016-02-26T12:37:57.483Z,10.28
2016-02-26T12:38:57.424Z,10.25
2016-02-26T12:39:57.504Z,10.22
2016-02-26T12:40:57.460Z,10.22
2016-02-26T12:41:57.494Z,10.23
2016-02-26T12:42:57.513Z,10.31
2016-02-26T12:43:57.515Z,10.22
2016-02-26T12:44:57.533Z,10.33
2016-02-26T12:45:57.535Z,10.31
2016-02-26T12:46:57.570Z,10.41
2016-02-26T12:47:57.573Z,10.38
2016-02-26T12:48:57.606Z,10.44
2016-02-26T12:49:57.609Z,10.46
2016-02-26T12:50:57.628Z,10.41
2016-02-26T12:51:57.662Z,10.56
2016-02-26T12:52:57.664Z,10.57
2016-02-26T12:53:57.682Z,10.53
2016-02-26T12:54:57.701Z,10.56
2016-02-26T12:55:57.719Z,10.61
2016-02-26T12:56:57.753Z,10.63
2016-02-26T12:57:57.772Z,10.64
2016-02-26T12:58:57.774Z,10.67
2016-02-26T12:59:57.808Z,10.61
2016-02-26T13:00:57.826Z,10.6
2016-02-26T13:01:57.828Z,10.64
2016-02-26T13:02:57.848Z,10.63
2016-02-26T13:03:57.880Z,10.61
2016-02-26T13:04:57.883Z,10.63
2016-02-26T13:05:57.902Z,10.67
2016-02-26T13:06:57.921Z,10.74
2016-02-26T13:07:57.938Z,10.75
2016-02-26T13:08:57.957Z,10.75
2016-02-26T13:09:57.975Z,10.76
2016-02-26T13:10:57.977Z,10.75
2016-02-26T13:11:58.027Z,10.74
2016-02-26T13:12:58.030Z,10.87
2016-02-26T13:13:58.079Z,10.74
2016-02-26T13:14:58.048Z,10.79
2016-02-26T13:15:58.070Z,10.9
2016-02-26T13:16:58.104Z,10.93
2016-02-26T13:17:58.121Z,10.89
2016-02-26T13:18:58.157Z,10.99
2016-02-26T13:19:58.159Z,10.97
2016-02-26T13:20:58.223Z,11.02