createdAt,value
2023-04-16T00:01:49.722Z,9.80
2023-04-16T00:04:21.706Z,9.80
2023-04-16T00:06:53.308Z,9.80
2023-04-16T00:09:25.275Z,9.80
2023-04-16T00:11:58.980Z,9.70
2023-04-16T00:14:31.043Z,9.70
2023-04-16T00:17:03.028Z,9.70
2023-04-16T00:19:34.666Z,9.70
2023-04-16T00:22:06.593Z,9.70
2023-04-16T00:24:38.541Z,9.70
2023-04-16T00:27:11.478Z,9.70
2023-04-16T00:29:43.319Z,9.70
2023-04-16T00:32:15.543Z,9.60
2023-04-16T00:34:47.195Z,9.60
2023-04-16T00:37:18.967Z,9.60
2023-04-16T00:39:51.298Z,9.70
2023-04-16T00:42:24.545Z,9.60
2023-04-16T00:44:56.433Z,9.60
2023-04-16T00:47:28.923Z,9.60
2023-04-16T00:50:00.541Z,9.60
2023-04-16T00:52:33.551Z,9.50
2023-04-16T00:55:05.695Z,9.50
2023-04-16T00:57:38.597Z,9.50
2023-04-16T01:00:10.862Z,9.50
2023-04-16T01:02:43.432Z,9.50
2023-04-16T01:05:15.415Z,9.40
2023-04-16T01:07:47.217Z,9.40
2023-04-16T01:10:19.044Z,9.30
2023-04-16T01:12:51.976Z,9.30
2023-04-16T01:15:23.926Z,9.30
2023-04-16T01:17:56.128Z,9.30
2023-04-16T01:20:27.850Z,9.30
2023-04-16T01:23:01.035Z,9.30
2023-04-16T01:25:32.920Z,9.40
2023-04-16T01:28:04.800Z,9.30
2023-04-16T01:30:36.645Z,9.30
2023-04-16T01:33:10.192Z,9.30
2023-04-16T01:35:42.284Z,9.40
2023-04-16T01:38:15.958Z,9.30
2023-04-16T01:40:47.601Z,9.30
2023-04-16T01:43:19.450Z,9.30
2023-04-16T01:45:51.338Z,9.30
2023-04-16T01:48:23.204Z,9.20
2023-04-16T01:50:55.061Z,9.30
2023-04-16T01:53:28.260Z,9.20
2023-04-16T01:56:00.189Z,9.20
2023-04-16T01:58:35.412Z,9.20
2023-04-16T02:01:08.395Z,9.20
2023-04-16T02:03:43.368Z,9.30
2023-04-16T02:06:15.011Z,9.20
2023-04-16T02:08:48.069Z,9.10
2023-04-16T02:11:19.869Z,9.10
2023-04-16T02:13:51.702Z,9.10
2023-04-16T02:16:24.005Z,9.10
2023-04-16T02:18:55.993Z,9.00
2023-04-16T02:21:27.846Z,9.00
2023-04-16T02:24:01.017Z,9.00
2023-04-16T02:26:33.199Z,9.00
2023-04-16T02:29:04.814Z,8.90
2023-04-16T02:31:36.749Z,9.00
2023-04-16T02:34:08.478Z,9.00
2023-04-16T02:36:40.395Z,8.90
2023-04-16T02:39:13.525Z,8.90
2023-04-16T02:41:45.535Z,8.90
2023-04-16T02:44:17.092Z,8.90
2023-04-16T02:46:49.061Z,8.90
2023-04-16T02:49:20.842Z,8.80
2023-04-16T02:51:52.665Z,8.70
2023-04-16T02:54:25.667Z,8.70
2023-04-16T02:56:57.801Z,8.80
2023-04-16T02:59:29.366Z,8.80
2023-04-16T03:02:01.247Z,8.80
2023-04-16T03:04:33.677Z,8.80
2023-04-16T03:07:05.283Z,8.60
2023-04-16T03:09:38.211Z,8.70
2023-04-16T03:12:11.037Z,8.60
2023-04-16T03:14:42.951Z,8.60
2023-04-16T03:17:14.778Z,8.70
2023-04-16T03:19:46.588Z,8.70
2023-04-16T03:22:18.719Z,8.60
2023-04-16T03:24:52.549Z,8.70
2023-04-16T03:27:24.180Z,8.70
2023-04-16T03:29:55.985Z,8.70
2023-04-16T03:32:27.899Z,8.60
2023-04-16T03:34:59.897Z,8.70
2023-04-16T03:37:31.949Z,8.70
2023-04-16T03:40:05.441Z,8.70
2023-04-16T03:42:37.028Z,8.60
2023-04-16T03:45:11.004Z,8.50
2023-04-16T03:47:42.936Z,8.50
2023-04-16T03:50:15.637Z,8.50
2023-04-16T03:52:49.342Z,8.50
2023-04-16T03:55:22.529Z,8.40
2023-04-16T03:57:54.424Z,8.50
2023-04-16T04:00:26.260Z,8.40
2023-04-16T04:02:58.399Z,8.40
2023-04-16T04:05:30.151Z,8.50
2023-04-16T04:08:02.080Z,8.40
2023-04-16T04:10:37.066Z,8.40
2023-04-16T04:13:10.459Z,8.40
2023-04-16T04:15:42.391Z,8.40
2023-04-16T04:18:14.414Z,8.30
2023-04-16T04:20:47.215Z,8.30
2023-04-16T04:23:19.069Z,8.40
2023-04-16T04:25:52.288Z,8.50
2023-04-16T04:28:24.260Z,8.40
2023-04-16T04:30:56.082Z,8.40
2023-04-16T04:33:28.051Z,8.40
2023-04-16T04:35:59.839Z,8.40
2023-04-16T04:38:31.758Z,8.40
2023-04-16T04:41:04.689Z,8.40
2023-04-16T04:43:36.626Z,8.40
2023-04-16T04:46:08.483Z,8.40
2023-04-16T04:48:40.429Z,8.40
2023-04-16T04:51:12.233Z,8.40
2023-04-16T04:53:44.073Z,8.40
2023-04-16T04:56:17.077Z,8.40
2023-04-16T04:58:50.694Z,8.40
2023-04-16T05:01:22.387Z,8.40
2023-04-16T05:03:54.262Z,8.40
2023-04-16T05:06:29.057Z,8.40
2023-04-16T05:09:01.536Z,8.40
2023-04-16T05:11:34.550Z,8.40
2023-04-16T05:14:06.392Z,8.40
2023-04-16T05:16:39.325Z,8.40
2023-04-16T05:19:11.545Z,8.50
2023-04-16T05:21:43.555Z,8.50
2023-04-16T05:24:15.366Z,8.50
2023-04-16T05:26:48.517Z,8.50
2023-04-16T05:29:20.449Z,8.40
2023-04-16T05:31:52.364Z,8.40
2023-04-16T05:34:24.234Z,8.40
2023-04-16T05:36:56.077Z,8.40
2023-04-16T05:39:28.069Z,8.40
2023-04-16T05:42:01.506Z,8.40
2023-04-16T05:44:33.077Z,8.40
2023-04-16T05:47:04.906Z,8.40
2023-04-16T05:49:37.312Z,8.40
2023-04-16T05:52:09.186Z,8.40
2023-04-16T05:54:41.028Z,8.40
2023-04-16T05:57:14.200Z,8.40
2023-04-16T05:59:46.100Z,8.50
2023-04-16T06:02:18.477Z,8.50
2023-04-16T06:04:50.778Z,8.50
2023-04-16T06:07:22.421Z,8.50
2023-04-16T06:09:54.305Z,8.50
2023-04-16T06:12:27.191Z,8.50
2023-04-16T06:14:59.057Z,8.50
2023-04-16T06:17:31.049Z,8.50
2023-04-16T06:20:02.862Z,8.50
2023-04-16T06:22:34.766Z,8.50
2023-04-16T06:25:06.718Z,8.50
2023-04-16T06:27:39.795Z,8.50
2023-04-16T06:30:16.325Z,8.50
2023-04-16T06:32:48.396Z,8.40
2023-04-16T06:35:20.569Z,8.40
2023-04-16T06:37:52.161Z,8.50
2023-04-16T06:40:24.179Z,8.50
2023-04-16T06:42:57.194Z,8.50
2023-04-16T06:45:29.053Z,8.50
2023-04-16T06:48:01.454Z,8.40
2023-04-16T06:50:33.511Z,8.40
2023-04-16T06:53:05.356Z,8.40
2023-04-16T06:55:37.179Z,8.40
2023-04-16T06:58:10.130Z,8.50
2023-04-16T07:00:42.107Z,8.40
2023-04-16T07:03:14.108Z,8.40
2023-04-16T07:05:45.839Z,8.40
2023-04-16T07:08:17.647Z,8.40
2023-04-16T07:10:49.524Z,8.50
2023-04-16T07:13:22.547Z,8.50
2023-04-16T07:15:54.392Z,8.40
2023-04-16T07:18:26.306Z,8.40
2023-04-16T07:20:58.376Z,8.40
2023-04-16T07:23:29.963Z,8.50
2023-04-16T07:26:01.878Z,8.50
2023-04-16T07:28:34.923Z,8.60
2023-04-16T07:31:07.033Z,8.50
2023-04-16T07:33:39.170Z,8.60
2023-04-16T07:36:12.313Z,8.60
2023-04-16T07:38:43.976Z,8.60
2023-04-16T07:41:15.857Z,8.70
2023-04-16T07:43:49.056Z,8.70
2023-04-16T07:46:21.169Z,8.70
2023-04-16T07:48:52.968Z,8.70
2023-04-16T07:51:24.799Z,8.70
2023-04-16T07:53:56.683Z,8.80
2023-04-16T07:56:28.630Z,8.80
2023-04-16T07:59:14.492Z,8.80
2023-04-16T08:01:53.545Z,8.80
2023-04-16T08:04:26.298Z,8.80
2023-04-16T08:06:58.452Z,8.80
2023-04-16T08:09:31.806Z,8.80
2023-04-16T08:12:05.736Z,8.80
2023-04-16T08:14:38.738Z,8.90
2023-04-16T08:17:10.612Z,8.90
2023-04-16T08:19:43.146Z,9.00
2023-04-16T08:22:16.635Z,9.00
2023-04-16T08:24:48.559Z,9.00
2023-04-16T08:27:20.582Z,9.00
2023-04-16T08:29:53.804Z,9.00
2023-04-16T08:32:27.119Z,9.00
2023-04-16T08:34:59.156Z,9.10
2023-04-16T08:37:30.939Z,9.10
2023-04-16T08:40:03.594Z,9.10
2023-04-16T08:42:46.886Z,9.10
2023-04-16T08:45:21.831Z,9.10
2023-04-16T08:47:54.840Z,9.10
2023-04-16T08:50:30.784Z,9.20
2023-04-16T08:53:07.642Z,9.20
2023-04-16T08:55:47.822Z,9.20
2023-04-16T08:58:23.671Z,9.10
2023-04-16T09:00:57.929Z,9.20
2023-04-16T09:03:31.523Z,9.20
2023-04-16T09:06:05.506Z,9.20
2023-04-16T09:08:41.633Z,9.20
2023-04-16T09:11:14.335Z,9.10
2023-04-16T09:13:46.332Z,9.20
2023-04-16T09:16:21.484Z,9.20
2023-04-16T09:18:55.489Z,9.20
2023-04-16T09:21:27.946Z,9.20
2023-04-16T09:24:00.828Z,9.20
2023-04-16T09:26:33.711Z,9.20
2023-04-16T09:29:05.763Z,9.20
2023-04-16T09:31:38.947Z,9.30
2023-04-16T09:34:13.090Z,9.30
2023-04-16T09:36:44.908Z,9.30
2023-04-16T09:39:24.083Z,9.30
2023-04-16T09:41:58.196Z,9.30
2023-04-16T09:44:40.531Z,9.30
2023-04-16T09:47:14.127Z,9.30
2023-04-16T09:49:49.390Z,9.30
2023-04-16T09:52:24.004Z,9.30
2023-04-16T09:54:57.420Z,9.30
2023-04-16T09:57:30.483Z,9.20
2023-04-16T10:00:10.215Z,9.30
2023-04-16T10:02:45.060Z,9.20
2023-04-16T10:05:20.885Z,9.20
2023-04-16T10:07:54.403Z,9.20
2023-04-16T10:10:27.221Z,9.20
2023-04-16T10:13:00.027Z,9.20
2023-04-16T10:15:31.995Z,9.20
2023-04-16T10:18:06.154Z,9.10
2023-04-16T10:20:38.687Z,9.10
2023-04-16T10:23:12.840Z,9.10
2023-04-16T10:25:48.759Z,9.10
2023-04-16T10:28:20.695Z,9.10
2023-04-16T10:30:54.755Z,9.10
2023-04-16T10:33:32.240Z,9.10
2023-04-16T10:36:12.449Z,9.10
2023-04-16T10:38:48.463Z,9.10
2023-04-16T10:41:21.056Z,9.10
2023-04-16T10:44:05.699Z,9.10
2023-04-16T10:46:43.442Z,9.10
2023-04-16T10:49:27.596Z,9.20
2023-04-16T10:52:03.644Z,9.20
2023-04-16T10:54:39.509Z,9.10
2023-04-16T10:57:18.835Z,9.20
2023-04-16T10:59:52.467Z,9.10
2023-04-16T11:02:29.543Z,9.20
2023-04-16T11:05:04.538Z,9.20
2023-04-16T11:07:49.602Z,9.20
2023-04-16T11:10:21.483Z,9.20
2023-04-16T11:12:55.614Z,9.20
2023-04-16T11:15:31.327Z,9.20
2023-04-16T11:18:04.377Z,9.20
2023-04-16T11:20:42.381Z,9.30
2023-04-16T11:23:16.135Z,9.20
2023-04-16T11:25:48.020Z,9.30
2023-04-16T11:28:19.868Z,9.30
2023-04-16T11:30:51.765Z,9.30
2023-04-16T11:33:23.659Z,9.40
2023-04-16T11:36:02.751Z,9.30
2023-04-16T11:38:43.003Z,9.30
2023-04-16T11:41:22.895Z,9.40
2023-04-16T11:43:55.255Z,9.30
2023-04-16T11:46:38.537Z,9.40
2023-04-16T11:49:10.680Z,9.40
2023-04-16T11:51:48.614Z,9.40
2023-04-16T11:54:27.483Z,9.50
2023-04-16T11:56:59.278Z,9.50
2023-04-16T11:59:31.157Z,9.50
2023-04-16T12:02:03.155Z,9.50
2023-04-16T12:04:36.525Z,9.50
2023-04-16T12:07:17.330Z,9.50
2023-04-16T12:09:49.068Z,9.50
2023-04-16T12:12:35.317Z,9.50
2023-04-16T12:15:08.943Z,9.60
2023-04-16T12:17:41.243Z,9.60
2023-04-16T12:20:16.289Z,9.60
2023-04-16T12:22:55.346Z,9.60
2023-04-16T12:25:29.692Z,9.60
2023-04-16T12:28:02.162Z,9.60
2023-04-16T12:30:34.396Z,9.60
2023-04-16T12:33:22.377Z,9.60
2023-04-16T12:35:54.773Z,9.60
2023-04-16T12:38:27.921Z,9.60
2023-04-16T12:41:02.186Z,9.70
2023-04-16T12:43:34.218Z,9.70
2023-04-16T12:46:06.717Z,9.80
2023-04-16T12:48:38.418Z,9.80
2023-04-16T12:51:10.278Z,9.90
2023-04-16T12:53:43.292Z,10.00
2023-04-16T12:56:15.599Z,10.10
2023-04-16T12:58:50.601Z,10.10
2023-04-16T13:01:24.310Z,10.20
2023-04-16T13:03:56.419Z,10.20
2023-04-16T13:06:28.202Z,10.20
2023-04-16T13:09:01.297Z,10.40
2023-04-16T13:11:33.381Z,10.40
2023-04-16T13:14:05.194Z,10.40
2023-04-16T13:16:38.709Z,10.40
2023-04-16T13:19:10.713Z,10.40
2023-04-16T13:21:42.770Z,10.50
2023-04-16T13:24:15.740Z,10.60
2023-04-16T13:26:47.577Z,10.50
2023-04-16T13:29:19.443Z,10.70
2023-04-16T13:31:52.472Z,10.70
2023-04-16T13:34:25.338Z,10.80
2023-04-16T13:36:57.209Z,11.00
2023-04-16T13:39:30.759Z,11.00
2023-04-16T13:42:02.705Z,11.10
2023-04-16T13:44:34.563Z,11.20
2023-04-16T13:47:06.555Z,11.30
2023-04-16T13:49:38.585Z,11.30
2023-04-16T13:52:10.641Z,11.30
2023-04-16T13:54:43.885Z,11.40
2023-04-16T13:57:15.884Z,11.50
2023-04-16T13:59:49.151Z,11.50
2023-04-16T14:02:22.049Z,11.70
2023-04-16T14:04:53.895Z,11.70
2023-04-16T14:07:27.200Z,11.80
2023-04-16T14:10:00.232Z,11.80
2023-04-16T14:12:32.598Z,11.80
2023-04-16T14:15:09.146Z,11.80
2023-04-16T14:17:41.196Z,11.90
2023-04-16T14:20:11.650Z,11.90
2023-04-16T14:22:44.190Z,12.00
2023-04-16T14:25:17.569Z,12.00
2023-04-16T14:27:49.507Z,12.00
2023-04-16T14:30:21.367Z,12.00
2023-04-16T14:32:53.704Z,12.00
2023-04-16T14:35:26.520Z,11.90
2023-04-16T14:37:58.870Z,11.90
2023-04-16T14:40:31.798Z,11.90
2023-04-16T14:43:03.719Z,11.90
2023-04-16T14:45:38.248Z,11.90
2023-04-16T14:48:12.004Z,11.90
2023-04-16T14:50:44.413Z,11.80
2023-04-16T14:53:16.764Z,11.80
2023-04-16T14:55:49.958Z,11.80
2023-04-16T14:58:21.822Z,11.90
2023-04-16T15:00:53.881Z,11.90
2023-04-16T15:03:28.630Z,11.90
2023-04-16T15:06:00.432Z,11.90
2023-04-16T15:08:32.418Z,11.90
2023-04-16T15:11:05.766Z,11.90
2023-04-16T15:13:39.386Z,11.90
2023-04-16T15:16:11.383Z,11.90
2023-04-16T15:18:43.092Z,12.00
2023-04-16T15:21:15.076Z,11.90
2023-04-16T15:23:47.133Z,11.90
2023-04-16T15:26:20.152Z,11.90
2023-04-16T15:28:53.409Z,12.00
2023-04-16T15:31:25.849Z,12.00
2023-04-16T15:34:00.737Z,12.00
2023-04-16T15:36:32.653Z,12.10
2023-04-16T15:39:05.296Z,12.20
2023-04-16T15:41:47.221Z,12.30
2023-04-16T15:44:29.210Z,12.30
2023-04-16T15:47:01.220Z,12.30
2023-04-16T15:49:34.489Z,12.30
2023-04-16T15:52:06.964Z,12.30
2023-04-16T15:54:38.908Z,12.30
2023-04-16T15:57:12.148Z,12.30
2023-04-16T15:59:52.853Z,12.20
2023-04-16T16:02:35.986Z,12.20
2023-04-16T16:05:12.751Z,12.10
2023-04-16T16:07:46.405Z,12.10
2023-04-16T16:10:18.873Z,12.10
2023-04-16T16:12:52.718Z,12.20
2023-04-16T16:15:26.103Z,12.20
2023-04-16T16:17:58.653Z,12.20
2023-04-16T16:20:30.945Z,12.30
2023-04-16T16:23:02.791Z,12.30
2023-04-16T16:25:34.746Z,12.30
2023-04-16T16:28:08.084Z,12.30
2023-04-16T16:30:40.700Z,12.20
2023-04-16T16:33:14.391Z,12.20
2023-04-16T16:35:46.042Z,12.20
2023-04-16T16:38:18.030Z,12.20
2023-04-16T16:40:49.878Z,12.20
2023-04-16T16:43:23.027Z,12.20
2023-04-16T16:45:54.628Z,12.20
2023-04-16T16:48:28.015Z,12.10
2023-04-16T16:50:59.982Z,12.10
2023-04-16T16:53:31.852Z,12.10
2023-04-16T16:56:03.693Z,12.10
2023-04-16T16:58:36.894Z,12.00
2023-04-16T17:01:08.809Z,12.00
2023-04-16T17:03:40.544Z,12.00
2023-04-16T17:06:14.336Z,11.90
2023-04-16T17:08:47.402Z,11.90
2023-04-16T17:11:19.859Z,11.90
2023-04-16T17:13:52.786Z,11.80
2023-04-16T17:16:24.788Z,11.80
2023-04-16T17:18:57.124Z,11.70
2023-04-16T17:21:29.013Z,11.70
2023-04-16T17:24:00.986Z,11.70
2023-04-16T17:26:32.913Z,11.60
2023-04-16T17:29:06.169Z,11.60
2023-04-16T17:31:38.586Z,11.60
2023-04-16T17:34:10.688Z,11.60
2023-04-16T17:36:42.459Z,11.60
2023-04-16T17:39:14.502Z,11.60
2023-04-16T17:41:46.400Z,11.60
2023-04-16T17:44:19.411Z,11.60
2023-04-16T17:46:52.686Z,11.60
2023-04-16T17:49:24.652Z,11.50
2023-04-16T17:51:57.375Z,11.50
2023-04-16T17:54:29.501Z,11.50
2023-04-16T17:57:02.070Z,11.50
2023-04-16T17:59:35.914Z,11.40
2023-04-16T18:02:08.341Z,11.40
2023-04-16T18:04:40.654Z,11.40
2023-04-16T18:07:12.709Z,11.40
2023-04-16T18:09:44.661Z,11.40
2023-04-16T18:12:16.522Z,11.40
2023-04-16T18:14:49.678Z,11.30
2023-04-16T18:17:22.784Z,11.20
2023-04-16T18:19:54.458Z,11.20
2023-04-16T18:22:28.206Z,11.20
2023-04-16T18:25:01.706Z,11.20
2023-04-16T18:27:31.744Z,11.20
2023-04-16T18:30:05.152Z,11.10
2023-04-16T18:32:37.644Z,11.10
2023-04-16T18:35:10.208Z,11.00
2023-04-16T18:37:42.102Z,11.00
2023-04-16T18:40:15.433Z,11.00
2023-04-16T18:42:47.474Z,11.00
2023-04-16T18:45:21.983Z,10.90
2023-04-16T18:47:53.835Z,10.90
2023-04-16T18:50:25.692Z,10.90
2023-04-16T18:52:57.665Z,10.90
2023-04-16T18:55:30.108Z,10.80
2023-04-16T18:58:03.382Z,10.80
2023-04-16T19:00:36.400Z,10.80
2023-04-16T19:03:09.781Z,10.80
2023-04-16T19:05:41.598Z,10.70
2023-04-16T19:08:13.420Z,10.70
2023-04-16T19:10:47.290Z,10.70
2023-04-16T19:13:20.239Z,10.60
2023-04-16T19:15:58.023Z,10.60
2023-04-16T19:18:29.798Z,10.50
2023-04-16T19:21:04.593Z,10.40
2023-04-16T19:23:36.513Z,10.50
2023-04-16T19:26:08.346Z,10.50
2023-04-16T19:28:42.414Z,10.40
2023-04-16T19:31:15.583Z,10.40
2023-04-16T19:33:47.282Z,10.30
2023-04-16T19:36:19.179Z,10.30
2023-04-16T19:38:51.249Z,10.40
2023-04-16T19:41:23.180Z,10.30
2023-04-16T19:43:57.139Z,10.30
2023-04-16T19:46:30.396Z,10.30
2023-04-16T19:49:02.302Z,10.30
2023-04-16T19:51:34.697Z,10.30
2023-04-16T19:54:06.797Z,10.30
2023-04-16T19:56:38.364Z,10.30
2023-04-16T19:59:10.468Z,10.40
2023-04-16T20:01:43.680Z,10.30
2023-04-16T20:04:15.893Z,10.30
2023-04-16T20:06:47.502Z,10.30
2023-04-16T20:09:20.171Z,10.20
2023-04-16T20:11:51.898Z,10.20
2023-04-16T20:14:23.721Z,10.20
2023-04-16T20:16:57.026Z,10.20
2023-04-16T20:19:33.633Z,10.20
2023-04-16T20:22:06.523Z,10.20
2023-04-16T20:24:38.585Z,10.10
2023-04-16T20:27:10.402Z,10.20
2023-04-16T20:29:42.361Z,10.20
2023-04-16T20:32:15.632Z,10.20
2023-04-16T20:34:48.783Z,10.20
2023-04-16T20:37:20.500Z,10.20
2023-04-16T20:39:54.047Z,10.10
2023-04-16T20:42:26.302Z,10.10
2023-04-16T20:45:00.686Z,10.00
2023-04-16T20:47:34.840Z,10.00
2023-04-16T20:50:07.256Z,10.00
2023-04-16T20:52:38.791Z,10.00
2023-04-16T20:55:10.969Z,9.90
2023-04-16T20:57:42.812Z,10.00
2023-04-16T21:00:16.830Z,9.90
2023-04-16T21:02:49.920Z,9.90
2023-04-16T21:05:21.639Z,9.90
2023-04-16T21:07:55.711Z,9.90
2023-04-16T21:10:27.750Z,9.90
2023-04-16T21:12:59.634Z,9.90
2023-04-16T21:15:31.781Z,9.90
2023-04-16T21:18:05.559Z,9.90
2023-04-16T21:20:38.062Z,9.90
2023-04-16T21:23:10.315Z,9.80
2023-04-16T21:25:42.148Z,9.80
2023-04-16T21:28:13.985Z,9.80
2023-04-16T21:30:46.251Z,9.70
2023-04-16T21:33:19.447Z,9.70
2023-04-16T21:35:55.940Z,9.80
2023-04-16T21:38:27.799Z,9.70
2023-04-16T21:40:59.634Z,9.80
2023-04-16T21:43:32.099Z,9.70
2023-04-16T21:46:04.278Z,9.70
2023-04-16T21:48:37.224Z,9.60
2023-04-16T21:51:09.988Z,9.50
2023-04-16T21:53:41.846Z,9.60
2023-04-16T21:56:13.717Z,9.60
2023-04-16T21:58:45.558Z,9.50
2023-04-16T22:01:17.577Z,9.60
2023-04-16T22:03:51.985Z,9.60
2023-04-16T22:06:24.237Z,9.50
2023-04-16T22:08:58.775Z,9.60
2023-04-16T22:11:30.579Z,9.50
2023-04-16T22:14:08.046Z,9.60
2023-04-16T22:16:40.147Z,9.60
2023-04-16T22:19:14.056Z,9.60
2023-04-16T22:21:45.737Z,9.50
2023-04-16T22:24:17.528Z,9.60
2023-04-16T22:26:49.417Z,9.50
2023-04-16T22:29:21.285Z,9.50
2023-04-16T22:31:53.279Z,9.50
2023-04-16T22:34:26.207Z,9.40
2023-04-16T22:36:58.055Z,9.40
2023-04-16T22:39:30.082Z,9.50
2023-04-16T22:42:01.904Z,9.40
2023-04-16T22:44:33.715Z,9.40
2023-04-16T22:47:05.631Z,9.40
2023-04-16T22:49:38.708Z,9.30
2023-04-16T22:52:10.318Z,9.30
2023-04-16T22:54:42.125Z,9.30
2023-04-16T22:57:14.320Z,9.30
2023-04-16T22:59:46.222Z,9.30
2023-04-16T23:02:17.923Z,9.40
2023-04-16T23:04:51.234Z,9.30
2023-04-16T23:07:23.101Z,9.30
2023-04-16T23:09:54.864Z,9.20
2023-04-16T23:12:26.697Z,9.30
2023-04-16T23:15:00.365Z,9.20
2023-04-16T23:17:32.858Z,9.30
2023-04-16T23:20:07.563Z,9.20
2023-04-16T23:22:39.581Z,9.20
2023-04-16T23:25:13.373Z,9.20
2023-04-16T23:27:45.225Z,9.20
2023-04-16T23:30:18.010Z,9.10
2023-04-16T23:32:49.978Z,9.10
2023-04-16T23:35:23.262Z,9.10
2023-04-16T23:37:54.873Z,9.10
2023-04-16T23:40:26.785Z,9.00
2023-04-16T23:42:58.601Z,9.00
2023-04-16T23:45:30.491Z,9.00
2023-04-16T23:48:02.507Z,9.10
2023-04-16T23:50:35.812Z,9.10
2023-04-16T23:53:07.633Z,9.00
2023-04-16T23:55:40.179Z,9.00
2023-04-16T23:58:12.011Z,8.90
