createdAt,value
2018-09-04T00:01:37.035Z,15.80
2018-09-04T00:04:06.053Z,15.70
2018-09-04T00:06:35.171Z,15.70
2018-09-04T00:09:04.023Z,15.70
2018-09-04T00:11:33.098Z,15.70
2018-09-04T00:14:01.641Z,15.70
2018-09-04T00:16:30.668Z,15.70
2018-09-04T00:18:59.344Z,15.60
2018-09-04T00:21:27.940Z,15.60
2018-09-04T00:23:56.590Z,15.60
2018-09-04T00:26:25.150Z,15.70
2018-09-04T00:28:54.361Z,15.60
2018-09-04T00:31:23.023Z,15.50
2018-09-04T00:33:51.713Z,15.40
2018-09-04T00:36:20.818Z,15.50
2018-09-04T00:38:49.357Z,15.50
2018-09-04T00:41:17.866Z,15.60
2018-09-04T00:43:46.387Z,15.60
2018-09-04T00:46:15.621Z,15.60
2018-09-04T00:48:44.147Z,15.60
2018-09-04T00:51:12.949Z,15.40
2018-09-04T00:53:41.587Z,15.20
2018-09-04T00:56:10.740Z,15.00
2018-09-04T00:58:39.302Z,14.90
2018-09-04T01:01:08.169Z,14.90
2018-09-04T01:03:37.612Z,15.10
2018-09-04T01:06:06.234Z,15.10
2018-09-04T01:08:34.793Z,15.20
2018-09-04T01:11:03.337Z,15.20
2018-09-04T01:13:31.981Z,15.20
2018-09-04T01:16:01.305Z,15.20
2018-09-04T01:18:30.305Z,15.20
2018-09-04T01:20:58.832Z,15.10
2018-09-04T01:23:27.275Z,15.10
2018-09-04T01:25:56.229Z,15.00
2018-09-04T01:28:24.809Z,14.90
2018-09-04T01:30:53.419Z,14.90
2018-09-04T01:33:22.109Z,14.90
2018-09-04T01:35:57.402Z,14.90
2018-09-04T01:38:25.907Z,14.90
2018-09-04T01:40:54.987Z,14.90
2018-09-04T01:43:23.566Z,14.90
2018-09-04T01:45:52.442Z,14.90
2018-09-04T01:48:20.998Z,14.90
2018-09-04T01:50:49.557Z,14.90
2018-09-04T01:53:18.043Z,14.90
2018-09-04T01:55:46.502Z,14.80
2018-09-04T01:58:15.114Z,14.70
2018-09-04T02:00:43.778Z,14.60
2018-09-04T02:03:12.354Z,14.50
2018-09-04T02:05:41.008Z,14.40
2018-09-04T02:08:10.397Z,14.40
2018-09-04T02:10:38.908Z,14.40
2018-09-04T02:13:07.503Z,14.30
2018-09-04T02:15:35.990Z,14.30
2018-09-04T02:18:04.528Z,14.40
2018-09-04T02:20:33.170Z,14.50
2018-09-04T02:23:02.330Z,14.50
2018-09-04T02:25:30.864Z,14.50
2018-09-04T02:28:00.428Z,14.50
2018-09-04T02:30:29.667Z,14.50
2018-09-04T02:32:58.940Z,14.40
2018-09-04T02:35:27.682Z,14.50
2018-09-04T02:37:56.318Z,14.50
2018-09-04T02:40:25.362Z,14.50
2018-09-04T02:42:53.900Z,14.50
2018-09-04T02:45:22.373Z,14.50
2018-09-04T02:47:50.887Z,14.50
2018-09-04T02:50:19.538Z,14.30
2018-09-04T02:52:48.073Z,14.30
2018-09-04T02:55:17.214Z,14.30
2018-09-04T02:57:46.570Z,14.30
2018-09-04T03:00:15.932Z,14.30
2018-09-04T03:02:44.378Z,14.10
2018-09-04T03:05:12.928Z,14.20
2018-09-04T03:07:41.417Z,14.10
2018-09-04T03:10:09.988Z,14.00
2018-09-04T03:12:39.210Z,14.00
2018-09-04T03:15:07.998Z,14.10
2018-09-04T03:17:36.538Z,14.10
2018-09-04T03:20:05.193Z,14.10
2018-09-04T03:22:33.666Z,14.10
2018-09-04T03:25:02.159Z,14.10
2018-09-04T03:27:31.359Z,14.10
2018-09-04T03:30:00.073Z,14.20
2018-09-04T03:32:28.708Z,14.20
2018-09-04T03:34:57.256Z,14.20
2018-09-04T03:37:25.790Z,14.20
2018-09-04T03:39:54.348Z,14.10
2018-09-04T03:42:22.965Z,14.10
2018-09-04T03:44:54.528Z,14.00
2018-09-04T03:47:22.998Z,14.00
2018-09-04T03:49:51.850Z,14.00
2018-09-04T03:52:20.451Z,14.00
2018-09-04T03:54:49.017Z,14.10
2018-09-04T03:57:17.617Z,14.10
2018-09-04T03:59:46.273Z,14.10
2018-09-04T04:02:14.843Z,14.10
2018-09-04T04:04:43.667Z,14.10
2018-09-04T04:07:12.279Z,14.10
2018-09-04T04:09:40.774Z,14.10
2018-09-04T04:12:09.381Z,14.20
2018-09-04T04:14:37.831Z,14.20
2018-09-04T04:17:06.525Z,14.30
2018-09-04T04:19:34.985Z,14.30
2018-09-04T04:22:03.519Z,14.30
2018-09-04T04:24:32.129Z,14.40
2018-09-04T04:27:00.702Z,14.40
2018-09-04T04:29:29.879Z,14.40
2018-09-04T04:31:58.666Z,14.30
2018-09-04T04:34:27.291Z,14.20
2018-09-04T04:36:56.274Z,14.10
2018-09-04T04:39:24.858Z,14.10
2018-09-04T04:41:53.547Z,14.00
2018-09-04T04:44:22.159Z,14.00
2018-09-04T04:46:50.708Z,14.00
2018-09-04T04:49:19.895Z,13.90
2018-09-04T04:51:48.381Z,13.90
2018-09-04T04:54:16.877Z,13.90
2018-09-04T04:56:45.388Z,13.80
2018-09-04T04:59:14.442Z,13.90
2018-09-04T05:01:43.786Z,13.90
2018-09-04T05:04:12.345Z,14.00
2018-09-04T05:06:40.827Z,14.10
2018-09-04T05:09:10.463Z,14.10
2018-09-04T05:11:39.415Z,14.10
2018-09-04T05:14:07.909Z,14.20
2018-09-04T05:16:36.389Z,14.20
2018-09-04T05:19:04.916Z,14.10
2018-09-04T05:21:33.472Z,14.00
2018-09-04T05:24:02.796Z,14.00
2018-09-04T05:26:31.398Z,14.00
2018-09-04T05:29:02.963Z,14.10
2018-09-04T05:31:35.977Z,14.10
2018-09-04T05:34:04.538Z,14.20
2018-09-04T05:36:33.016Z,14.30
2018-09-04T05:39:01.951Z,14.40
2018-09-04T05:41:30.574Z,14.50
2018-09-04T05:44:00.395Z,14.60
2018-09-04T05:46:49.717Z,14.70
2018-09-04T05:49:20.450Z,14.70
2018-09-04T05:51:49.911Z,14.60
2018-09-04T05:54:18.433Z,14.50
2018-09-04T05:56:46.937Z,14.60
2018-09-04T05:59:15.995Z,14.60
2018-09-04T06:01:44.530Z,14.60
2018-09-04T06:04:20.438Z,14.60
2018-09-04T06:06:48.932Z,14.60
2018-09-04T06:09:18.022Z,14.60
2018-09-04T06:11:46.586Z,14.70
2018-09-04T06:14:15.195Z,14.80
2018-09-04T06:16:44.470Z,14.80
2018-09-04T06:19:14.249Z,14.90
2018-09-04T06:21:42.847Z,15.00
2018-09-04T06:24:12.098Z,15.00
2018-09-04T06:26:40.661Z,15.10
2018-09-04T06:29:09.761Z,15.10
2018-09-04T06:31:38.422Z,15.10
2018-09-04T06:34:07.051Z,15.30
2018-09-04T06:36:35.647Z,15.40
2018-09-04T06:39:05.467Z,15.60
2018-09-04T06:41:34.233Z,15.70
2018-09-04T06:44:03.255Z,15.70
2018-09-04T06:46:32.511Z,15.80
2018-09-04T06:49:01.090Z,15.90
2018-09-04T06:51:30.333Z,15.90
2018-09-04T06:53:58.888Z,16.00
2018-09-04T06:56:27.432Z,16.10
2018-09-04T06:58:56.053Z,16.20
2018-09-04T07:01:24.701Z,16.20
2018-09-04T07:03:53.439Z,16.30
2018-09-04T07:06:21.981Z,16.40
2018-09-04T07:08:50.863Z,16.50
2018-09-04T07:11:19.389Z,16.60
2018-09-04T07:13:47.956Z,16.70
2018-09-04T07:16:17.127Z,16.70
2018-09-04T07:18:46.516Z,16.80
2018-09-04T07:21:15.654Z,16.70
2018-09-04T07:23:44.339Z,16.80
2018-09-04T07:26:13.016Z,16.90
2018-09-04T07:28:41.539Z,17.00
2018-09-04T07:31:10.094Z,17.20
2018-09-04T07:33:38.679Z,17.30
2018-09-04T07:36:07.638Z,17.50
2018-09-04T07:38:36.348Z,17.70
2018-09-04T07:41:04.945Z,17.80
2018-09-04T07:43:40.226Z,18.00
2018-09-04T07:46:08.813Z,18.10
2018-09-04T07:48:37.322Z,18.20
2018-09-04T07:51:05.904Z,18.20
2018-09-04T07:53:34.409Z,18.20
2018-09-04T07:56:03.052Z,18.30
2018-09-04T07:58:31.534Z,18.20
2018-09-04T08:01:00.151Z,18.30
2018-09-04T08:03:28.717Z,18.50
2018-09-04T08:05:57.208Z,18.60
2018-09-04T08:08:25.933Z,18.80
2018-09-04T08:10:54.478Z,18.90
2018-09-04T08:13:23.025Z,19.10
2018-09-04T08:15:52.501Z,19.40
2018-09-04T08:18:21.729Z,19.40
2018-09-04T08:20:50.334Z,19.40
2018-09-04T08:23:18.821Z,19.40
2018-09-04T08:25:47.349Z,19.50
2018-09-04T08:28:15.906Z,20.10
2018-09-04T08:30:45.365Z,20.40
2018-09-04T08:33:13.922Z,20.60
2018-09-04T08:35:42.990Z,21.10
2018-09-04T08:38:11.595Z,21.30
2018-09-04T08:40:40.130Z,21.00
2018-09-04T08:43:08.690Z,20.90
2018-09-04T08:45:37.160Z,21.10
2018-09-04T08:48:09.935Z,21.50
2018-09-04T08:50:38.664Z,21.90
2018-09-04T08:53:07.222Z,22.10
2018-09-04T08:55:35.654Z,22.30
2018-09-04T08:58:11.140Z,22.60
2018-09-04T09:00:40.019Z,22.90
2018-09-04T09:03:08.787Z,23.20
2018-09-04T09:05:38.555Z,23.40
2018-09-04T09:08:07.072Z,23.50
2018-09-04T09:10:35.626Z,23.30
2018-09-04T09:13:04.206Z,23.80
2018-09-04T09:15:39.228Z,24.20
2018-09-04T09:18:08.457Z,24.50
2018-09-04T09:20:37.118Z,24.50
2018-09-04T09:23:05.663Z,24.40
2018-09-04T09:25:34.738Z,23.90
2018-09-04T09:28:03.370Z,23.80
2018-09-04T09:30:31.914Z,23.70
2018-09-04T09:33:00.464Z,23.50
2018-09-04T09:35:28.946Z,23.00
2018-09-04T09:37:57.557Z,22.90
2018-09-04T09:40:26.491Z,23.10
2018-09-04T09:42:55.590Z,23.20
2018-09-04T09:45:24.089Z,23.20
2018-09-04T09:47:53.488Z,23.20
2018-09-04T09:50:22.064Z,23.50
2018-09-04T09:52:51.225Z,23.40
2018-09-04T09:55:22.658Z,23.50
2018-09-04T09:57:51.145Z,23.50
2018-09-04T10:00:25.023Z,23.60
2018-09-04T10:02:58.979Z,23.80
2018-09-04T10:05:27.607Z,24.10
2018-09-04T10:07:56.231Z,23.90
2018-09-04T10:10:25.511Z,23.50
2018-09-04T10:12:54.108Z,23.80
2018-09-04T10:15:23.219Z,23.90
2018-09-04T10:17:51.773Z,23.90
2018-09-04T10:20:20.427Z,23.90
2018-09-04T10:22:49.365Z,23.30
2018-09-04T10:25:18.918Z,22.90
2018-09-04T10:27:48.109Z,22.70
2018-09-04T10:30:16.656Z,23.00
2018-09-04T10:32:50.788Z,23.00
2018-09-04T10:35:19.822Z,22.70
2018-09-04T10:37:54.955Z,22.80
2018-09-04T10:40:28.804Z,22.90
2018-09-04T10:42:57.316Z,23.10
2018-09-04T10:45:31.763Z,22.80
2018-09-04T10:48:00.297Z,22.70
2018-09-04T10:50:29.037Z,22.90
2018-09-04T10:52:57.625Z,23.10
2018-09-04T10:55:26.183Z,23.10
2018-09-04T10:57:55.417Z,23.20
2018-09-04T11:00:24.012Z,23.20
2018-09-04T11:02:52.768Z,23.40
2018-09-04T11:05:21.390Z,23.40
2018-09-04T11:07:50.013Z,23.30
2018-09-04T11:10:18.684Z,23.50
2018-09-04T11:12:47.270Z,23.20
2018-09-04T11:15:15.881Z,23.30
2018-09-04T11:17:45.101Z,23.30
2018-09-04T11:20:13.845Z,23.50
2018-09-04T11:22:42.910Z,23.10
2018-09-04T11:25:11.424Z,23.30
2018-09-04T11:27:39.993Z,23.30
2018-09-04T11:30:10.612Z,23.40
2018-09-04T11:32:39.858Z,23.50
2018-09-04T11:35:08.648Z,23.80
2018-09-04T11:37:37.191Z,23.90
2018-09-04T11:40:06.418Z,23.90
2018-09-04T11:42:35.763Z,23.90
2018-09-04T11:45:05.724Z,24.10
2018-09-04T11:47:34.581Z,24.20
2018-09-04T11:50:03.386Z,24.20
2018-09-04T11:52:32.298Z,24.20
2018-09-04T11:55:00.730Z,24.10
2018-09-04T11:57:29.307Z,24.20
2018-09-04T11:59:58.054Z,24.20
2018-09-04T12:02:29.050Z,23.90
2018-09-04T12:04:57.632Z,23.80
2018-09-04T12:07:26.185Z,23.60
2018-09-04T12:09:54.849Z,23.70
2018-09-04T12:12:28.698Z,23.90
2018-09-04T12:14:57.271Z,23.60
2018-09-04T12:17:26.067Z,23.50
2018-09-04T12:21:04.361Z,23.90
2018-09-04T12:23:33.488Z,24.10
2018-09-04T12:26:03.957Z,23.70
2018-09-04T12:28:33.221Z,23.70
2018-09-04T12:31:02.117Z,24.00
2018-09-04T12:33:30.891Z,24.40
2018-09-04T12:35:59.410Z,24.70
2018-09-04T12:38:30.691Z,24.70
2018-09-04T12:41:03.626Z,24.80
2018-09-04T12:43:32.400Z,25.00
2018-09-04T12:46:01.038Z,25.00
2018-09-04T12:48:30.416Z,24.20
2018-09-04T12:51:00.948Z,24.40
2018-09-04T12:53:30.537Z,24.70
2018-09-04T12:55:59.819Z,24.80
2018-09-04T12:58:28.970Z,25.00
2018-09-04T13:00:58.021Z,25.30
2018-09-04T13:03:27.887Z,25.10
2018-09-04T13:05:56.508Z,24.80
2018-09-04T13:08:26.630Z,24.80
2018-09-04T13:10:55.136Z,24.80
2018-09-04T13:13:24.318Z,24.30
2018-09-04T13:15:54.559Z,24.50
2018-09-04T13:18:23.926Z,24.60
2018-09-04T13:20:52.486Z,24.60
2018-09-04T13:23:21.062Z,24.90
2018-09-04T13:25:49.705Z,24.90
2018-09-04T13:28:18.389Z,24.90
2018-09-04T13:30:47.935Z,24.80
2018-09-04T13:33:16.571Z,24.80
2018-09-04T13:35:45.061Z,24.90
2018-09-04T13:38:13.589Z,25.20
2018-09-04T13:40:42.780Z,25.20
2018-09-04T13:43:11.972Z,24.90
2018-09-04T13:45:40.539Z,24.70
2018-09-04T13:48:09.150Z,24.50
2018-09-04T13:50:37.728Z,24.80
2018-09-04T13:53:06.220Z,24.90
2018-09-04T13:55:34.705Z,25.10
2018-09-04T13:58:03.346Z,25.20
2018-09-04T14:00:31.976Z,25.20
2018-09-04T14:03:00.621Z,25.30
2018-09-04T14:05:29.181Z,25.10
2018-09-04T14:07:57.696Z,25.20
2018-09-04T14:10:26.265Z,25.40
2018-09-04T14:12:54.814Z,25.60
2018-09-04T14:15:24.936Z,25.20
2018-09-04T14:17:53.505Z,24.90
2018-09-04T14:20:22.646Z,24.90
2018-09-04T14:22:51.157Z,24.90
2018-09-04T14:25:19.966Z,25.10
2018-09-04T14:27:48.453Z,25.20
2018-09-04T14:30:16.999Z,25.30
2018-09-04T14:32:45.969Z,25.40
2018-09-04T14:35:15.387Z,25.40
2018-09-04T14:37:44.089Z,25.00
2018-09-04T14:40:12.789Z,24.70
2018-09-04T14:42:41.350Z,24.70
2018-09-04T14:45:10.028Z,25.00
2018-09-04T14:47:38.814Z,25.20
2018-09-04T14:50:07.398Z,25.30
2018-09-04T14:52:36.066Z,25.10
2018-09-04T14:55:04.769Z,25.00
2018-09-04T14:57:33.411Z,24.80
2018-09-04T15:00:02.008Z,24.80
2018-09-04T15:02:30.571Z,24.90
2018-09-04T15:04:59.272Z,25.10
2018-09-04T15:07:27.811Z,25.20
2018-09-04T15:09:56.353Z,25.20
2018-09-04T15:12:24.873Z,25.30
2018-09-04T15:14:54.240Z,25.30
2018-09-04T15:17:22.826Z,25.30
2018-09-04T15:19:51.386Z,25.30
2018-09-04T15:22:19.873Z,25.30
2018-09-04T15:24:48.462Z,25.30
2018-09-04T15:27:17.337Z,25.30
2018-09-04T15:29:45.804Z,25.20
2018-09-04T15:32:14.529Z,25.20
2018-09-04T15:34:43.044Z,25.20
2018-09-04T15:37:11.641Z,25.10
2018-09-04T15:39:40.326Z,25.00
2018-09-04T15:42:09.505Z,25.00
2018-09-04T15:44:38.560Z,24.60
2018-09-04T15:47:07.153Z,24.70
2018-09-04T15:49:41.253Z,24.90
2018-09-04T15:52:48.747Z,25.00
2018-09-04T15:55:18.147Z,25.30
2018-09-04T15:57:46.736Z,25.40
2018-09-04T16:00:15.281Z,25.50
2018-09-04T16:02:43.995Z,25.50
2018-09-04T16:05:12.517Z,25.40
2018-09-04T16:07:41.671Z,25.20
2018-09-04T16:10:11.151Z,25.20
2018-09-04T16:12:39.512Z,25.20
2018-09-04T16:15:08.338Z,25.10
2018-09-04T16:17:36.882Z,25.10
2018-09-04T16:20:05.499Z,25.10
2018-09-04T16:22:34.334Z,24.90
2018-09-04T16:25:02.994Z,24.80
2018-09-04T16:27:31.593Z,24.80
2018-09-04T16:30:00.621Z,24.70
2018-09-04T16:32:29.487Z,24.70
2018-09-04T16:34:58.121Z,24.70
2018-09-04T16:37:26.622Z,24.60
2018-09-04T16:39:55.241Z,24.50
2018-09-04T16:42:24.674Z,24.50
2018-09-04T16:44:53.714Z,24.50
2018-09-04T16:47:22.890Z,24.40
2018-09-04T16:49:51.433Z,24.40
2018-09-04T16:52:20.038Z,24.30
2018-09-04T16:54:49.533Z,24.20
2018-09-04T16:57:18.112Z,24.20
2018-09-04T16:59:46.704Z,24.20
2018-09-04T17:02:15.266Z,24.10
2018-09-04T17:04:43.989Z,24.10
2018-09-04T17:07:15.827Z,24.10
2018-09-04T17:09:44.331Z,24.00
2018-09-04T17:12:13.108Z,23.90
2018-09-04T17:14:41.697Z,23.90
2018-09-04T17:17:10.345Z,23.80
2018-09-04T17:19:39.506Z,23.80
2018-09-04T17:22:08.008Z,23.70
2018-09-04T17:24:36.508Z,23.60
2018-09-04T17:27:05.123Z,23.60
2018-09-04T17:29:33.757Z,23.40
2018-09-04T17:32:02.333Z,23.40
2018-09-04T17:34:30.793Z,23.40
2018-09-04T17:36:59.354Z,23.30
2018-09-04T17:39:27.898Z,23.30
2018-09-04T17:41:56.509Z,23.20
2018-09-04T17:44:25.108Z,23.10
2018-09-04T17:46:53.793Z,23.00
2018-09-04T17:49:22.270Z,22.80
2018-09-04T17:51:51.552Z,22.70
2018-09-04T17:54:20.945Z,22.70
2018-09-04T17:56:51.171Z,22.60
2018-09-04T17:59:19.701Z,22.50
2018-09-04T18:01:48.246Z,22.40
2018-09-04T18:04:16.796Z,22.40
2018-09-04T18:06:45.443Z,22.30
2018-09-04T18:09:14.176Z,22.20
2018-09-04T18:11:42.847Z,22.20
2018-09-04T18:14:11.350Z,22.20
2018-09-04T18:16:40.387Z,22.20
2018-09-04T18:19:09.021Z,22.20
2018-09-04T18:21:38.605Z,22.10
2018-09-04T18:24:07.203Z,22.10
2018-09-04T18:26:35.778Z,22.00
2018-09-04T18:29:04.232Z,22.00
2018-09-04T18:31:33.325Z,21.90
2018-09-04T18:34:01.912Z,21.80
2018-09-04T18:36:30.492Z,21.70
2018-09-04T18:38:59.085Z,21.60
2018-09-04T18:41:28.469Z,21.60
2018-09-04T18:43:57.065Z,21.60
2018-09-04T18:46:25.666Z,21.60
2018-09-04T18:48:56.590Z,21.40
2018-09-04T18:51:25.733Z,21.30
2018-09-04T18:53:54.598Z,21.20
2018-09-04T18:56:23.149Z,21.20
2018-09-04T18:58:51.680Z,21.10
2018-09-04T19:01:20.173Z,21.00
2018-09-04T19:03:49.261Z,21.00
2018-09-04T19:06:17.795Z,20.90
2018-09-04T19:08:46.838Z,20.80
2018-09-04T19:11:15.373Z,20.70
2018-09-04T19:13:43.955Z,20.60
2018-09-04T19:16:12.467Z,20.60
2018-09-04T19:18:40.964Z,20.60
2018-09-04T19:21:09.636Z,20.60
2018-09-04T19:23:38.215Z,20.60
2018-09-04T19:26:06.728Z,20.60
2018-09-04T19:28:35.256Z,20.50
2018-09-04T19:31:03.826Z,20.50
2018-09-04T19:33:33.929Z,20.50
2018-09-04T19:36:03.132Z,20.50
2018-09-04T19:38:31.767Z,20.50
2018-09-04T19:41:00.319Z,20.50
2018-09-04T19:43:28.904Z,20.60
2018-09-04T19:45:57.459Z,20.50
2018-09-04T19:48:26.074Z,20.50
2018-09-04T19:50:55.255Z,20.40
2018-09-04T19:53:23.825Z,20.50
2018-09-04T19:55:52.397Z,20.40
2018-09-04T19:58:20.950Z,20.50
2018-09-04T20:00:50.415Z,20.40
2018-09-04T20:03:18.948Z,20.40
2018-09-04T20:05:47.505Z,20.40
2018-09-04T20:08:15.985Z,20.40
2018-09-04T20:10:44.481Z,20.40
2018-09-04T20:13:13.247Z,20.40
2018-09-04T20:15:42.164Z,20.30
2018-09-04T20:18:17.337Z,20.30
2018-09-04T20:20:45.876Z,20.20
2018-09-04T20:23:14.497Z,20.00
2018-09-04T20:25:43.016Z,20.00
2018-09-04T20:28:11.491Z,19.90
2018-09-04T20:30:40.064Z,19.90
2018-09-04T20:33:08.519Z,19.90
2018-09-04T20:35:37.019Z,19.80
2018-09-04T20:38:05.742Z,19.80
2018-09-04T20:40:34.973Z,19.70
2018-09-04T20:43:04.068Z,19.50
2018-09-04T20:45:32.582Z,19.50
2018-09-04T20:48:01.137Z,19.50
2018-09-04T20:50:29.645Z,19.50
2018-09-04T20:52:58.261Z,19.50
2018-09-04T20:55:26.769Z,19.40
2018-09-04T20:58:06.893Z,19.40
2018-09-04T21:00:46.704Z,19.30
2018-09-04T21:03:27.011Z,19.30
2018-09-04T21:06:06.901Z,19.30
2018-09-04T21:08:47.243Z,19.20
2018-09-04T21:11:15.723Z,19.20
2018-09-04T21:13:44.334Z,19.20
2018-09-04T21:16:12.922Z,19.10
2018-09-04T21:18:41.555Z,19.00
2018-09-04T21:21:10.586Z,19.00
2018-09-04T21:23:39.162Z,18.70
2018-09-04T21:26:08.224Z,18.70
2018-09-04T21:28:37.351Z,18.70
2018-09-04T21:31:05.982Z,18.80
2018-09-04T21:33:34.550Z,18.90
2018-09-04T21:36:03.092Z,18.90
2018-09-04T21:38:31.703Z,18.90
2018-09-04T21:41:00.907Z,18.80
2018-09-04T21:43:29.932Z,18.90
2018-09-04T21:45:58.473Z,18.80
2018-09-04T21:48:27.144Z,18.90
2018-09-04T21:50:55.829Z,18.80
2018-09-04T21:53:24.750Z,18.80
2018-09-04T21:55:53.509Z,18.80
2018-09-04T21:58:22.029Z,18.70
2018-09-04T22:00:50.818Z,18.70
2018-09-04T22:03:19.289Z,18.80
2018-09-04T22:05:47.913Z,18.80
2018-09-04T22:08:16.381Z,18.90
2018-09-04T22:10:45.765Z,18.90
2018-09-04T22:13:14.383Z,19.00
2018-09-04T22:15:42.948Z,19.00
2018-09-04T22:18:11.577Z,18.90
2018-09-04T22:20:40.049Z,18.90
2018-09-04T22:23:08.552Z,18.90
2018-09-04T22:25:37.560Z,18.80
2018-09-04T22:28:06.123Z,18.80
2018-09-04T22:30:35.138Z,18.80
2018-09-04T22:33:03.760Z,18.80
2018-09-04T22:35:32.825Z,18.80
2018-09-04T22:38:01.606Z,18.60
2018-09-04T22:40:30.258Z,18.50
2018-09-04T22:42:58.738Z,18.50
2018-09-04T22:45:27.329Z,18.50
2018-09-04T22:47:56.298Z,18.40
2018-09-04T22:50:29.958Z,18.30
2018-09-04T22:52:58.479Z,18.30
2018-09-04T22:55:27.629Z,18.30
2018-09-04T22:57:56.191Z,18.10
2018-09-04T23:00:24.676Z,18.10
2018-09-04T23:02:53.189Z,18.00
2018-09-04T23:05:21.656Z,18.00
2018-09-04T23:07:50.142Z,17.90
2018-09-04T23:10:18.614Z,17.80
2018-09-04T23:12:47.227Z,17.80
2018-09-04T23:15:15.663Z,17.80
2018-09-04T23:17:44.223Z,17.80
2018-09-04T23:20:12.878Z,17.80
2018-09-04T23:22:41.309Z,17.70
2018-09-04T23:25:09.864Z,17.50
2018-09-04T23:27:38.477Z,17.50
2018-09-04T23:30:07.077Z,17.40
2018-09-04T23:32:35.636Z,17.50
2018-09-04T23:35:04.109Z,17.50
2018-09-04T23:37:32.573Z,17.50
2018-09-04T23:40:01.196Z,17.50
2018-09-04T23:42:32.165Z,17.50
2018-09-04T23:45:03.941Z,17.50
2018-09-04T23:47:32.486Z,17.60
2018-09-04T23:50:01.006Z,17.60
2018-09-04T23:52:29.484Z,17.60
2018-09-04T23:54:58.440Z,17.70
2018-09-04T23:57:27.749Z,17.70
2018-09-04T23:59:56.235Z,17.60
