createdAt,value
2019-01-05T00:00:19.063Z,0.8
2019-01-05T00:02:18.741Z,1.2
2019-01-05T00:04:19.491Z,1.2
2019-01-05T00:06:18.939Z,1.3
2019-01-05T00:08:18.659Z,1.9
2019-01-05T00:10:18.917Z,1.7
2019-01-05T00:12:18.638Z,1.4
2019-01-05T00:14:19.352Z,1.1
2019-01-05T00:16:19.301Z,1.2
2019-01-05T00:18:19.113Z,1.4
2019-01-05T00:20:18.810Z,0.9
2019-01-05T00:22:18.537Z,1.1
2019-01-05T00:24:19.214Z,1.2
2019-01-05T00:26:18.574Z,0.8
2019-01-05T00:28:19.281Z,1.1
2019-01-05T00:30:19.021Z,1
2019-01-05T00:32:18.715Z,1.1
2019-01-05T00:34:19.430Z,0.8
2019-01-05T00:36:18.792Z,0.8
2019-01-05T00:38:18.517Z,0.8
2019-01-05T00:40:18.664Z,1
2019-01-05T00:42:19.380Z,0.7
2019-01-05T00:44:19.082Z,0.9
2019-01-05T00:46:19.480Z,0.7
2019-01-05T00:48:19.191Z,1.1
2019-01-05T00:50:18.950Z,0.8
2019-01-05T00:52:18.626Z,0.6
2019-01-05T00:54:19.284Z,0.5
2019-01-05T00:56:19.186Z,0.9
2019-01-05T00:58:18.914Z,0.7
2019-01-05T01:00:18.671Z,0.6
2019-01-05T01:02:19.385Z,0.9
2019-01-05T01:04:19.122Z,0.8
2019-01-05T01:06:19.474Z,1.2
2019-01-05T01:08:19.238Z,0.9
2019-01-05T01:10:19.499Z,0.6
2019-01-05T01:12:19.195Z,0.6
2019-01-05T01:14:18.918Z,1
2019-01-05T01:16:19.320Z,0.8
2019-01-05T01:18:19.118Z,0.7
2019-01-05T01:20:18.800Z,0.8
2019-01-05T01:22:18.514Z,0.8
2019-01-05T01:24:19.194Z,0.8
2019-01-05T01:26:18.568Z,0.7
2019-01-05T01:28:19.282Z,0.8
2019-01-05T01:30:19.019Z,0.7
2019-01-05T01:32:18.699Z,1
2019-01-05T01:34:19.381Z,0.8
2019-01-05T01:36:18.822Z,0.5
2019-01-05T01:38:18.532Z,0.9
2019-01-05T01:40:18.657Z,0.8
2019-01-05T01:42:19.290Z,0.6
2019-01-05T01:44:18.992Z,0.8
2019-01-05T01:46:19.347Z,0.7
2019-01-05T01:48:19.056Z,0.6
2019-01-05T01:50:18.765Z,0.5
2019-01-05T01:52:19.468Z,0.4
2019-01-05T01:54:19.170Z,0.5
2019-01-05T01:56:18.562Z,0.6
2019-01-05T01:58:19.265Z,0.6
2019-01-05T02:00:19.009Z,0.4
2019-01-05T02:02:18.696Z,0.5
2019-01-05T02:04:19.366Z,0.4
2019-01-05T02:06:18.738Z,0.4
2019-01-05T02:08:19.435Z,0.6
2019-01-05T02:10:18.611Z,0.5
2019-01-05T02:12:19.358Z,0.3
2019-01-05T02:14:19.090Z,0.5
2019-01-05T02:16:19.464Z,0.7
2019-01-05T02:18:19.217Z,0.3
2019-01-05T02:20:18.961Z,0.3
2019-01-05T02:22:18.631Z,0.4
2019-01-05T02:24:19.338Z,0.3
2019-01-05T02:26:18.664Z,0.3
2019-01-05T02:28:19.347Z,0.2
2019-01-05T02:30:19.097Z,0.3
2019-01-05T02:32:18.756Z,0.3
2019-01-05T02:34:18.502Z,0.6
2019-01-05T02:36:18.967Z,0.3
2019-01-05T02:38:18.677Z,0.3
2019-01-05T02:40:18.911Z,0.3
2019-01-05T02:42:18.624Z,0.2
2019-01-05T02:44:19.363Z,0.2
2019-01-05T02:46:18.779Z,0.3
2019-01-05T02:48:18.472Z,0.2
2019-01-05T02:50:19.214Z,0.1
2019-01-05T02:52:18.917Z,0.2
2019-01-05T02:54:18.645Z,0.3
2019-01-05T02:56:19.028Z,0.5
2019-01-05T02:58:18.746Z,0.2
2019-01-05T03:00:19.483Z,0.1
2019-01-05T03:02:19.213Z,0.3
2019-01-05T03:04:18.928Z,0.3
2019-01-05T03:06:19.266Z,0.2
2019-01-05T03:08:18.986Z,0.1
2019-01-05T03:10:19.229Z,0.1
2019-01-05T03:12:18.894Z,0.1
2019-01-05T03:14:18.597Z,0.1
2019-01-05T03:16:18.919Z,0.1
2019-01-05T03:18:18.710Z,0.3
2019-01-05T03:20:19.436Z,0.3
2019-01-05T03:22:19.156Z,0.4
2019-01-05T03:24:18.838Z,0.2
2019-01-05T03:26:19.221Z,0.2
2019-01-05T03:28:18.924Z,0.2
2019-01-05T03:30:18.661Z,0.2
2019-01-05T03:32:19.371Z,0.2
2019-01-05T03:34:19.028Z,0.1
2019-01-05T03:36:19.403Z,0.1
2019-01-05T03:38:19.087Z,0.1
2019-01-05T03:40:19.294Z,0.3
2019-01-05T03:42:19.005Z,0.3
2019-01-05T03:44:18.702Z,0.1
2019-01-05T03:46:19.090Z,0.3
2019-01-05T03:48:18.790Z,0.1
2019-01-05T03:50:18.539Z,0.2
2019-01-05T03:52:19.269Z,0.2
2019-01-05T03:54:18.997Z,0.4
2019-01-05T03:56:19.428Z,0.2
2019-01-05T03:58:19.147Z,0.4
2019-01-05T04:00:18.846Z,0.2
2019-01-05T04:02:18.622Z,0.2
2019-01-05T04:04:19.323Z,0.2
2019-01-05T04:06:18.684Z,0.2
2019-01-05T04:08:19.400Z,0.1
2019-01-05T04:10:18.593Z,0.2
2019-01-05T04:12:19.263Z,0.3
2019-01-05T04:14:18.978Z,0.2
2019-01-05T04:16:19.336Z,0.3
2019-01-05T04:18:19.119Z,0.2
2019-01-05T04:20:18.807Z,0.2
2019-01-05T04:22:18.518Z,0.2
2019-01-05T04:24:19.219Z,0.3
2019-01-05T04:26:18.601Z,0.5
2019-01-05T04:28:20.440Z,0.5
2019-01-05T04:30:19.218Z,0.3
2019-01-05T04:32:18.958Z,0.2
2019-01-05T04:34:18.627Z,0.4
2019-01-05T04:36:19.015Z,0.3
2019-01-05T04:38:18.701Z,0.5
2019-01-05T04:40:18.932Z,0.5
2019-01-05T04:42:18.641Z,0.6
2019-01-05T04:44:19.347Z,0.5
2019-01-05T04:46:19.271Z,0.3
2019-01-05T04:48:18.978Z,0.6
2019-01-05T04:50:18.697Z,0.5
2019-01-05T04:52:19.377Z,0.4
2019-01-05T04:54:19.104Z,0.5
2019-01-05T04:56:18.522Z,0.4
2019-01-05T04:58:19.235Z,0.4
2019-01-05T05:00:18.912Z,0.3
2019-01-05T05:02:18.613Z,0.5
2019-01-05T05:04:19.310Z,0.4
2019-01-05T05:06:18.727Z,0.4
2019-01-05T05:08:19.418Z,0.4
2019-01-05T05:10:18.635Z,0.6
2019-01-05T05:12:19.296Z,0.4
2019-01-05T05:14:19.015Z,0.9
2019-01-05T05:16:19.347Z,0.4
2019-01-05T05:18:19.135Z,0.3
2019-01-05T05:20:18.827Z,0.7
2019-01-05T05:22:18.540Z,0.8
2019-01-05T05:24:19.216Z,0.3
2019-01-05T05:26:18.579Z,0.5
2019-01-05T05:28:19.280Z,0.6
2019-01-05T05:30:19.028Z,0.4
2019-01-05T05:32:18.709Z,0.1
2019-01-05T05:34:19.373Z,0.6
2019-01-05T05:36:18.763Z,0.4
2019-01-05T05:38:19.453Z,0.7
2019-01-05T05:40:18.634Z,0.2
2019-01-05T05:42:19.357Z,0.2
2019-01-05T05:44:19.070Z,0.3
2019-01-05T05:46:19.458Z,0.4
2019-01-05T05:48:19.168Z,0.4
2019-01-05T05:50:18.843Z,0.3
2019-01-05T05:52:18.551Z,0.3
2019-01-05T05:54:19.219Z,0.5
2019-01-05T05:56:18.579Z,0.5
2019-01-05T05:58:19.275Z,0.4
2019-01-05T06:00:19.010Z,0.4
2019-01-05T06:02:18.701Z,0.3
2019-01-05T06:04:19.368Z,0.3
2019-01-05T06:06:18.721Z,0.4
2019-01-05T06:08:19.409Z,0.2
2019-01-05T06:10:18.635Z,0.4
2019-01-05T06:12:19.274Z,0.3
2019-01-05T06:14:18.990Z,0.3
2019-01-05T06:16:19.357Z,0.3
2019-01-05T06:18:19.149Z,0.4
2019-01-05T06:20:18.898Z,0.4
2019-01-05T06:22:18.588Z,0.1
2019-01-05T06:24:19.250Z,0.6
2019-01-05T06:26:19.362Z,0.3
2019-01-05T06:28:19.016Z,0.5
2019-01-05T06:30:18.740Z,0.5
2019-01-05T06:32:19.429Z,0.4
2019-01-05T06:34:19.134Z,0.2
2019-01-05T06:36:18.574Z,0.4
2019-01-05T06:38:19.282Z,0.3
2019-01-05T06:40:18.554Z,0.2
2019-01-05T06:42:19.217Z,0.4
2019-01-05T06:44:18.928Z,0.4
2019-01-05T06:46:18.864Z,0.3
2019-01-05T06:48:18.531Z,0.3
2019-01-05T06:50:19.262Z,0.4
2019-01-05T06:52:18.949Z,0.2
2019-01-05T06:54:18.653Z,0.6
2019-01-05T06:56:19.015Z,0.5
2019-01-05T06:58:18.740Z,0.4
2019-01-05T07:00:19.487Z,0.4
2019-01-05T07:02:19.213Z,0.2
2019-01-05T07:04:18.931Z,0.4
2019-01-05T07:06:19.258Z,0.1
2019-01-05T07:08:18.968Z,0.8
2019-01-05T07:10:19.211Z,0.5
2019-01-05T07:12:18.889Z,0.4
2019-01-05T07:14:18.606Z,0.4
2019-01-05T07:16:18.971Z,0.5
2019-01-05T07:18:18.761Z,0.8
2019-01-05T07:20:19.472Z,0.6
2019-01-05T07:22:19.191Z,0.4
2019-01-05T07:24:18.861Z,0.3
2019-01-05T07:26:18.722Z,3.4
2019-01-05T07:28:19.401Z,1
2019-01-05T07:30:19.149Z,0.6
2019-01-05T07:32:18.861Z,1.2
2019-01-05T07:34:18.560Z,0.6
2019-01-05T07:36:18.976Z,1.2
2019-01-05T07:38:18.668Z,1
2019-01-05T07:40:18.909Z,1.4
2019-01-05T07:42:18.608Z,0.8
2019-01-05T07:44:19.340Z,1.1
2019-01-05T07:46:18.744Z,0.6
2019-01-05T07:48:19.466Z,0.4
2019-01-05T07:50:19.154Z,0.5
2019-01-05T07:52:18.859Z,0.6
2019-01-05T07:54:18.525Z,0.9
2019-01-05T07:56:18.907Z,1.1
2019-01-05T07:58:18.587Z,0.6
2019-01-05T08:00:19.274Z,1.3
2019-01-05T08:02:19.013Z,1.1
2019-01-05T08:04:18.740Z,1.1
2019-01-05T08:06:19.087Z,2.5
2019-01-05T08:08:18.751Z,0.4
2019-01-05T08:10:18.945Z,1.1
2019-01-05T08:12:18.664Z,0.6
2019-01-05T08:14:19.381Z,1.6
2019-01-05T08:16:18.790Z,0.9
2019-01-05T08:18:18.539Z,1
2019-01-05T08:20:19.281Z,1.4
2019-01-05T08:22:18.967Z,1.1
2019-01-05T08:24:18.691Z,1.1
2019-01-05T08:26:19.033Z,1.1
2019-01-05T08:28:18.742Z,1.3
2019-01-05T08:30:19.473Z,1.6
2019-01-05T08:32:19.189Z,1.2
2019-01-05T08:34:18.924Z,1.5
2019-01-05T08:36:19.250Z,1.1
2019-01-05T08:38:18.962Z,1.6
2019-01-05T08:40:19.214Z,2.1
2019-01-05T08:42:18.884Z,1.4
2019-01-05T08:44:18.600Z,1
2019-01-05T08:46:19.447Z,1.3
2019-01-05T08:48:19.173Z,1.2
2019-01-05T08:50:18.921Z,1.5
2019-01-05T08:52:18.598Z,1.5
2019-01-05T08:54:19.314Z,1.1
2019-01-05T08:56:18.637Z,1.1
2019-01-05T08:58:19.316Z,1.7
2019-01-05T09:00:19.069Z,1.8
2019-01-05T09:02:18.792Z,1.1
2019-01-05T09:04:18.574Z,2.3
2019-01-05T09:06:18.992Z,1
2019-01-05T09:08:18.688Z,2.3
2019-01-05T09:10:18.931Z,1.2
2019-01-05T09:12:18.650Z,1.7
2019-01-05T09:14:19.374Z,2
2019-01-05T09:16:18.801Z,2.3
2019-01-05T09:18:18.547Z,2.1
2019-01-05T09:20:19.299Z,1.6
2019-01-05T09:22:18.978Z,2.3
2019-01-05T09:24:18.689Z,1.4
2019-01-05T09:26:18.557Z,3.3
2019-01-05T09:28:19.271Z,3.2
2019-01-05T09:30:19.022Z,1.5
2019-01-05T09:32:18.733Z,1.8
2019-01-05T09:34:19.446Z,1.6
2019-01-05T09:36:18.780Z,1.1
2019-01-05T09:38:19.463Z,2.2
2019-01-05T09:40:18.637Z,3.5
2019-01-05T09:42:19.386Z,1.4
2019-01-05T09:44:19.075Z,2.3
2019-01-05T09:46:19.461Z,1.7
2019-01-05T09:48:19.192Z,2
2019-01-05T09:50:18.937Z,1.8
2019-01-05T09:52:18.615Z,2.1
2019-01-05T09:54:19.274Z,2.1
2019-01-05T09:56:18.638Z,2
2019-01-05T09:58:19.336Z,1.3
2019-01-05T10:00:19.081Z,2
2019-01-05T10:02:18.762Z,1.9
2019-01-05T10:04:19.494Z,2.1
2019-01-05T10:06:18.861Z,1.9
2019-01-05T10:08:18.572Z,1.1
2019-01-05T10:10:18.761Z,1.4
2019-01-05T10:12:19.480Z,2.2
2019-01-05T10:14:19.228Z,1.7
2019-01-05T10:16:18.570Z,1.1
2019-01-05T10:18:19.354Z,2.3
2019-01-05T10:20:19.081Z,2.9
2019-01-05T10:22:18.815Z,2
2019-01-05T10:24:18.506Z,1.6
2019-01-05T10:26:18.924Z,1.7
2019-01-05T10:28:18.614Z,0.8
2019-01-05T10:30:19.301Z,1.3
2019-01-05T10:32:19.019Z,1.1
2019-01-05T10:34:18.735Z,2.2
2019-01-05T10:36:18.568Z,2.2
2019-01-05T10:38:19.292Z,1.9
2019-01-05T10:40:18.552Z,1.2
2019-01-05T10:42:19.227Z,1.1
2019-01-05T10:44:18.943Z,1.3
2019-01-05T10:46:19.319Z,1.7
2019-01-05T10:48:19.027Z,1.5
2019-01-05T10:50:18.750Z,1.9
2019-01-05T10:52:19.460Z,1.8
2019-01-05T10:54:19.166Z,2
2019-01-05T10:56:18.564Z,2.3
2019-01-05T10:58:19.272Z,1.6
2019-01-05T11:00:19.023Z,1.2
2019-01-05T11:02:18.717Z,1.7
2019-01-05T11:04:19.378Z,2.2
2019-01-05T11:06:18.740Z,1
2019-01-05T11:08:19.447Z,1.1
2019-01-05T11:10:18.621Z,1.2
2019-01-05T11:12:19.276Z,2
2019-01-05T11:14:19.000Z,0.9
2019-01-05T11:16:19.386Z,1.2
2019-01-05T11:18:19.169Z,0.9
2019-01-05T11:20:18.909Z,1.8
2019-01-05T11:22:18.612Z,0.6
2019-01-05T11:24:19.276Z,0.7
2019-01-05T11:26:18.641Z,0.8
2019-01-05T11:28:19.328Z,1
2019-01-05T11:30:19.067Z,1.1
2019-01-05T11:32:18.767Z,0.7
2019-01-05T11:34:19.498Z,0.9
2019-01-05T11:36:18.894Z,1.4
2019-01-05T11:38:18.623Z,1.4
2019-01-05T11:40:18.788Z,0.9
2019-01-05T11:42:18.477Z,1.2
2019-01-05T11:44:19.260Z,1.8
2019-01-05T11:46:18.801Z,1.5
2019-01-05T11:48:18.494Z,1.2
2019-01-05T11:50:19.249Z,1.2
2019-01-05T11:52:18.945Z,1.1
2019-01-05T11:54:18.667Z,1.7
2019-01-05T11:56:18.570Z,1.3
2019-01-05T11:58:19.290Z,2.1
2019-01-05T12:00:19.044Z,1.2
2019-01-05T12:02:19.677Z,1.8
2019-01-05T12:04:18.538Z,1.3
2019-01-05T12:06:19.488Z,1.2
2019-01-05T12:08:19.231Z,2
2019-01-05T12:10:19.495Z,1.3
2019-01-05T12:12:19.197Z,1.3
2019-01-05T12:14:18.924Z,1.1
2019-01-05T12:16:19.313Z,1.3
2019-01-05T12:18:19.110Z,1.1
2019-01-05T12:20:18.794Z,1.1
2019-01-05T12:22:18.509Z,1.3
2019-01-05T12:24:19.200Z,1.5
2019-01-05T12:26:18.604Z,1.4
2019-01-05T12:28:19.315Z,1.2
2019-01-05T12:30:19.079Z,1
2019-01-05T12:32:18.748Z,1.3
2019-01-05T12:34:19.459Z,1.5
2019-01-05T12:36:18.849Z,1
2019-01-05T12:38:18.555Z,1.3
2019-01-05T12:40:18.692Z,0.9
2019-01-05T12:42:19.431Z,1.2
2019-01-05T12:44:19.121Z,1.1
2019-01-05T12:46:18.501Z,0.8
2019-01-05T12:48:19.195Z,1.5
2019-01-05T12:50:18.937Z,2
2019-01-05T12:52:18.632Z,2.2
2019-01-05T12:54:19.292Z,1.4
2019-01-05T12:56:18.650Z,1.3
2019-01-05T12:58:19.353Z,0.6
2019-01-05T13:00:19.116Z,1
2019-01-05T13:02:18.825Z,1.9
2019-01-05T13:04:18.540Z,1.2
2019-01-05T13:06:18.970Z,1.6
2019-01-05T13:08:18.678Z,1.7
2019-01-05T13:10:18.932Z,1.7
2019-01-05T13:12:18.645Z,1.4
2019-01-05T13:14:19.364Z,1.2
2019-01-05T13:16:18.744Z,1.6
2019-01-05T13:18:18.498Z,1.2
2019-01-05T13:20:19.253Z,1.6
2019-01-05T13:22:18.955Z,3.4
2019-01-05T13:24:18.671Z,1.1
2019-01-05T13:26:19.018Z,1
2019-01-05T13:28:18.741Z,1.9
2019-01-05T13:30:19.487Z,1.6
2019-01-05T13:32:19.214Z,0.7
2019-01-05T13:34:18.934Z,1.2
2019-01-05T13:36:19.269Z,1
2019-01-05T13:38:18.991Z,0.9
2019-01-05T13:40:19.271Z,0.7
2019-01-05T13:42:18.988Z,0.9
2019-01-05T13:44:18.681Z,0.9
2019-01-05T13:46:19.102Z,1.2
2019-01-05T13:48:18.801Z,1.5
2019-01-05T13:50:18.540Z,1.3
2019-01-05T13:52:19.252Z,1.7
2019-01-05T13:54:18.973Z,1.5
2019-01-05T13:56:19.308Z,1.1
2019-01-05T13:58:18.986Z,1.2
2019-01-05T14:00:18.738Z,1.2
2019-01-05T14:02:19.433Z,1
2019-01-05T14:04:19.151Z,0.9
2019-01-05T14:06:19.455Z,1.6
2019-01-05T14:08:19.187Z,0.9
2019-01-05T14:10:19.330Z,1.8
2019-01-05T14:12:19.053Z,1.6
2019-01-05T14:14:18.740Z,0.7
2019-01-05T14:16:19.138Z,1.8
2019-01-05T14:18:18.896Z,1
2019-01-05T14:20:18.657Z,1.6
2019-01-05T14:22:19.337Z,0.9
2019-01-05T14:24:19.050Z,1.2
2019-01-05T14:26:20.247Z,1
2019-01-05T14:28:19.069Z,0.4
2019-01-05T14:30:18.806Z,1.2
2019-01-05T14:32:18.536Z,1.3
2019-01-05T14:34:19.260Z,0.5
2019-01-05T14:36:18.641Z,1.6
2019-01-05T14:38:19.348Z,0.6
2019-01-05T14:40:18.570Z,0.8
2019-01-05T14:42:19.249Z,1.3
2019-01-05T14:44:18.994Z,1.8
2019-01-05T14:46:19.391Z,1.3
2019-01-05T14:48:19.139Z,0.7
2019-01-05T14:50:18.885Z,1.3
2019-01-05T14:52:18.572Z,0.9
2019-01-05T14:54:19.247Z,3.2
2019-01-05T14:56:18.605Z,3.7
2019-01-05T14:58:19.296Z,1.8
2019-01-05T15:00:19.031Z,1.9
2019-01-05T15:02:18.722Z,1.1
2019-01-05T15:04:19.386Z,1.4
2019-01-05T15:06:18.742Z,2.5
2019-01-05T15:08:19.467Z,2.3
2019-01-05T15:10:18.627Z,1.6
2019-01-05T15:12:19.339Z,1.3
2019-01-05T15:14:19.047Z,1.7
2019-01-05T15:16:19.465Z,1.1
2019-01-05T15:18:19.222Z,1.8
2019-01-05T15:20:18.985Z,1.1
2019-01-05T15:22:19.215Z,1.9
2019-01-05T15:24:19.005Z,1.2
2019-01-05T15:26:19.402Z,1.9
2019-01-05T15:28:19.127Z,2
2019-01-05T15:30:18.850Z,2.3
2019-01-05T15:32:18.580Z,1.9
2019-01-05T15:34:19.285Z,1.1
2019-01-05T15:36:18.665Z,1.3
2019-01-05T15:38:19.382Z,1.1
2019-01-05T15:40:18.598Z,1.2
2019-01-05T15:42:19.267Z,4.4
2019-01-05T15:44:18.984Z,1.9
2019-01-05T15:46:18.904Z,3.2
2019-01-05T15:48:18.553Z,1.9
2019-01-05T15:50:19.297Z,4.4
2019-01-05T15:52:18.986Z,1.6
2019-01-05T15:54:18.722Z,3
2019-01-05T15:56:19.042Z,3.4
2019-01-05T15:58:18.758Z,5.7
2019-01-05T16:00:19.511Z,2.4
2019-01-05T16:02:19.243Z,2.5
2019-01-05T16:04:18.948Z,4.9
2019-01-05T16:06:19.336Z,2.8
2019-01-05T16:08:19.058Z,4.2
2019-01-05T16:10:19.272Z,2.4
2019-01-05T16:12:18.994Z,3.1
2019-01-05T16:14:18.702Z,1.8
2019-01-05T16:16:19.120Z,1.9
2019-01-05T16:18:18.866Z,2.3
2019-01-05T16:20:18.621Z,1.4
2019-01-05T16:22:19.330Z,3.3
2019-01-05T16:24:19.052Z,1.9
2019-01-05T16:26:19.454Z,2.1
2019-01-05T16:28:19.177Z,1.4
2019-01-05T16:30:18.911Z,2
2019-01-05T16:32:18.628Z,1.2
2019-01-05T16:34:19.323Z,1.2
2019-01-05T16:36:18.704Z,1.5
2019-01-05T16:38:19.673Z,0.8
2019-01-05T16:40:18.932Z,1
2019-01-05T16:42:18.653Z,2.2
2019-01-05T16:44:19.369Z,1.8
2019-01-05T16:46:18.761Z,1.6
2019-01-05T16:48:19.497Z,2.1
2019-01-05T16:50:19.241Z,1.2
2019-01-05T16:52:18.935Z,1.6
2019-01-05T16:54:18.658Z,2.3
2019-01-05T16:56:20.906Z,2.1
2019-01-05T16:58:18.711Z,1.3
2019-01-05T17:00:18.502Z,1.1
2019-01-05T17:02:19.224Z,1.3
2019-01-05T17:04:18.930Z,1.2
2019-01-05T17:06:19.356Z,1.2
2019-01-05T17:08:19.059Z,1.6
2019-01-05T17:10:19.265Z,1.5
2019-01-05T17:12:18.990Z,2.5
2019-01-05T17:14:18.688Z,2
2019-01-05T17:16:19.100Z,3
2019-01-05T17:18:18.846Z,2.2
2019-01-05T17:20:18.585Z,1.7
2019-01-05T17:22:19.289Z,1.5
2019-01-05T17:24:19.016Z,1.5
2019-01-05T17:26:19.434Z,1.6
2019-01-05T17:28:19.223Z,1.5
2019-01-05T17:30:18.978Z,1.6
2019-01-05T17:32:18.678Z,0.9
2019-01-05T17:34:19.352Z,1.1
2019-01-05T17:36:18.748Z,0.6
2019-01-05T17:38:19.432Z,0.9
2019-01-05T17:40:18.628Z,1.1
2019-01-05T17:42:19.293Z,0.9
2019-01-05T17:44:19.003Z,1.4
2019-01-05T17:46:18.913Z,1.3
2019-01-05T17:48:18.652Z,1.3
2019-01-05T17:50:19.410Z,0.9
2019-01-05T17:52:19.178Z,1.7
2019-01-05T17:54:18.902Z,1.7
2019-01-05T17:56:19.337Z,1.4
2019-01-05T17:58:19.018Z,1.5
2019-01-05T18:00:18.767Z,1.2
2019-01-05T18:02:18.535Z,1.2
2019-01-05T18:04:19.255Z,1.1
2019-01-05T18:06:18.665Z,1
2019-01-05T18:08:19.461Z,1.8
2019-01-05T18:10:18.651Z,1.2
2019-01-05T18:12:19.314Z,1.6
2019-01-05T18:14:19.044Z,1.4
2019-01-05T18:16:19.460Z,1.3
2019-01-05T18:18:19.254Z,2.5
2019-01-05T18:20:19.012Z,1.2
2019-01-05T18:22:18.765Z,0.9
2019-01-05T18:24:19.505Z,1.6
2019-01-05T18:26:19.021Z,1.9
2019-01-05T18:28:18.758Z,2
2019-01-05T18:30:20.459Z,1.4
2019-01-05T18:32:19.313Z,1.3
2019-01-05T18:34:19.001Z,1.6
2019-01-05T18:36:19.372Z,1
2019-01-05T18:38:19.087Z,1.3
2019-01-05T18:40:19.369Z,1.5
2019-01-05T18:42:19.137Z,1.5
2019-01-05T18:44:18.831Z,1.1
2019-01-05T18:46:19.213Z,0.9
2019-01-05T18:48:18.904Z,0.6
2019-01-05T18:50:18.679Z,0.6
2019-01-05T18:52:24.944Z,0.5
2019-01-05T18:54:19.093Z,0.5
2019-01-05T18:56:18.550Z,1.6
2019-01-05T18:58:19.324Z,1.4
2019-01-05T19:00:19.081Z,0.8
2019-01-05T19:02:18.752Z,0.7
2019-01-05T19:04:19.475Z,0.8
2019-01-05T19:06:18.926Z,0.4
2019-01-05T19:08:18.647Z,0.8
2019-01-05T19:10:18.960Z,0.4
2019-01-05T19:12:18.691Z,0.4
2019-01-05T19:14:19.418Z,0.4
2019-01-05T19:16:18.926Z,0.2
2019-01-05T19:18:18.755Z,0.3
2019-01-05T19:20:19.495Z,0.3
2019-01-05T19:22:19.241Z,0.3
2019-01-05T19:24:18.977Z,0.2
2019-01-05T19:26:19.364Z,0.3
2019-01-05T19:28:19.091Z,0.3
2019-01-05T19:30:18.834Z,0.4
2019-01-05T19:32:18.629Z,0.9
2019-01-05T19:34:20.246Z,0.5
2019-01-05T19:36:18.721Z,0.6
2019-01-05T19:38:19.438Z,0.4
2019-01-05T19:40:18.654Z,0.3
2019-01-05T19:42:19.380Z,0.3
2019-01-05T19:44:19.084Z,0.6
2019-01-05T19:46:19.442Z,0.4
2019-01-05T19:48:19.151Z,0.6
2019-01-05T19:50:18.831Z,0.3
2019-01-05T19:52:18.541Z,0.4
2019-01-05T19:54:19.243Z,0.4
2019-01-05T19:56:18.641Z,0.4
2019-01-05T19:58:19.313Z,0.2
2019-01-05T20:00:19.045Z,0.5
2019-01-05T20:02:18.720Z,0.5
2019-01-05T20:04:19.392Z,0.3
2019-01-05T20:06:18.766Z,0.5
2019-01-05T20:08:19.457Z,0.5
2019-01-05T20:10:18.632Z,0.4
2019-01-05T20:12:19.289Z,0.5
2019-01-05T20:14:19.000Z,0.5
2019-01-05T20:16:19.370Z,0.5
2019-01-05T20:18:19.152Z,0.5
2019-01-05T20:20:18.829Z,0.4
2019-01-05T20:22:18.540Z,0.5
2019-01-05T20:24:19.220Z,0.6
2019-01-05T20:26:18.568Z,0.7
2019-01-05T20:28:19.287Z,1.1
2019-01-05T20:30:19.039Z,1.1
2019-01-05T20:32:18.713Z,0.6
2019-01-05T20:34:19.368Z,1
2019-01-05T20:36:18.730Z,0.6
2019-01-05T20:38:19.427Z,0.5
2019-01-05T20:40:18.613Z,0.8
2019-01-05T20:42:19.336Z,0.7
2019-01-05T20:44:19.040Z,0.8
2019-01-05T20:46:19.428Z,0.7
2019-01-05T20:48:19.140Z,0.6
2019-01-05T20:50:18.809Z,0.6
2019-01-05T20:52:18.527Z,0.5
2019-01-05T20:54:19.205Z,1
2019-01-05T20:56:18.600Z,0.7
2019-01-05T20:58:19.294Z,0.7
2019-01-05T21:00:19.034Z,0.6
2019-01-05T21:02:18.716Z,0.6
2019-01-05T21:04:19.417Z,0.9
2019-01-05T21:06:18.782Z,0.3
2019-01-05T21:08:18.500Z,0.6
2019-01-05T21:10:18.750Z,0.4
2019-01-05T21:12:19.474Z,0.6
2019-01-05T21:14:19.191Z,0.6
2019-01-05T21:16:18.536Z,0.2
2019-01-05T21:18:19.261Z,0.2
2019-01-05T21:20:19.012Z,0.4
2019-01-05T21:22:18.721Z,0.5
2019-01-05T21:24:19.427Z,0.3
2019-01-05T21:26:24.454Z,0.6
2019-01-05T21:28:18.543Z,0.3
2019-01-05T21:30:19.247Z,0.6
2019-01-05T21:32:18.958Z,0.3
2019-01-05T21:34:18.626Z,0.5
2019-01-05T21:36:19.095Z,0.5
2019-01-05T21:38:18.812Z,0.5
2019-01-05T21:40:18.966Z,0.4
2019-01-05T21:42:18.667Z,1.2
2019-01-05T21:44:19.378Z,0.5
2019-01-05T21:46:18.786Z,1
2019-01-05T21:48:18.467Z,0.7
2019-01-05T21:50:19.155Z,0.7
2019-01-05T21:52:18.874Z,0.9
2019-01-05T21:54:18.533Z,1
2019-01-05T21:56:18.907Z,0.5
2019-01-05T21:58:18.582Z,0.9
2019-01-05T22:00:19.261Z,1
2019-01-05T22:02:18.994Z,0.8
2019-01-05T22:04:18.716Z,0.7
2019-01-05T22:06:19.070Z,0.7
2019-01-05T22:08:18.774Z,0.8
2019-01-05T22:10:18.939Z,1
2019-01-05T22:12:18.647Z,0.9
2019-01-05T22:14:19.432Z,1.4
2019-01-05T22:16:18.814Z,0.9
2019-01-05T22:18:18.552Z,0.7
2019-01-05T22:20:19.276Z,0.8
2019-01-05T22:22:18.956Z,0.7
2019-01-05T22:24:18.665Z,0.5
2019-01-05T22:26:18.995Z,0.9
2019-01-05T22:28:18.699Z,0.4
2019-01-05T22:30:19.427Z,0.6
2019-01-05T22:32:19.094Z,0.7
2019-01-05T22:34:18.901Z,0.5
2019-01-05T22:36:19.228Z,0.7
2019-01-05T22:38:18.930Z,0.8
2019-01-05T22:40:19.172Z,0.9
2019-01-05T22:42:18.843Z,1.1
2019-01-05T22:44:18.540Z,0.6
2019-01-05T22:46:18.886Z,0.4
2019-01-05T22:48:18.544Z,0.8
2019-01-05T22:50:19.276Z,0.5
2019-01-05T22:52:18.961Z,3.7
2019-01-05T22:54:18.666Z,1.4
2019-01-05T22:56:19.014Z,1.8
2019-01-05T22:58:18.718Z,1.6
2019-01-05T23:00:19.462Z,1.7
2019-01-05T23:02:19.132Z,2.3
2019-01-05T23:04:18.847Z,1.9
2019-01-05T23:06:19.219Z,1.4
2019-01-05T23:08:18.922Z,1.8
2019-01-05T23:10:19.028Z,1.3
2019-01-05T23:12:18.745Z,1.2
2019-01-05T23:14:19.430Z,0.8
2019-01-05T23:16:18.794Z,1.3
2019-01-05T23:18:18.537Z,0.7
2019-01-05T23:20:19.269Z,0.7
2019-01-05T23:22:18.964Z,1.3
2019-01-05T23:24:18.673Z,0.9
2019-01-05T23:26:19.009Z,1.8
2019-01-05T23:28:18.720Z,1.7
2019-01-05T23:30:19.454Z,1.1
2019-01-05T23:32:19.127Z,1.5
2019-01-05T23:34:18.822Z,1.6
2019-01-05T23:36:19.188Z,1.2
2019-01-05T23:38:18.900Z,1.3
2019-01-05T23:40:19.003Z,1.3
2019-01-05T23:42:18.711Z,1.1
2019-01-05T23:44:19.406Z,1.1
2019-01-05T23:46:18.778Z,1.4
2019-01-05T23:48:19.497Z,1.1
2019-01-05T23:50:19.257Z,1.4
2019-01-05T23:52:18.940Z,1.6
2019-01-05T23:54:18.663Z,1.1
2019-01-05T23:56:18.982Z,1.1
2019-01-05T23:58:18.631Z,1.2
