createdAt,value
2022-12-23T00:14:12.178Z,121.40
2022-12-23T00:29:14.404Z,111.60
2022-12-23T00:44:14.612Z,90.10
2022-12-23T00:59:14.783Z,117.40
2022-12-23T01:14:15.496Z,125.80
2022-12-23T01:29:16.822Z,90.50
2022-12-23T01:44:18.034Z,80.80
2022-12-23T01:59:18.786Z,65.30
2022-12-23T02:14:19.034Z,89.90
2022-12-23T02:29:20.071Z,59.70
2022-12-23T02:44:20.463Z,86.00
2022-12-23T02:59:21.242Z,85.40
2022-12-23T03:14:22.893Z,85.20
2022-12-23T03:29:23.618Z,92.00
2022-12-23T03:44:23.853Z,112.30
2022-12-23T03:59:24.033Z,131.30
2022-12-23T04:14:25.069Z,311.30
2022-12-23T04:29:26.196Z,189.00
2022-12-23T04:44:26.601Z,490.70
2022-12-23T04:59:26.952Z,310.60
2022-12-23T05:14:27.157Z,217.50
2022-12-23T05:29:27.799Z,509.20
2022-12-23T05:44:28.848Z,347.40
2022-12-23T05:59:31.346Z,374.20
2022-12-23T06:14:33.164Z,235.50
2022-12-23T06:29:34.195Z,265.20
2022-12-23T06:44:36.356Z,290.40
2022-12-23T06:59:37.496Z,513.20
2022-12-23T07:14:38.091Z,320.40
2022-12-23T07:29:38.746Z,248.50
2022-12-23T07:44:39.056Z,225.20
2022-12-23T07:59:39.759Z,272.00
2022-12-23T08:14:40.058Z,256.60
2022-12-23T08:29:40.449Z,395.70
2022-12-23T08:44:41.584Z,423.20
2022-12-23T08:59:42.692Z,333.90
2022-12-23T09:14:43.204Z,334.60
2022-12-23T09:29:43.507Z,189.00
2022-12-23T09:44:44.162Z,184.30
2022-12-23T09:59:44.739Z,126.20
2022-12-23T10:14:45.440Z,143.40
2022-12-23T10:29:45.665Z,150.60
2022-12-23T10:44:46.709Z,66.30
2022-12-23T10:59:47.540Z,69.80
2022-12-23T11:14:49.158Z,95.90
2022-12-23T11:29:49.469Z,86.10
2022-12-23T11:44:50.051Z,97.70
2022-12-23T11:59:50.629Z,83.30
2022-12-23T12:14:51.234Z,82.40
2022-12-23T12:29:51.487Z,69.10
2022-12-23T12:44:52.022Z,73.50
2022-12-23T12:59:53.235Z,54.10
2022-12-23T13:14:54.765Z,52.90
2022-12-23T13:29:58.197Z,54.50
2022-12-23T13:44:59.218Z,42.20
2022-12-23T14:00:04.937Z,33.60
2022-12-23T14:15:04.758Z,37.10
2022-12-23T14:30:06.456Z,33.20
2022-12-23T14:45:07.511Z,30.80
2022-12-23T15:00:08.616Z,29.80
2022-12-23T15:15:09.230Z,30.60
2022-12-23T15:30:09.857Z,36.50
2022-12-23T15:45:10.493Z,36.40
2022-12-23T16:00:11.217Z,40.80
2022-12-23T16:15:11.811Z,45.50
2022-12-23T16:30:12.455Z,47.00
2022-12-23T16:45:13.029Z,44.10
2022-12-23T17:00:14.175Z,48.70
2022-12-23T17:15:15.286Z,44.00
2022-12-23T17:30:15.918Z,84.30
2022-12-23T17:45:17.016Z,55.60
2022-12-23T18:00:25.156Z,59.60
2022-12-23T18:15:22.216Z,57.00
2022-12-23T18:30:22.648Z,51.10
2022-12-23T18:45:23.193Z,56.90
2022-12-23T19:00:24.319Z,55.40
2022-12-23T19:15:24.196Z,70.60
2022-12-23T19:30:24.745Z,137.90
2022-12-23T19:45:25.342Z,133.40
2022-12-23T20:00:25.960Z,121.30
2022-12-23T20:15:26.572Z,104.90
2022-12-23T20:30:26.860Z,92.70
2022-12-23T20:45:26.974Z,84.90
2022-12-23T21:00:27.156Z,86.20
2022-12-23T21:15:29.112Z,94.60
2022-12-23T21:30:30.421Z,68.70
2022-12-23T21:45:31.096Z,67.40
2022-12-23T22:00:33.688Z,55.30
2022-12-23T22:15:34.651Z,48.40
2022-12-23T22:30:35.737Z,53.90
2022-12-23T22:45:35.950Z,40.20
2022-12-23T23:00:36.215Z,51.10
2022-12-23T23:15:37.693Z,46.80
2022-12-23T23:30:39.879Z,43.30
2022-12-23T23:45:40.918Z,39.50
