createdAt,value
2023-04-30T00:00:39.166Z,9.00
2023-04-30T00:03:07.611Z,8.90
2023-04-30T00:05:36.022Z,8.80
2023-04-30T00:08:04.338Z,8.70
2023-04-30T00:10:34.231Z,8.60
2023-04-30T00:13:02.540Z,8.60
2023-04-30T00:15:31.209Z,8.50
2023-04-30T00:17:59.569Z,8.40
2023-04-30T00:20:27.921Z,8.30
2023-04-30T00:22:56.674Z,8.20
2023-04-30T00:25:25.088Z,8.10
2023-04-30T00:27:54.809Z,8.10
2023-04-30T00:30:23.110Z,8.00
2023-04-30T00:32:51.485Z,8.00
2023-04-30T00:35:19.854Z,7.90
2023-04-30T00:37:48.255Z,7.80
2023-04-30T00:40:16.866Z,7.80
2023-04-30T00:42:45.293Z,7.70
2023-04-30T00:45:15.029Z,7.60
2023-04-30T00:47:43.394Z,7.60
2023-04-30T00:50:15.749Z,7.50
2023-04-30T00:52:44.345Z,7.50
2023-04-30T00:55:13.624Z,7.50
2023-04-30T00:57:42.126Z,7.40
2023-04-30T01:00:11.556Z,7.30
2023-04-30T01:02:41.990Z,7.20
2023-04-30T01:05:10.981Z,7.20
2023-04-30T01:07:44.749Z,7.20
2023-04-30T01:10:15.085Z,7.10
2023-04-30T01:12:49.698Z,7.10
2023-04-30T01:15:24.862Z,7.00
2023-04-30T01:17:58.554Z,7.00
2023-04-30T01:20:30.326Z,6.90
2023-04-30T01:23:10.508Z,6.90
2023-04-30T01:26:08.906Z,6.80
2023-04-30T01:28:40.937Z,6.80
2023-04-30T01:31:14.573Z,6.70
2023-04-30T01:33:43.110Z,6.70
2023-04-30T01:36:36.278Z,6.70
2023-04-30T01:39:19.271Z,6.70
2023-04-30T01:41:56.970Z,6.70
2023-04-30T01:44:44.464Z,6.60
2023-04-30T01:47:22.064Z,6.60
2023-04-30T01:49:58.135Z,6.60
2023-04-30T01:52:33.708Z,6.60
2023-04-30T01:55:06.463Z,6.50
2023-04-30T01:57:41.377Z,6.40
2023-04-30T02:00:12.125Z,6.40
2023-04-30T02:02:43.314Z,6.40
2023-04-30T02:05:11.736Z,6.30
2023-04-30T02:07:44.465Z,6.30
2023-04-30T02:10:13.211Z,6.20
2023-04-30T02:12:41.980Z,6.30
2023-04-30T02:15:12.986Z,6.20
2023-04-30T02:17:42.857Z,6.20
2023-04-30T02:20:12.332Z,6.20
2023-04-30T02:22:40.642Z,6.10
2023-04-30T02:25:11.345Z,6.10
2023-04-30T02:27:40.057Z,6.10
2023-04-30T02:30:09.439Z,6.00
2023-04-30T02:32:39.279Z,6.00
2023-04-30T02:35:08.146Z,6.00
2023-04-30T02:37:36.529Z,6.00
2023-04-30T02:40:06.651Z,5.90
2023-04-30T02:42:35.034Z,5.90
2023-04-30T02:45:05.735Z,5.80
2023-04-30T02:47:34.131Z,5.80
2023-04-30T02:50:03.999Z,5.90
2023-04-30T02:52:32.851Z,5.80
2023-04-30T02:55:01.180Z,5.80
2023-04-30T02:57:29.509Z,5.80
2023-04-30T02:59:57.813Z,5.70
2023-04-30T03:02:26.420Z,5.60
2023-04-30T03:04:54.792Z,5.60
2023-04-30T03:07:24.571Z,5.60
2023-04-30T03:09:53.241Z,5.60
2023-04-30T03:12:21.732Z,5.60
2023-04-30T03:14:50.207Z,5.60
2023-04-30T03:17:18.937Z,5.50
2023-04-30T03:19:47.294Z,5.50
2023-04-30T03:22:15.612Z,5.40
2023-04-30T03:24:45.320Z,5.40
2023-04-30T03:27:14.254Z,5.40
2023-04-30T03:29:42.555Z,5.30
2023-04-30T03:32:10.852Z,5.20
2023-04-30T03:34:39.922Z,5.20
2023-04-30T03:37:08.230Z,5.10
2023-04-30T03:39:36.553Z,5.10
2023-04-30T03:42:06.277Z,5.10
2023-04-30T03:44:34.617Z,5.10
2023-04-30T03:47:03.207Z,5.20
2023-04-30T03:49:31.780Z,5.20
2023-04-30T03:52:01.302Z,5.10
2023-04-30T03:54:29.661Z,5.10
2023-04-30T03:56:58.398Z,5.00
2023-04-30T03:59:28.112Z,5.00
2023-04-30T04:01:56.941Z,5.00
2023-04-30T04:04:25.532Z,5.00
2023-04-30T04:06:53.973Z,4.90
2023-04-30T04:09:22.687Z,5.00
2023-04-30T04:11:51.055Z,4.90
2023-04-30T04:14:19.389Z,4.80
2023-04-30T04:16:49.945Z,4.80
2023-04-30T04:19:18.289Z,4.80
2023-04-30T04:21:47.644Z,4.80
2023-04-30T04:24:17.289Z,4.80
2023-04-30T04:26:47.947Z,4.80
2023-04-30T04:29:16.465Z,4.80
2023-04-30T04:31:45.233Z,4.80
2023-04-30T04:34:15.757Z,4.80
2023-04-30T04:36:44.268Z,4.80
2023-04-30T04:39:13.395Z,4.80
2023-04-30T04:41:42.519Z,4.80
2023-04-30T04:44:10.942Z,4.90
2023-04-30T04:46:42.268Z,4.90
2023-04-30T04:49:10.825Z,4.90
2023-04-30T04:51:40.683Z,5.00
2023-04-30T04:54:09.087Z,5.00
2023-04-30T04:56:37.347Z,5.10
2023-04-30T04:59:05.939Z,5.20
2023-04-30T05:01:34.362Z,5.20
2023-04-30T05:04:02.832Z,5.20
2023-04-30T05:06:32.183Z,5.20
2023-04-30T05:09:03.087Z,5.20
2023-04-30T05:11:31.656Z,5.30
2023-04-30T05:13:59.917Z,5.30
2023-04-30T05:16:28.511Z,5.40
2023-04-30T05:18:56.776Z,5.40
2023-04-30T05:21:26.101Z,5.60
2023-04-30T05:23:54.468Z,5.60
2023-04-30T05:26:24.438Z,5.70
2023-04-30T05:28:53.386Z,5.90
2023-04-30T05:31:22.285Z,6.00
2023-04-30T05:33:50.656Z,6.20
2023-04-30T05:36:18.922Z,6.40
2023-04-30T05:38:47.258Z,6.60
2023-04-30T05:41:15.605Z,6.80
2023-04-30T05:43:45.277Z,7.00
2023-04-30T05:46:13.722Z,7.20
2023-04-30T05:48:42.068Z,7.30
2023-04-30T05:51:10.818Z,7.40
2023-04-30T05:53:39.158Z,7.60
2023-04-30T05:56:08.780Z,7.80
2023-04-30T05:58:37.078Z,7.90
2023-04-30T06:01:10.150Z,7.90
2023-04-30T06:03:38.887Z,8.10
2023-04-30T06:06:07.325Z,8.40
2023-04-30T06:08:35.866Z,8.70
2023-04-30T06:11:05.312Z,8.90
2023-04-30T06:13:33.899Z,9.10
2023-04-30T06:16:02.288Z,9.30
2023-04-30T06:18:32.045Z,9.20
2023-04-30T06:21:00.356Z,9.20
2023-04-30T06:23:28.678Z,9.20
2023-04-30T06:25:57.020Z,9.20
2023-04-30T06:28:25.490Z,9.40
2023-04-30T06:30:54.422Z,9.50
2023-04-30T06:33:22.917Z,9.60
2023-04-30T06:35:55.348Z,9.90
2023-04-30T06:38:23.771Z,10.10
2023-04-30T06:40:52.085Z,10.30
2023-04-30T06:43:20.455Z,10.20
2023-04-30T06:45:48.875Z,10.30
2023-04-30T06:48:17.205Z,10.50
2023-04-30T06:50:45.787Z,10.80
2023-04-30T06:53:16.127Z,11.00
2023-04-30T06:55:45.539Z,10.80
2023-04-30T06:58:13.844Z,10.80
2023-04-30T07:00:42.305Z,11.00
2023-04-30T07:03:10.692Z,11.00
2023-04-30T07:05:39.110Z,11.20
2023-04-30T07:08:08.236Z,11.40
2023-04-30T07:10:37.939Z,11.30
2023-04-30T07:13:07.464Z,11.30
2023-04-30T07:15:36.194Z,11.30
2023-04-30T07:18:04.999Z,11.30
2023-04-30T07:20:33.545Z,11.50
2023-04-30T07:23:01.869Z,11.50
2023-04-30T07:25:30.280Z,11.50
2023-04-30T07:27:59.928Z,11.60
2023-04-30T07:30:28.369Z,11.70
2023-04-30T07:32:57.384Z,11.70
2023-04-30T07:35:25.775Z,11.70
2023-04-30T07:37:54.091Z,12.10
2023-04-30T07:40:35.000Z,12.20
2023-04-30T07:43:05.691Z,12.20
2023-04-30T07:45:35.200Z,12.30
2023-04-30T07:48:03.786Z,12.30
2023-04-30T07:50:34.473Z,12.30
2023-04-30T07:53:03.420Z,12.50
2023-04-30T07:55:31.749Z,12.80
2023-04-30T07:58:02.384Z,13.10
2023-04-30T08:00:32.300Z,13.10
2023-04-30T08:03:01.427Z,13.40
2023-04-30T08:05:30.054Z,13.60
2023-04-30T08:07:58.501Z,13.60
2023-04-30T08:10:26.818Z,13.70
2023-04-30T08:12:55.182Z,13.80
2023-04-30T08:15:23.580Z,13.80
2023-04-30T08:17:53.782Z,13.70
2023-04-30T08:20:23.526Z,13.80
2023-04-30T08:22:52.382Z,14.00
2023-04-30T08:25:20.747Z,13.80
2023-04-30T08:27:49.205Z,13.90
2023-04-30T08:30:17.567Z,14.20
2023-04-30T08:32:45.947Z,14.30
2023-04-30T08:35:16.970Z,14.50
2023-04-30T08:37:45.379Z,14.30
2023-04-30T08:40:14.129Z,14.50
2023-04-30T08:42:49.311Z,14.60
2023-04-30T08:45:19.832Z,14.90
2023-04-30T08:47:49.320Z,14.80
2023-04-30T08:50:19.334Z,15.00
2023-04-30T08:52:47.729Z,14.80
2023-04-30T08:55:16.040Z,14.70
2023-04-30T08:57:44.431Z,14.70
2023-04-30T09:00:13.892Z,14.80
2023-04-30T09:02:43.324Z,14.80
2023-04-30T09:05:13.525Z,15.00
2023-04-30T09:07:56.012Z,15.10
2023-04-30T09:10:34.663Z,15.30
2023-04-30T09:13:05.255Z,15.20
2023-04-30T09:15:34.865Z,15.40
2023-04-30T09:18:16.563Z,15.40
2023-04-30T09:20:58.948Z,15.30
2023-04-30T09:23:28.817Z,15.50
2023-04-30T09:25:57.619Z,15.80
2023-04-30T09:28:27.393Z,15.90
2023-04-30T09:30:57.830Z,15.80
2023-04-30T09:33:26.253Z,15.60
2023-04-30T09:35:54.703Z,15.60
2023-04-30T09:38:31.982Z,15.70
2023-04-30T09:41:01.584Z,15.80
2023-04-30T09:43:30.860Z,16.00
2023-04-30T09:46:00.587Z,16.30
2023-04-30T09:48:29.796Z,16.30
2023-04-30T09:50:58.253Z,16.40
2023-04-30T09:53:26.659Z,16.50
2023-04-30T09:55:59.474Z,16.60
2023-04-30T09:58:29.760Z,16.40
2023-04-30T10:01:02.004Z,16.60
2023-04-30T10:03:32.695Z,16.70
2023-04-30T10:06:01.646Z,16.90
2023-04-30T10:08:34.956Z,17.10
2023-04-30T10:11:06.955Z,17.20
2023-04-30T10:13:41.884Z,17.30
2023-04-30T10:16:32.387Z,17.30
2023-04-30T10:19:08.196Z,17.40
2023-04-30T10:21:39.839Z,17.30
2023-04-30T10:24:09.648Z,17.50
2023-04-30T10:26:40.019Z,17.60
2023-04-30T10:29:08.549Z,17.80
2023-04-30T10:31:37.747Z,17.80
2023-04-30T10:34:15.819Z,17.60
2023-04-30T10:36:48.568Z,17.30
2023-04-30T10:39:19.307Z,17.20
2023-04-30T10:41:50.010Z,17.20
2023-04-30T10:44:24.160Z,17.20
2023-04-30T10:47:00.884Z,17.10
2023-04-30T10:49:29.331Z,17.10
2023-04-30T10:52:01.182Z,17.00
2023-04-30T10:54:31.981Z,17.20
2023-04-30T10:57:15.183Z,17.50
2023-04-30T10:59:47.448Z,17.60
2023-04-30T11:02:18.022Z,17.40
2023-04-30T11:05:12.486Z,17.50
2023-04-30T11:07:49.863Z,17.80
2023-04-30T11:10:21.815Z,17.80
2023-04-30T11:12:53.556Z,18.10
2023-04-30T11:15:25.512Z,18.40
2023-04-30T11:17:58.521Z,18.50
2023-04-30T11:20:27.783Z,18.10
2023-04-30T11:23:12.819Z,17.90
2023-04-30T11:25:42.429Z,18.10
