createdAt,value
2017-12-17T00:00:53.730Z,0.00
2017-12-17T00:01:53.708Z,0.00
2017-12-17T00:02:53.734Z,0.00
2017-12-17T00:03:53.698Z,0.00
2017-12-17T00:04:53.706Z,0.00
2017-12-17T00:05:53.680Z,0.00
2017-12-17T00:06:53.676Z,0.00
2017-12-17T00:07:53.667Z,0.00
2017-12-17T00:08:53.666Z,0.00
2017-12-17T00:09:53.693Z,0.00
2017-12-17T00:10:53.650Z,0.00
2017-12-17T00:11:53.643Z,0.00
2017-12-17T00:12:53.639Z,0.00
2017-12-17T00:13:53.698Z,0.00
2017-12-17T00:14:53.629Z,0.00
2017-12-17T00:15:53.618Z,0.00
2017-12-17T00:16:53.668Z,0.00
2017-12-17T00:17:53.616Z,0.00
2017-12-17T00:18:53.625Z,0.00
2017-12-17T00:19:53.644Z,0.00
2017-12-17T00:20:53.597Z,0.00
2017-12-17T00:21:53.584Z,0.00
2017-12-17T00:22:53.584Z,0.00
2017-12-17T00:23:53.570Z,0.00
2017-12-17T00:24:53.727Z,0.00
2017-12-17T00:25:53.568Z,0.00
2017-12-17T00:26:53.548Z,0.00
2017-12-17T00:27:53.559Z,0.00
2017-12-17T00:28:53.615Z,0.00
2017-12-17T00:29:53.538Z,0.00
2017-12-17T00:30:53.540Z,0.00
2017-12-17T00:31:53.519Z,0.00
2017-12-17T00:32:54.397Z,0.00
2017-12-17T00:33:53.505Z,0.00
2017-12-17T00:34:53.499Z,0.00
2017-12-17T00:35:53.503Z,0.00
2017-12-17T00:36:53.508Z,0.00
2017-12-17T00:37:53.483Z,0.00
2017-12-17T00:38:53.495Z,0.00
2017-12-17T00:39:53.470Z,0.00
2017-12-17T00:40:53.468Z,0.00
2017-12-17T00:41:53.582Z,0.00
2017-12-17T00:42:53.448Z,0.00
2017-12-17T00:43:53.473Z,0.00
2017-12-17T00:44:53.437Z,0.00
2017-12-17T00:45:53.458Z,0.00
2017-12-17T00:46:53.456Z,0.00
2017-12-17T00:47:53.421Z,0.00
2017-12-17T00:48:53.459Z,0.00
2017-12-17T00:49:53.419Z,0.00
2017-12-17T00:50:53.400Z,0.00
2017-12-17T00:51:53.392Z,0.00
2017-12-17T00:52:53.402Z,0.00
2017-12-17T00:53:53.393Z,0.00
2017-12-17T00:54:53.389Z,0.00
2017-12-17T00:55:53.366Z,0.00
2017-12-17T00:56:53.388Z,0.00
2017-12-17T00:57:53.355Z,0.00
2017-12-17T00:58:53.350Z,0.00
2017-12-17T00:59:54.022Z,0.00
2017-12-17T01:00:53.336Z,0.00
2017-12-17T01:01:53.400Z,0.00
2017-12-17T01:02:53.357Z,0.00
2017-12-17T01:03:53.329Z,0.00
2017-12-17T01:04:53.344Z,0.00
2017-12-17T01:05:53.309Z,0.00
2017-12-17T01:06:53.305Z,0.00
2017-12-17T01:07:53.299Z,0.00
2017-12-17T01:08:53.294Z,0.00
2017-12-17T01:09:53.301Z,0.00
2017-12-17T01:10:53.287Z,0.00
2017-12-17T01:11:53.267Z,0.00
2017-12-17T01:12:53.291Z,0.00
2017-12-17T01:13:53.258Z,0.00
2017-12-17T01:14:53.248Z,0.00
2017-12-17T01:15:53.247Z,0.00
2017-12-17T01:16:53.240Z,0.00
2017-12-17T01:17:53.232Z,0.00
2017-12-17T01:18:53.251Z,0.00
2017-12-17T01:19:53.940Z,0.00
2017-12-17T01:20:53.370Z,0.00
2017-12-17T01:21:53.202Z,0.00
2017-12-17T01:22:53.198Z,0.00
2017-12-17T01:23:53.198Z,0.00
2017-12-17T01:24:53.989Z,0.00
2017-12-17T01:25:53.287Z,0.00
2017-12-17T01:26:53.224Z,0.00
2017-12-17T01:27:53.168Z,0.00
2017-12-17T01:28:53.165Z,0.00
2017-12-17T01:29:53.154Z,0.00
2017-12-17T01:30:53.171Z,0.00
2017-12-17T01:31:53.156Z,0.00
2017-12-17T01:32:53.136Z,0.00
2017-12-17T01:33:53.187Z,0.00
2017-12-17T01:34:53.135Z,0.00
2017-12-17T01:35:53.160Z,0.00
2017-12-17T01:36:53.116Z,0.00
2017-12-17T01:37:53.103Z,0.00
2017-12-17T01:38:53.098Z,0.00
2017-12-17T01:39:53.089Z,0.00
2017-12-17T01:40:53.080Z,0.00
2017-12-17T01:41:53.079Z,0.00
2017-12-17T01:42:53.071Z,0.00
2017-12-17T01:43:53.064Z,0.00
2017-12-17T01:44:53.058Z,0.00
2017-12-17T01:45:53.049Z,0.00
2017-12-17T01:46:53.041Z,0.00
2017-12-17T01:47:53.039Z,0.00
2017-12-17T01:48:53.086Z,0.00
2017-12-17T01:49:53.020Z,0.00
2017-12-17T01:50:53.912Z,0.00
2017-12-17T01:51:53.059Z,0.00
2017-12-17T01:52:53.002Z,0.00
2017-12-17T01:53:52.996Z,0.00
2017-12-17T01:54:53.012Z,0.00
2017-12-17T01:55:52.991Z,0.00
2017-12-17T01:56:52.975Z,0.00
2017-12-17T01:57:52.976Z,0.00
2017-12-17T01:58:53.010Z,0.00
2017-12-17T01:59:52.954Z,0.00
2017-12-17T02:00:52.948Z,0.00
2017-12-17T02:01:52.942Z,0.00
2017-12-17T02:02:52.940Z,0.00
2017-12-17T02:03:52.985Z,0.00
2017-12-17T02:04:52.921Z,0.00
2017-12-17T02:05:52.915Z,0.00
2017-12-17T02:06:52.907Z,0.00
2017-12-17T02:07:52.978Z,0.00
2017-12-17T02:08:52.925Z,0.00
2017-12-17T02:09:52.890Z,0.00
2017-12-17T02:10:52.890Z,0.00
2017-12-17T02:11:52.875Z,0.00
2017-12-17T02:12:52.875Z,0.00
2017-12-17T02:13:52.862Z,0.00
2017-12-17T02:14:52.855Z,0.00
2017-12-17T02:15:52.848Z,0.00
2017-12-17T02:16:52.856Z,0.00
2017-12-17T02:17:52.836Z,0.00
2017-12-17T02:18:52.899Z,0.00
2017-12-17T02:19:52.821Z,0.00
2017-12-17T02:20:52.818Z,0.00
2017-12-17T02:21:52.809Z,0.00
2017-12-17T02:22:52.801Z,0.00
2017-12-17T02:23:52.802Z,0.00
2017-12-17T02:24:52.790Z,0.00
2017-12-17T02:25:52.781Z,0.00
2017-12-17T02:26:52.772Z,0.00
2017-12-17T02:27:52.769Z,0.00
2017-12-17T02:28:52.763Z,0.00
2017-12-17T02:29:52.757Z,0.00
2017-12-17T02:30:52.748Z,0.00
2017-12-17T02:31:52.742Z,0.00
2017-12-17T02:32:52.734Z,0.00
2017-12-17T02:33:52.727Z,0.00
2017-12-17T02:34:52.742Z,0.00
2017-12-17T02:35:52.716Z,0.00
2017-12-17T02:36:52.707Z,0.00
2017-12-17T02:37:52.705Z,0.00
2017-12-17T02:38:52.693Z,0.00
2017-12-17T02:39:52.689Z,0.00
2017-12-17T02:40:52.682Z,0.00
2017-12-17T02:41:52.696Z,0.00
2017-12-17T02:42:52.667Z,0.00
2017-12-17T02:43:52.667Z,0.00
2017-12-17T02:44:52.657Z,0.00
2017-12-17T02:45:52.650Z,0.00
2017-12-17T02:46:52.642Z,0.00
2017-12-17T02:47:52.636Z,0.00
2017-12-17T02:48:52.631Z,0.00
2017-12-17T02:49:52.624Z,0.00
2017-12-17T02:50:52.670Z,0.00
2017-12-17T02:51:52.608Z,0.00
2017-12-17T02:52:52.629Z,0.00
2017-12-17T02:53:52.596Z,0.00
2017-12-17T02:54:52.589Z,0.00
2017-12-17T02:55:52.582Z,0.00
2017-12-17T02:56:52.577Z,0.00
2017-12-17T02:57:52.570Z,0.00
2017-12-17T02:58:52.565Z,0.00
2017-12-17T02:59:52.557Z,0.00
2017-12-17T03:00:52.554Z,0.00
2017-12-17T03:01:52.555Z,0.00
2017-12-17T03:02:52.541Z,0.00
2017-12-17T03:03:52.529Z,0.00
2017-12-17T03:04:52.522Z,0.00
2017-12-17T03:05:52.564Z,0.00
2017-12-17T03:06:52.515Z,0.00
2017-12-17T03:07:53.449Z,0.00
2017-12-17T03:08:52.500Z,0.00
2017-12-17T03:09:52.489Z,0.00
2017-12-17T03:10:52.482Z,0.00
2017-12-17T03:11:52.476Z,0.00
2017-12-17T03:12:52.468Z,0.00
2017-12-17T03:13:52.462Z,0.00
2017-12-17T03:14:52.458Z,0.00
2017-12-17T03:15:52.451Z,0.00
2017-12-17T03:16:52.442Z,0.00
2017-12-17T03:17:52.437Z,0.00
2017-12-17T03:18:52.427Z,0.00
2017-12-17T03:19:52.423Z,0.00
2017-12-17T03:20:52.416Z,0.00
2017-12-17T03:21:52.411Z,0.00
2017-12-17T03:22:52.550Z,0.00
2017-12-17T03:23:52.417Z,0.00
2017-12-17T03:24:52.971Z,0.00
2017-12-17T03:25:52.384Z,0.00
2017-12-17T03:26:52.390Z,0.00
2017-12-17T03:27:52.369Z,0.00
2017-12-17T03:28:52.369Z,0.00
2017-12-17T03:29:52.360Z,0.00
2017-12-17T03:30:52.351Z,0.00
2017-12-17T03:31:52.470Z,0.00
2017-12-17T03:32:52.338Z,0.00
2017-12-17T03:33:52.330Z,0.00
2017-12-17T03:34:52.323Z,0.00
2017-12-17T03:35:52.316Z,0.00
2017-12-17T03:36:52.310Z,0.00
2017-12-17T03:37:52.308Z,0.00
2017-12-17T03:38:52.297Z,0.00
2017-12-17T03:39:52.290Z,0.00
2017-12-17T03:40:52.282Z,0.00
2017-12-17T03:41:52.276Z,0.00
2017-12-17T03:42:54.094Z,0.00
2017-12-17T03:43:52.304Z,0.00
2017-12-17T03:44:52.346Z,0.00
2017-12-17T03:45:52.922Z,0.00
2017-12-17T03:46:52.245Z,0.00
2017-12-17T03:47:52.235Z,0.00
2017-12-17T03:48:52.227Z,0.00
2017-12-17T03:49:52.220Z,0.00
2017-12-17T03:50:52.216Z,0.00
2017-12-17T03:51:52.210Z,0.00
2017-12-17T03:52:52.201Z,0.00
2017-12-17T03:53:52.196Z,0.00
2017-12-17T03:54:52.186Z,0.00
2017-12-17T03:55:52.185Z,0.00
2017-12-17T03:56:52.179Z,0.00
2017-12-17T03:57:52.171Z,0.00
2017-12-17T03:58:52.164Z,0.00
2017-12-17T03:59:52.153Z,0.00
2017-12-17T04:00:52.147Z,0.00
2017-12-17T04:01:52.142Z,0.00
2017-12-17T04:02:52.150Z,0.00
2017-12-17T04:03:52.131Z,0.00
2017-12-17T04:04:52.122Z,0.00
2017-12-17T04:05:52.115Z,0.00
2017-12-17T04:06:52.108Z,0.00
2017-12-17T04:07:52.103Z,0.00
2017-12-17T04:08:52.094Z,0.00
2017-12-17T04:09:52.088Z,0.00
2017-12-17T04:10:52.081Z,0.00
2017-12-17T04:11:52.075Z,0.00
2017-12-17T04:12:52.067Z,0.00
2017-12-17T04:13:52.061Z,0.00
2017-12-17T04:14:52.057Z,0.00
2017-12-17T04:15:52.113Z,0.00
2017-12-17T04:16:52.039Z,0.00
2017-12-17T04:17:52.091Z,0.00
2017-12-17T04:18:52.031Z,0.00
2017-12-17T04:19:52.021Z,0.00
2017-12-17T04:20:52.014Z,0.00
2017-12-17T04:21:52.010Z,0.00
2017-12-17T04:22:52.000Z,0.00
2017-12-17T04:23:51.991Z,0.00
2017-12-17T04:24:51.989Z,0.00
2017-12-17T04:25:51.980Z,0.00
2017-12-17T04:26:51.974Z,0.00
2017-12-17T04:27:51.965Z,0.00
2017-12-17T04:28:51.960Z,0.00
2017-12-17T04:29:51.951Z,0.00
2017-12-17T04:30:51.945Z,0.00
2017-12-17T04:31:51.938Z,0.00
2017-12-17T04:32:51.932Z,0.00
2017-12-17T04:33:51.930Z,0.00
2017-12-17T04:34:51.918Z,0.00
2017-12-17T04:35:51.908Z,0.00
2017-12-17T04:36:51.901Z,0.00
2017-12-17T04:37:51.896Z,0.00
2017-12-17T04:38:51.889Z,0.00
2017-12-17T04:39:51.881Z,0.00
2017-12-17T04:40:51.878Z,0.00
2017-12-17T04:41:51.869Z,0.00
2017-12-17T04:42:51.860Z,0.00
2017-12-17T04:43:51.851Z,0.00
2017-12-17T04:44:51.847Z,0.00
2017-12-17T04:45:51.846Z,0.00
2017-12-17T04:46:51.832Z,0.00
2017-12-17T04:47:51.844Z,0.00
2017-12-17T04:48:51.819Z,0.00
2017-12-17T04:49:51.814Z,0.00
2017-12-17T04:50:51.804Z,0.00
2017-12-17T04:51:51.804Z,0.00
2017-12-17T04:52:51.791Z,0.00
2017-12-17T04:53:51.784Z,0.00
2017-12-17T04:54:51.776Z,0.00
2017-12-17T04:55:51.768Z,0.00
2017-12-17T04:56:51.764Z,0.00
2017-12-17T04:57:51.764Z,0.00
2017-12-17T04:58:51.748Z,0.00
2017-12-17T04:59:51.740Z,0.00
2017-12-17T05:00:51.737Z,0.00
2017-12-17T05:01:51.727Z,0.00
2017-12-17T05:02:51.720Z,0.00
2017-12-17T05:03:51.715Z,0.00
2017-12-17T05:04:51.709Z,0.00
2017-12-17T05:05:51.702Z,0.00
2017-12-17T05:06:51.691Z,0.00
2017-12-17T05:07:51.694Z,0.00
2017-12-17T05:08:51.678Z,0.00
2017-12-17T05:09:51.671Z,0.00
2017-12-17T05:10:51.665Z,0.00
2017-12-17T05:11:51.656Z,0.00
2017-12-17T05:12:51.651Z,0.00
2017-12-17T05:13:51.642Z,0.00
2017-12-17T05:14:51.635Z,0.00
2017-12-17T05:15:51.627Z,0.00
2017-12-17T05:16:51.621Z,0.00
2017-12-17T05:17:52.546Z,0.00
2017-12-17T05:18:51.608Z,0.00
2017-12-17T05:19:51.602Z,0.00
2017-12-17T05:20:51.597Z,0.00
2017-12-17T05:21:51.589Z,0.00
2017-12-17T05:22:51.579Z,0.00
2017-12-17T05:23:51.573Z,0.00
2017-12-17T05:24:51.563Z,0.00
2017-12-17T05:25:51.557Z,0.00
2017-12-17T05:26:51.552Z,0.00
2017-12-17T05:27:51.543Z,0.00
2017-12-17T05:28:51.538Z,0.00
2017-12-17T05:29:51.534Z,0.00
2017-12-17T05:30:51.524Z,0.00
2017-12-17T05:31:51.515Z,0.00
2017-12-17T05:32:51.508Z,0.00
2017-12-17T05:33:51.500Z,0.00
2017-12-17T05:34:51.504Z,0.00
2017-12-17T05:35:51.488Z,0.00
2017-12-17T05:36:51.482Z,0.00
2017-12-17T05:37:51.483Z,0.00
2017-12-17T05:38:51.464Z,0.00
2017-12-17T05:39:51.461Z,0.00
2017-12-17T05:40:51.452Z,0.00
2017-12-17T05:41:51.447Z,0.00
2017-12-17T05:42:51.439Z,0.00
2017-12-17T05:43:51.434Z,0.00
2017-12-17T05:44:51.427Z,0.00
2017-12-17T05:45:51.419Z,0.00
2017-12-17T05:46:51.413Z,0.00
2017-12-17T05:47:51.409Z,0.00
2017-12-17T05:48:51.398Z,0.00
2017-12-17T05:49:51.397Z,0.00
2017-12-17T05:50:51.385Z,0.00
2017-12-17T05:51:51.377Z,0.00
2017-12-17T05:52:51.371Z,0.00
2017-12-17T05:53:51.368Z,0.00
2017-12-17T05:54:51.358Z,0.00
2017-12-17T05:55:51.358Z,0.00
2017-12-17T05:56:51.344Z,0.00
2017-12-17T05:57:51.336Z,0.00
2017-12-17T05:58:51.334Z,0.00
2017-12-17T05:59:51.322Z,0.00
2017-12-17T06:00:51.317Z,0.00
2017-12-17T06:01:51.310Z,0.00
2017-12-17T06:02:51.302Z,0.00
2017-12-17T06:03:51.296Z,0.00
2017-12-17T06:04:51.291Z,0.00
2017-12-17T06:05:51.285Z,0.00
2017-12-17T06:06:51.274Z,0.00
2017-12-17T06:07:51.271Z,0.00
2017-12-17T06:08:51.261Z,0.00
2017-12-17T06:09:51.254Z,0.00
2017-12-17T06:10:51.246Z,0.00
2017-12-17T06:11:51.240Z,0.00
2017-12-17T06:12:51.236Z,0.00
2017-12-17T06:13:51.226Z,0.00
2017-12-17T06:14:51.221Z,0.00
2017-12-17T06:15:51.219Z,0.00
2017-12-17T06:16:51.207Z,0.00
2017-12-17T06:17:51.202Z,0.00
2017-12-17T06:18:51.194Z,0.00
2017-12-17T06:19:51.185Z,0.00
2017-12-17T06:20:51.180Z,0.00
2017-12-17T06:21:51.175Z,0.00
2017-12-17T06:22:51.165Z,0.00
2017-12-17T06:23:51.160Z,0.00
2017-12-17T06:24:51.153Z,0.00
2017-12-17T06:25:51.145Z,0.00
2017-12-17T06:26:51.140Z,0.00
2017-12-17T06:27:51.130Z,0.00
2017-12-17T06:28:51.123Z,0.00
2017-12-17T06:29:51.118Z,0.00
2017-12-17T06:30:51.115Z,0.00
2017-12-17T06:31:51.103Z,0.00
2017-12-17T06:32:51.096Z,0.00
2017-12-17T06:33:51.095Z,0.00
2017-12-17T06:34:51.084Z,0.00
2017-12-17T06:35:51.075Z,0.00
2017-12-17T06:36:51.070Z,0.00
2017-12-17T06:37:51.065Z,0.00
2017-12-17T06:38:51.056Z,0.00
2017-12-17T06:39:51.053Z,0.00
2017-12-17T06:40:51.044Z,0.00
2017-12-17T06:41:51.034Z,0.00
2017-12-17T06:42:51.027Z,0.00
2017-12-17T06:43:51.020Z,0.00
2017-12-17T06:44:51.013Z,0.00
2017-12-17T06:45:51.012Z,0.00
2017-12-17T06:46:51.000Z,0.00
2017-12-17T06:47:50.993Z,0.00
2017-12-17T06:48:50.986Z,0.00
2017-12-17T06:49:50.982Z,0.00
2017-12-17T06:50:50.971Z,0.00
2017-12-17T06:51:50.968Z,0.00
2017-12-17T06:52:50.961Z,0.00
2017-12-17T06:53:50.955Z,0.00
2017-12-17T06:54:50.950Z,0.00
2017-12-17T06:55:50.939Z,0.00
2017-12-17T06:56:50.933Z,0.00
2017-12-17T06:57:50.925Z,0.00
2017-12-17T06:58:50.952Z,0.00
2017-12-17T06:59:50.911Z,0.00
2017-12-17T07:00:50.903Z,0.00
2017-12-17T07:01:50.897Z,0.00
2017-12-17T07:02:50.889Z,0.00
2017-12-17T07:03:50.891Z,0.00
2017-12-17T07:04:50.955Z,0.00
2017-12-17T07:05:50.872Z,0.00
2017-12-17T07:06:50.862Z,0.00
2017-12-17T07:07:50.857Z,0.00
2017-12-17T07:08:50.850Z,0.00
2017-12-17T07:09:50.842Z,0.00
2017-12-17T07:10:50.834Z,0.00
2017-12-17T07:11:50.827Z,0.00
2017-12-17T07:12:50.822Z,0.00
2017-12-17T07:13:50.815Z,0.00
2017-12-17T07:14:50.808Z,0.00
2017-12-17T07:15:50.800Z,0.00
2017-12-17T07:16:50.794Z,0.00
2017-12-17T07:17:50.790Z,0.00
2017-12-17T07:18:50.782Z,0.00
2017-12-17T07:19:50.775Z,0.00
2017-12-17T07:20:50.770Z,0.00
2017-12-17T07:21:50.762Z,0.00
2017-12-17T07:22:50.752Z,0.00
2017-12-17T07:23:50.747Z,0.00
2017-12-17T07:24:50.738Z,0.00
2017-12-17T07:25:50.732Z,0.00
2017-12-17T07:26:50.726Z,0.00
2017-12-17T07:27:50.719Z,0.00
2017-12-17T07:28:50.714Z,0.00
2017-12-17T07:29:50.715Z,0.00
2017-12-17T07:30:50.698Z,0.00
2017-12-17T07:31:50.691Z,0.00
2017-12-17T07:32:50.685Z,0.00
2017-12-17T07:33:50.680Z,0.00
2017-12-17T07:34:50.672Z,0.00
2017-12-17T07:35:50.667Z,0.00
2017-12-17T07:36:50.657Z,0.00
2017-12-17T07:37:50.654Z,5.63
2017-12-17T07:38:50.643Z,5.63
2017-12-17T07:39:50.639Z,5.63
2017-12-17T07:40:50.632Z,0.00
2017-12-17T07:41:50.626Z,0.00
2017-12-17T07:42:50.618Z,5.63
2017-12-17T07:43:50.625Z,5.63
2017-12-17T07:44:50.606Z,5.63
2017-12-17T07:45:50.599Z,5.63
2017-12-17T07:46:50.590Z,5.63
2017-12-17T07:47:50.589Z,5.63
2017-12-17T07:48:50.579Z,5.63
2017-12-17T07:49:50.607Z,5.63
2017-12-17T07:50:50.565Z,5.63
2017-12-17T07:51:50.558Z,5.63
2017-12-17T07:52:50.551Z,5.63
2017-12-17T07:53:50.544Z,5.63
2017-12-17T07:54:50.537Z,5.63
2017-12-17T07:55:50.535Z,5.63
2017-12-17T07:56:50.524Z,5.63
2017-12-17T07:57:50.520Z,5.63
2017-12-17T07:58:50.515Z,5.63
2017-12-17T07:59:50.506Z,5.63
2017-12-17T08:00:50.500Z,5.63
2017-12-17T08:01:50.492Z,5.63
2017-12-17T08:02:50.486Z,5.63
2017-12-17T08:03:50.481Z,5.63
2017-12-17T08:04:50.470Z,5.63
2017-12-17T08:05:50.464Z,5.63
2017-12-17T08:06:50.457Z,5.63
2017-12-17T08:07:50.451Z,5.63
2017-12-17T08:08:50.446Z,5.63
2017-12-17T08:09:50.436Z,5.63
2017-12-17T08:10:50.429Z,5.63
2017-12-17T08:11:50.422Z,5.63
2017-12-17T08:12:50.422Z,5.63
2017-12-17T08:13:50.410Z,5.63
2017-12-17T08:14:50.402Z,5.63
2017-12-17T08:15:50.394Z,5.63
2017-12-17T08:16:50.389Z,11.25
2017-12-17T08:17:50.385Z,11.25
2017-12-17T08:18:50.374Z,11.25
2017-12-17T08:19:50.370Z,16.88
2017-12-17T08:20:50.361Z,16.88
2017-12-17T08:21:50.362Z,16.88
2017-12-17T08:22:50.348Z,11.25
2017-12-17T08:23:50.342Z,16.88
2017-12-17T08:24:50.333Z,16.88
2017-12-17T08:25:50.331Z,16.88
2017-12-17T08:26:50.321Z,16.88
2017-12-17T08:27:50.314Z,16.88
2017-12-17T08:28:50.309Z,11.25
2017-12-17T08:29:50.302Z,11.25
2017-12-17T08:30:50.300Z,11.25
2017-12-17T08:31:50.289Z,11.25
2017-12-17T08:32:50.282Z,16.88
2017-12-17T08:33:50.275Z,16.88
2017-12-17T08:34:50.284Z,16.88
2017-12-17T08:35:50.263Z,16.88
2017-12-17T08:36:50.255Z,16.88
2017-12-17T08:37:50.248Z,22.50
2017-12-17T08:38:50.240Z,22.50
2017-12-17T08:39:50.241Z,22.50
2017-12-17T08:40:50.228Z,22.50
2017-12-17T08:41:50.222Z,22.50
2017-12-17T08:42:50.213Z,16.88
2017-12-17T08:43:50.210Z,16.88
2017-12-17T08:44:50.202Z,22.50
2017-12-17T08:45:50.197Z,22.50
2017-12-17T08:46:50.194Z,22.50
2017-12-17T08:47:50.181Z,22.50
2017-12-17T08:48:50.175Z,16.88
2017-12-17T08:49:50.167Z,16.88
2017-12-17T08:50:50.162Z,16.88
2017-12-17T08:51:50.155Z,16.88
2017-12-17T08:52:50.149Z,16.88
2017-12-17T08:53:50.145Z,16.88
2017-12-17T08:54:50.138Z,16.88
2017-12-17T08:55:50.131Z,22.50
2017-12-17T08:56:50.122Z,22.50
2017-12-17T08:57:50.119Z,22.50
2017-12-17T08:58:50.113Z,22.50
2017-12-17T08:59:50.104Z,22.50
2017-12-17T09:00:50.133Z,22.50
2017-12-17T09:01:50.096Z,22.50
2017-12-17T09:02:50.093Z,28.13
2017-12-17T09:03:50.079Z,28.13
2017-12-17T09:04:50.074Z,28.13
2017-12-17T09:05:50.064Z,28.13
2017-12-17T09:06:50.058Z,33.75
2017-12-17T09:07:50.051Z,33.75
2017-12-17T09:08:50.044Z,33.75
2017-12-17T09:09:50.039Z,33.75
2017-12-17T09:10:50.033Z,39.38
2017-12-17T09:11:50.026Z,39.38
2017-12-17T09:12:50.020Z,39.38
2017-12-17T09:13:50.982Z,39.38
2017-12-17T09:14:50.975Z,39.38
2017-12-17T09:15:50.972Z,45.00
2017-12-17T09:16:52.001Z,39.38
2017-12-17T09:17:51.477Z,39.38
2017-12-17T09:18:49.982Z,39.38
2017-12-17T09:19:49.975Z,33.75
2017-12-17T09:20:50.925Z,33.75
2017-12-17T09:21:50.961Z,33.75
2017-12-17T09:22:50.938Z,33.75
2017-12-17T09:23:51.051Z,33.75
2017-12-17T09:24:50.947Z,28.13
2017-12-17T09:25:49.992Z,33.75
2017-12-17T09:26:50.971Z,33.75
2017-12-17T09:27:50.942Z,28.13
2017-12-17T09:28:50.974Z,28.13
2017-12-17T09:29:49.910Z,28.13
2017-12-17T09:30:49.904Z,22.50
2017-12-17T09:31:49.922Z,28.13
2017-12-17T09:32:49.891Z,33.75
2017-12-17T09:33:49.884Z,33.75
2017-12-17T09:34:49.877Z,33.75
2017-12-17T09:35:49.870Z,28.13
2017-12-17T09:36:49.864Z,33.75
2017-12-17T09:37:49.868Z,39.38
2017-12-17T09:38:49.851Z,50.63
2017-12-17T09:39:49.846Z,56.25
2017-12-17T09:40:49.840Z,50.63
2017-12-17T09:41:49.832Z,50.63
2017-12-17T09:42:49.825Z,50.63
2017-12-17T09:43:49.824Z,50.63
2017-12-17T09:44:49.821Z,45.00
2017-12-17T09:45:49.810Z,39.38
2017-12-17T09:46:49.801Z,45.00
2017-12-17T09:47:49.802Z,45.00
2017-12-17T09:48:49.789Z,45.00
2017-12-17T09:49:49.781Z,50.63
2017-12-17T09:50:49.775Z,50.63
2017-12-17T09:51:49.769Z,50.63
2017-12-17T09:52:49.764Z,45.00
2017-12-17T09:53:49.756Z,45.00
2017-12-17T09:54:49.753Z,50.63
2017-12-17T09:55:49.743Z,39.38
2017-12-17T09:56:49.738Z,39.38
2017-12-17T09:57:49.730Z,39.38
2017-12-17T09:58:49.738Z,45.00
2017-12-17T09:59:49.717Z,45.00
2017-12-17T10:00:49.710Z,39.38
2017-12-17T10:01:49.738Z,45.00
2017-12-17T10:02:49.705Z,50.63
2017-12-17T10:03:49.698Z,45.00
2017-12-17T10:04:49.692Z,39.38
2017-12-17T10:05:49.680Z,33.75
2017-12-17T10:06:49.674Z,33.75
2017-12-17T10:07:49.666Z,33.75
2017-12-17T10:08:49.662Z,39.38
2017-12-17T10:09:49.655Z,50.63
2017-12-17T10:10:49.649Z,45.00
2017-12-17T10:11:49.655Z,50.63
2017-12-17T10:12:49.639Z,61.88
2017-12-17T10:13:49.641Z,56.25
2017-12-17T10:14:49.620Z,61.88
2017-12-17T10:15:49.616Z,67.50
2017-12-17T10:16:49.614Z,50.63
2017-12-17T10:17:49.600Z,50.63
2017-12-17T10:18:49.595Z,61.88
2017-12-17T10:19:49.595Z,61.88
2017-12-17T10:20:49.583Z,56.25
2017-12-17T10:21:49.576Z,56.25
2017-12-17T10:22:49.581Z,56.25
2017-12-17T10:23:49.582Z,50.63
2017-12-17T10:24:49.576Z,50.63
2017-12-17T10:25:49.565Z,61.88
2017-12-17T10:26:49.599Z,56.25
2017-12-17T10:27:50.479Z,67.50
2017-12-17T10:28:49.622Z,67.50
2017-12-17T10:29:49.525Z,67.50
2017-12-17T10:30:49.519Z,61.88
2017-12-17T10:31:49.511Z,61.88
2017-12-17T10:32:49.505Z,61.88
2017-12-17T10:33:49.503Z,56.25
2017-12-17T10:34:49.490Z,61.88
2017-12-17T10:35:49.485Z,67.50
2017-12-17T10:36:49.478Z,73.13
2017-12-17T10:37:49.474Z,67.50
2017-12-17T10:38:49.467Z,67.50
2017-12-17T10:39:49.459Z,61.88
2017-12-17T10:40:49.454Z,56.25
2017-12-17T10:41:49.447Z,56.25
2017-12-17T10:42:49.439Z,61.88
2017-12-17T10:43:49.435Z,61.88
2017-12-17T10:44:49.428Z,61.88
2017-12-17T10:45:49.423Z,61.88
2017-12-17T10:46:49.414Z,56.25
2017-12-17T10:47:49.413Z,56.25
2017-12-17T10:48:49.404Z,45.00
2017-12-17T10:49:49.396Z,39.38
2017-12-17T10:50:49.390Z,33.75
2017-12-17T10:51:49.384Z,33.75
2017-12-17T10:52:49.379Z,33.75
2017-12-17T10:53:49.372Z,28.13
2017-12-17T10:54:49.367Z,33.75
2017-12-17T10:55:49.362Z,33.75
2017-12-17T10:56:49.352Z,33.75
2017-12-17T10:57:49.361Z,33.75
2017-12-17T10:58:49.346Z,33.75
2017-12-17T10:59:49.338Z,39.38
2017-12-17T11:00:49.333Z,50.63
2017-12-17T11:01:49.380Z,61.88
2017-12-17T11:02:49.340Z,67.50
2017-12-17T11:03:49.308Z,61.88
2017-12-17T11:04:49.306Z,50.63
2017-12-17T11:05:49.300Z,45.00
2017-12-17T11:06:49.294Z,39.38
2017-12-17T11:07:49.284Z,33.75
2017-12-17T11:08:49.276Z,33.75
2017-12-17T11:09:49.277Z,39.38
2017-12-17T11:10:49.262Z,39.38
2017-12-17T11:11:49.268Z,39.38
2017-12-17T11:12:49.260Z,39.38
2017-12-17T11:13:49.244Z,39.38
2017-12-17T11:14:49.239Z,39.38
2017-12-17T11:15:49.232Z,39.38
2017-12-17T11:16:49.236Z,39.38
2017-12-17T11:17:49.218Z,45.00
2017-12-17T11:18:49.215Z,45.00
2017-12-17T11:19:49.205Z,50.63
2017-12-17T11:20:49.198Z,50.63
2017-12-17T11:21:49.194Z,50.63
2017-12-17T11:22:49.213Z,50.63
2017-12-17T11:23:49.178Z,50.63
2017-12-17T11:24:49.174Z,50.63
2017-12-17T11:25:49.173Z,50.63
2017-12-17T11:26:49.161Z,56.25
2017-12-17T11:27:49.152Z,67.50
2017-12-17T11:28:49.148Z,73.13
2017-12-17T11:29:49.143Z,67.50
2017-12-17T11:30:49.135Z,67.50
2017-12-17T11:31:49.127Z,67.50
2017-12-17T11:32:49.122Z,67.50
2017-12-17T11:33:49.124Z,67.50
2017-12-17T11:34:49.107Z,67.50
2017-12-17T11:35:49.102Z,73.13
2017-12-17T11:36:49.095Z,67.50
2017-12-17T11:37:49.088Z,67.50
2017-12-17T11:38:49.087Z,78.75
2017-12-17T11:39:49.076Z,78.75
2017-12-17T11:40:49.074Z,78.75
2017-12-17T11:41:49.063Z,73.13
2017-12-17T11:42:49.057Z,84.38
2017-12-17T11:43:49.050Z,95.63
2017-12-17T11:44:49.048Z,84.38
2017-12-17T11:45:49.039Z,78.75
2017-12-17T11:46:49.033Z,67.50
2017-12-17T11:47:49.025Z,61.88
2017-12-17T11:48:49.019Z,50.63
2017-12-17T11:49:49.014Z,39.38
2017-12-17T11:50:49.027Z,33.75
2017-12-17T11:51:49.004Z,33.75
2017-12-17T11:52:48.996Z,33.75
2017-12-17T11:53:48.994Z,33.75
2017-12-17T11:54:49.007Z,33.75
2017-12-17T11:55:48.978Z,33.75
2017-12-17T11:56:48.979Z,39.38
2017-12-17T11:57:49.011Z,50.63
2017-12-17T11:58:48.969Z,56.25
2017-12-17T11:59:48.959Z,56.25
2017-12-17T12:00:48.944Z,56.25
2017-12-17T12:01:48.941Z,50.63
2017-12-17T12:02:48.938Z,50.63
2017-12-17T12:03:48.948Z,50.63
2017-12-17T12:04:48.921Z,50.63
2017-12-17T12:05:48.914Z,45.00
2017-12-17T12:06:48.936Z,45.00
2017-12-17T12:07:48.967Z,45.00
2017-12-17T12:08:48.896Z,45.00
2017-12-17T12:09:48.892Z,50.63
2017-12-17T12:10:48.882Z,50.63
2017-12-17T12:11:48.877Z,56.25
2017-12-17T12:12:48.945Z,56.25
2017-12-17T12:13:48.905Z,56.25
2017-12-17T12:14:48.882Z,61.88
2017-12-17T12:15:48.852Z,56.25
2017-12-17T12:16:48.847Z,56.25
2017-12-17T12:17:48.850Z,56.25
2017-12-17T12:18:48.836Z,56.25
2017-12-17T12:19:48.827Z,56.25
2017-12-17T12:20:48.821Z,56.25
2017-12-17T12:21:48.816Z,61.88
2017-12-17T12:22:48.808Z,61.88
2017-12-17T12:23:48.803Z,67.50
2017-12-17T12:24:49.004Z,73.13
2017-12-17T12:25:48.791Z,73.13
2017-12-17T12:26:48.785Z,67.50
2017-12-17T12:27:48.779Z,67.50
2017-12-17T12:28:48.778Z,67.50
2017-12-17T12:29:48.773Z,67.50
2017-12-17T12:30:48.772Z,67.50
2017-12-17T12:31:48.756Z,84.38
2017-12-17T12:32:48.750Z,90.00
2017-12-17T12:33:48.749Z,84.38
2017-12-17T12:34:48.738Z,78.75
2017-12-17T12:35:48.743Z,78.75
2017-12-17T12:36:48.726Z,67.50
2017-12-17T12:37:48.720Z,67.50
2017-12-17T12:38:48.716Z,61.88
2017-12-17T12:39:48.710Z,73.13
2017-12-17T12:40:48.702Z,78.75
2017-12-17T12:41:48.697Z,78.75
2017-12-17T12:42:48.697Z,73.13
2017-12-17T12:43:48.685Z,67.50
2017-12-17T12:44:48.689Z,73.13
2017-12-17T12:45:48.673Z,67.50
2017-12-17T12:46:48.668Z,67.50
2017-12-17T12:47:48.660Z,67.50
2017-12-17T12:48:48.654Z,61.88
2017-12-17T12:49:48.649Z,61.88
2017-12-17T12:50:48.649Z,56.25
2017-12-17T12:51:48.637Z,56.25
2017-12-17T12:52:48.632Z,56.25
2017-12-17T12:53:48.625Z,56.25
2017-12-17T12:54:48.619Z,61.88
2017-12-17T12:55:48.615Z,67.50
2017-12-17T12:56:48.611Z,61.88
2017-12-17T12:57:48.603Z,61.88
2017-12-17T12:58:48.628Z,61.88
2017-12-17T12:59:48.661Z,61.88
2017-12-17T13:00:48.618Z,61.88
2017-12-17T13:01:48.862Z,61.88
2017-12-17T13:02:49.454Z,61.88
2017-12-17T13:03:48.854Z,61.88
2017-12-17T13:04:48.639Z,61.88
2017-12-17T13:05:49.947Z,67.50
2017-12-17T13:06:48.565Z,67.50
2017-12-17T13:07:48.543Z,61.88
2017-12-17T13:08:48.539Z,61.88