createdAt,value
2022-08-30T00:02:11.750Z,15.80
2022-08-30T00:04:39.315Z,15.70
2022-08-30T00:07:06.647Z,15.80
2022-08-30T00:09:33.866Z,15.70
2022-08-30T00:12:01.275Z,15.70
2022-08-30T00:14:28.598Z,15.60
2022-08-30T00:16:56.246Z,15.70
2022-08-30T00:19:24.303Z,15.70
2022-08-30T00:21:51.579Z,15.70
2022-08-30T00:24:18.818Z,15.70
2022-08-30T00:26:46.123Z,15.70
2022-08-30T00:29:13.946Z,15.70
2022-08-30T00:31:41.299Z,15.80
2022-08-30T00:34:08.605Z,15.80
2022-08-30T00:36:36.038Z,15.70
2022-08-30T00:39:03.859Z,15.60
2022-08-30T00:41:31.083Z,15.60
2022-08-30T00:43:59.319Z,15.60
2022-08-30T00:46:28.275Z,15.60
2022-08-30T00:48:55.793Z,15.70
2022-08-30T00:51:23.057Z,15.70
2022-08-30T00:53:54.744Z,15.70
2022-08-30T00:56:22.074Z,15.70
2022-08-30T00:58:50.823Z,15.70
2022-08-30T01:01:18.264Z,15.70
2022-08-30T01:03:45.683Z,15.70
2022-08-30T01:06:15.518Z,15.60
2022-08-30T01:08:43.836Z,15.60
2022-08-30T01:11:12.293Z,15.70
2022-08-30T01:13:40.620Z,15.70
2022-08-30T01:16:08.066Z,15.70
2022-08-30T01:18:36.933Z,15.70
2022-08-30T01:21:24.671Z,15.70
2022-08-30T01:23:53.676Z,15.50
2022-08-30T01:26:22.085Z,15.50
2022-08-30T01:28:52.260Z,15.50
2022-08-30T01:31:19.884Z,15.40
2022-08-30T01:33:47.161Z,15.50
2022-08-30T01:36:14.712Z,15.50
2022-08-30T01:38:52.978Z,15.40
2022-08-30T01:41:22.584Z,15.30
2022-08-30T01:43:50.695Z,15.20
2022-08-30T01:46:19.043Z,15.20
2022-08-30T01:48:52.991Z,15.10
2022-08-30T01:51:22.510Z,15.10
2022-08-30T01:53:49.722Z,15.00
2022-08-30T01:56:16.963Z,15.00
2022-08-30T01:58:44.458Z,15.10
2022-08-30T02:01:12.771Z,15.00
2022-08-30T02:03:40.947Z,15.00
2022-08-30T02:06:09.810Z,15.00
2022-08-30T02:08:37.198Z,15.00
2022-08-30T02:11:05.415Z,15.00
2022-08-30T02:13:33.010Z,15.00
2022-08-30T02:16:00.288Z,15.00
2022-08-30T02:18:27.834Z,15.10
2022-08-30T02:20:55.183Z,15.10
2022-08-30T02:23:22.402Z,15.10
2022-08-30T02:25:49.624Z,15.10
2022-08-30T02:28:19.247Z,15.10
2022-08-30T02:30:47.797Z,15.10
2022-08-30T02:33:15.200Z,15.20
2022-08-30T02:35:42.491Z,15.20
2022-08-30T02:38:09.799Z,15.20
2022-08-30T02:40:38.254Z,15.30
2022-08-30T02:43:07.247Z,15.20
2022-08-30T02:45:34.522Z,15.20
2022-08-30T02:48:01.787Z,15.10
2022-08-30T02:50:29.020Z,15.00
2022-08-30T02:52:56.252Z,14.90
2022-08-30T02:55:23.506Z,14.80
2022-08-30T02:57:50.758Z,14.90
2022-08-30T03:00:19.534Z,14.90
2022-08-30T03:02:47.113Z,14.90
2022-08-30T03:05:14.691Z,14.80
2022-08-30T03:07:42.277Z,14.80
2022-08-30T03:10:09.901Z,14.80
2022-08-30T03:12:37.131Z,14.80
2022-08-30T03:15:06.280Z,14.80
2022-08-30T03:17:33.583Z,14.80
2022-08-30T03:20:02.093Z,14.70
2022-08-30T03:22:29.447Z,14.70
2022-08-30T03:24:59.457Z,14.60
2022-08-30T03:27:27.079Z,14.60
2022-08-30T03:29:54.943Z,14.60
2022-08-30T03:32:22.503Z,14.60
2022-08-30T03:34:50.253Z,14.60
2022-08-30T03:37:17.480Z,14.60
2022-08-30T03:39:45.491Z,14.70
2022-08-30T03:42:12.994Z,14.60
2022-08-30T03:44:40.201Z,14.60
2022-08-30T03:47:08.404Z,14.50
2022-08-30T03:49:35.750Z,14.50
2022-08-30T03:52:03.436Z,14.50
2022-08-30T03:54:30.963Z,14.50
2022-08-30T03:56:58.320Z,14.40
2022-08-30T03:59:25.623Z,14.30
2022-08-30T04:01:52.887Z,14.30
2022-08-30T04:04:21.136Z,14.20
2022-08-30T04:06:49.113Z,14.30
2022-08-30T04:09:16.822Z,14.40
2022-08-30T04:11:44.053Z,14.50
2022-08-30T04:14:11.313Z,14.30
2022-08-30T04:16:38.601Z,14.30
2022-08-30T04:19:05.929Z,14.20
2022-08-30T04:21:33.179Z,14.30
2022-08-30T04:24:04.095Z,14.40
2022-08-30T04:26:31.619Z,14.40
2022-08-30T04:28:59.304Z,14.30
2022-08-30T04:31:27.305Z,14.30
2022-08-30T04:33:54.717Z,14.20
2022-08-30T04:36:22.199Z,14.20
2022-08-30T04:38:49.435Z,14.20
2022-08-30T04:41:18.119Z,14.20
2022-08-30T04:43:46.096Z,14.10
2022-08-30T04:46:16.212Z,14.10
2022-08-30T04:48:43.559Z,14.10
2022-08-30T04:51:14.033Z,14.20
2022-08-30T04:53:41.709Z,14.10
2022-08-30T04:56:16.401Z,14.20
2022-08-30T04:58:47.428Z,14.20
2022-08-30T05:01:19.877Z,14.20
2022-08-30T05:03:48.251Z,14.30
2022-08-30T05:06:15.636Z,14.30
2022-08-30T05:08:45.881Z,14.40
2022-08-30T05:11:14.759Z,14.50
2022-08-30T05:13:42.154Z,14.60
2022-08-30T05:16:09.464Z,14.60
2022-08-30T05:18:37.186Z,14.60
2022-08-30T05:21:12.180Z,14.80
2022-08-30T05:23:39.627Z,14.90
2022-08-30T05:26:21.415Z,15.00
2022-08-30T05:28:49.643Z,15.10
2022-08-30T05:31:19.228Z,15.20
2022-08-30T05:33:46.823Z,15.30
2022-08-30T05:36:14.438Z,15.30
2022-08-30T05:38:41.971Z,15.30
2022-08-30T05:41:10.661Z,15.30
2022-08-30T05:43:38.777Z,15.40
2022-08-30T05:46:09.115Z,15.50
2022-08-30T05:48:38.367Z,15.60
2022-08-30T05:51:09.727Z,15.60
2022-08-30T05:53:37.289Z,15.70
2022-08-30T05:56:06.366Z,15.70
2022-08-30T05:58:33.670Z,15.90
2022-08-30T06:01:00.912Z,16.10
2022-08-30T06:03:28.386Z,16.10
2022-08-30T06:05:55.836Z,16.10
2022-08-30T06:08:23.060Z,16.20
2022-08-30T06:10:50.490Z,16.40
2022-08-30T06:13:17.715Z,16.30
2022-08-30T06:15:45.318Z,16.50
2022-08-30T06:18:13.141Z,16.60
2022-08-30T06:20:42.314Z,16.70
2022-08-30T06:23:10.283Z,16.90
2022-08-30T06:25:41.908Z,17.10
2022-08-30T06:28:09.723Z,17.10
2022-08-30T06:30:37.117Z,17.20
2022-08-30T06:33:04.389Z,17.30
2022-08-30T06:35:42.169Z,17.50
2022-08-30T06:38:14.234Z,17.70
2022-08-30T06:40:41.584Z,17.80
2022-08-30T06:43:09.055Z,17.80
2022-08-30T06:45:36.318Z,18.00
2022-08-30T06:48:03.602Z,18.10
2022-08-30T06:50:31.969Z,18.20
2022-08-30T06:53:05.579Z,18.40
2022-08-30T06:55:35.741Z,18.50
2022-08-30T06:58:03.369Z,18.60
2022-08-30T07:00:31.069Z,18.70
2022-08-30T07:02:58.575Z,18.80
2022-08-30T07:05:25.848Z,18.90
2022-08-30T07:07:54.197Z,19.00
2022-08-30T07:10:21.651Z,19.00
2022-08-30T07:12:48.898Z,19.10
2022-08-30T07:15:16.248Z,19.30
2022-08-30T07:18:03.875Z,19.40
2022-08-30T07:20:40.568Z,19.50
2022-08-30T07:23:09.194Z,19.70
2022-08-30T07:25:37.594Z,19.90
2022-08-30T07:28:05.583Z,20.00
2022-08-30T07:30:33.384Z,20.10
2022-08-30T07:33:00.734Z,20.20
2022-08-30T07:35:28.357Z,20.20
2022-08-30T07:37:55.586Z,20.40
2022-08-30T07:40:22.931Z,20.50
2022-08-30T07:42:50.399Z,20.60
2022-08-30T07:45:18.576Z,20.70
2022-08-30T07:47:45.966Z,20.80
2022-08-30T07:50:13.374Z,20.90
2022-08-30T07:52:40.804Z,21.00
2022-08-30T07:55:08.580Z,21.20
2022-08-30T07:57:35.856Z,21.30
2022-08-30T08:00:04.191Z,21.40
2022-08-30T08:02:40.691Z,21.50
2022-08-30T08:05:10.254Z,21.40
2022-08-30T08:07:39.204Z,21.50
2022-08-30T08:10:06.955Z,21.70
2022-08-30T08:12:34.675Z,21.80
2022-08-30T08:15:05.429Z,21.80
2022-08-30T08:17:36.046Z,21.90
2022-08-30T08:20:04.090Z,22.20
2022-08-30T08:22:31.317Z,22.00
2022-08-30T08:24:58.779Z,22.10
2022-08-30T08:27:26.062Z,22.30
2022-08-30T08:29:53.319Z,22.50
2022-08-30T08:32:20.542Z,22.50
2022-08-30T08:34:47.771Z,22.50
2022-08-30T08:37:15.015Z,22.60
2022-08-30T08:39:42.256Z,22.80
2022-08-30T08:42:24.585Z,23.00
2022-08-30T08:44:57.061Z,23.00
2022-08-30T08:47:25.774Z,23.10
2022-08-30T08:49:55.404Z,23.20
2022-08-30T08:53:06.863Z,23.20
2022-08-30T08:55:34.354Z,23.30
2022-08-30T08:58:01.788Z,23.50
2022-08-30T09:00:30.001Z,23.50
2022-08-30T09:03:04.320Z,23.50
2022-08-30T09:05:36.532Z,23.60
2022-08-30T09:08:09.755Z,23.60
2022-08-30T09:10:49.883Z,23.70
2022-08-30T09:13:19.063Z,23.80
2022-08-30T09:15:48.956Z,24.00
2022-08-30T09:18:20.089Z,24.10
2022-08-30T09:20:48.963Z,24.30
2022-08-30T09:23:16.162Z,24.10
2022-08-30T09:25:53.772Z,24.00
2022-08-30T09:28:32.648Z,24.10
2022-08-30T09:31:18.846Z,24.10
2022-08-30T09:34:06.230Z,24.20
2022-08-30T09:36:39.830Z,24.30
2022-08-30T09:39:15.090Z,24.50
2022-08-30T09:41:43.934Z,24.60
2022-08-30T09:44:14.778Z,24.60
2022-08-30T09:46:53.119Z,24.50
2022-08-30T09:49:29.998Z,24.50
2022-08-30T09:52:12.453Z,24.40
2022-08-30T09:54:49.162Z,24.50
2022-08-30T09:57:33.800Z,24.40
2022-08-30T10:00:24.559Z,24.60
2022-08-30T10:06:30.986Z,24.90
2022-08-30T10:09:22.698Z,25.10
2022-08-30T10:12:16.018Z,25.10
2022-08-30T10:14:55.539Z,25.10
2022-08-30T10:17:56.695Z,25.20
2022-08-30T10:20:30.427Z,25.10
2022-08-30T10:23:09.874Z,25.00
2022-08-30T10:26:05.240Z,24.90
2022-08-30T10:28:35.653Z,25.00
2022-08-30T10:31:07.894Z,25.30
2022-08-30T10:33:40.411Z,25.10
2022-08-30T10:36:10.715Z,25.30
2022-08-30T10:38:46.551Z,25.40
2022-08-30T10:41:28.669Z,25.30
2022-08-30T10:44:11.196Z,25.50
2022-08-30T10:46:50.374Z,25.60
2022-08-30T10:49:19.680Z,25.70
2022-08-30T10:52:14.194Z,25.60
2022-08-30T10:54:45.877Z,25.70
2022-08-30T10:57:13.113Z,25.80
2022-08-30T10:59:45.605Z,25.90
2022-08-30T11:02:18.667Z,26.10
2022-08-30T11:04:50.211Z,26.30
2022-08-30T11:07:33.034Z,26.40
2022-08-30T11:10:29.625Z,26.40
2022-08-30T11:13:16.855Z,26.30
2022-08-30T11:16:01.391Z,26.30
2022-08-30T11:18:29.721Z,26.20
2022-08-30T11:21:39.586Z,26.20
2022-08-30T11:24:16.387Z,26.30
2022-08-30T11:26:49.312Z,26.30
2022-08-30T11:29:40.190Z,26.10
2022-08-30T11:32:13.700Z,26.30
2022-08-30T11:34:47.090Z,26.40
2022-08-30T11:37:37.273Z,26.60
2022-08-30T11:40:13.334Z,26.80
2022-08-30T11:42:45.400Z,26.70
2022-08-30T11:45:26.916Z,26.70
2022-08-30T11:47:59.866Z,26.70
2022-08-30T11:50:30.818Z,26.50
2022-08-30T11:53:04.259Z,26.50
2022-08-30T11:55:41.745Z,26.50
2022-08-30T11:58:18.102Z,26.40
2022-08-30T12:00:51.416Z,26.40
2022-08-30T12:03:20.873Z,26.50
2022-08-30T12:05:54.382Z,26.30
2022-08-30T12:08:34.118Z,26.30
2022-08-30T12:11:13.300Z,26.50
2022-08-30T12:13:43.567Z,26.50
2022-08-30T12:16:14.877Z,26.30
2022-08-30T12:18:46.982Z,26.10
2022-08-30T12:21:21.483Z,26.30
2022-08-30T12:24:07.623Z,26.60
2022-08-30T12:26:41.258Z,26.90
2022-08-30T12:29:11.958Z,27.20
2022-08-30T12:31:52.216Z,27.10
2022-08-30T12:34:30.845Z,27.00
2022-08-30T12:37:07.262Z,26.80
2022-08-30T12:39:39.895Z,26.60
2022-08-30T12:42:26.854Z,26.60
2022-08-30T12:44:56.135Z,26.50
2022-08-30T12:47:45.375Z,26.70
2022-08-30T12:50:15.784Z,27.00
2022-08-30T12:52:46.001Z,27.10
2022-08-30T12:55:23.798Z,27.00
2022-08-30T12:58:00.966Z,27.00
2022-08-30T13:00:33.574Z,26.90
2022-08-30T13:03:16.710Z,26.70
2022-08-30T13:05:47.879Z,26.80
2022-08-30T13:08:45.703Z,27.00
2022-08-30T13:11:24.905Z,27.00
2022-08-30T13:14:18.303Z,27.00
2022-08-30T13:16:46.719Z,27.20
2022-08-30T13:19:34.220Z,27.10
2022-08-30T13:22:01.709Z,27.10
2022-08-30T13:24:29.081Z,27.00
2022-08-30T13:26:58.595Z,27.20
2022-08-30T13:29:27.615Z,27.40
2022-08-30T13:31:55.194Z,27.70
2022-08-30T13:34:22.824Z,27.80
2022-08-30T13:36:53.472Z,27.90
2022-08-30T13:39:21.899Z,27.90
2022-08-30T13:41:49.991Z,27.90
2022-08-30T13:44:19.048Z,27.90
2022-08-30T13:46:53.450Z,28.00
2022-08-30T13:52:22.155Z,28.10
2022-08-30T13:54:51.219Z,27.80
2022-08-30T13:57:53.575Z,27.50
2022-08-30T14:00:10.402Z,27.40
2022-08-30T14:02:45.494Z,27.30
2022-08-30T14:05:31.079Z,27.20
2022-08-30T14:08:03.598Z,27.30
2022-08-30T14:10:31.773Z,27.20
2022-08-30T14:13:07.742Z,27.20
2022-08-30T14:15:39.328Z,27.50
2022-08-30T14:18:07.468Z,27.80
2022-08-30T14:20:38.578Z,27.60
2022-08-30T14:23:09.898Z,27.70
2022-08-30T14:25:37.905Z,27.90
2022-08-30T14:28:09.688Z,28.10
2022-08-30T14:30:39.122Z,28.10
2022-08-30T14:33:06.675Z,28.00
2022-08-30T14:35:33.971Z,27.90
2022-08-30T14:38:01.233Z,28.00
2022-08-30T14:40:28.545Z,27.90
2022-08-30T14:42:55.880Z,27.60
2022-08-30T14:45:23.111Z,27.20
2022-08-30T14:47:50.363Z,27.10
2022-08-30T14:50:17.672Z,27.20
2022-08-30T14:52:45.332Z,27.40
2022-08-30T14:55:12.928Z,27.60
2022-08-30T14:57:40.491Z,27.70
2022-08-30T15:00:09.934Z,27.60
2022-08-30T15:02:37.218Z,27.60
2022-08-30T15:05:06.953Z,27.70
2022-08-30T15:07:36.095Z,27.80
2022-08-30T15:10:05.491Z,27.60
2022-08-30T15:12:32.802Z,27.60
2022-08-30T15:15:00.148Z,27.50
2022-08-30T15:17:27.382Z,27.50
2022-08-30T15:19:55.130Z,27.50
2022-08-30T15:22:22.381Z,27.50
2022-08-30T15:24:50.873Z,27.50
2022-08-30T15:27:18.280Z,27.40
2022-08-30T15:29:45.504Z,27.10
2022-08-30T15:32:13.291Z,27.10
2022-08-30T15:34:40.512Z,27.20
2022-08-30T15:37:09.011Z,26.90
2022-08-30T15:39:37.108Z,26.90
2022-08-30T15:42:04.595Z,26.90
2022-08-30T15:44:31.933Z,27.00
2022-08-30T15:46:59.306Z,27.00
2022-08-30T15:49:26.634Z,26.90
2022-08-30T15:51:54.553Z,26.80
2022-08-30T15:54:22.812Z,26.70
2022-08-30T15:56:51.446Z,26.60
2022-08-30T15:59:19.272Z,26.70
2022-08-30T16:01:47.582Z,26.70
2022-08-30T16:04:17.115Z,26.70
2022-08-30T16:06:46.048Z,26.70
2022-08-30T16:09:13.818Z,26.60
2022-08-30T16:11:42.250Z,26.60
2022-08-30T16:14:09.636Z,26.50
2022-08-30T16:16:39.971Z,26.50
2022-08-30T16:19:08.670Z,26.30
2022-08-30T16:21:36.929Z,26.40
2022-08-30T16:24:05.026Z,26.50
2022-08-30T16:26:32.598Z,26.50
2022-08-30T16:29:00.361Z,26.50
2022-08-30T16:31:28.688Z,26.60
2022-08-30T16:34:02.204Z,26.60
2022-08-30T16:36:31.109Z,26.60
2022-08-30T16:38:58.661Z,26.60
2022-08-30T16:41:26.014Z,26.30
2022-08-30T16:43:53.852Z,26.20
2022-08-30T16:46:23.334Z,26.10
2022-08-30T16:48:50.885Z,26.00
2022-08-30T16:51:24.847Z,25.80
2022-08-30T16:53:55.306Z,25.70
2022-08-30T16:56:24.394Z,25.80
2022-08-30T16:59:01.168Z,26.00
2022-08-30T17:01:29.117Z,26.10
2022-08-30T17:03:56.438Z,26.30
2022-08-30T17:06:23.642Z,26.50
2022-08-30T17:08:52.587Z,26.50
2022-08-30T17:11:23.950Z,26.50
2022-08-30T17:13:51.388Z,26.40
2022-08-30T17:16:27.298Z,26.20
2022-08-30T17:19:05.085Z,26.00
2022-08-30T17:21:32.614Z,25.70
2022-08-30T17:24:01.655Z,25.50
2022-08-30T17:26:34.024Z,25.30
2022-08-30T17:29:01.336Z,25.20
2022-08-30T17:31:30.425Z,25.10
2022-08-30T17:34:03.052Z,25.00
2022-08-30T17:36:32.475Z,24.90
2022-08-30T17:38:59.740Z,24.70
2022-08-30T17:41:26.955Z,24.70
2022-08-30T17:43:54.530Z,24.50
2022-08-30T17:46:21.875Z,24.40
2022-08-30T17:48:57.761Z,24.30
2022-08-30T17:51:28.983Z,24.20
2022-08-30T17:53:56.399Z,24.10
2022-08-30T17:56:25.177Z,24.00
2022-08-30T17:59:01.574Z,23.90
2022-08-30T18:01:28.905Z,23.70
2022-08-30T18:04:01.553Z,23.60
2022-08-30T18:06:29.680Z,23.40
2022-08-30T18:08:56.946Z,23.40
2022-08-30T18:11:24.187Z,23.30
2022-08-30T18:13:51.474Z,23.10
2022-08-30T18:16:20.794Z,23.00
2022-08-30T18:18:52.633Z,23.00
2022-08-30T18:21:25.375Z,22.80
2022-08-30T18:23:52.832Z,22.70
2022-08-30T18:26:24.074Z,22.60
2022-08-30T18:28:51.739Z,22.60
2022-08-30T18:31:18.996Z,22.50
2022-08-30T18:33:47.309Z,22.40
2022-08-30T18:36:14.570Z,22.50
2022-08-30T18:38:43.030Z,22.40
2022-08-30T18:41:13.717Z,22.30
2022-08-30T18:43:41.461Z,22.20
2022-08-30T18:46:11.282Z,22.10
2022-08-30T18:48:39.198Z,22.00
2022-08-30T18:51:15.236Z,22.00
2022-08-30T18:53:43.074Z,21.90
2022-08-30T18:56:11.675Z,21.80
2022-08-30T18:58:44.628Z,21.80
2022-08-30T19:01:12.741Z,21.70
2022-08-30T19:03:40.550Z,21.70
2022-08-30T19:06:11.267Z,21.50
2022-08-30T19:08:38.919Z,21.30
2022-08-30T19:11:07.491Z,21.20
2022-08-30T19:13:36.140Z,21.10
2022-08-30T19:16:05.421Z,21.10
2022-08-30T19:18:33.019Z,21.10
2022-08-30T19:21:00.422Z,21.10
2022-08-30T19:23:33.043Z,21.00
2022-08-30T19:26:01.472Z,21.00
2022-08-30T19:28:28.860Z,20.90
2022-08-30T19:30:56.090Z,20.80
2022-08-30T19:33:23.369Z,20.70
2022-08-30T19:35:51.513Z,20.60
2022-08-30T19:38:19.047Z,20.40
2022-08-30T19:40:50.050Z,20.30
2022-08-30T19:43:21.163Z,20.30
2022-08-30T19:45:53.543Z,20.20
2022-08-30T19:48:22.313Z,20.10
2022-08-30T19:50:49.836Z,20.00
2022-08-30T19:53:17.755Z,20.10
2022-08-30T19:55:45.126Z,20.10
2022-08-30T19:58:12.440Z,20.10
2022-08-30T20:00:45.116Z,20.00
2022-08-30T20:03:21.775Z,19.90
2022-08-30T20:05:48.994Z,19.90
2022-08-30T20:08:16.232Z,20.00
2022-08-30T20:10:44.016Z,20.00
2022-08-30T20:13:11.251Z,20.00
2022-08-30T20:15:38.561Z,19.90
2022-08-30T20:18:13.542Z,19.90
2022-08-30T20:20:49.695Z,19.90
2022-08-30T20:23:21.532Z,20.00
2022-08-30T20:25:51.943Z,19.90
2022-08-30T20:28:20.515Z,19.90
2022-08-30T20:30:48.429Z,19.80
2022-08-30T20:33:17.185Z,19.80
2022-08-30T20:35:49.122Z,19.70
2022-08-30T20:38:21.262Z,19.60
2022-08-30T20:40:54.121Z,19.50
2022-08-30T20:43:22.690Z,19.40
2022-08-30T20:45:50.001Z,19.30
2022-08-30T20:48:17.504Z,19.30
2022-08-30T20:50:44.927Z,19.30
2022-08-30T20:53:12.231Z,19.30
2022-08-30T20:55:43.503Z,19.30
2022-08-30T20:58:10.783Z,19.20
2022-08-30T21:00:38.325Z,19.20
2022-08-30T21:03:11.470Z,19.20
2022-08-30T21:05:53.870Z,19.10
2022-08-30T21:08:21.169Z,19.00
2022-08-30T21:10:48.469Z,18.90
2022-08-30T21:13:15.722Z,18.90
2022-08-30T21:15:46.411Z,18.90
2022-08-30T21:18:14.191Z,18.80
2022-08-30T21:20:41.690Z,18.70
2022-08-30T21:23:09.271Z,18.70
2022-08-30T21:25:42.731Z,18.60
2022-08-30T21:28:10.082Z,18.60
2022-08-30T21:30:37.446Z,18.60
2022-08-30T21:33:05.491Z,18.70
2022-08-30T21:35:51.146Z,18.80
2022-08-30T21:38:19.381Z,18.80
2022-08-30T21:40:48.202Z,18.70
2022-08-30T21:43:15.602Z,18.50
2022-08-30T21:45:43.268Z,18.40
2022-08-30T21:48:11.137Z,18.30
2022-08-30T21:50:39.820Z,18.30
2022-08-30T21:53:07.123Z,18.30
2022-08-30T21:55:34.431Z,18.30
2022-08-30T21:58:01.671Z,18.30
2022-08-30T22:00:31.715Z,18.20
2022-08-30T22:02:59.042Z,18.20
2022-08-30T22:05:26.284Z,18.10
2022-08-30T22:07:53.514Z,18.10
2022-08-30T22:10:21.191Z,18.10
2022-08-30T22:13:27.286Z,18.20
2022-08-30T22:15:55.483Z,18.20
2022-08-30T22:18:22.683Z,18.30
2022-08-30T22:20:49.922Z,18.20
2022-08-30T22:23:19.053Z,18.10
2022-08-30T22:25:46.659Z,18.00
2022-08-30T22:28:15.110Z,17.90
2022-08-30T22:30:42.354Z,17.90
2022-08-30T22:33:09.650Z,17.90
2022-08-30T22:35:37.033Z,17.90
2022-08-30T22:38:04.366Z,17.70
2022-08-30T22:40:31.708Z,17.60
2022-08-30T22:42:59.867Z,17.60
2022-08-30T22:45:27.644Z,17.60
2022-08-30T22:47:55.207Z,17.50
2022-08-30T22:50:22.679Z,17.40
2022-08-30T22:52:49.931Z,17.40
2022-08-30T22:55:17.371Z,17.40
2022-08-30T22:57:44.742Z,17.40
2022-08-30T23:00:17.606Z,17.40
2022-08-30T23:02:48.966Z,17.60
2022-08-30T23:05:16.515Z,17.60
2022-08-30T23:07:43.923Z,17.50
2022-08-30T23:10:12.113Z,17.50
2022-08-30T23:12:39.471Z,17.60
2022-08-30T23:15:16.263Z,17.60
2022-08-30T23:17:43.515Z,17.70
2022-08-30T23:20:10.952Z,17.50
2022-08-30T23:22:38.309Z,17.50
2022-08-30T23:25:24.331Z,17.50
2022-08-30T23:28:11.608Z,17.50
2022-08-30T23:31:03.060Z,17.40
2022-08-30T23:33:48.846Z,17.40
2022-08-30T23:36:34.928Z,17.40
2022-08-30T23:39:21.105Z,17.40
2022-08-30T23:42:06.966Z,17.30
2022-08-30T23:44:52.805Z,17.30
2022-08-30T23:47:38.529Z,17.40
2022-08-30T23:50:24.915Z,17.30
2022-08-30T23:53:10.512Z,17.30
2022-08-30T23:55:57.174Z,17.40
2022-08-30T23:58:42.938Z,17.40
