createdAt,value
2023-05-23T00:01:21.415Z,5.93
2023-05-23T00:03:49.353Z,6.07
2023-05-23T00:06:21.419Z,6.20
2023-05-23T00:08:48.267Z,6.03
2023-05-23T00:11:15.107Z,5.63
2023-05-23T00:13:42.412Z,6.38
2023-05-23T00:16:09.683Z,6.60
2023-05-23T00:18:43.135Z,6.90
2023-05-23T00:21:10.136Z,7.10
2023-05-23T00:23:36.726Z,6.85
2023-05-23T00:26:03.891Z,6.80
2023-05-23T00:28:30.500Z,7.18
2023-05-23T00:30:57.055Z,7.93
2023-05-23T00:33:23.693Z,7.60
2023-05-23T00:35:50.595Z,7.50
2023-05-23T00:38:17.754Z,7.43
2023-05-23T00:40:44.479Z,7.63
2023-05-23T00:43:11.229Z,7.15
2023-05-23T00:45:38.193Z,7.85
2023-05-23T00:48:06.496Z,7.90
2023-05-23T00:50:33.840Z,7.57
2023-05-23T00:53:01.753Z,7.03
2023-05-23T00:55:29.207Z,8.20
2023-05-23T00:57:57.252Z,7.97
2023-05-23T01:00:26.100Z,7.43
2023-05-23T01:02:53.624Z,6.80
2023-05-23T01:05:24.902Z,7.18
2023-05-23T01:07:51.897Z,6.90
2023-05-23T01:10:28.254Z,7.18
2023-05-23T01:13:22.249Z,6.97
2023-05-23T01:16:02.924Z,6.75
2023-05-23T01:19:08.757Z,6.85
2023-05-23T01:21:38.261Z,6.07
2023-05-23T01:24:36.585Z,6.38
2023-05-23T01:27:11.975Z,6.32
2023-05-23T01:29:43.461Z,8.57
2023-05-23T01:32:12.718Z,7.65
2023-05-23T01:34:40.244Z,7.57
2023-05-23T01:37:11.391Z,7.70
2023-05-23T01:39:38.809Z,8.07
2023-05-23T01:42:06.290Z,7.80
2023-05-23T01:44:35.368Z,8.57
2023-05-23T01:47:07.186Z,9.23
2023-05-23T01:49:36.890Z,8.60
2023-05-23T01:52:04.830Z,9.45
2023-05-23T01:54:32.901Z,9.82
2023-05-23T01:57:01.415Z,10.80
2023-05-23T01:59:28.056Z,11.43
2023-05-23T02:01:54.736Z,12.00
2023-05-23T02:04:22.114Z,11.93
2023-05-23T02:06:48.590Z,11.85
2023-05-23T02:09:15.208Z,13.85
2023-05-23T02:11:41.690Z,13.07
2023-05-23T02:14:09.367Z,12.90
2023-05-23T02:16:36.618Z,12.95
2023-05-23T02:19:03.636Z,14.95
2023-05-23T02:21:30.177Z,13.75
2023-05-23T02:23:56.852Z,15.13
2023-05-23T02:26:23.345Z,14.82
2023-05-23T02:28:49.886Z,15.13
2023-05-23T02:31:17.316Z,15.60
2023-05-23T02:33:44.007Z,13.80
2023-05-23T02:36:10.690Z,15.10
2023-05-23T02:38:37.199Z,14.30
2023-05-23T02:41:04.849Z,12.95
2023-05-23T02:43:31.419Z,12.30
2023-05-23T02:45:58.179Z,11.23
2023-05-23T02:48:24.804Z,11.02
2023-05-23T02:50:51.450Z,10.98
2023-05-23T02:53:18.317Z,11.27
2023-05-23T02:55:44.899Z,11.10
2023-05-23T02:58:11.504Z,10.63
2023-05-23T03:00:38.475Z,10.18
2023-05-23T03:03:05.273Z,9.77
2023-05-23T03:05:31.817Z,10.00
2023-05-23T03:07:58.448Z,9.65
2023-05-23T03:10:25.123Z,10.48
2023-05-23T03:12:51.633Z,10.10
2023-05-23T03:15:18.291Z,9.57
2023-05-23T03:17:44.980Z,9.82
2023-05-23T03:20:11.794Z,10.05
2023-05-23T03:22:38.247Z,9.88
2023-05-23T03:25:05.182Z,9.23
2023-05-23T03:27:31.598Z,9.60
2023-05-23T03:29:58.100Z,9.88
2023-05-23T03:32:24.717Z,9.30
2023-05-23T03:34:51.326Z,9.52
2023-05-23T03:37:17.898Z,9.50
2023-05-23T03:39:44.443Z,9.50
2023-05-23T03:42:10.870Z,9.10
2023-05-23T03:44:37.449Z,9.70
2023-05-23T03:47:04.064Z,8.88
2023-05-23T03:49:30.633Z,10.10
2023-05-23T03:51:58.297Z,11.27
2023-05-23T03:54:24.833Z,10.48
2023-05-23T03:56:51.357Z,10.52
2023-05-23T03:59:18.574Z,9.63
2023-05-23T04:01:45.067Z,10.35
2023-05-23T04:04:11.638Z,11.35
2023-05-23T04:06:38.345Z,10.77
2023-05-23T04:09:06.398Z,10.82
2023-05-23T04:11:33.222Z,11.68
2023-05-23T04:13:59.799Z,12.55
2023-05-23T04:16:26.329Z,13.30
2023-05-23T04:18:54.270Z,12.25
2023-05-23T04:21:20.974Z,13.00
2023-05-23T04:23:47.468Z,11.85
2023-05-23T04:26:14.005Z,12.93
2023-05-23T04:28:40.803Z,13.27
2023-05-23T04:31:08.234Z,12.68
2023-05-23T04:33:35.092Z,11.88
2023-05-23T04:36:02.593Z,12.05
2023-05-23T04:38:29.110Z,10.38
2023-05-23T04:40:55.668Z,9.52
2023-05-23T04:43:22.256Z,10.45
2023-05-23T04:45:50.027Z,11.30
2023-05-23T04:48:17.327Z,10.18
2023-05-23T04:50:44.458Z,9.55
2023-05-23T04:53:11.156Z,9.80
2023-05-23T04:55:37.792Z,9.05
2023-05-23T04:58:04.620Z,10.25
2023-05-23T05:00:31.243Z,10.48
2023-05-23T05:02:58.072Z,9.77
2023-05-23T05:05:24.637Z,9.80
2023-05-23T05:07:51.213Z,9.48
2023-05-23T05:10:18.055Z,10.23
2023-05-23T05:12:46.820Z,10.57
2023-05-23T05:15:13.744Z,9.93
2023-05-23T05:17:40.664Z,9.10
2023-05-23T05:20:08.764Z,8.75
2023-05-23T05:22:42.947Z,8.43
2023-05-23T05:25:11.175Z,8.02
2023-05-23T05:27:38.053Z,8.75
2023-05-23T05:30:09.112Z,10.00
2023-05-23T05:32:36.000Z,9.40
2023-05-23T05:35:03.569Z,8.57
2023-05-23T05:37:30.231Z,7.50
2023-05-23T05:39:56.992Z,6.35
2023-05-23T05:42:23.562Z,6.00
2023-05-23T05:44:50.638Z,5.55
2023-05-23T05:47:17.351Z,5.72
2023-05-23T05:49:44.020Z,4.95
2023-05-23T05:52:10.740Z,4.47
2023-05-23T05:54:37.698Z,4.28
2023-05-23T05:57:04.784Z,3.38
2023-05-23T05:59:32.660Z,3.85
2023-05-23T06:01:59.460Z,3.00
2023-05-23T06:04:26.313Z,2.80
2023-05-23T06:06:52.824Z,3.20
2023-05-23T06:09:19.437Z,2.60
2023-05-23T06:11:45.995Z,2.50
2023-05-23T06:14:12.594Z,2.40
2023-05-23T06:16:39.822Z,2.55
2023-05-23T06:19:06.912Z,2.42
2023-05-23T06:21:33.582Z,1.90
2023-05-23T06:24:00.121Z,1.63
2023-05-23T06:26:26.958Z,2.00
2023-05-23T06:28:53.494Z,2.10
2023-05-23T06:31:20.008Z,1.98
2023-05-23T06:33:46.573Z,1.60
2023-05-23T06:36:13.184Z,2.05
2023-05-23T06:38:39.701Z,2.17
2023-05-23T06:41:07.292Z,2.15
2023-05-23T06:43:33.954Z,2.08
2023-05-23T06:46:00.600Z,2.40
2023-05-23T06:48:27.173Z,2.25
2023-05-23T06:50:53.760Z,2.20
2023-05-23T06:53:20.560Z,2.15
2023-05-23T06:55:47.294Z,2.40
2023-05-23T06:58:14.764Z,1.92
2023-05-23T07:00:41.542Z,2.17
2023-05-23T07:03:08.426Z,2.10
2023-05-23T07:05:37.422Z,2.20
2023-05-23T07:08:07.345Z,2.17
2023-05-23T07:10:35.385Z,2.90
2023-05-23T07:13:02.159Z,3.30
2023-05-23T07:15:28.708Z,3.17
2023-05-23T07:17:55.718Z,4.00
2023-05-23T07:20:22.464Z,3.80
2023-05-23T07:22:50.847Z,3.70
2023-05-23T07:25:17.658Z,3.47
2023-05-23T07:27:44.267Z,4.40
2023-05-23T07:30:11.157Z,3.63
2023-05-23T07:32:37.840Z,3.88
2023-05-23T07:35:05.151Z,3.90
2023-05-23T07:37:31.823Z,3.30
2023-05-23T07:39:58.414Z,3.53
2023-05-23T07:42:24.955Z,3.38
2023-05-23T07:44:51.536Z,3.28
2023-05-23T07:47:18.163Z,3.25
2023-05-23T07:49:45.054Z,3.00
2023-05-23T07:52:11.592Z,2.63
2023-05-23T07:54:38.130Z,2.85
2023-05-23T07:57:05.164Z,2.83
2023-05-23T07:59:31.735Z,2.88
2023-05-23T08:01:58.338Z,3.30
2023-05-23T08:04:25.005Z,2.78
2023-05-23T08:07:00.804Z,3.00
2023-05-23T08:09:32.004Z,2.90
2023-05-23T08:11:58.557Z,3.38
2023-05-23T08:14:31.709Z,3.45
2023-05-23T08:17:05.224Z,3.78
2023-05-23T14:21:46.080Z,2.13
2023-05-23T14:24:12.763Z,2.00
2023-05-23T14:26:39.350Z,2.28
2023-05-23T14:29:06.297Z,2.10
2023-05-23T14:31:32.861Z,2.72
2023-05-23T14:33:59.585Z,2.08
2023-05-23T14:36:28.534Z,3.00
2023-05-23T14:38:55.088Z,2.53
2023-05-23T14:41:22.857Z,2.20
2023-05-23T14:43:49.571Z,2.53
2023-05-23T14:46:17.886Z,2.60
2023-05-23T14:48:44.514Z,2.45
2023-05-23T14:51:14.038Z,2.42
2023-05-23T14:53:47.421Z,2.92
2023-05-23T14:56:14.134Z,1.95
2023-05-23T14:58:45.584Z,2.60
2023-05-23T15:01:13.459Z,2.15
2023-05-23T15:03:40.073Z,2.20
2023-05-23T15:06:07.681Z,2.25
2023-05-23T15:08:34.283Z,2.40
2023-05-23T15:11:00.820Z,2.55
2023-05-23T15:13:27.437Z,2.10
2023-05-23T15:15:54.417Z,1.98
2023-05-23T15:18:35.694Z,2.22
2023-05-23T15:21:06.889Z,2.50
2023-05-23T15:23:33.567Z,2.35
2023-05-23T15:26:00.861Z,2.47
2023-05-23T15:28:27.431Z,2.55
2023-05-23T15:30:54.332Z,2.28
2023-05-23T15:33:22.017Z,2.45
2023-05-23T15:35:48.636Z,2.42
2023-05-23T15:38:17.111Z,2.50
2023-05-23T15:40:48.831Z,2.55
2023-05-23T15:43:15.701Z,2.42
2023-05-23T15:45:42.539Z,2.80
2023-05-23T15:48:09.280Z,2.25
2023-05-23T15:50:35.921Z,2.45
2023-05-23T15:53:02.581Z,1.85
2023-05-23T15:55:29.088Z,2.22
2023-05-23T15:57:55.710Z,2.20
2023-05-23T16:00:22.327Z,2.33
2023-05-23T16:02:48.950Z,2.20
2023-05-23T16:05:15.694Z,1.70
2023-05-23T16:07:42.274Z,2.42
2023-05-23T16:10:09.273Z,2.45
2023-05-23T16:12:35.936Z,2.65
2023-05-23T16:15:02.794Z,1.83
2023-05-23T16:17:29.478Z,2.05
2023-05-23T16:19:56.095Z,1.92
2023-05-23T16:22:23.390Z,2.42
2023-05-23T16:24:49.981Z,2.65
2023-05-23T16:27:16.714Z,2.42
2023-05-23T16:29:43.371Z,3.00
2023-05-23T16:32:10.134Z,2.42
2023-05-23T16:34:36.798Z,2.42
2023-05-23T16:37:03.425Z,2.35
2023-05-23T16:39:30.027Z,2.17
2023-05-23T16:41:58.752Z,2.53
2023-05-23T16:44:26.930Z,2.38
2023-05-23T16:46:53.758Z,2.55
2023-05-23T16:49:20.343Z,2.63
2023-05-23T16:51:48.640Z,2.20
2023-05-23T16:54:15.857Z,2.55
2023-05-23T16:56:42.988Z,2.10
2023-05-23T16:59:09.637Z,2.50
2023-05-23T17:01:36.278Z,2.15
2023-05-23T17:04:04.344Z,2.10
2023-05-23T17:06:31.424Z,2.30
2023-05-23T17:08:58.147Z,2.78
2023-05-23T17:11:25.490Z,2.28
2023-05-23T17:13:52.278Z,2.88
2023-05-23T17:16:20.687Z,2.30
2023-05-23T17:18:47.570Z,2.45
2023-05-23T17:21:14.289Z,2.30
2023-05-23T17:23:40.864Z,1.80
2023-05-23T17:26:07.508Z,2.10
2023-05-23T17:28:34.063Z,2.20
2023-05-23T17:31:00.994Z,2.47
2023-05-23T17:33:27.648Z,2.47
2023-05-23T17:35:54.192Z,2.25
2023-05-23T17:38:20.786Z,2.35
2023-05-23T17:40:47.466Z,2.15
2023-05-23T17:43:14.088Z,2.45
2023-05-23T17:45:41.475Z,2.95
2023-05-23T17:48:08.218Z,2.60
2023-05-23T17:50:34.805Z,2.58
2023-05-23T17:53:04.117Z,2.70
2023-05-23T17:55:30.956Z,3.33
2023-05-23T17:57:57.648Z,2.42
2023-05-23T18:00:24.922Z,2.10
2023-05-23T18:02:51.957Z,2.20
2023-05-23T18:05:20.826Z,2.88
2023-05-23T18:07:47.846Z,2.67
2023-05-23T18:10:14.494Z,2.70
2023-05-23T18:12:41.281Z,2.63
2023-05-23T18:15:10.049Z,2.78
2023-05-23T18:17:36.783Z,2.58
2023-05-23T18:20:03.928Z,2.03
2023-05-23T18:22:33.369Z,2.40
2023-05-23T18:25:00.214Z,2.45
2023-05-23T18:27:26.879Z,2.88
2023-05-23T18:29:53.488Z,2.00
2023-05-23T18:32:20.885Z,2.67
2023-05-23T18:34:47.537Z,2.88
2023-05-23T18:37:14.151Z,2.72
2023-05-23T18:39:41.131Z,2.47
2023-05-23T18:42:07.853Z,2.55
2023-05-23T18:44:35.202Z,2.17
2023-05-23T18:47:01.770Z,2.55
2023-05-23T18:49:28.422Z,2.65
2023-05-23T18:51:54.877Z,2.40
2023-05-23T18:54:21.384Z,2.58
2023-05-23T18:56:47.937Z,2.47
2023-05-23T18:59:15.815Z,2.42
2023-05-23T19:01:42.641Z,2.20
2023-05-23T19:04:09.940Z,3.00
2023-05-23T19:06:36.812Z,3.33
2023-05-23T19:09:06.710Z,3.08
2023-05-23T19:11:33.301Z,2.78
2023-05-23T19:13:59.777Z,2.17
2023-05-23T19:16:26.371Z,2.30
2023-05-23T19:18:53.152Z,2.70
2023-05-23T19:21:19.684Z,2.20
2023-05-23T19:23:46.171Z,2.35
2023-05-23T19:26:13.621Z,2.10
2023-05-23T19:28:40.496Z,2.47
2023-05-23T19:31:07.925Z,2.47
2023-05-23T19:33:34.489Z,2.08
2023-05-23T19:36:01.241Z,2.53
2023-05-23T19:38:27.798Z,2.33
2023-05-23T19:40:54.352Z,2.47
2023-05-23T19:43:21.037Z,2.72
2023-05-23T19:45:47.595Z,2.47
2023-05-23T19:48:14.293Z,2.70
2023-05-23T19:50:43.201Z,2.75
2023-05-23T19:53:10.067Z,2.30
2023-05-23T19:55:36.627Z,2.95
2023-05-23T19:58:03.382Z,3.05
2023-05-23T20:00:29.879Z,2.47
2023-05-23T20:02:56.898Z,2.22
2023-05-23T20:05:23.628Z,2.05
2023-05-23T20:07:50.156Z,2.35
2023-05-23T20:10:16.692Z,2.20
2023-05-23T20:12:43.243Z,2.42
2023-05-23T20:15:10.117Z,2.10
2023-05-23T20:17:36.769Z,2.60
2023-05-23T20:22:50.106Z,2.17
2023-05-23T20:25:17.571Z,1.75
2023-05-23T20:27:44.097Z,2.25
2023-05-23T20:30:11.493Z,1.83
2023-05-23T20:32:38.208Z,2.17
2023-05-23T20:35:05.207Z,2.60
2023-05-23T20:37:31.800Z,1.80
2023-05-23T20:40:00.572Z,2.38
2023-05-23T20:42:28.816Z,2.75
2023-05-23T20:44:56.989Z,1.85
2023-05-23T20:47:25.670Z,2.03
2023-05-23T20:49:52.169Z,1.88
2023-05-23T20:52:18.692Z,2.45
2023-05-23T20:54:48.074Z,2.40
2023-05-23T20:57:14.795Z,2.40
2023-05-23T20:59:41.337Z,2.00
2023-05-23T21:02:08.261Z,2.05
2023-05-23T21:04:34.857Z,2.25
2023-05-23T21:07:01.517Z,2.05
2023-05-23T21:09:28.079Z,1.83
2023-05-23T21:11:54.629Z,2.50
2023-05-23T21:14:21.203Z,2.55
2023-05-23T21:16:47.841Z,1.70
2023-05-23T21:19:14.728Z,2.30
2023-05-23T21:21:41.450Z,3.17
2023-05-23T21:24:08.015Z,2.35
2023-05-23T21:26:34.578Z,2.72
2023-05-23T21:29:01.326Z,2.50
2023-05-23T21:31:40.174Z,2.42
2023-05-23T21:34:21.668Z,2.50
2023-05-23T21:36:50.340Z,2.85
2023-05-23T21:39:16.910Z,2.30
2023-05-23T21:41:43.434Z,2.10
2023-05-23T21:44:10.015Z,2.60
2023-05-23T21:46:37.221Z,2.58
2023-05-23T21:49:04.157Z,2.35
2023-05-23T21:51:31.167Z,2.47
2023-05-23T21:53:57.636Z,2.28
2023-05-23T21:56:24.214Z,2.70
2023-05-23T21:58:50.805Z,2.35
2023-05-23T22:01:17.513Z,2.33
2023-05-23T22:03:44.064Z,3.05
2023-05-23T22:06:10.751Z,2.30
2023-05-23T22:08:52.517Z,3.28
2023-05-23T22:11:19.352Z,2.47
2023-05-23T22:13:45.872Z,2.28
2023-05-23T22:16:12.440Z,2.47
2023-05-23T22:18:51.558Z,2.58
2023-05-23T22:21:18.607Z,3.20
2023-05-23T22:23:45.361Z,2.38
2023-05-23T22:26:12.452Z,2.00
2023-05-23T22:28:39.157Z,1.95
2023-05-23T22:31:05.683Z,2.67
2023-05-23T22:33:32.264Z,2.97
2023-05-23T22:35:58.871Z,1.92
2023-05-23T22:38:25.595Z,3.05
2023-05-23T22:40:52.163Z,2.58
2023-05-23T22:43:21.453Z,2.88
2023-05-23T22:45:49.989Z,2.72
2023-05-23T22:48:19.296Z,2.40
2023-05-23T22:50:46.656Z,2.95
2023-05-23T22:53:15.311Z,3.05
2023-05-23T22:55:42.283Z,2.70
2023-05-23T22:58:09.033Z,2.88
2023-05-23T23:00:36.552Z,2.10
2023-05-23T23:03:03.671Z,3.10
2023-05-23T23:05:30.677Z,3.00
2023-05-23T23:07:57.285Z,3.80
2023-05-23T23:10:23.826Z,2.63
2023-05-23T23:12:50.627Z,2.20
2023-05-23T23:15:17.244Z,2.72
2023-05-23T23:17:43.913Z,2.75
2023-05-23T23:20:12.617Z,2.95
2023-05-23T23:22:39.702Z,3.05
2023-05-23T23:25:10.534Z,3.08
2023-05-23T23:27:38.188Z,3.05
2023-05-23T23:30:08.500Z,2.35
2023-05-23T23:32:35.343Z,3.22
2023-05-23T23:35:02.275Z,2.63
2023-05-23T23:37:28.911Z,2.90
2023-05-23T23:39:55.612Z,3.30
2023-05-23T23:42:22.248Z,3.03
2023-05-23T23:44:48.870Z,4.13
2023-05-23T23:47:15.441Z,2.95
2023-05-23T23:49:42.291Z,3.20
2023-05-23T23:52:09.304Z,2.47
2023-05-23T23:54:36.065Z,3.00
2023-05-23T23:57:02.643Z,2.80
2023-05-23T23:59:29.347Z,3.08
