createdAt,value
2023-04-22T00:00:49.218Z,46.80
2023-04-22T00:03:54.780Z,44.80
2023-04-22T00:06:56.881Z,47.40
2023-04-22T00:13:00.373Z,39.80
2023-04-22T00:16:02.047Z,44.60
2023-04-22T00:25:08.952Z,42.10
2023-04-22T00:28:10.825Z,39.10
2023-04-22T00:31:12.600Z,40.60
2023-04-22T00:34:14.541Z,41.80
2023-04-22T00:37:16.203Z,39.30
2023-04-22T00:40:18.032Z,40.40
2023-04-22T00:46:21.309Z,35.80
2023-04-22T00:52:24.605Z,32.80
2023-04-22T00:55:26.577Z,38.30
2023-04-22T01:01:31.172Z,38.50
2023-04-22T01:04:33.266Z,42.50
2023-04-22T01:07:35.786Z,39.10
2023-04-22T01:10:37.875Z,38.10
2023-04-22T01:13:39.529Z,42.60
2023-04-22T01:19:43.756Z,44.60
2023-04-22T01:22:46.784Z,44.90
2023-04-22T01:25:49.060Z,45.60
2023-04-22T01:28:50.972Z,47.60
2023-04-22T01:31:53.173Z,56.30
2023-04-22T01:34:55.060Z,63.00
2023-04-22T01:37:56.837Z,50.70
2023-04-22T01:40:58.607Z,54.90
2023-04-22T01:47:01.953Z,59.90
2023-04-22T01:53:07.467Z,50.40
2023-04-22T01:56:09.444Z,55.00
2023-04-22T01:59:11.134Z,58.40
2023-04-22T02:05:14.613Z,56.70
2023-04-22T02:08:16.387Z,57.10
2023-04-22T02:14:19.753Z,52.00
2023-04-22T02:20:23.030Z,58.90
2023-04-22T02:26:26.449Z,58.90
2023-04-22T02:29:28.146Z,54.70
2023-04-22T02:35:31.643Z,65.00
2023-04-22T02:38:33.276Z,62.00
2023-04-22T02:41:34.884Z,63.70
2023-04-22T02:44:36.635Z,64.10
2023-04-22T02:50:39.901Z,57.20
2023-04-22T02:53:41.602Z,46.40
2023-04-22T02:59:44.950Z,51.60
2023-04-22T03:02:46.644Z,55.60
2023-04-22T03:05:48.554Z,57.80
2023-04-22T03:08:50.301Z,54.80
2023-04-22T03:11:51.994Z,61.00
2023-04-22T03:14:53.610Z,52.10
2023-04-22T03:20:56.933Z,51.20
2023-04-22T03:23:59.172Z,55.00
2023-04-22T03:27:00.859Z,55.60
2023-04-22T03:30:03.829Z,58.50
2023-04-22T03:33:05.587Z,53.30
2023-04-22T03:39:09.120Z,51.70
2023-04-22T03:42:12.367Z,52.70
2023-04-22T03:45:14.004Z,47.70
2023-04-22T03:48:15.630Z,44.30
2023-04-22T03:51:17.224Z,48.40
2023-04-22T03:54:19.234Z,50.20
2023-04-22T03:57:20.941Z,49.00
2023-04-22T04:03:26.196Z,38.60
2023-04-22T04:06:29.155Z,34.20
2023-04-22T04:09:30.872Z,41.50
2023-04-22T04:12:32.501Z,44.60
2023-04-22T04:15:34.285Z,46.40
2023-04-22T04:21:37.638Z,44.50
2023-04-22T04:27:40.860Z,46.00
2023-04-22T04:30:42.484Z,45.10
2023-04-22T04:33:44.472Z,49.20
2023-04-22T04:36:46.080Z,51.10
2023-04-22T04:39:47.770Z,48.70
2023-04-22T04:45:51.919Z,56.60
2023-04-22T04:48:53.619Z,50.10
2023-04-22T04:54:56.859Z,59.30
2023-04-22T05:01:00.123Z,50.90
2023-04-22T05:10:06.106Z,53.20
2023-04-22T05:13:07.906Z,49.50
2023-04-22T05:16:09.546Z,53.70
2023-04-22T05:22:12.731Z,53.60
2023-04-22T05:28:15.876Z,48.00
2023-04-22T05:37:20.885Z,49.30
2023-04-22T05:40:23.074Z,49.20
2023-04-22T05:43:24.715Z,52.70
2023-04-22T05:46:26.460Z,50.80
2023-04-22T05:49:28.223Z,49.80
2023-04-22T05:52:29.967Z,52.50
2023-04-22T05:55:31.677Z,58.40
2023-04-22T05:58:33.471Z,59.30
2023-04-22T06:01:38.128Z,50.00
2023-04-22T06:04:39.935Z,51.70
2023-04-22T06:07:42.064Z,52.40
2023-04-22T06:10:44.167Z,43.80
2023-04-22T06:13:45.799Z,44.50
2023-04-22T06:16:48.057Z,45.00
2023-04-22T06:19:49.754Z,46.90
2023-04-22T06:22:51.421Z,41.40
2023-04-22T06:25:53.284Z,38.80
2023-04-22T06:28:55.007Z,39.00
2023-04-22T06:31:56.787Z,42.00
2023-04-22T06:34:58.451Z,37.10
2023-04-22T06:38:00.233Z,37.00
2023-04-22T06:41:01.948Z,35.60
2023-04-22T06:44:03.719Z,39.00
2023-04-22T06:47:05.550Z,36.30
2023-04-22T06:50:09.034Z,39.80
2023-04-22T06:53:10.724Z,36.30
2023-04-22T06:56:12.616Z,41.40
2023-04-22T06:59:14.283Z,40.90
2023-04-22T07:02:16.162Z,41.20
2023-04-22T07:05:17.949Z,37.00
2023-04-22T07:08:19.606Z,37.20
2023-04-22T07:11:21.279Z,39.50
2023-04-22T07:14:25.116Z,36.40
2023-04-22T07:17:27.233Z,40.40
2023-04-22T07:20:28.910Z,38.50
2023-04-22T07:23:30.622Z,34.20
2023-04-22T07:26:32.453Z,35.10
2023-04-22T07:29:34.297Z,35.60
2023-04-22T07:32:35.967Z,34.80
2023-04-22T07:35:37.850Z,34.30
2023-04-22T07:38:39.606Z,28.60
2023-04-22T07:41:41.407Z,38.30
2023-04-22T07:44:43.132Z,36.10
2023-04-22T07:47:45.325Z,33.00
2023-04-22T07:50:47.058Z,34.80
2023-04-22T07:53:48.845Z,27.20
2023-04-22T07:56:51.166Z,26.70
2023-04-22T07:59:52.867Z,27.10
2023-04-22T08:02:54.702Z,27.60
2023-04-22T08:05:56.463Z,26.60
2023-04-22T08:08:58.082Z,23.50
2023-04-22T08:12:00.019Z,26.10
2023-04-22T08:15:01.594Z,26.80
2023-04-22T08:18:03.901Z,23.70
2023-04-22T08:21:05.689Z,22.60
2023-04-22T08:24:07.490Z,25.10
2023-04-22T08:27:09.116Z,23.60
2023-04-22T08:30:11.246Z,24.50
2023-04-22T08:33:12.873Z,22.50
2023-04-22T08:36:14.860Z,25.60
2023-04-22T08:39:16.545Z,24.10
2023-04-22T08:42:20.126Z,26.80
2023-04-22T08:45:22.529Z,21.90
2023-04-22T08:48:26.459Z,23.00
2023-04-22T08:51:28.143Z,21.50
2023-04-22T08:54:29.878Z,20.10
2023-04-22T08:57:31.675Z,19.60
2023-04-22T09:00:34.233Z,18.60
2023-04-22T09:03:38.631Z,18.70
2023-04-22T09:06:40.453Z,21.50
2023-04-22T09:09:42.674Z,16.90
2023-04-22T09:12:44.648Z,17.50
2023-04-22T09:15:46.238Z,18.00
2023-04-22T09:18:48.150Z,15.60
2023-04-22T09:21:51.421Z,14.70
2023-04-22T09:24:54.873Z,19.00
2023-04-22T09:27:58.193Z,18.30
2023-04-22T09:31:00.908Z,15.60
2023-04-22T09:34:02.575Z,15.60
2023-04-22T09:37:04.515Z,17.00
2023-04-22T09:40:06.439Z,19.40
2023-04-22T09:43:09.200Z,18.10
2023-04-22T09:46:10.860Z,19.20
2023-04-22T09:49:16.372Z,22.10
2023-04-22T09:52:25.101Z,21.30
2023-04-22T09:55:28.674Z,20.50
2023-04-22T09:58:30.311Z,19.60
2023-04-22T10:01:36.610Z,20.00
2023-04-22T10:04:38.610Z,18.10
2023-04-22T10:07:40.326Z,18.90
2023-04-22T10:10:42.911Z,15.90
2023-04-22T10:13:44.785Z,17.60
2023-04-22T10:16:47.599Z,14.00
2023-04-22T10:19:49.739Z,15.70
2023-04-22T10:22:53.130Z,14.30
2023-04-22T10:25:55.677Z,16.40
2023-04-22T10:28:57.706Z,15.30
2023-04-22T10:32:26.834Z,13.50
2023-04-22T10:38:30.110Z,13.70
2023-04-22T10:41:34.451Z,13.90
2023-04-22T10:44:53.472Z,11.70
2023-04-22T10:47:55.094Z,13.40
2023-04-22T10:50:56.705Z,15.30
2023-04-22T10:53:59.440Z,15.60
2023-04-22T10:57:04.077Z,11.80
2023-04-22T11:00:19.563Z,11.80
2023-04-22T11:03:27.253Z,12.70
2023-04-22T11:06:29.033Z,13.50
2023-04-22T11:09:30.737Z,15.10
2023-04-22T11:12:35.140Z,14.10
2023-04-22T11:15:38.819Z,14.60
2023-04-22T11:18:40.607Z,9.80
2023-04-22T11:21:42.413Z,13.30
2023-04-22T11:24:54.941Z,13.20
2023-04-22T11:27:57.156Z,14.20
2023-04-22T11:31:03.787Z,64.50
2023-04-22T11:34:09.131Z,24.20
2023-04-22T11:37:10.756Z,45.50
2023-04-22T11:40:28.897Z,13.00
2023-04-22T11:43:32.287Z,13.60
2023-04-22T11:46:33.975Z,13.90
2023-04-22T11:49:35.636Z,15.40
2023-04-22T11:52:46.223Z,11.30
2023-04-22T11:55:50.469Z,14.30
2023-04-22T11:58:52.147Z,13.50
2023-04-22T12:01:53.920Z,26.10
2023-04-22T12:04:58.872Z,13.80
2023-04-22T12:08:02.842Z,11.80
2023-04-22T12:11:06.474Z,15.90
2023-04-22T12:14:08.119Z,16.00
2023-04-22T12:17:09.841Z,16.40
2023-04-22T12:20:12.231Z,13.60
2023-04-22T12:23:16.274Z,36.00
2023-04-22T12:26:19.135Z,14.80
2023-04-22T12:29:32.093Z,16.10
2023-04-22T12:32:33.840Z,16.40
2023-04-22T12:35:35.497Z,15.10
2023-04-22T12:38:37.672Z,12.80
2023-04-22T12:41:39.404Z,13.70
2023-04-22T12:44:41.029Z,16.50
2023-04-22T12:47:43.006Z,11.90
2023-04-22T12:50:44.733Z,19.10
2023-04-22T12:53:46.400Z,16.90
2023-04-22T12:56:48.628Z,13.10
2023-04-22T12:59:50.299Z,13.20
2023-04-22T13:02:52.154Z,14.50
2023-04-22T13:05:54.559Z,16.90
2023-04-22T13:08:56.348Z,12.30
2023-04-22T13:11:57.987Z,12.10
2023-04-22T13:14:59.706Z,15.50
2023-04-22T13:18:02.109Z,9.40
2023-04-22T13:21:04.086Z,16.00
2023-04-22T13:24:05.980Z,14.90
2023-04-22T13:27:07.671Z,13.70
2023-04-22T13:30:09.836Z,14.30
2023-04-22T13:33:11.582Z,12.00
2023-04-22T13:36:13.293Z,17.10
2023-04-22T13:39:14.923Z,11.20
2023-04-22T13:42:16.950Z,11.00
2023-04-22T13:45:18.678Z,10.30
2023-04-22T13:48:20.328Z,14.40
2023-04-22T13:51:22.807Z,8.70
2023-04-22T13:54:24.486Z,11.90
2023-04-22T13:57:26.205Z,10.50
2023-04-22T14:00:28.098Z,9.20
2023-04-22T14:03:30.168Z,13.50
2023-04-22T14:06:31.897Z,9.90
2023-04-22T14:09:33.515Z,9.80
2023-04-22T14:12:35.205Z,11.40
2023-04-22T14:15:38.392Z,8.80
2023-04-22T14:18:41.106Z,11.70
2023-04-22T14:21:42.898Z,8.90
2023-04-22T14:24:44.774Z,10.60
2023-04-22T14:27:46.405Z,10.30
2023-04-22T14:30:48.223Z,8.30
2023-04-22T14:33:50.555Z,7.00
2023-04-22T14:36:52.400Z,8.10
2023-04-22T14:39:54.056Z,10.00
2023-04-22T14:43:00.454Z,9.10
2023-04-22T14:46:02.310Z,9.60
2023-04-22T14:49:04.090Z,8.90
2023-04-22T14:52:06.032Z,9.10
2023-04-22T14:55:19.528Z,7.80
2023-04-22T14:58:24.018Z,10.10
2023-04-22T15:01:25.792Z,11.00
2023-04-22T15:04:27.549Z,12.50
2023-04-22T15:07:29.940Z,11.50
2023-04-22T15:10:31.633Z,10.90
2023-04-22T15:13:33.437Z,9.80
2023-04-22T15:16:35.340Z,9.30
2023-04-22T15:19:37.080Z,12.50
2023-04-22T15:22:39.730Z,8.70
2023-04-22T15:25:44.993Z,9.50
2023-04-22T15:28:46.702Z,6.20
2023-04-22T15:31:48.420Z,10.60
2023-04-22T15:34:50.110Z,14.60
2023-04-22T15:37:51.883Z,11.20
2023-04-22T15:40:53.908Z,10.00
2023-04-22T15:43:55.532Z,13.60
2023-04-22T15:46:57.954Z,17.70
2023-04-22T15:49:59.702Z,12.40
2023-04-22T15:53:01.376Z,12.00
2023-04-22T15:56:03.016Z,13.40
2023-04-22T15:59:04.744Z,12.70
2023-04-22T16:02:07.167Z,13.60
2023-04-22T16:05:09.390Z,12.50
2023-04-22T16:08:11.048Z,15.00
2023-04-22T16:11:14.212Z,12.30
2023-04-22T16:14:15.898Z,17.10
2023-04-22T16:17:18.267Z,19.90
2023-04-22T16:20:20.046Z,13.40
2023-04-22T16:23:22.054Z,18.30
2023-04-22T16:26:23.630Z,15.60
2023-04-22T16:29:25.307Z,16.60
2023-04-22T16:32:26.957Z,17.30
2023-04-22T16:35:28.781Z,17.20
2023-04-22T16:38:30.377Z,16.70
2023-04-22T16:41:33.947Z,25.30
2023-04-22T16:44:35.649Z,25.60
2023-04-22T16:47:37.538Z,18.10
2023-04-22T16:50:39.256Z,18.30
2023-04-22T16:53:40.838Z,18.30
2023-04-22T16:56:42.642Z,17.70
2023-04-22T16:59:44.285Z,16.70
2023-04-22T17:02:46.129Z,26.90
2023-04-22T17:05:48.170Z,23.90
2023-04-22T17:08:49.844Z,18.10
2023-04-22T17:11:51.454Z,19.70
2023-04-22T17:14:53.099Z,19.70
2023-04-22T17:17:54.785Z,17.60
2023-04-22T17:20:56.434Z,20.90
2023-04-22T17:23:58.189Z,18.30
2023-04-22T17:26:59.805Z,17.20
2023-04-22T17:30:01.598Z,17.60
2023-04-22T17:33:03.673Z,29.30
2023-04-22T17:36:05.668Z,27.50
2023-04-22T17:39:07.350Z,22.20
2023-04-22T17:42:08.999Z,19.30
2023-04-22T17:45:11.336Z,19.30
2023-04-22T17:48:13.117Z,18.30
2023-04-22T17:51:15.241Z,22.40
2023-04-22T17:54:17.032Z,19.90
2023-04-22T17:57:18.622Z,23.10
2023-04-22T18:00:20.341Z,26.90
2023-04-22T18:03:22.210Z,29.30
2023-04-22T18:06:24.249Z,26.20
2023-04-22T18:09:26.034Z,32.90
2023-04-22T18:12:29.253Z,30.90
2023-04-22T18:15:32.517Z,33.10
2023-04-22T18:18:34.441Z,35.70
2023-04-22T18:21:38.141Z,52.30
2023-04-22T18:24:41.664Z,61.30
2023-04-22T18:27:44.393Z,48.20
2023-04-22T18:30:46.893Z,44.10
2023-04-22T18:33:48.504Z,78.80
2023-04-22T18:36:50.558Z,93.50
2023-04-22T18:39:52.179Z,55.90
2023-04-22T18:42:53.855Z,46.70
2023-04-22T18:45:55.694Z,45.80
2023-04-22T18:48:57.572Z,55.30
2023-04-22T18:52:00.173Z,60.10
2023-04-22T18:55:02.177Z,95.20
2023-04-22T18:58:03.826Z,46.70
2023-04-22T19:01:05.787Z,30.00
2023-04-22T19:04:07.724Z,29.40
2023-04-22T19:07:09.671Z,29.90
2023-04-22T19:10:11.414Z,29.60
2023-04-22T19:13:18.860Z,43.90
2023-04-22T19:16:30.757Z,59.40
2023-04-22T19:19:32.512Z,56.80
2023-04-22T19:22:34.518Z,44.60
2023-04-22T19:25:36.218Z,37.60
2023-04-22T19:28:37.995Z,36.80
2023-04-22T19:31:39.692Z,38.90
2023-04-22T19:34:41.489Z,64.70
2023-04-22T19:37:43.247Z,72.80
2023-04-22T19:40:45.191Z,74.80
2023-04-22T19:43:46.894Z,56.80
2023-04-22T19:46:48.682Z,58.40
2023-04-22T19:49:50.530Z,63.50
2023-04-22T19:53:00.626Z,81.90
2023-04-22T19:56:02.641Z,63.30
2023-04-22T19:59:05.271Z,47.70
2023-04-22T20:02:07.970Z,34.50
2023-04-22T20:05:10.330Z,42.10
2023-04-22T20:08:12.070Z,59.10
2023-04-22T20:11:14.098Z,64.60
2023-04-22T20:14:16.205Z,48.40
2023-04-22T20:17:18.106Z,46.80
2023-04-22T20:20:19.821Z,43.80
2023-04-22T20:23:24.030Z,43.50
2023-04-22T20:26:25.687Z,37.90
2023-04-22T20:29:27.577Z,40.10
2023-04-22T20:32:29.545Z,48.40
2023-04-22T20:35:31.708Z,43.90
2023-04-22T20:38:35.483Z,45.00
2023-04-22T20:41:38.218Z,36.50
2023-04-22T20:44:40.100Z,34.20
2023-04-22T20:47:42.540Z,28.50
2023-04-22T20:50:44.227Z,35.70
2023-04-22T20:53:45.879Z,35.30
2023-04-22T20:56:47.621Z,45.10
2023-04-22T21:02:51.223Z,32.20
2023-04-22T21:05:53.608Z,28.40
2023-04-22T21:08:55.559Z,28.40
2023-04-22T21:11:57.456Z,26.60
2023-04-22T21:14:59.602Z,23.50
2023-04-22T21:18:02.391Z,27.20
2023-04-22T21:21:05.178Z,23.00
2023-04-22T21:24:07.491Z,24.60
2023-04-22T21:27:09.829Z,25.30
2023-04-22T21:30:12.284Z,24.70
2023-04-22T21:33:13.964Z,27.90
2023-04-22T21:36:15.973Z,26.40
2023-04-22T21:39:17.795Z,24.80
2023-04-22T21:42:19.492Z,27.50
2023-04-22T21:48:23.044Z,28.30
2023-04-22T21:54:26.437Z,31.00
2023-04-22T22:00:29.673Z,30.70
2023-04-22T22:03:31.615Z,35.30
2023-04-22T22:06:33.495Z,39.60
2023-04-22T22:09:35.216Z,43.20
2023-04-22T22:15:38.512Z,37.80
2023-04-22T22:18:40.355Z,41.70
2023-04-22T22:24:43.842Z,41.90
2023-04-22T22:27:45.825Z,43.50
2023-04-22T22:33:49.145Z,33.60
2023-04-22T22:36:50.825Z,37.30
2023-04-22T22:42:53.925Z,34.10
2023-04-22T22:45:55.647Z,32.30
2023-04-22T22:48:57.762Z,33.90
2023-04-22T22:51:59.599Z,35.60
2023-04-22T22:55:01.173Z,34.60
2023-04-22T23:01:05.430Z,31.40
2023-04-22T23:04:07.439Z,29.20
2023-04-22T23:07:09.586Z,29.80
2023-04-22T23:10:11.218Z,30.10
2023-04-22T23:16:14.740Z,30.90
2023-04-22T23:19:17.182Z,32.20
2023-04-22T23:22:19.176Z,27.30
2023-04-22T23:25:21.244Z,30.00
2023-04-22T23:28:23.235Z,29.20
2023-04-22T23:31:25.271Z,33.30
2023-04-22T23:34:27.326Z,33.40
2023-04-22T23:37:29.658Z,31.00
2023-04-22T23:40:31.322Z,38.90
2023-04-22T23:43:32.912Z,45.40
2023-04-22T23:49:36.462Z,35.10
2023-04-22T23:55:40.061Z,44.30
2023-04-22T23:58:41.944Z,39.00
