createdAt,value
2022-10-03T00:03:49.181Z,97
2022-10-03T00:08:49.202Z,97
2022-10-03T00:13:49.272Z,97
2022-10-03T00:18:49.290Z,97
2022-10-03T00:23:49.224Z,97
2022-10-03T00:28:49.400Z,97
2022-10-03T00:33:48.602Z,97
2022-10-03T00:38:48.770Z,97
2022-10-03T00:43:49.240Z,97
2022-10-03T00:48:49.282Z,97
2022-10-03T00:53:49.454Z,97
2022-10-03T00:58:48.576Z,97
2022-10-03T01:03:48.712Z,97
2022-10-03T01:08:48.784Z,97
2022-10-03T01:13:49.178Z,97
2022-10-03T01:18:49.293Z,97
2022-10-03T01:23:49.302Z,97
2022-10-03T01:28:48.523Z,97
2022-10-03T01:33:48.588Z,97
2022-10-03T01:38:48.629Z,97
2022-10-03T01:43:48.719Z,97
2022-10-03T01:48:48.761Z,97
2022-10-03T01:53:49.131Z,97
2022-10-03T01:58:48.711Z,97
2022-10-03T02:03:49.034Z,97
2022-10-03T02:08:49.183Z,97
2022-10-03T02:13:49.262Z,97
2022-10-03T02:18:49.541Z,97
2022-10-03T02:23:48.705Z,97
2022-10-03T02:28:48.869Z,97
2022-10-03T02:33:49.269Z,97
2022-10-03T02:38:49.442Z,97
2022-10-03T02:43:48.859Z,97
2022-10-03T02:48:49.252Z,97
2022-10-03T02:53:48.674Z,97
2022-10-03T02:58:49.426Z,97
2022-10-03T03:03:49.201Z,97
2022-10-03T03:08:49.329Z,97
2022-10-03T03:13:49.183Z,97
2022-10-03T03:18:49.290Z,97
2022-10-03T03:23:49.332Z,97
2022-10-03T03:28:53.641Z,97
2022-10-03T03:33:48.880Z,97
2022-10-03T03:38:49.444Z,97
2022-10-03T03:43:49.404Z,97
2022-10-03T03:48:49.038Z,97
2022-10-03T03:53:49.622Z,97
2022-10-03T03:58:49.033Z,97
2022-10-03T04:03:48.782Z,97
2022-10-03T04:08:48.802Z,97
2022-10-03T04:13:49.037Z,97
2022-10-03T04:18:49.336Z,97
2022-10-03T04:23:48.715Z,97
2022-10-03T04:28:49.569Z,97
2022-10-03T04:33:49.444Z,97
2022-10-03T04:38:49.345Z,97
2022-10-03T04:43:49.072Z,97
2022-10-03T04:48:49.369Z,97
2022-10-03T04:53:49.019Z,97
2022-10-03T04:58:49.574Z,97
2022-10-03T05:03:49.158Z,97
2022-10-03T05:08:49.132Z,97
2022-10-03T05:13:49.477Z,97
2022-10-03T05:18:50.214Z,97
2022-10-03T05:23:49.696Z,97
2022-10-03T05:28:49.374Z,97
2022-10-03T05:33:49.860Z,97
2022-10-03T05:38:49.255Z,97
2022-10-03T05:43:49.296Z,97
2022-10-03T05:48:49.852Z,97
2022-10-03T05:53:49.549Z,97
2022-10-03T05:58:48.942Z,97
2022-10-03T06:03:49.806Z,98
2022-10-03T06:08:49.454Z,98
2022-10-03T06:13:49.124Z,98
2022-10-03T06:18:49.482Z,98
2022-10-03T06:23:49.081Z,98
2022-10-03T06:28:49.389Z,98
2022-10-03T06:33:49.966Z,98
2022-10-03T06:38:49.420Z,98
2022-10-03T06:43:49.792Z,98
2022-10-03T06:48:49.179Z,98
2022-10-03T06:53:49.494Z,98
2022-10-03T06:58:49.971Z,98
2022-10-03T07:03:49.475Z,98
2022-10-03T07:08:50.010Z,98
2022-10-03T07:13:49.393Z,99
2022-10-03T07:18:49.740Z,99
2022-10-03T07:23:49.727Z,98
2022-10-03T07:28:49.205Z,98
2022-10-03T07:33:49.595Z,99
2022-10-03T07:38:49.918Z,99
2022-10-03T07:43:49.406Z,99
2022-10-03T07:48:49.766Z,99
2022-10-03T07:53:49.310Z,99
2022-10-03T07:58:49.621Z,99
2022-10-03T08:03:49.158Z,99
2022-10-03T08:08:49.695Z,99
2022-10-03T08:13:49.250Z,99
2022-10-03T08:18:49.731Z,99
2022-10-03T08:23:49.270Z,99
2022-10-03T08:28:49.658Z,99
2022-10-03T08:33:49.211Z,99
2022-10-03T08:38:49.800Z,99
2022-10-03T08:43:49.168Z,99
2022-10-03T08:48:49.655Z,99
2022-10-03T08:53:50.533Z,99
2022-10-03T08:58:49.924Z,99
2022-10-03T09:03:49.759Z,99
2022-10-03T09:08:49.709Z,99
2022-10-03T09:13:50.134Z,99
2022-10-03T09:18:49.164Z,99
2022-10-03T09:23:49.218Z,99
2022-10-03T09:28:49.702Z,99
2022-10-03T09:33:49.589Z,99
2022-10-03T09:38:49.157Z,99
2022-10-03T09:43:49.628Z,98
2022-10-03T09:48:50.050Z,98
2022-10-03T09:53:49.740Z,96
2022-10-03T09:58:49.969Z,96
2022-10-03T10:03:50.125Z,94
2022-10-03T10:08:49.831Z,94
2022-10-03T10:14:06.745Z,93
2022-10-03T10:18:50.119Z,93
2022-10-03T10:23:49.475Z,90
2022-10-03T10:28:49.999Z,90
2022-10-03T10:33:49.384Z,86
2022-10-03T10:38:49.966Z,86
2022-10-03T10:43:49.288Z,85
2022-10-03T10:48:49.570Z,85
2022-10-03T10:53:50.046Z,85
2022-10-03T10:58:49.499Z,85
2022-10-03T11:03:49.115Z,83
2022-10-03T11:08:49.503Z,83
2022-10-03T11:13:50.055Z,81
2022-10-03T11:18:49.586Z,81
2022-10-03T11:23:49.173Z,81
2022-10-03T11:28:49.912Z,81
2022-10-03T11:33:49.296Z,81
2022-10-03T11:38:49.587Z,81
2022-10-03T11:43:49.161Z,81
2022-10-03T11:48:50.077Z,81
2022-10-03T11:53:49.534Z,79
2022-10-03T11:58:49.972Z,79
2022-10-03T12:03:49.487Z,79
2022-10-03T12:08:50.177Z,79
2022-10-03T12:13:49.774Z,81
2022-10-03T12:18:49.307Z,81
2022-10-03T12:23:49.602Z,81
2022-10-03T12:28:50.076Z,81
2022-10-03T12:33:49.543Z,84
2022-10-03T12:38:51.161Z,84
2022-10-03T12:43:49.707Z,85
2022-10-03T12:48:50.167Z,85
2022-10-03T12:53:49.448Z,87
2022-10-03T12:58:49.789Z,87
2022-10-03T13:03:49.306Z,85
2022-10-03T13:08:49.781Z,85
2022-10-03T13:13:49.281Z,86
2022-10-03T13:18:50.206Z,86
2022-10-03T13:23:49.760Z,85
2022-10-03T13:28:50.249Z,85
2022-10-03T13:33:49.938Z,86
2022-10-03T13:38:49.421Z,86
2022-10-03T13:43:49.835Z,84
2022-10-03T13:48:50.227Z,84
2022-10-03T13:53:49.813Z,82
2022-10-03T13:58:50.000Z,82
2022-10-03T14:03:49.509Z,82
2022-10-03T14:08:49.978Z,82
2022-10-03T14:13:49.550Z,83
2022-10-03T14:18:49.851Z,83
2022-10-03T14:23:49.302Z,82
2022-10-03T14:28:49.719Z,82
2022-10-03T14:33:50.037Z,82
2022-10-03T14:38:49.359Z,82
2022-10-03T14:43:50.004Z,82
2022-10-03T14:48:49.303Z,82
2022-10-03T14:53:50.016Z,82
2022-10-03T14:58:49.513Z,82
2022-10-03T15:03:49.668Z,82
2022-10-03T15:08:49.801Z,82
2022-10-03T15:13:49.886Z,82
2022-10-03T15:18:49.513Z,82
2022-10-03T15:23:49.493Z,83
2022-10-03T15:28:50.145Z,83
2022-10-03T15:33:49.334Z,84
2022-10-03T15:38:49.931Z,84
2022-10-03T15:43:49.828Z,85
2022-10-03T15:48:49.323Z,85
2022-10-03T15:53:50.072Z,86
2022-10-03T15:58:49.478Z,86
2022-10-03T16:03:49.923Z,86
2022-10-03T16:08:49.689Z,86
2022-10-03T16:13:49.483Z,87
2022-10-03T16:18:49.903Z,87
2022-10-03T16:23:49.388Z,87
2022-10-03T16:28:49.861Z,87
2022-10-03T16:33:49.557Z,88
2022-10-03T16:38:50.038Z,88
2022-10-03T16:43:49.705Z,88
2022-10-03T16:48:50.039Z,88
2022-10-03T16:53:49.765Z,88
2022-10-03T16:58:50.158Z,88
2022-10-03T17:03:50.138Z,89
2022-10-03T17:08:49.781Z,89
2022-10-03T17:13:49.343Z,89
2022-10-03T17:18:49.724Z,89
2022-10-03T17:23:50.200Z,89
2022-10-03T17:28:49.713Z,89
2022-10-03T17:33:50.220Z,89
2022-10-03T17:38:50.247Z,89
2022-10-03T17:43:50.129Z,89
2022-10-03T17:48:49.657Z,89
2022-10-03T17:53:52.282Z,90
2022-10-03T17:58:50.206Z,90
2022-10-03T18:03:49.860Z,90
2022-10-03T18:08:50.387Z,90
2022-10-03T18:13:49.817Z,91
2022-10-03T18:18:50.232Z,91
2022-10-03T18:23:55.156Z,91
2022-10-03T18:28:50.345Z,91
2022-10-03T18:33:49.897Z,92
2022-10-03T18:38:50.308Z,92
2022-10-03T18:43:49.779Z,92
2022-10-03T18:49:09.141Z,92
2022-10-03T18:53:50.159Z,92
2022-10-03T18:58:49.685Z,92
2022-10-03T19:03:50.054Z,93
2022-10-03T19:08:49.573Z,93
2022-10-03T19:13:53.943Z,93
2022-10-03T19:18:49.789Z,93
2022-10-03T19:23:50.143Z,93
2022-10-03T19:28:50.464Z,93
2022-10-03T19:33:49.832Z,93
2022-10-03T19:38:50.253Z,93
2022-10-03T19:43:49.867Z,93
2022-10-03T19:48:50.628Z,93
2022-10-03T19:53:50.020Z,93
2022-10-03T19:58:49.659Z,93
2022-10-03T20:03:49.928Z,94
2022-10-03T20:08:50.475Z,94
2022-10-03T20:13:49.978Z,94
2022-10-03T20:18:50.423Z,94
2022-10-03T20:23:49.893Z,94
2022-10-03T20:28:50.249Z,94
2022-10-03T20:33:49.579Z,94
2022-10-03T20:38:50.083Z,94
2022-10-03T20:43:49.540Z,94
2022-10-03T20:48:49.995Z,94
2022-10-03T20:53:49.589Z,94
2022-10-03T20:58:51.176Z,94
2022-10-03T21:03:49.950Z,94
2022-10-03T21:08:50.038Z,94
2022-10-03T21:13:49.459Z,94
2022-10-03T21:18:49.933Z,94
2022-10-03T21:23:50.281Z,94
2022-10-03T21:28:49.891Z,94
2022-10-03T21:33:50.291Z,94
2022-10-03T21:38:49.952Z,94
2022-10-03T21:43:49.585Z,95
2022-10-03T21:48:50.130Z,95
2022-10-03T21:53:49.826Z,95
2022-10-03T21:58:50.272Z,95
2022-10-03T22:03:49.677Z,95
2022-10-03T22:08:50.409Z,95
2022-10-03T22:13:50.109Z,95
2022-10-03T22:18:49.881Z,95
2022-10-03T22:23:50.429Z,95
2022-10-03T22:28:49.602Z,95
2022-10-03T22:33:50.078Z,95
2022-10-03T22:38:49.900Z,95
2022-10-03T22:43:50.461Z,96
2022-10-03T22:48:49.692Z,96
2022-10-03T22:53:50.506Z,96
2022-10-03T22:58:49.950Z,96
2022-10-03T23:03:50.317Z,96
2022-10-03T23:08:49.856Z,96
2022-10-03T23:13:50.314Z,96
2022-10-03T23:18:49.711Z,96
2022-10-03T23:23:50.221Z,96
2022-10-03T23:28:50.533Z,96
2022-10-03T23:33:49.992Z,96
2022-10-03T23:38:50.430Z,96
2022-10-03T23:43:50.314Z,96
2022-10-03T23:48:49.766Z,96
2022-10-03T23:53:50.287Z,96
2022-10-03T23:58:49.637Z,96
