createdAt,value
2018-06-27T00:02:06.292Z,15.20
2018-06-27T00:04:38.725Z,15.20
2018-06-27T00:07:10.646Z,15.20
2018-06-27T00:09:40.036Z,15.20
2018-06-27T00:12:08.876Z,15.20
2018-06-27T00:14:37.270Z,15.10
2018-06-27T00:17:05.597Z,15.00
2018-06-27T00:19:33.887Z,15.00
2018-06-27T00:22:02.502Z,15.00
2018-06-27T00:24:30.843Z,15.00
2018-06-27T00:26:59.179Z,14.90
2018-06-27T00:29:27.810Z,14.90
2018-06-27T00:31:56.229Z,14.90
2018-06-27T00:34:24.529Z,14.80
2018-06-27T00:36:52.827Z,14.80
2018-06-27T00:39:21.516Z,14.70
2018-06-27T00:41:49.806Z,14.70
2018-06-27T00:44:18.071Z,14.60
2018-06-27T00:46:46.355Z,14.60
2018-06-27T00:49:14.619Z,14.60
2018-06-27T00:51:42.886Z,14.50
2018-06-27T00:54:11.154Z,14.50
2018-06-27T00:56:40.656Z,14.50
2018-06-27T00:59:13.613Z,14.50
2018-06-27T01:01:41.885Z,14.50
2018-06-27T01:04:10.146Z,14.50
2018-06-27T01:06:40.678Z,14.50
2018-06-27T01:09:09.861Z,14.50
2018-06-27T01:11:41.985Z,14.60
2018-06-27T01:14:14.765Z,14.60
2018-06-27T01:16:47.302Z,14.60
2018-06-27T01:19:21.239Z,14.60
2018-06-27T01:21:55.014Z,14.60
2018-06-27T01:24:27.362Z,14.60
2018-06-27T01:26:59.923Z,14.60
2018-06-27T01:29:28.706Z,14.60
2018-06-27T01:32:00.555Z,14.70
2018-06-27T01:34:32.328Z,14.70
2018-06-27T01:37:03.905Z,14.60
2018-06-27T01:39:34.240Z,14.60
2018-06-27T01:42:02.560Z,14.60
2018-06-27T01:44:33.846Z,14.60
2018-06-27T01:47:02.257Z,14.60
2018-06-27T01:49:32.689Z,14.50
2018-06-27T01:52:00.937Z,14.50
2018-06-27T01:54:29.254Z,14.40
2018-06-27T01:56:57.519Z,14.30
2018-06-27T01:59:25.781Z,14.30
2018-06-27T02:01:54.078Z,14.10
2018-06-27T02:04:22.366Z,14.10
2018-06-27T02:06:50.633Z,14.00
2018-06-27T02:09:18.916Z,14.00
2018-06-27T02:11:49.383Z,14.00
2018-06-27T02:14:18.238Z,14.00
2018-06-27T02:16:46.533Z,14.00
2018-06-27T02:19:14.823Z,14.00
2018-06-27T02:21:43.229Z,14.00
2018-06-27T02:24:14.379Z,14.00
2018-06-27T02:26:42.663Z,14.00
2018-06-27T02:29:10.956Z,14.00
2018-06-27T02:31:39.230Z,14.00
2018-06-27T02:34:07.756Z,14.00
2018-06-27T02:36:36.040Z,14.10
2018-06-27T02:39:05.858Z,14.10
2018-06-27T02:41:34.126Z,14.10
2018-06-27T02:44:02.445Z,14.10
2018-06-27T02:46:30.709Z,14.00
2018-06-27T02:49:03.058Z,14.00
2018-06-27T02:51:31.984Z,14.00
2018-06-27T02:54:00.276Z,14.00
2018-06-27T02:56:28.574Z,13.90
2018-06-27T02:58:56.866Z,13.90
2018-06-27T03:01:25.941Z,13.90
2018-06-27T03:03:54.402Z,13.90
2018-06-27T03:08:50.699Z,13.80
2018-06-27T03:11:18.998Z,13.80
2018-06-27T03:13:47.262Z,13.80
2018-06-27T03:16:15.556Z,13.70
2018-06-27T03:18:55.091Z,13.60
2018-06-27T03:21:24.846Z,13.60
2018-06-27T03:23:53.539Z,13.50
2018-06-27T03:26:22.352Z,13.50
2018-06-27T03:28:54.173Z,13.50
2018-06-27T03:31:22.566Z,13.50
2018-06-27T03:33:50.893Z,13.50
2018-06-27T03:36:19.157Z,13.50
2018-06-27T03:38:51.607Z,13.50
2018-06-27T03:41:21.314Z,13.60
2018-06-27T03:43:52.634Z,13.60
2018-06-27T03:46:24.286Z,13.60
2018-06-27T03:48:52.565Z,13.50
2018-06-27T03:51:20.850Z,13.50
2018-06-27T03:53:57.230Z,13.50
2018-06-27T03:56:26.066Z,13.60
2018-06-27T03:58:54.393Z,13.60
2018-06-27T04:01:28.023Z,13.70
2018-06-27T04:03:59.458Z,13.70
2018-06-27T04:06:27.823Z,13.80
2018-06-27T04:08:56.082Z,13.90
2018-06-27T04:11:24.358Z,14.00
2018-06-27T04:13:53.438Z,14.10
2018-06-27T04:16:21.807Z,14.20
2018-06-27T04:18:50.062Z,14.30
2018-06-27T04:21:18.386Z,14.40
2018-06-27T04:23:46.664Z,14.50
2018-06-27T04:26:17.267Z,14.70
2018-06-27T04:28:45.512Z,14.80
2018-06-27T04:31:18.513Z,14.90
2018-06-27T04:33:50.273Z,15.10
2018-06-27T04:36:22.742Z,15.40
2018-06-27T04:38:55.087Z,15.60
2018-06-27T04:41:27.746Z,15.80
2018-06-27T04:43:57.149Z,16.00
2018-06-27T04:46:28.817Z,16.30
2018-06-27T04:49:00.631Z,16.40
2018-06-27T04:51:35.626Z,16.60
2018-06-27T04:54:05.336Z,16.70
2018-06-27T04:56:38.891Z,16.90
2018-06-27T04:59:10.626Z,17.10
2018-06-27T05:01:40.257Z,17.40
2018-06-27T05:04:12.482Z,17.70
2018-06-27T05:06:40.985Z,17.90
2018-06-27T05:09:10.197Z,18.00
2018-06-27T05:11:40.075Z,18.00
2018-06-27T05:14:08.630Z,18.10
2018-06-27T05:16:36.974Z,18.20
2018-06-27T05:19:06.848Z,18.40
2018-06-27T05:21:35.553Z,18.10
2018-06-27T05:26:41.047Z,18.00
2018-06-27T05:29:09.363Z,18.10
2018-06-27T05:31:41.729Z,18.00
2018-06-27T05:34:12.996Z,18.10
2018-06-27T05:36:41.292Z,18.40
2018-06-27T05:41:39.127Z,18.60
2018-06-27T05:44:07.487Z,18.70
2018-06-27T05:46:39.452Z,18.80
2018-06-27T05:49:08.902Z,18.80
2018-06-27T05:51:37.241Z,18.90
2018-06-27T05:54:05.482Z,18.90
2018-06-27T05:56:33.803Z,19.20
2018-06-27T05:59:02.079Z,19.40
2018-06-27T06:01:30.376Z,19.70
2018-06-27T06:03:58.695Z,19.80
2018-06-27T06:06:26.998Z,19.80
2018-06-27T06:08:56.099Z,20.00
2018-06-27T06:11:24.500Z,20.10
2018-06-27T06:13:55.813Z,19.80
2018-06-27T06:16:24.354Z,20.00
2018-06-27T06:18:52.813Z,20.20
2018-06-27T06:21:21.879Z,20.40
2018-06-27T06:23:50.730Z,20.50
2018-06-27T06:26:21.562Z,20.70
2018-06-27T06:28:51.688Z,20.90
2018-06-27T06:31:25.690Z,21.00
2018-06-27T06:33:54.136Z,20.70
2018-06-27T06:36:22.714Z,20.60
2018-06-27T06:38:51.449Z,20.80
2018-06-27T06:41:22.657Z,21.10
2018-06-27T06:43:53.585Z,21.40
2018-06-27T06:46:25.540Z,21.30
2018-06-27T06:48:57.811Z,21.40
2018-06-27T06:51:27.505Z,21.40
2018-06-27T06:53:58.979Z,21.50
2018-06-27T06:56:27.411Z,21.40
2018-06-27T06:58:56.885Z,21.80
2018-06-27T07:01:25.228Z,22.00
2018-06-27T07:06:21.534Z,22.30
2018-06-27T07:08:49.858Z,22.40
2018-06-27T07:11:18.164Z,22.20
2018-06-27T07:13:46.441Z,22.10
2018-06-27T07:16:15.136Z,22.50
2018-06-27T07:18:47.287Z,22.60
2018-06-27T07:21:15.554Z,22.70
2018-06-27T07:23:43.895Z,23.20
2018-06-27T07:26:13.311Z,23.20
2018-06-27T07:28:41.701Z,22.80
2018-06-27T07:31:13.107Z,23.40
2018-06-27T07:33:46.863Z,23.70
2018-06-27T07:36:17.211Z,24.00
2018-06-27T07:38:49.803Z,24.40
2018-06-27T07:41:23.079Z,24.20
2018-06-27T07:43:51.728Z,24.90
2018-06-27T07:46:20.039Z,25.30
2018-06-27T07:48:48.367Z,25.30
2018-06-27T07:51:16.634Z,24.70
2018-06-27T07:53:44.926Z,25.10
2018-06-27T07:56:13.315Z,25.50
2018-06-27T07:58:41.583Z,25.70
2018-06-27T08:01:09.874Z,25.90
2018-06-27T08:03:38.530Z,26.40
2018-06-27T08:06:06.818Z,26.70
2018-06-27T08:08:35.111Z,26.60
2018-06-27T08:11:03.449Z,26.60
2018-06-27T08:13:31.731Z,27.10
2018-06-27T08:16:04.008Z,27.30
2018-06-27T08:18:38.342Z,27.10
2018-06-27T08:21:06.892Z,27.10
2018-06-27T08:23:35.499Z,27.90
2018-06-27T08:26:04.136Z,27.50
2018-06-27T08:28:32.342Z,29.10
2018-06-27T08:31:00.633Z,29.10
2018-06-27T08:33:28.920Z,29.80
2018-06-27T08:36:00.929Z,30.10
2018-06-27T08:38:32.063Z,28.50
2018-06-27T08:41:00.482Z,28.60
2018-06-27T08:43:28.873Z,29.60
2018-06-27T08:45:57.143Z,30.60
2018-06-27T08:48:25.471Z,31.70
2018-06-27T08:50:55.551Z,33.20
2018-06-27T08:53:23.902Z,34.50
2018-06-27T08:55:54.936Z,32.90
2018-06-27T08:58:29.784Z,31.50
2018-06-27T09:01:00.050Z,31.50
2018-06-27T09:03:32.742Z,31.90
2018-06-27T09:06:06.031Z,31.30
2018-06-27T09:08:34.431Z,31.50
2018-06-27T09:11:02.772Z,31.70
2018-06-27T09:13:31.071Z,32.60
2018-06-27T09:15:59.343Z,31.20
2018-06-27T09:18:27.659Z,31.00
2018-06-27T09:20:58.497Z,30.90
2018-06-27T09:23:27.078Z,30.90
2018-06-27T09:25:55.342Z,30.00
2018-06-27T09:28:23.658Z,30.30
2018-06-27T09:30:55.226Z,30.70
2018-06-27T09:33:25.687Z,31.00
2018-06-27T09:35:54.065Z,31.20
2018-06-27T09:38:22.359Z,30.20
2018-06-27T09:40:52.825Z,28.30
2018-06-27T09:43:21.388Z,27.70
2018-06-27T09:45:49.685Z,26.80
2018-06-27T09:48:18.205Z,25.80
2018-06-27T09:50:46.467Z,26.30
2018-06-27T09:53:14.754Z,27.10
2018-06-27T09:55:43.063Z,28.20
2018-06-27T09:58:15.409Z,28.30
2018-06-27T10:00:47.750Z,28.50
2018-06-27T10:03:18.743Z,29.20
2018-06-27T10:05:47.068Z,28.30
2018-06-27T10:10:45.394Z,29.30
2018-06-27T10:13:13.749Z,28.80
2018-06-27T10:15:42.046Z,28.80
2018-06-27T10:18:10.434Z,28.50
2018-06-27T10:20:38.752Z,28.60
2018-06-27T10:23:07.395Z,28.80
2018-06-27T10:25:35.674Z,28.30
2018-06-27T10:28:03.979Z,28.90
2018-06-27T10:30:32.273Z,29.90
2018-06-27T10:33:00.570Z,28.90
2018-06-27T10:35:29.658Z,28.60
2018-06-27T10:37:59.563Z,28.60
2018-06-27T10:40:27.853Z,28.80
2018-06-27T10:42:56.202Z,29.10
2018-06-27T10:45:24.653Z,28.30
2018-06-27T10:48:08.032Z,28.00
2018-06-27T10:53:09.465Z,28.40
2018-06-27T10:55:38.959Z,28.20
2018-06-27T10:58:13.634Z,27.80
2018-06-27T11:00:46.160Z,27.20
2018-06-27T11:03:19.151Z,26.60
2018-06-27T11:05:51.979Z,26.30
2018-06-27T11:08:22.955Z,25.90
2018-06-27T11:10:55.203Z,25.60
2018-06-27T11:13:27.256Z,25.40
2018-06-27T11:15:56.447Z,25.40
2018-06-27T11:18:28.699Z,25.40
2018-06-27T11:21:02.446Z,25.10
2018-06-27T11:23:35.587Z,24.90
2018-06-27T11:26:07.053Z,24.90
2018-06-27T11:28:39.898Z,24.80
2018-06-27T11:31:14.671Z,25.00
2018-06-27T11:33:44.838Z,25.00
2018-06-27T11:36:17.424Z,25.00
2018-06-27T11:38:47.549Z,25.00
2018-06-27T11:41:18.008Z,24.90
2018-06-27T11:43:46.346Z,24.80
2018-06-27T11:48:42.638Z,24.90
2018-06-27T11:51:12.258Z,25.00
2018-06-27T11:53:44.072Z,24.90
2018-06-27T11:56:13.226Z,24.70
2018-06-27T11:58:44.827Z,24.80
2018-06-27T12:01:16.855Z,24.90
2018-06-27T12:03:49.788Z,24.90
2018-06-27T12:06:18.215Z,24.90
2018-06-27T12:08:46.988Z,25.00
2018-06-27T12:11:15.282Z,24.80
2018-06-27T12:13:43.567Z,24.80
2018-06-27T12:16:11.851Z,24.80
2018-06-27T12:18:40.127Z,24.80
2018-06-27T12:21:12.328Z,24.90
2018-06-27T12:23:44.083Z,25.10
2018-06-27T12:26:16.398Z,25.00
2018-06-27T12:28:47.099Z,25.00
2018-06-27T12:31:17.800Z,24.90
2018-06-27T12:33:50.833Z,24.80
2018-06-27T12:36:20.144Z,25.10
2018-06-27T12:38:48.460Z,25.60
2018-06-27T12:41:18.134Z,25.30
2018-06-27T12:43:46.630Z,25.10
2018-06-27T12:46:15.851Z,25.10
2018-06-27T12:48:44.800Z,25.10
2018-06-27T12:51:17.128Z,25.20
2018-06-27T12:53:51.130Z,25.30
2018-06-27T12:56:22.583Z,25.30
2018-06-27T12:58:52.725Z,25.10
2018-06-27T13:01:20.998Z,25.00
2018-06-27T13:03:49.434Z,24.90
2018-06-27T13:06:20.652Z,24.90
2018-06-27T13:08:50.213Z,25.10
2018-06-27T13:11:19.690Z,25.30
2018-06-27T13:13:51.371Z,25.60
2018-06-27T13:16:24.768Z,25.70
2018-06-27T13:18:57.382Z,25.40
2018-06-27T13:24:02.851Z,25.00
2018-06-27T13:26:32.054Z,24.80
2018-06-27T13:29:06.870Z,24.80
2018-06-27T13:31:39.913Z,24.70
2018-06-27T13:34:13.205Z,25.00
2018-06-27T13:36:46.551Z,25.10
2018-06-27T13:39:24.471Z,25.10
2018-06-27T13:41:57.416Z,24.60
2018-06-27T13:44:29.092Z,24.60
2018-06-27T13:46:59.508Z,24.60
2018-06-27T13:49:27.807Z,24.90
2018-06-27T13:51:56.114Z,25.10
2018-06-27T13:54:25.223Z,25.00
2018-06-27T13:56:53.515Z,24.80
2018-06-27T13:59:21.833Z,24.80
2018-06-27T14:01:50.111Z,24.80
2018-06-27T14:04:18.376Z,24.70
2018-06-27T14:06:46.667Z,24.70
2018-06-27T14:09:14.941Z,24.60
2018-06-27T14:11:44.978Z,24.70
2018-06-27T14:14:13.266Z,24.70
2018-06-27T14:16:41.550Z,24.70
2018-06-27T14:19:15.400Z,24.50
2018-06-27T14:21:48.078Z,24.50
2018-06-27T14:24:19.654Z,24.70
2018-06-27T14:26:51.790Z,24.90
2018-06-27T14:29:23.660Z,24.60
2018-06-27T14:31:52.675Z,24.60
2018-06-27T14:34:20.967Z,24.50
2018-06-27T14:36:49.245Z,24.50
2018-06-27T14:41:45.637Z,24.50
2018-06-27T14:44:14.023Z,24.50
2018-06-27T14:46:42.351Z,24.50
2018-06-27T14:49:10.710Z,24.40
2018-06-27T14:51:39.051Z,24.30
2018-06-27T14:54:07.503Z,24.20
2018-06-27T14:59:07.363Z,24.30
2018-06-27T15:01:35.765Z,24.40
2018-06-27T15:04:08.928Z,24.50
2018-06-27T15:06:37.313Z,24.60
2018-06-27T15:09:07.764Z,24.50
2018-06-27T15:11:41.644Z,24.60
2018-06-27T15:14:10.079Z,24.70
2018-06-27T15:16:42.824Z,24.70
2018-06-27T15:19:15.312Z,24.70
2018-06-27T15:21:46.415Z,24.70
2018-06-27T15:24:19.250Z,24.60
2018-06-27T15:26:53.142Z,24.70
2018-06-27T15:29:26.214Z,24.70
2018-06-27T15:31:54.808Z,24.70
2018-06-27T15:34:23.193Z,24.80
2018-06-27T15:36:54.255Z,24.70
2018-06-27T15:39:22.591Z,24.70
2018-06-27T15:41:55.037Z,24.70
2018-06-27T15:44:27.166Z,24.70
2018-06-27T15:46:59.865Z,24.70
2018-06-27T15:49:29.398Z,24.60
2018-06-27T15:51:57.754Z,24.60
2018-06-27T15:54:29.535Z,24.60
2018-06-27T15:57:01.192Z,24.70
2018-06-27T15:59:30.447Z,24.60
2018-06-27T16:02:00.070Z,24.50
2018-06-27T16:04:32.360Z,24.60
2018-06-27T16:07:03.670Z,24.60
2018-06-27T16:09:32.325Z,24.50
2018-06-27T16:12:01.706Z,24.70
2018-06-27T16:14:34.384Z,24.70
2018-06-27T16:17:02.963Z,24.60
2018-06-27T16:21:59.966Z,24.70
2018-06-27T16:24:28.267Z,24.70
2018-06-27T16:26:56.693Z,24.80
2018-06-27T16:29:28.996Z,24.90
2018-06-27T16:32:00.706Z,24.90
2018-06-27T16:34:31.308Z,25.00
2018-06-27T16:36:59.600Z,24.90
2018-06-27T16:39:31.578Z,25.00
2018-06-27T16:41:59.910Z,25.00
2018-06-27T16:44:28.193Z,24.90
2018-06-27T16:46:59.007Z,24.70
2018-06-27T16:54:27.423Z,24.60
2018-06-27T16:56:55.714Z,24.70
2018-06-27T16:59:24.553Z,24.90
2018-06-27T17:01:52.894Z,24.90
2018-06-27T17:04:21.163Z,24.90
2018-06-27T17:06:49.502Z,25.00
2018-06-27T17:09:17.751Z,25.00
2018-06-27T17:11:46.082Z,24.90
2018-06-27T17:14:14.330Z,24.50
2018-06-27T17:16:42.599Z,24.40
2018-06-27T17:19:10.868Z,24.30
2018-06-27T17:21:39.552Z,24.20
2018-06-27T17:24:07.922Z,24.20
2018-06-27T17:26:36.198Z,24.20
2018-06-27T17:29:04.486Z,24.20
2018-06-27T17:31:32.810Z,24.20
2018-06-27T17:34:02.063Z,24.20
2018-06-27T17:36:32.670Z,24.20
2018-06-27T17:39:00.961Z,24.20
2018-06-27T17:41:29.308Z,24.10
2018-06-27T17:43:57.648Z,24.00
2018-06-27T17:46:25.910Z,24.00
2018-06-27T17:48:54.474Z,23.80
2018-06-27T17:51:29.680Z,23.70
2018-06-27T17:54:08.263Z,23.70
2018-06-27T17:56:40.364Z,23.60
2018-06-27T17:59:11.930Z,23.50
2018-06-27T18:01:40.754Z,23.40
2018-06-27T18:04:08.999Z,23.40
2018-06-27T18:06:37.411Z,23.30
2018-06-27T18:09:08.019Z,23.30
2018-06-27T18:11:36.419Z,23.30
2018-06-27T18:14:05.638Z,23.30
2018-06-27T18:16:34.572Z,23.20
2018-06-27T18:19:03.109Z,23.20
2018-06-27T18:21:33.359Z,23.20
2018-06-27T18:24:02.138Z,23.20
2018-06-27T18:26:30.592Z,23.20
2018-06-27T18:28:58.928Z,23.10
2018-06-27T18:31:28.866Z,23.10
2018-06-27T18:33:57.267Z,23.10
2018-06-27T18:36:25.544Z,23.00
2018-06-27T18:38:53.879Z,23.00
2018-06-27T18:41:24.392Z,23.00
2018-06-27T18:43:52.668Z,22.90
2018-06-27T18:46:21.124Z,22.90
2018-06-27T18:48:49.435Z,22.90
2018-06-27T18:51:18.946Z,22.80
2018-06-27T18:53:47.447Z,22.80
2018-06-27T18:56:16.292Z,22.70
2018-06-27T18:58:45.007Z,22.70
2018-06-27T19:01:13.298Z,22.70
2018-06-27T19:03:42.302Z,22.60
2018-06-27T19:06:10.600Z,22.50
2018-06-27T19:11:09.767Z,22.40
2018-06-27T19:13:38.023Z,22.30
2018-06-27T19:16:07.922Z,22.20
2018-06-27T19:18:36.404Z,22.00
2018-06-27T19:21:04.707Z,21.90
2018-06-27T19:23:32.962Z,21.80
2018-06-27T19:26:01.342Z,21.80
2018-06-27T19:28:29.615Z,21.70
2018-06-27T19:30:58.008Z,21.60
2018-06-27T19:33:26.263Z,21.40
2018-06-27T19:35:54.659Z,21.40
2018-06-27T19:38:22.987Z,21.20
2018-06-27T19:40:54.000Z,21.20
2018-06-27T19:43:22.998Z,21.10
2018-06-27T19:45:51.552Z,21.10
2018-06-27T19:48:19.831Z,21.00
2018-06-27T19:50:48.135Z,20.90
2018-06-27T19:53:16.370Z,20.80
2018-06-27T19:55:44.888Z,20.70
2018-06-27T19:58:13.064Z,20.60
2018-06-27T20:00:41.341Z,20.50
2018-06-27T20:03:13.446Z,20.30
2018-06-27T20:05:43.833Z,19.90
2018-06-27T20:08:12.185Z,19.50
2018-06-27T20:10:45.355Z,19.20
2018-06-27T20:13:16.775Z,19.10
2018-06-27T20:15:45.108Z,19.00
2018-06-27T20:18:14.278Z,18.90
2018-06-27T20:20:43.647Z,18.90
2018-06-27T20:23:15.204Z,18.80
2018-06-27T20:25:43.463Z,18.80
2018-06-27T20:28:11.875Z,18.80
2018-06-27T20:30:40.194Z,18.80
2018-06-27T20:33:08.471Z,18.80
2018-06-27T20:35:36.731Z,18.70
2018-06-27T20:38:05.255Z,18.70
2018-06-27T20:40:33.833Z,18.60
2018-06-27T20:43:02.166Z,18.60
2018-06-27T20:45:30.713Z,18.50
2018-06-27T20:47:59.066Z,18.40
2018-06-27T20:50:27.394Z,18.40
2018-06-27T20:52:55.695Z,18.40
2018-06-27T20:55:23.995Z,18.30
2018-06-27T20:57:56.069Z,18.30
2018-06-27T21:00:24.966Z,18.20
2018-06-27T21:02:53.563Z,18.20
2018-06-27T21:05:21.838Z,18.10
2018-06-27T21:07:50.336Z,18.10
2018-06-27T21:10:20.115Z,18.00
2018-06-27T21:12:48.394Z,18.00
2018-06-27T21:15:16.679Z,17.90
2018-06-27T21:17:45.073Z,17.90
2018-06-27T21:20:13.398Z,17.90
2018-06-27T21:22:41.662Z,17.90
2018-06-27T21:25:09.930Z,17.90
2018-06-27T21:27:41.029Z,17.80
2018-06-27T21:30:11.752Z,17.80
2018-06-27T21:32:45.655Z,17.80
2018-06-27T21:35:25.562Z,17.70
2018-06-27T21:37:58.976Z,17.70
2018-06-27T21:40:27.394Z,17.70
2018-06-27T21:42:58.394Z,17.60
2018-06-27T21:45:35.005Z,17.60
2018-06-27T21:48:04.282Z,17.60
2018-06-27T21:50:46.078Z,17.60
2018-06-27T21:53:17.150Z,17.60
2018-06-27T21:55:45.464Z,17.60
2018-06-27T21:58:13.873Z,17.60
2018-06-27T22:00:42.138Z,17.60
2018-06-27T22:03:10.555Z,17.60
2018-06-27T22:05:38.882Z,17.60
2018-06-27T22:08:07.164Z,17.60
2018-06-27T22:10:35.976Z,17.60
2018-06-27T22:13:04.264Z,17.50
2018-06-27T22:15:32.582Z,17.50
2018-06-27T22:18:00.870Z,17.50
2018-06-27T22:20:30.927Z,17.50
2018-06-27T22:22:59.554Z,17.40
2018-06-27T22:25:27.852Z,17.40
2018-06-27T22:27:56.139Z,17.40
2018-06-27T22:30:27.499Z,17.30
2018-06-27T22:32:56.339Z,17.30
2018-06-27T22:35:24.735Z,17.30
2018-06-27T22:37:53.032Z,17.30
2018-06-27T22:40:21.347Z,17.20
2018-06-27T22:42:54.459Z,17.20
2018-06-27T22:45:25.844Z,17.10
2018-06-27T22:47:57.878Z,17.10
2018-06-27T22:50:26.299Z,17.00
2018-06-27T22:52:54.583Z,17.00
2018-06-27T22:55:22.882Z,17.00
2018-06-27T22:57:54.719Z,17.00
2018-06-27T23:00:26.301Z,16.90
2018-06-27T23:02:54.565Z,16.90
2018-06-27T23:05:22.925Z,16.80
2018-06-27T23:07:51.252Z,16.70
2018-06-27T23:10:19.547Z,16.70
2018-06-27T23:12:47.834Z,16.70
2018-06-27T23:15:16.094Z,16.70
2018-06-27T23:17:48.245Z,16.60
2018-06-27T23:20:18.499Z,16.60
2018-06-27T23:22:49.122Z,16.60
2018-06-27T23:25:19.987Z,16.50
2018-06-27T23:27:52.210Z,16.50
2018-06-27T23:30:21.218Z,16.40
2018-06-27T23:32:49.512Z,16.40
2018-06-27T23:35:20.575Z,16.40
2018-06-27T23:37:50.549Z,16.30
2018-06-27T23:40:20.016Z,16.30
2018-06-27T23:45:16.445Z,16.20
2018-06-27T23:47:47.696Z,16.20
2018-06-27T23:50:15.998Z,16.10
2018-06-27T23:52:45.347Z,16.10
2018-06-27T23:55:13.863Z,16.10
2018-06-27T23:57:42.177Z,16.00
