createdAt,value
2023-05-12T00:00:34.298Z,15.40
2023-05-12T00:03:23.404Z,15.40
2023-05-12T00:05:52.337Z,15.40
2023-05-12T00:08:21.301Z,15.40
2023-05-12T00:10:50.268Z,15.40
2023-05-12T00:13:19.072Z,15.30
2023-05-12T00:15:47.981Z,15.30
2023-05-12T00:18:23.641Z,15.30
2023-05-12T00:20:55.835Z,15.30
2023-05-12T00:23:25.100Z,15.30
2023-05-12T00:25:54.026Z,16.10
2023-05-12T00:28:22.868Z,15.30
2023-05-12T00:30:51.708Z,15.30
2023-05-12T00:33:20.663Z,15.20
2023-05-12T00:35:49.507Z,15.30
2023-05-12T00:38:20.125Z,15.20
2023-05-12T00:40:49.104Z,15.20
2023-05-12T00:43:18.057Z,15.20
2023-05-12T00:45:46.954Z,15.20
2023-05-12T00:48:16.135Z,15.20
2023-05-12T00:50:44.962Z,15.20
2023-05-12T00:53:14.626Z,15.20
2023-05-12T00:55:45.822Z,15.20
2023-05-12T00:58:14.988Z,15.20
2023-05-12T01:00:43.734Z,15.20
2023-05-12T01:03:12.691Z,15.20
2023-05-12T01:05:52.337Z,15.20
2023-05-12T01:08:22.260Z,15.20
2023-05-12T01:10:52.685Z,15.10
2023-05-12T01:13:21.785Z,15.10
2023-05-12T01:15:53.972Z,15.10
2023-05-12T01:18:24.911Z,15.10
2023-05-12T01:20:55.711Z,15.10
2023-05-12T01:23:29.506Z,15.10
2023-05-12T01:26:06.396Z,15.10
2023-05-12T01:28:36.628Z,15.10
2023-05-12T01:31:07.858Z,15.10
2023-05-12T01:33:38.995Z,15.10
2023-05-12T01:36:08.759Z,15.10
2023-05-12T01:38:38.182Z,15.10
2023-05-12T01:41:08.700Z,15.10
2023-05-12T01:43:38.245Z,15.00
2023-05-12T01:46:07.226Z,15.00
2023-05-12T01:48:36.380Z,15.00
2023-05-12T01:51:09.845Z,15.00
2023-05-12T01:53:38.699Z,15.00
2023-05-12T01:56:09.251Z,14.90
2023-05-12T01:58:38.801Z,14.90
2023-05-12T02:01:07.654Z,14.90
2023-05-12T02:03:38.203Z,14.90
2023-05-12T02:06:12.728Z,14.90
2023-05-12T02:08:42.077Z,14.90
2023-05-12T02:11:12.621Z,14.90
2023-05-12T02:13:41.743Z,14.80
2023-05-12T02:16:10.596Z,14.80
2023-05-12T02:18:39.932Z,14.80
2023-05-12T02:21:09.043Z,14.80
2023-05-12T02:23:37.873Z,14.80
2023-05-12T02:26:06.849Z,14.80
2023-05-12T02:28:39.241Z,14.80
2023-05-12T02:31:08.892Z,14.80
2023-05-12T02:33:37.720Z,14.80
2023-05-12T02:36:07.357Z,14.80
2023-05-12T02:38:36.577Z,14.80
2023-05-12T02:41:05.645Z,14.80
2023-05-12T02:43:34.747Z,14.80
2023-05-12T02:46:05.766Z,14.80
2023-05-12T02:48:34.805Z,14.80
2023-05-12T02:51:03.617Z,14.70
2023-05-12T02:53:32.462Z,14.70
2023-05-12T02:56:01.371Z,14.70
2023-05-12T02:58:30.208Z,14.70
2023-05-12T03:01:09.304Z,14.70
2023-05-12T03:03:41.348Z,14.70
2023-05-12T03:06:10.888Z,14.70
2023-05-12T03:08:39.747Z,14.70
2023-05-12T03:11:08.829Z,14.70
2023-05-12T03:13:37.926Z,14.70
2023-05-12T03:16:07.419Z,14.70
2023-05-12T03:18:56.196Z,14.70
2023-05-12T03:21:25.224Z,14.70
2023-05-12T03:23:54.219Z,14.70
2023-05-12T03:26:23.011Z,14.70
2023-05-12T03:28:51.937Z,14.70
2023-05-12T03:31:21.006Z,14.70
2023-05-12T03:33:49.842Z,14.70
2023-05-12T03:36:20.162Z,14.70
2023-05-12T03:38:49.193Z,14.70
2023-05-12T03:41:19.039Z,14.80
2023-05-12T03:43:47.996Z,14.80
2023-05-12T03:46:35.482Z,14.80
2023-05-12T03:49:04.458Z,14.80
2023-05-12T03:51:53.260Z,14.90
2023-05-12T03:54:22.225Z,14.80
2023-05-12T03:56:51.103Z,14.90
2023-05-12T03:59:20.084Z,14.90
2023-05-12T04:01:49.037Z,14.90
2023-05-12T04:04:18.176Z,14.90
2023-05-12T04:06:47.107Z,14.90
2023-05-12T04:09:17.666Z,14.90
2023-05-12T04:11:46.535Z,14.90
2023-05-12T04:14:15.507Z,14.90
2023-05-12T04:16:44.447Z,14.90
2023-05-12T04:19:13.443Z,14.90
2023-05-12T04:21:42.439Z,14.90
2023-05-12T04:24:12.302Z,14.90
2023-05-12T04:26:42.685Z,14.80
2023-05-12T04:29:11.621Z,14.80
2023-05-12T04:31:40.657Z,14.80
2023-05-12T04:34:10.553Z,14.80
2023-05-12T04:36:39.550Z,14.80
2023-05-12T04:39:09.090Z,14.90
2023-05-12T04:41:37.961Z,14.90
2023-05-12T04:44:09.690Z,14.90
2023-05-12T04:46:38.710Z,14.90
2023-05-12T04:49:07.970Z,14.90
2023-05-12T04:51:42.344Z,14.90
2023-05-12T04:54:11.718Z,14.90
2023-05-12T04:56:40.885Z,14.90
2023-05-12T04:59:11.873Z,14.90
2023-05-12T05:01:41.671Z,14.90
2023-05-12T05:04:11.290Z,14.90
2023-05-12T05:06:40.234Z,15.00
2023-05-12T05:09:09.375Z,15.00
2023-05-12T05:11:38.466Z,15.00
2023-05-12T05:14:07.398Z,15.00
2023-05-12T05:16:38.894Z,15.00
2023-05-12T05:19:15.882Z,15.00
2023-05-12T05:21:53.816Z,15.00
2023-05-12T05:24:22.828Z,15.00
2023-05-12T05:26:51.567Z,15.00
2023-05-12T05:29:21.046Z,15.00
2023-05-12T05:31:51.581Z,15.00
2023-05-12T05:34:20.873Z,15.00
2023-05-12T05:36:49.811Z,15.10
2023-05-12T05:39:18.681Z,15.10
2023-05-12T05:41:47.633Z,15.10
2023-05-12T05:44:16.548Z,15.10
2023-05-12T05:46:45.574Z,15.10
2023-05-12T05:49:16.157Z,15.20
2023-05-12T05:51:44.977Z,15.20
2023-05-12T05:54:13.864Z,15.20
2023-05-12T05:56:42.969Z,15.20
2023-05-12T05:59:11.779Z,15.20
2023-05-12T06:01:40.803Z,15.20
2023-05-12T06:04:09.905Z,15.30
2023-05-12T06:06:40.368Z,15.30
2023-05-12T06:09:12.483Z,15.30
2023-05-12T06:11:41.353Z,15.30
2023-05-12T06:14:10.195Z,15.30
2023-05-12T06:16:39.794Z,15.30
2023-05-12T06:19:10.004Z,15.40
2023-05-12T06:21:40.573Z,15.40
2023-05-12T06:24:09.601Z,15.40
2023-05-12T06:26:38.866Z,15.40
2023-05-12T06:29:09.129Z,15.40
2023-05-12T06:31:38.156Z,15.40
2023-05-12T06:34:06.956Z,15.40
2023-05-12T06:36:45.364Z,15.40
2023-05-12T06:39:15.260Z,15.40
2023-05-12T06:41:45.405Z,15.50
2023-05-12T06:44:22.595Z,15.50
2023-05-12T06:46:54.233Z,15.50
2023-05-12T06:49:23.296Z,15.50
2023-05-12T06:51:53.587Z,15.50
2023-05-12T06:54:22.360Z,15.50
2023-05-12T06:56:51.220Z,15.50
2023-05-12T06:59:21.323Z,15.50
2023-05-12T07:01:50.361Z,15.50
2023-05-12T07:04:19.405Z,15.50
2023-05-12T07:06:48.252Z,15.50
2023-05-12T07:09:18.904Z,15.60
2023-05-12T07:11:48.323Z,15.60
2023-05-12T07:14:17.880Z,15.50
2023-05-12T07:16:47.045Z,15.60
2023-05-12T07:19:16.190Z,15.60
2023-05-12T07:21:45.658Z,15.50
2023-05-12T07:24:14.394Z,15.60
2023-05-12T07:26:44.762Z,15.60
2023-05-12T07:29:14.108Z,15.60
2023-05-12T07:31:43.172Z,15.50
2023-05-12T07:34:12.046Z,15.50
2023-05-12T07:36:40.961Z,15.50
2023-05-12T07:39:09.974Z,15.50
2023-05-12T07:41:39.788Z,15.50
2023-05-12T07:44:10.103Z,15.50
2023-05-12T07:46:39.065Z,15.50
2023-05-12T07:49:08.216Z,15.40
2023-05-12T07:51:37.206Z,15.40
2023-05-12T07:54:06.667Z,15.40
2023-05-12T07:56:35.558Z,15.40
2023-05-12T07:59:04.427Z,15.40
2023-05-12T08:01:36.506Z,15.30
2023-05-12T08:04:23.817Z,15.30
2023-05-12T08:06:52.762Z,15.30
2023-05-12T08:09:21.686Z,15.30
2023-05-12T08:11:51.832Z,15.30
2023-05-12T08:14:22.807Z,15.20
2023-05-12T08:16:53.386Z,15.20
2023-05-12T08:19:22.589Z,15.20
2023-05-12T08:21:51.587Z,15.20
2023-05-12T08:24:20.546Z,15.20
2023-05-12T08:26:49.508Z,15.20
2023-05-12T08:29:18.362Z,15.20
2023-05-12T08:31:47.281Z,15.20
2023-05-12T08:34:25.976Z,15.20
2023-05-12T08:37:10.669Z,15.20
2023-05-12T08:39:40.842Z,15.30
2023-05-12T08:42:35.281Z,15.30
2023-05-12T08:45:09.752Z,15.30
2023-05-12T08:47:40.073Z,15.30
2023-05-12T08:50:11.858Z,15.30
2023-05-12T08:52:40.904Z,15.30
2023-05-12T08:55:11.589Z,15.30
2023-05-12T08:57:45.600Z,15.20
2023-05-12T09:00:16.655Z,15.20
2023-05-12T09:02:52.851Z,15.30
2023-05-12T09:05:44.207Z,15.30
2023-05-12T09:08:13.555Z,15.30
2023-05-12T09:10:43.011Z,15.30
2023-05-12T09:13:19.807Z,15.30
2023-05-12T09:15:51.805Z,15.30
2023-05-12T09:18:20.755Z,15.40
2023-05-12T09:20:54.308Z,15.40
2023-05-12T09:23:23.503Z,15.50
2023-05-12T09:26:02.487Z,15.50
2023-05-12T09:28:38.918Z,15.60
2023-05-12T09:31:18.382Z,15.60
2023-05-12T09:33:47.756Z,15.70
2023-05-12T09:36:20.403Z,15.80
2023-05-12T09:39:00.126Z,15.80
2023-05-12T09:41:30.052Z,15.90
2023-05-12T09:44:01.332Z,15.90
2023-05-12T09:46:30.504Z,15.90
2023-05-12T09:49:01.134Z,15.90
2023-05-12T09:51:32.904Z,16.00
2023-05-12T09:54:07.585Z,16.10
2023-05-12T09:56:44.108Z,16.00
2023-05-12T09:59:14.882Z,16.10
2023-05-12T10:01:49.152Z,16.10
2023-05-12T10:04:18.566Z,16.10
2023-05-12T10:06:49.833Z,16.10
2023-05-12T10:09:26.815Z,16.10
2023-05-12T10:12:10.064Z,16.10
2023-05-12T10:14:46.105Z,16.20
2023-05-12T10:17:17.699Z,16.20
2023-05-12T10:19:47.732Z,16.20
2023-05-12T10:22:24.446Z,16.20
2023-05-12T10:24:59.843Z,16.20
2023-05-12T10:27:30.376Z,16.20
2023-05-12T10:30:04.443Z,16.10
2023-05-12T10:32:36.906Z,16.10
2023-05-12T10:35:13.293Z,16.10
2023-05-12T10:37:44.732Z,16.10
2023-05-12T10:40:24.215Z,16.10
2023-05-12T10:42:53.284Z,16.10
2023-05-12T10:45:22.369Z,16.20
2023-05-12T10:47:52.181Z,16.20
2023-05-12T10:50:28.998Z,16.20
2023-05-12T10:53:08.681Z,16.10
2023-05-12T10:56:08.195Z,16.10
2023-05-12T10:58:38.157Z,16.10
2023-05-12T11:01:09.260Z,16.10
2023-05-12T11:03:51.398Z,16.10
2023-05-12T11:06:22.916Z,16.10
2023-05-12T11:08:55.400Z,16.10
2023-05-12T11:11:25.690Z,16.10
2023-05-12T11:14:13.430Z,16.10
2023-05-12T11:16:45.250Z,16.20
2023-05-12T11:19:14.299Z,16.20
2023-05-12T11:21:43.827Z,16.30
2023-05-12T11:24:14.252Z,16.40
2023-05-12T11:27:01.718Z,16.30
2023-05-12T11:29:31.963Z,16.40
2023-05-12T11:32:01.320Z,16.40
2023-05-12T11:34:30.217Z,16.40
2023-05-12T11:36:59.600Z,16.50
2023-05-12T11:39:48.353Z,16.50
2023-05-12T11:42:19.734Z,16.50
2023-05-12T11:44:50.320Z,16.50
2023-05-12T11:47:21.072Z,16.40
2023-05-12T11:49:51.230Z,16.40
2023-05-12T11:52:21.292Z,16.40
2023-05-12T11:54:53.364Z,16.40
2023-05-12T11:57:29.863Z,16.30
2023-05-12T12:00:00.714Z,16.40
2023-05-12T12:02:51.418Z,16.40
2023-05-12T12:05:21.840Z,16.30
2023-05-12T12:07:51.196Z,16.40
2023-05-12T12:10:22.382Z,16.30
2023-05-12T12:12:51.829Z,16.30
2023-05-12T12:15:21.162Z,16.40
2023-05-12T12:17:50.497Z,16.40
2023-05-12T12:20:19.401Z,16.40
2023-05-12T12:22:48.233Z,16.40
2023-05-12T12:25:17.248Z,16.50
2023-05-12T12:27:47.633Z,16.40
2023-05-12T12:30:17.460Z,16.50
2023-05-12T12:32:47.155Z,16.50
2023-05-12T12:35:16.049Z,16.50
2023-05-12T12:37:51.441Z,16.50
2023-05-12T12:40:22.328Z,16.50
2023-05-12T12:42:52.927Z,16.50
2023-05-12T12:45:22.217Z,16.50
2023-05-12T12:47:55.091Z,16.60
2023-05-12T12:50:44.647Z,16.60
2023-05-12T12:53:14.053Z,16.60
2023-05-12T12:55:43.044Z,16.60
2023-05-12T12:58:13.753Z,16.60
2023-05-12T13:00:44.084Z,16.60
2023-05-12T13:03:13.366Z,16.60
2023-05-12T13:05:42.326Z,16.60
2023-05-12T13:08:11.258Z,16.70
2023-05-12T13:10:42.142Z,16.60
2023-05-12T13:13:13.060Z,16.60
2023-05-12T13:15:42.719Z,16.60
2023-05-12T13:18:11.887Z,16.60
2023-05-12T13:20:42.134Z,16.60
2023-05-12T13:23:11.602Z,16.60
2023-05-12T13:25:40.567Z,16.50
2023-05-12T13:28:09.680Z,16.50
2023-05-12T13:30:39.977Z,16.50
2023-05-12T13:33:09.122Z,16.40
2023-05-12T13:35:38.176Z,16.40
2023-05-12T13:38:07.006Z,16.30
2023-05-12T13:40:35.859Z,16.20
2023-05-12T13:43:04.860Z,16.20
2023-05-12T13:45:34.138Z,16.20
2023-05-12T13:48:04.787Z,16.10
2023-05-12T13:50:33.899Z,16.10
2023-05-12T13:53:02.891Z,16.10
2023-05-12T13:55:32.194Z,16.00
2023-05-12T13:58:01.050Z,16.00
2023-05-12T14:00:30.069Z,16.00
2023-05-12T14:02:59.623Z,16.00
2023-05-12T14:05:32.771Z,16.00
2023-05-12T14:08:01.766Z,15.90
2023-05-12T14:10:30.608Z,15.90
2023-05-12T14:12:59.414Z,15.90
2023-05-12T14:15:40.630Z,15.90
2023-05-12T14:18:17.104Z,15.90
2023-05-12T14:20:47.567Z,15.90
2023-05-12T14:23:16.862Z,15.90
2023-05-12T14:25:45.679Z,15.80
2023-05-12T14:28:14.764Z,15.80
2023-05-12T14:30:45.305Z,15.80
2023-05-12T14:33:14.490Z,15.80
2023-05-12T14:35:50.309Z,15.90
2023-05-12T14:38:26.984Z,15.90
2023-05-12T14:41:14.109Z,15.90
2023-05-12T14:43:43.227Z,15.90
2023-05-12T14:46:12.864Z,15.90
2023-05-12T14:48:41.760Z,15.90
2023-05-12T14:51:10.789Z,15.90
2023-05-12T14:53:41.158Z,15.90
2023-05-12T14:56:10.136Z,15.90
2023-05-12T14:58:39.146Z,15.90
2023-05-12T15:01:09.462Z,15.90
2023-05-12T15:03:39.037Z,15.90
2023-05-12T15:06:08.585Z,15.90
2023-05-12T15:08:37.735Z,15.90
2023-05-12T15:11:08.763Z,15.90
2023-05-12T15:13:37.725Z,15.90
2023-05-12T15:16:08.364Z,15.80
2023-05-12T15:18:37.274Z,15.80
2023-05-12T15:21:06.195Z,15.80
2023-05-12T15:23:35.190Z,15.80
2023-05-12T15:26:27.144Z,15.80
2023-05-12T15:28:57.986Z,15.80
2023-05-12T15:31:29.988Z,15.70
2023-05-12T15:34:18.295Z,15.70
2023-05-12T15:36:49.141Z,15.70
2023-05-12T15:39:18.107Z,15.70
2023-05-12T15:41:49.273Z,15.70
2023-05-12T15:44:18.463Z,15.60
2023-05-12T15:46:47.502Z,15.60
2023-05-12T15:49:17.393Z,15.60
2023-05-12T15:51:46.447Z,15.60
2023-05-12T15:54:15.592Z,15.60
2023-05-12T15:56:44.624Z,15.60
2023-05-12T15:59:15.284Z,15.60
2023-05-12T16:01:48.283Z,15.60
2023-05-12T16:04:40.241Z,15.60
2023-05-12T16:07:21.486Z,15.50
2023-05-12T16:09:55.084Z,15.50
2023-05-12T16:12:27.257Z,15.40
2023-05-12T16:15:02.904Z,15.40
2023-05-12T16:17:38.493Z,15.10
2023-05-12T16:20:11.754Z,15.30
2023-05-12T16:22:40.868Z,15.30
2023-05-12T16:25:10.396Z,15.30
2023-05-12T16:27:39.202Z,15.30
2023-05-12T16:30:13.429Z,15.30
2023-05-12T16:32:42.827Z,15.30
2023-05-12T16:35:12.241Z,15.30
2023-05-12T16:37:41.828Z,15.30
2023-05-12T16:40:11.574Z,15.30
2023-05-12T16:42:40.881Z,15.30
2023-05-12T16:45:13.446Z,15.30
2023-05-12T16:47:46.445Z,15.30
2023-05-12T16:50:15.706Z,15.30
2023-05-12T16:52:45.086Z,15.20
2023-05-12T16:55:14.543Z,15.20
2023-05-12T16:57:43.760Z,15.20
2023-05-12T17:00:16.882Z,15.20
2023-05-12T17:02:45.750Z,15.20
2023-05-12T17:05:14.734Z,15.20
2023-05-12T17:07:43.573Z,15.20
2023-05-12T17:10:12.709Z,15.20
2023-05-12T17:12:41.745Z,15.20
2023-05-12T17:15:12.100Z,15.50
2023-05-12T17:17:42.663Z,15.20
2023-05-12T17:20:12.817Z,15.20
2023-05-12T17:22:44.565Z,15.20
2023-05-12T17:25:13.477Z,15.20
2023-05-12T17:27:42.335Z,15.20
2023-05-12T17:30:12.407Z,15.10
2023-05-12T17:32:43.104Z,15.10
2023-05-12T17:35:12.798Z,15.10
2023-05-12T17:37:41.681Z,15.10
2023-05-12T17:40:16.423Z,15.10
2023-05-12T17:42:45.915Z,15.10
2023-05-12T17:45:15.807Z,15.10
2023-05-12T17:47:48.290Z,15.00
2023-05-12T17:50:17.717Z,15.00
2023-05-12T17:52:46.663Z,15.00
2023-05-12T17:55:15.666Z,15.00
2023-05-12T17:57:44.743Z,15.00
2023-05-12T18:00:15.822Z,15.00
2023-05-12T18:02:47.306Z,15.00
2023-05-12T18:05:16.309Z,15.00
2023-05-12T18:07:45.263Z,15.00
2023-05-12T18:10:14.573Z,14.90
2023-05-12T18:12:43.504Z,14.90
2023-05-12T18:15:13.196Z,14.90
2023-05-12T18:17:42.211Z,14.90
2023-05-12T18:20:13.523Z,14.90
2023-05-12T18:22:42.534Z,14.90
2023-05-12T18:25:13.123Z,14.90
2023-05-12T18:27:42.546Z,14.90
2023-05-12T18:30:12.612Z,14.90
2023-05-12T18:32:42.556Z,14.90
2023-05-12T18:35:13.310Z,14.90
2023-05-12T18:37:42.716Z,14.90
2023-05-12T18:40:12.296Z,14.90
2023-05-12T18:42:41.471Z,14.90
2023-05-12T18:45:11.317Z,14.90
2023-05-12T18:47:40.372Z,14.90
2023-05-12T18:50:09.937Z,14.90
2023-05-12T18:52:40.441Z,14.90
2023-05-12T18:55:11.047Z,14.90
2023-05-12T18:57:40.026Z,14.80
2023-05-12T19:00:10.433Z,14.80
2023-05-12T19:02:39.393Z,14.80
2023-05-12T19:05:27.339Z,14.80
2023-05-12T19:07:57.796Z,14.80
2023-05-12T19:10:26.805Z,14.80
2023-05-12T19:12:57.315Z,14.80
2023-05-12T19:15:26.312Z,14.90
2023-05-12T19:17:55.564Z,14.80
2023-05-12T19:20:24.666Z,14.90
2023-05-12T19:22:53.623Z,14.90
2023-05-12T19:25:24.269Z,14.90
2023-05-12T19:27:53.606Z,14.90
2023-05-12T19:30:22.797Z,14.80
2023-05-12T19:32:52.017Z,14.90
2023-05-12T19:35:28.062Z,14.80
2023-05-12T19:37:57.314Z,14.80
2023-05-12T19:40:27.850Z,14.80
2023-05-12T19:42:56.717Z,14.80
2023-05-12T19:45:25.768Z,14.80
2023-05-12T19:47:54.910Z,15.00
2023-05-12T19:50:23.955Z,14.80
2023-05-12T19:52:53.111Z,14.70
2023-05-12T19:55:22.405Z,14.70
2023-05-12T19:58:00.520Z,14.60
2023-05-12T20:00:48.425Z,14.60
2023-05-12T20:03:17.564Z,14.50
2023-05-12T20:05:48.673Z,14.50
2023-05-12T20:08:17.750Z,14.50
2023-05-12T20:10:47.088Z,14.50
2023-05-12T20:13:17.406Z,14.40
2023-05-12T20:15:46.639Z,14.40
2023-05-12T20:18:15.880Z,14.40
2023-05-12T20:20:45.225Z,14.40
2023-05-12T20:23:14.744Z,14.40
2023-05-12T20:25:44.470Z,14.40
2023-05-12T20:28:14.288Z,14.30
2023-05-12T20:30:45.217Z,14.30
2023-05-12T20:33:32.556Z,14.30
2023-05-12T20:36:01.903Z,14.30
2023-05-12T20:38:31.201Z,14.30
2023-05-12T20:41:06.116Z,14.20
2023-05-12T20:43:59.394Z,14.20
2023-05-12T20:46:30.501Z,14.20
2023-05-12T20:49:00.177Z,14.20
2023-05-12T20:51:30.161Z,14.20
2023-05-12T20:53:59.401Z,14.20
2023-05-12T20:56:29.317Z,14.20
2023-05-12T20:58:59.129Z,14.20
2023-05-12T21:01:29.729Z,14.20
2023-05-12T21:03:58.659Z,14.30
2023-05-12T21:06:27.496Z,14.30
2023-05-12T21:08:56.370Z,14.20
2023-05-12T21:11:27.020Z,14.20
2023-05-12T21:13:56.493Z,14.20
2023-05-12T21:16:25.524Z,14.20
2023-05-12T21:18:56.267Z,14.10
2023-05-12T21:21:25.245Z,14.10
2023-05-12T21:23:54.063Z,14.10
2023-05-12T21:26:22.916Z,14.10
2023-05-12T21:28:51.839Z,14.10
2023-05-12T21:31:21.203Z,14.10
2023-05-12T21:33:50.777Z,14.60
2023-05-12T21:36:21.133Z,14.10
2023-05-12T21:38:49.973Z,14.00
2023-05-12T21:41:18.910Z,14.00
2023-05-12T21:43:47.696Z,14.00
2023-05-12T21:46:16.688Z,14.00
2023-05-12T21:48:45.719Z,14.00
2023-05-12T21:51:15.048Z,14.00
2023-05-12T21:53:45.973Z,13.90
2023-05-12T21:56:15.031Z,13.90
2023-05-12T21:58:43.968Z,13.90
2023-05-12T22:01:12.983Z,13.90
2023-05-12T22:03:42.234Z,13.90
2023-05-12T22:06:12.220Z,13.90
2023-05-12T22:08:41.081Z,13.90
2023-05-12T22:11:11.504Z,13.90
2023-05-12T22:13:40.386Z,13.90
2023-05-12T22:16:09.443Z,13.90
2023-05-12T22:18:38.439Z,13.90
2023-05-12T22:21:07.354Z,13.80
2023-05-12T22:23:36.495Z,13.80
2023-05-12T22:26:05.752Z,13.80
2023-05-12T22:28:36.098Z,13.70
2023-05-12T22:31:05.270Z,13.70
2023-05-12T22:33:34.188Z,13.70
2023-05-12T22:36:03.333Z,13.70
2023-05-12T22:38:32.306Z,13.70
2023-05-12T22:41:01.806Z,13.70
2023-05-12T22:43:30.655Z,13.70
2023-05-12T22:46:00.984Z,13.70
2023-05-12T22:48:33.824Z,13.70
2023-05-12T22:51:05.097Z,13.70
2023-05-12T22:53:33.954Z,13.70
2023-05-12T22:56:02.888Z,13.70
2023-05-12T22:58:31.910Z,13.70
2023-05-12T23:01:02.506Z,13.70
2023-05-12T23:03:32.861Z,13.70
2023-05-12T23:06:01.863Z,13.70
2023-05-12T23:08:30.840Z,13.70
2023-05-12T23:10:59.753Z,13.70
2023-05-12T23:13:28.747Z,13.70
2023-05-12T23:15:57.721Z,13.70
2023-05-12T23:18:28.020Z,13.70
2023-05-12T23:20:57.124Z,13.80
2023-05-12T23:23:26.101Z,13.70
2023-05-12T23:26:03.840Z,13.80
2023-05-12T23:28:32.808Z,13.70
2023-05-12T23:31:01.718Z,13.70
2023-05-12T23:33:32.388Z,13.70
2023-05-12T23:36:01.509Z,13.70
2023-05-12T23:38:30.340Z,13.70
2023-05-12T23:40:59.238Z,13.70
2023-05-12T23:43:28.199Z,13.70
2023-05-12T23:45:57.221Z,13.60
2023-05-12T23:48:26.311Z,13.60
2023-05-12T23:50:56.682Z,13.60
2023-05-12T23:53:25.980Z,13.60
2023-05-12T23:55:54.780Z,13.70
2023-05-12T23:58:23.645Z,13.60
