createdAt,value
2022-09-03T00:01:25.442Z,9.63
2022-09-03T00:03:59.698Z,9.58
2022-09-03T00:06:38.625Z,9.54
2022-09-03T00:09:16.114Z,9.50
2022-09-03T00:11:56.167Z,9.45
2022-09-03T00:14:33.292Z,9.41
2022-09-03T00:17:06.111Z,9.39
2022-09-03T00:19:37.412Z,9.36
2022-09-03T00:22:19.777Z,9.32
2022-09-03T00:24:50.426Z,9.27
2022-09-03T00:27:22.796Z,9.24
2022-09-03T00:30:04.884Z,9.21
2022-09-03T00:32:59.519Z,9.18
2022-09-03T00:35:32.050Z,9.13
2022-09-03T00:38:01.045Z,9.09
2022-09-03T00:40:51.743Z,9.05
2022-09-03T00:43:38.384Z,9.02
2022-09-03T00:46:25.074Z,8.97
2022-09-03T00:49:14.567Z,8.96
2022-09-03T00:51:56.727Z,8.95
2022-09-03T00:54:42.206Z,8.94
2022-09-03T00:57:26.007Z,8.95
2022-09-03T01:00:21.969Z,8.96
2022-09-03T01:03:08.169Z,8.96
2022-09-03T01:05:42.189Z,8.97
2022-09-03T01:08:32.395Z,8.99
2022-09-03T01:11:41.497Z,8.98
2022-09-03T01:14:20.521Z,8.99
2022-09-03T01:17:17.883Z,8.97
2022-09-03T01:20:11.878Z,8.95
2022-09-03T01:22:54.775Z,8.92
2022-09-03T01:25:32.599Z,8.90
2022-09-03T01:28:35.155Z,8.86
2022-09-03T01:31:12.275Z,8.82
2022-09-03T01:34:01.706Z,8.80
2022-09-03T01:36:48.109Z,8.76
2022-09-03T01:39:50.512Z,8.73
2022-09-03T01:42:46.338Z,8.71
2022-09-03T01:45:41.876Z,8.70
2022-09-03T01:48:47.606Z,8.66
2022-09-03T01:51:22.384Z,8.61
2022-09-03T01:54:25.283Z,8.58
2022-09-03T01:57:15.110Z,8.56
2022-09-03T02:00:08.842Z,8.52
2022-09-03T02:02:37.277Z,8.49
2022-09-03T02:05:21.386Z,8.46
2022-09-03T02:07:53.628Z,8.42
2022-09-03T02:10:32.451Z,8.39
2022-09-03T02:13:09.874Z,8.37
2022-09-03T02:15:42.469Z,8.33
2022-09-03T02:18:18.166Z,8.30
2022-09-03T02:20:48.159Z,8.24
2022-09-03T02:23:17.072Z,8.20
2022-09-03T02:25:59.480Z,8.17
2022-09-03T02:28:29.594Z,8.14
2022-09-03T02:30:58.522Z,8.11
2022-09-03T02:33:27.395Z,8.10
2022-09-03T02:35:55.550Z,8.08
2022-09-03T02:38:26.793Z,8.05
2022-09-03T02:40:55.406Z,8.05
2022-09-03T02:43:29.898Z,8.03
2022-09-03T02:46:03.053Z,8.00
2022-09-03T02:48:31.058Z,7.98
2022-09-03T02:50:59.023Z,7.97
2022-09-03T02:53:29.143Z,7.96
2022-09-03T02:56:01.618Z,7.94
2022-09-03T02:58:31.834Z,7.93
2022-09-03T03:01:00.175Z,7.91
2022-09-03T03:03:28.720Z,7.90
2022-09-03T03:06:00.761Z,7.88
2022-09-03T03:08:30.571Z,7.85
2022-09-03T03:10:59.435Z,7.84
2022-09-03T03:13:28.571Z,7.82
2022-09-03T03:15:58.775Z,7.78
2022-09-03T03:18:27.873Z,7.75
2022-09-03T03:20:56.281Z,7.73
2022-09-03T03:23:24.417Z,7.71
2022-09-03T03:25:52.155Z,7.69
2022-09-03T03:28:20.493Z,7.68
2022-09-03T03:30:49.293Z,7.67
2022-09-03T03:33:17.316Z,7.64
2022-09-03T03:35:45.282Z,7.61
2022-09-03T03:38:13.076Z,7.57
2022-09-03T03:40:41.011Z,7.54
2022-09-03T03:43:08.883Z,7.52
2022-09-03T03:45:36.729Z,7.50
2022-09-03T03:48:04.914Z,7.50
2022-09-03T03:50:33.090Z,7.47
2022-09-03T03:53:01.824Z,7.42
2022-09-03T03:55:35.127Z,7.40
2022-09-03T03:58:03.344Z,7.38
2022-09-03T04:00:31.359Z,7.40
2022-09-03T04:02:59.667Z,7.41
2022-09-03T04:05:27.557Z,7.41
2022-09-03T04:08:02.998Z,7.41
2022-09-03T04:10:31.067Z,7.40
2022-09-03T04:12:58.831Z,7.39
2022-09-03T04:15:27.021Z,7.38
2022-09-03T04:17:55.584Z,7.39
2022-09-03T04:20:23.348Z,7.38
2022-09-03T04:22:52.042Z,7.39
2022-09-03T04:25:20.102Z,7.40
2022-09-03T04:27:47.865Z,7.42
2022-09-03T04:30:15.769Z,7.43
2022-09-03T04:32:53.734Z,7.45
2022-09-03T04:35:26.516Z,7.47
2022-09-03T04:37:55.425Z,7.51
2022-09-03T04:40:23.383Z,7.54
2022-09-03T04:42:52.696Z,7.58
2022-09-03T04:45:20.639Z,7.62
2022-09-03T04:48:02.534Z,7.66
2022-09-03T04:50:32.651Z,7.75
2022-09-03T04:53:07.133Z,7.84
2022-09-03T04:55:38.014Z,7.93
2022-09-03T04:58:08.071Z,8.12
2022-09-03T05:00:40.011Z,8.46
2022-09-03T05:03:07.787Z,8.60
2022-09-03T05:05:35.722Z,8.60
2022-09-03T05:08:04.391Z,8.59
2022-09-03T05:10:32.197Z,8.59
2022-09-03T05:13:05.772Z,8.61
2022-09-03T05:15:33.738Z,8.65
2022-09-03T05:18:03.429Z,8.71
2022-09-03T05:20:32.956Z,8.78
2022-09-03T05:23:04.400Z,8.87
2022-09-03T05:25:32.584Z,8.98
2022-09-03T05:28:02.188Z,9.08
2022-09-03T05:30:30.161Z,9.18
2022-09-03T05:32:58.022Z,9.29
2022-09-03T05:35:30.115Z,9.41
2022-09-03T05:38:00.323Z,9.51
2022-09-03T05:40:28.264Z,9.61
2022-09-03T05:42:58.789Z,9.71
2022-09-03T05:45:26.821Z,9.82
2022-09-03T05:47:54.828Z,9.91
2022-09-03T05:50:22.694Z,10.01
2022-09-03T05:52:50.601Z,10.11
2022-09-03T05:55:18.425Z,10.23
2022-09-03T05:57:52.550Z,10.34
2022-09-03T06:00:21.001Z,10.44
2022-09-03T06:02:53.290Z,10.56
2022-09-03T06:05:21.381Z,10.68
2022-09-03T06:07:49.744Z,10.81
2022-09-03T06:10:20.210Z,10.93
2022-09-03T06:12:52.221Z,11.06
2022-09-03T06:15:20.154Z,11.17
2022-09-03T06:17:48.059Z,11.30
2022-09-03T06:20:16.233Z,11.43
2022-09-03T06:22:48.993Z,11.54
2022-09-03T06:25:16.984Z,11.66
2022-09-03T06:27:46.005Z,11.77
2022-09-03T06:30:14.448Z,11.90
2022-09-03T06:32:46.308Z,12.02
2022-09-03T06:35:14.207Z,12.15
2022-09-03T06:37:43.065Z,12.27
2022-09-03T06:40:13.323Z,12.38
2022-09-03T06:42:45.862Z,12.51
2022-09-03T06:45:14.653Z,12.65
2022-09-03T06:47:42.570Z,12.78
2022-09-03T06:50:10.484Z,12.90
2022-09-03T06:52:38.359Z,13.01
2022-09-03T06:55:07.257Z,13.13
2022-09-03T06:57:35.129Z,13.24
2022-09-03T07:00:04.444Z,13.37
2022-09-03T07:02:33.905Z,13.49
2022-09-03T07:05:01.770Z,13.61
2022-09-03T07:07:29.846Z,13.73
2022-09-03T07:09:57.705Z,13.86
2022-09-03T07:12:25.570Z,13.99
2022-09-03T07:14:53.476Z,14.11
2022-09-03T07:17:21.545Z,14.26
2022-09-03T07:19:49.586Z,14.39
2022-09-03T07:22:17.546Z,14.51
2022-09-03T07:24:47.879Z,14.65
2022-09-03T07:27:15.774Z,14.79
2022-09-03T07:29:43.600Z,14.92
2022-09-03T07:32:11.577Z,15.06
2022-09-03T07:34:39.742Z,15.19
2022-09-03T07:37:08.574Z,15.31
2022-09-03T07:39:36.511Z,15.43
2022-09-03T07:42:04.978Z,15.56
2022-09-03T07:44:33.080Z,15.69
2022-09-03T07:47:01.059Z,15.82
2022-09-03T07:49:29.197Z,15.96
2022-09-03T07:51:57.160Z,16.09
2022-09-03T07:54:27.520Z,16.21
2022-09-03T07:56:55.594Z,16.34
2022-09-03T07:59:24.754Z,16.46
2022-09-03T08:01:53.329Z,16.58
2022-09-03T08:04:22.265Z,16.70
2022-09-03T08:06:50.186Z,16.81
2022-09-03T08:09:18.256Z,16.93
2022-09-03T08:11:46.016Z,17.05
2022-09-03T08:14:14.419Z,17.17
2022-09-03T08:16:49.896Z,17.29
2022-09-03T08:19:19.138Z,17.42
2022-09-03T08:21:47.928Z,17.55
2022-09-03T08:24:18.046Z,17.67
2022-09-03T08:26:51.361Z,17.79
2022-09-03T08:29:20.904Z,17.90
2022-09-03T08:31:49.207Z,18.02
2022-09-03T08:34:18.166Z,18.14
2022-09-03T08:36:47.548Z,18.25
2022-09-03T08:39:16.722Z,18.37
2022-09-03T08:41:47.863Z,18.50
2022-09-03T08:44:30.663Z,18.64
2022-09-03T08:47:10.717Z,18.75
2022-09-03T08:49:56.910Z,18.83
2022-09-03T08:52:52.425Z,18.93
2022-09-03T08:55:27.865Z,19.02
2022-09-03T08:58:05.876Z,19.10
2022-09-03T09:01:12.174Z,19.18
2022-09-03T09:03:58.541Z,19.27
2022-09-03T09:06:50.672Z,19.35
2022-09-03T09:09:50.282Z,19.43
2022-09-03T09:12:46.299Z,19.51
2022-09-03T09:15:14.792Z,19.63
2022-09-03T09:17:45.417Z,19.72
2022-09-03T09:20:33.093Z,19.80
2022-09-03T09:23:13.551Z,19.89
2022-09-03T09:25:51.336Z,19.98
2022-09-03T09:28:21.776Z,20.04
2022-09-03T09:30:52.471Z,20.09
2022-09-03T09:33:24.117Z,20.14
2022-09-03T09:35:53.210Z,20.17
2022-09-03T09:38:33.068Z,20.17
2022-09-03T09:41:28.958Z,20.16
2022-09-03T09:44:02.487Z,20.19
2022-09-03T09:46:41.291Z,20.23
2022-09-03T09:49:25.244Z,20.33
2022-09-03T09:52:06.323Z,20.42
2022-09-03T09:54:35.015Z,20.48
2022-09-03T09:57:06.657Z,20.53
2022-09-03T09:59:35.375Z,20.59
2022-09-03T10:02:29.041Z,20.64
2022-09-03T10:05:12.443Z,20.71
2022-09-03T10:07:40.525Z,20.79
2022-09-03T10:10:15.058Z,20.86
2022-09-03T10:12:48.330Z,20.92
2022-09-03T10:15:31.618Z,20.97
2022-09-03T10:18:29.021Z,21.03
2022-09-03T10:21:06.758Z,21.09
2022-09-03T10:23:50.811Z,21.13
2022-09-03T10:26:32.237Z,21.17
2022-09-03T10:29:03.479Z,21.23
2022-09-03T10:31:43.533Z,21.29
2022-09-03T10:34:37.624Z,21.34
2022-09-03T10:37:18.789Z,21.36
2022-09-03T10:40:05.850Z,21.37
2022-09-03T10:42:58.655Z,21.41
2022-09-03T10:45:49.598Z,21.46
2022-09-03T10:48:26.746Z,21.53
2022-09-03T10:51:04.382Z,21.59
2022-09-03T10:53:51.661Z,21.65
2022-09-03T10:56:31.848Z,21.69
2022-09-03T10:59:41.085Z,21.73
2022-09-03T11:02:38.112Z,21.75
2022-09-03T11:05:16.111Z,21.81
2022-09-03T11:07:58.815Z,21.88
2022-09-03T11:10:33.143Z,21.95
2022-09-03T11:13:22.255Z,21.97
2022-09-03T11:16:01.414Z,21.98
2022-09-03T11:18:40.131Z,22.03
2022-09-03T11:21:14.131Z,22.06
2022-09-03T11:23:46.222Z,22.06
2022-09-03T11:26:18.999Z,22.09
2022-09-03T11:29:18.549Z,22.11
2022-09-03T11:32:01.962Z,22.16
2022-09-03T11:34:33.340Z,22.20
2022-09-03T11:37:20.846Z,22.24
2022-09-03T11:40:27.283Z,22.29
2022-09-03T11:43:25.662Z,22.31
2022-09-03T11:46:28.560Z,22.36
2022-09-03T11:49:26.214Z,22.43
2022-09-03T11:52:02.988Z,22.47
2022-09-03T11:54:44.780Z,22.45
2022-09-03T11:57:23.602Z,22.42
2022-09-03T11:59:52.192Z,22.41
2022-09-03T12:02:27.348Z,22.42
2022-09-03T12:05:20.891Z,22.44
2022-09-03T12:07:48.857Z,22.44
2022-09-03T12:10:38.647Z,22.46
2022-09-03T12:13:36.131Z,22.47
2022-09-03T12:16:15.668Z,22.46
2022-09-03T12:18:45.955Z,22.47
2022-09-03T12:21:17.714Z,22.48
2022-09-03T12:23:49.391Z,22.46
2022-09-03T12:26:24.199Z,22.45
2022-09-03T12:28:55.747Z,22.44
2022-09-03T12:31:30.286Z,22.45
2022-09-03T12:34:13.539Z,22.46
2022-09-03T12:36:44.023Z,22.47
2022-09-03T12:39:17.969Z,22.46
2022-09-03T12:42:04.031Z,22.42
2022-09-03T12:44:39.775Z,22.46
2022-09-03T12:47:36.628Z,22.49
2022-09-03T12:50:20.371Z,22.52
2022-09-03T12:53:00.010Z,22.55
2022-09-03T12:55:41.903Z,22.60
2022-09-03T12:58:32.727Z,22.64
2022-09-03T13:01:23.155Z,22.68
2022-09-03T13:03:58.635Z,22.70
2022-09-03T13:06:30.910Z,22.69
2022-09-03T13:09:05.725Z,22.71
2022-09-03T13:11:37.595Z,22.76
2022-09-03T13:14:10.261Z,22.78
2022-09-03T13:16:38.085Z,22.78
2022-09-03T13:19:24.333Z,22.76
2022-09-03T13:22:12.929Z,22.73
2022-09-03T13:24:52.950Z,22.70
2022-09-03T13:27:41.511Z,22.68
2022-09-03T13:30:19.901Z,22.74
2022-09-03T13:32:57.701Z,22.84
2022-09-03T13:35:45.449Z,22.88
2022-09-03T13:38:44.273Z,22.88
2022-09-03T13:41:21.511Z,22.86
2022-09-03T13:44:16.336Z,22.81
2022-09-03T13:47:10.177Z,22.76
2022-09-03T13:50:10.550Z,22.77
2022-09-03T13:52:43.224Z,22.75
2022-09-03T13:55:49.061Z,22.74
2022-09-03T13:58:32.880Z,22.74
2022-09-03T14:01:03.746Z,22.74
2022-09-03T14:03:49.449Z,22.73
2022-09-03T14:06:50.943Z,22.72
2022-09-03T14:09:18.719Z,22.71
2022-09-03T14:11:57.856Z,22.68
2022-09-03T14:15:01.994Z,22.64
2022-09-03T14:17:58.498Z,22.63
2022-09-03T14:20:33.636Z,22.63
2022-09-03T14:23:18.882Z,22.64
2022-09-03T14:25:55.215Z,22.64
2022-09-03T14:28:35.337Z,22.67
2022-09-03T14:31:24.571Z,22.68
2022-09-03T14:34:05.120Z,22.68
2022-09-03T14:37:00.360Z,22.68
2022-09-03T14:39:47.804Z,22.66
2022-09-03T14:42:43.058Z,22.65
2022-09-03T14:45:22.892Z,22.67
2022-09-03T14:48:09.074Z,22.67
2022-09-03T14:51:16.436Z,22.67
2022-09-03T14:53:50.440Z,22.68
2022-09-03T14:57:01.012Z,22.67
2022-09-03T14:59:47.260Z,22.66
2022-09-03T15:02:33.959Z,22.65
2022-09-03T15:05:13.486Z,22.64
2022-09-03T15:07:41.413Z,22.60
2022-09-03T15:10:33.245Z,22.55
2022-09-03T15:13:12.397Z,22.51
2022-09-03T15:15:43.206Z,22.46
2022-09-03T15:18:19.775Z,22.36
2022-09-03T15:20:53.078Z,22.27
2022-09-03T15:23:30.897Z,22.16
2022-09-03T15:26:23.718Z,22.10
2022-09-03T15:28:54.368Z,22.10
2022-09-03T15:31:47.052Z,22.11
2022-09-03T15:34:43.021Z,22.13
2022-09-03T15:37:23.692Z,22.15
2022-09-03T15:40:11.354Z,22.13
2022-09-03T15:42:44.593Z,22.12
2022-09-03T15:45:35.887Z,22.10
2022-09-03T15:48:14.239Z,22.07
2022-09-03T15:51:04.016Z,22.05
2022-09-03T15:53:57.173Z,22.04
2022-09-03T15:56:28.421Z,22.01
2022-09-03T15:58:56.597Z,21.99
2022-09-03T16:01:46.209Z,21.96
2022-09-03T16:04:17.125Z,21.93
2022-09-03T16:07:20.302Z,21.87
2022-09-03T16:10:23.633Z,21.83
2022-09-03T16:13:08.973Z,21.78
2022-09-03T16:15:44.929Z,21.72
2022-09-03T16:18:40.280Z,21.67
2022-09-03T16:21:22.950Z,21.61
2022-09-03T16:23:56.694Z,21.56
2022-09-03T16:26:33.833Z,21.49
2022-09-03T16:29:09.213Z,21.41
2022-09-03T16:31:43.521Z,21.34
2022-09-03T16:34:37.549Z,21.28
2022-09-03T16:37:29.245Z,21.23
2022-09-03T16:40:14.961Z,21.15
2022-09-03T16:43:38.869Z,21.12
2022-09-03T16:46:10.542Z,21.13
2022-09-03T16:49:19.545Z,20.99
2022-09-03T16:51:56.138Z,20.77
2022-09-03T16:54:38.230Z,20.57
2022-09-03T16:57:21.953Z,20.36
2022-09-03T16:59:58.444Z,20.17
2022-09-03T17:03:02.130Z,19.97
2022-09-03T17:05:48.357Z,19.74
2022-09-03T17:08:28.584Z,19.54
2022-09-03T17:11:22.149Z,19.34
2022-09-03T17:14:11.866Z,19.13
2022-09-03T17:16:52.666Z,18.92
2022-09-03T17:19:58.245Z,18.72
2022-09-03T17:22:44.875Z,18.45
2022-09-03T17:25:47.922Z,18.23
2022-09-03T17:28:53.189Z,18.02
2022-09-03T17:31:28.535Z,17.81
2022-09-03T17:34:23.932Z,17.64
2022-09-03T17:37:13.236Z,17.45
2022-09-03T17:39:46.887Z,17.27
2022-09-03T17:42:30.379Z,17.10
2022-09-03T17:45:28.667Z,16.95
2022-09-03T17:48:20.439Z,16.79
2022-09-03T17:51:01.638Z,16.65
2022-09-03T17:53:44.217Z,16.50
2022-09-03T17:56:30.360Z,16.37
2022-09-03T17:59:14.877Z,16.23
2022-09-03T18:01:53.086Z,16.11
2022-09-03T18:04:34.329Z,15.99
2022-09-03T18:07:29.514Z,15.87
2022-09-03T18:10:22.156Z,15.73
2022-09-03T18:13:01.428Z,15.61
2022-09-03T18:15:51.857Z,15.51
2022-09-03T18:18:31.022Z,15.40
2022-09-03T18:21:25.450Z,15.28
2022-09-03T18:24:25.068Z,15.16
2022-09-03T18:27:17.887Z,15.06
2022-09-03T18:30:20.273Z,14.96
2022-09-03T18:33:07.260Z,14.85
2022-09-03T18:35:55.185Z,14.77
2022-09-03T18:38:46.822Z,14.69
2022-09-03T18:42:06.287Z,14.60
2022-09-03T18:45:21.692Z,14.51
2022-09-03T18:48:37.731Z,14.43
2022-09-03T18:51:37.733Z,14.34
2022-09-03T18:55:06.232Z,14.28
2022-09-03T18:57:58.636Z,14.21
2022-09-03T19:00:53.784Z,14.14
2022-09-03T19:04:10.038Z,14.07
2022-09-03T19:07:15.523Z,14.01
2022-09-03T19:10:21.213Z,13.96
2022-09-03T19:13:29.830Z,13.90
2022-09-03T19:16:28.423Z,13.84
2022-09-03T19:19:53.808Z,13.78
2022-09-03T19:22:53.911Z,13.71
2022-09-03T19:25:41.865Z,13.65
2022-09-03T19:28:36.096Z,13.59
2022-09-03T19:31:37.798Z,13.54
2022-09-03T19:34:51.713Z,13.47
2022-09-03T19:37:53.696Z,13.41
2022-09-03T19:40:56.743Z,13.34
2022-09-03T19:43:52.284Z,13.30
2022-09-03T19:47:16.531Z,13.25
2022-09-03T19:50:13.200Z,13.20
2022-09-03T19:53:06.446Z,13.16
2022-09-03T19:55:57.906Z,13.11
2022-09-03T19:58:48.268Z,13.07
2022-09-03T20:01:36.370Z,13.03
2022-09-03T20:04:31.586Z,12.98
2022-09-03T20:07:25.442Z,12.94
2022-09-03T20:10:15.446Z,12.88
2022-09-03T20:12:49.815Z,12.83
2022-09-03T20:15:22.674Z,12.79
2022-09-03T20:18:16.827Z,12.75
2022-09-03T20:20:54.686Z,12.71
2022-09-03T20:23:25.043Z,12.67
2022-09-03T20:26:17.737Z,12.63
2022-09-03T20:29:14.576Z,12.59
2022-09-03T20:31:54.064Z,12.55
2022-09-03T20:34:31.969Z,12.51
2022-09-03T20:37:30.932Z,12.47
2022-09-03T20:40:17.449Z,12.43
2022-09-03T20:42:48.022Z,12.39
2022-09-03T20:45:24.760Z,12.37
2022-09-03T20:48:04.728Z,12.34
2022-09-03T20:50:53.337Z,12.31
2022-09-03T20:53:50.350Z,12.27
2022-09-03T20:56:33.100Z,12.23
2022-09-03T20:59:25.002Z,12.20
2022-09-03T21:02:09.457Z,12.16
2022-09-03T21:05:22.150Z,12.14
2022-09-03T21:07:55.917Z,12.11
2022-09-03T21:10:43.257Z,12.10
2022-09-03T21:13:22.578Z,12.07
2022-09-03T21:16:03.641Z,12.04
2022-09-03T21:19:04.692Z,12.02
2022-09-03T21:21:53.413Z,12.02
2022-09-03T21:24:34.194Z,12.04
2022-09-03T21:27:08.746Z,12.06
2022-09-03T21:30:01.122Z,12.07
2022-09-03T21:32:37.968Z,12.02
2022-09-03T21:35:15.811Z,11.98
2022-09-03T21:37:52.529Z,11.94
2022-09-03T21:40:24.431Z,11.91
2022-09-03T21:43:08.678Z,11.90
2022-09-03T21:45:47.126Z,11.88
2022-09-03T21:48:53.955Z,11.85
2022-09-03T21:51:33.567Z,11.83
2022-09-03T21:54:08.204Z,11.82
2022-09-03T21:56:58.184Z,11.79
2022-09-03T21:59:58.811Z,11.77
2022-09-03T22:02:32.912Z,11.75
2022-09-03T22:05:03.166Z,11.72
2022-09-03T22:07:54.601Z,11.71
2022-09-03T22:10:25.800Z,11.69
2022-09-03T22:13:21.117Z,11.68
2022-09-03T22:15:50.889Z,11.66
2022-09-03T22:18:29.397Z,11.65
2022-09-03T22:21:13.335Z,11.64
2022-09-03T22:24:10.394Z,11.63
2022-09-03T22:27:26.114Z,11.61
2022-09-03T22:30:13.902Z,11.60
2022-09-03T22:32:47.280Z,11.59
2022-09-03T22:35:46.762Z,11.58
2022-09-03T22:38:23.959Z,11.54
2022-09-03T22:41:12.398Z,11.52
2022-09-03T22:43:43.727Z,11.49
2022-09-03T22:46:17.910Z,11.47
2022-09-03T22:49:07.379Z,11.46
2022-09-03T22:52:15.621Z,11.44
2022-09-03T22:55:23.398Z,11.40
2022-09-03T22:58:03.694Z,11.36
2022-09-03T23:00:47.256Z,11.33
2022-09-03T23:03:21.244Z,11.28
2022-09-03T23:06:03.959Z,11.24
2022-09-03T23:08:52.075Z,11.21
2022-09-03T23:11:27.830Z,11.15
2022-09-03T23:14:09.918Z,11.10
2022-09-03T23:17:00.625Z,11.04
2022-09-03T23:19:45.587Z,10.98
2022-09-03T23:22:22.007Z,10.91
2022-09-03T23:25:03.135Z,10.86
2022-09-03T23:27:48.179Z,10.80
2022-09-03T23:30:16.895Z,10.77
2022-09-03T23:32:44.736Z,10.75
2022-09-03T23:35:18.351Z,10.72
2022-09-03T23:37:47.133Z,10.70
2022-09-03T23:40:30.578Z,10.68
2022-09-03T23:43:18.519Z,10.64
2022-09-03T23:46:07.968Z,10.62
2022-09-03T23:48:47.656Z,10.59
2022-09-03T23:51:22.910Z,10.57
2022-09-03T23:53:50.640Z,10.54
2022-09-03T23:56:51.323Z,10.50
2022-09-03T23:59:31.276Z,10.44
