createdAt,value
2018-09-11T00:01:27.541Z,89.79
2018-09-11T00:04:32.135Z,88.90
2018-09-11T00:07:36.491Z,89.19
2018-09-11T00:10:40.994Z,89.32
2018-09-11T00:13:45.597Z,89.82
2018-09-11T00:16:51.669Z,90.12
2018-09-11T00:19:56.019Z,90.58
2018-09-11T00:23:00.549Z,90.52
2018-09-11T00:26:05.603Z,90.48
2018-09-11T00:29:10.011Z,90.16
2018-09-11T00:32:14.764Z,91.75
2018-09-11T00:35:19.156Z,91.05
2018-09-11T00:38:23.622Z,91.15
2018-09-11T00:41:28.346Z,91.19
2018-09-11T00:44:33.045Z,91.21
2018-09-11T00:47:37.497Z,91.52
2018-09-11T00:50:42.306Z,91.10
2018-09-11T00:53:46.787Z,91.00
2018-09-11T00:56:51.029Z,89.91
2018-09-11T00:59:55.632Z,88.43
2018-09-11T01:03:00.128Z,88.47
2018-09-11T01:06:04.520Z,88.17
2018-09-11T01:09:10.205Z,88.57
2018-09-11T01:12:14.582Z,87.67
2018-09-11T01:15:19.946Z,87.19
2018-09-11T01:18:24.358Z,87.27
2018-09-11T01:21:28.758Z,87.15
2018-09-11T01:24:33.302Z,86.27
2018-09-11T01:27:37.741Z,86.60
2018-09-11T01:30:42.149Z,88.29
2018-09-11T01:33:46.782Z,88.59
2018-09-11T01:36:51.186Z,88.46
2018-09-11T01:39:57.218Z,89.36
2018-09-11T01:43:01.608Z,90.17
2018-09-11T01:46:05.956Z,90.10
2018-09-11T01:49:10.609Z,90.95
2018-09-11T01:52:14.954Z,90.42
2018-09-11T01:55:19.337Z,90.71
2018-09-11T01:58:23.669Z,91.40
2018-09-11T02:01:28.062Z,91.68
2018-09-11T02:04:32.569Z,92.37
2018-09-11T02:07:37.588Z,92.05
2018-09-11T02:10:42.031Z,92.57
2018-09-11T02:13:46.349Z,92.76
2018-09-11T02:16:51.137Z,93.23
2018-09-11T02:19:55.602Z,92.72
2018-09-11T02:22:59.932Z,93.11
2018-09-11T02:26:04.268Z,93.27
2018-09-11T02:29:09.071Z,92.90
2018-09-11T02:32:13.505Z,93.09
2018-09-11T02:35:17.871Z,92.76
2018-09-11T02:38:23.258Z,93.87
2018-09-11T02:41:27.690Z,93.41
2018-09-11T02:44:32.246Z,93.91
2018-09-11T02:47:36.637Z,93.47
2018-09-11T02:50:41.069Z,94.29
2018-09-11T02:53:45.794Z,94.37
2018-09-11T02:56:50.186Z,94.24
2018-09-11T02:59:54.743Z,94.73
2018-09-11T03:02:59.093Z,94.74
2018-09-11T03:06:03.606Z,94.21
2018-09-11T03:09:07.962Z,94.70
2018-09-11T03:12:12.413Z,95.05
2018-09-11T03:15:17.539Z,95.29
2018-09-11T03:18:21.949Z,95.38
2018-09-11T03:21:26.354Z,95.02
2018-09-11T03:24:30.834Z,95.32
2018-09-11T03:27:35.152Z,94.66
2018-09-11T03:30:39.541Z,94.73
2018-09-11T03:33:44.095Z,95.36
2018-09-11T03:36:48.512Z,95.78
2018-09-11T03:39:52.879Z,95.76
2018-09-11T03:42:57.876Z,95.90
2018-09-11T03:46:02.416Z,93.75
2018-09-11T03:49:06.903Z,92.98
2018-09-11T03:52:11.767Z,94.46
2018-09-11T03:55:16.106Z,96.34
2018-09-11T03:58:20.551Z,97.26
2018-09-11T04:01:25.037Z,98.35
2018-09-11T04:04:29.389Z,99.24
2018-09-11T04:07:35.054Z,99.00
2018-09-11T04:10:40.255Z,98.03
2018-09-11T04:13:45.085Z,98.20
2018-09-11T04:16:50.140Z,99.12
2018-09-11T04:19:54.580Z,99.17
2018-09-11T04:22:58.918Z,95.63
2018-09-11T04:26:03.646Z,97.30
2018-09-11T04:29:08.180Z,98.52
2018-09-11T04:32:12.877Z,98.40
2018-09-11T04:35:17.273Z,99.58
2018-09-11T04:38:22.749Z,98.34
2018-09-11T04:41:27.519Z,99.45
2018-09-11T04:44:33.419Z,100.00
2018-09-11T04:47:38.011Z,100.00
2018-09-11T04:50:42.896Z,100.00
2018-09-11T04:53:47.245Z,100.00
2018-09-11T04:56:52.093Z,100.00
2018-09-11T04:59:57.365Z,100.00
2018-09-11T05:03:01.943Z,100.00
2018-09-11T05:06:07.091Z,99.22
2018-09-11T05:09:12.246Z,99.65
2018-09-11T05:12:16.582Z,97.19
2018-09-11T05:15:21.075Z,98.05
2018-09-11T05:18:25.425Z,97.47
2018-09-11T05:21:29.893Z,96.32
2018-09-11T05:24:34.372Z,96.94
2018-09-11T05:27:38.956Z,96.01
2018-09-11T05:30:43.529Z,97.02
2018-09-11T05:33:47.903Z,95.08
2018-09-11T05:36:52.864Z,95.31
2018-09-11T05:39:57.297Z,95.88
2018-09-11T05:43:01.869Z,95.24
2018-09-11T05:46:06.472Z,95.23
2018-09-11T05:49:11.461Z,94.23
2018-09-11T05:52:16.122Z,92.55
2018-09-11T05:55:21.026Z,90.75
2018-09-11T05:58:25.435Z,88.37
2018-09-11T06:01:29.829Z,87.29
2018-09-11T06:04:34.374Z,84.34
2018-09-11T06:07:38.810Z,83.85
2018-09-11T06:10:43.117Z,81.70
2018-09-11T06:13:47.525Z,77.64
2018-09-11T06:16:52.011Z,76.85
2018-09-11T06:19:56.346Z,76.39
2018-09-11T06:23:00.733Z,75.40
2018-09-11T06:26:05.601Z,75.31
2018-09-11T06:29:10.022Z,75.73
2018-09-11T06:32:14.788Z,73.37
2018-09-11T06:35:19.218Z,69.71
2018-09-11T06:38:23.715Z,65.71
2018-09-11T06:41:29.024Z,62.77
2018-09-11T06:44:35.262Z,58.33
2018-09-11T06:47:39.577Z,56.66
2018-09-11T06:50:43.999Z,52.94
2018-09-11T06:53:48.379Z,52.54
2018-09-11T06:56:53.093Z,49.73
2018-09-11T06:59:57.520Z,48.89
2018-09-11T07:03:02.027Z,47.89
2018-09-11T07:06:06.876Z,47.90
2018-09-11T07:09:11.925Z,48.88
2018-09-11T07:12:16.530Z,46.94
2018-09-11T07:15:30.774Z,46.48
2018-09-11T07:18:35.169Z,46.80
2018-09-11T07:21:39.562Z,45.83
2018-09-11T07:24:43.985Z,45.58
2018-09-11T07:27:48.320Z,45.88
2018-09-11T07:30:52.935Z,45.30
2018-09-11T07:33:57.458Z,46.11
2018-09-11T07:37:02.062Z,48.32
2018-09-11T07:40:06.818Z,49.71
2018-09-11T07:43:11.194Z,51.85
2018-09-11T07:46:15.561Z,51.75
2018-09-11T07:49:19.953Z,54.25
2018-09-11T07:52:24.501Z,52.09
2018-09-11T07:55:28.910Z,50.67
2018-09-11T07:58:33.271Z,51.82
2018-09-11T08:01:37.853Z,54.15
2018-09-11T08:04:42.350Z,53.95
2018-09-11T08:07:46.745Z,54.95
2018-09-11T08:10:51.138Z,54.89
2018-09-11T08:13:55.519Z,52.84
2018-09-11T08:17:00.336Z,51.73
2018-09-11T08:20:04.800Z,48.69
2018-09-11T08:23:09.174Z,48.29
2018-09-11T08:26:14.397Z,50.92
2018-09-11T08:29:18.817Z,52.00
2018-09-11T08:32:23.245Z,52.18
2018-09-11T08:35:27.901Z,51.27
2018-09-11T08:38:32.258Z,53.06
2018-09-11T08:41:36.955Z,52.10
2018-09-11T08:44:41.790Z,50.13
2018-09-11T08:47:46.281Z,50.63
2018-09-11T08:50:50.733Z,48.74
2018-09-11T08:53:55.193Z,47.21
2018-09-11T08:56:59.606Z,49.01
2018-09-11T09:00:04.233Z,48.55
2018-09-11T09:03:08.900Z,49.11
2018-09-11T09:06:13.493Z,47.94
2018-09-11T09:09:18.034Z,50.32
2018-09-11T09:12:22.413Z,51.99
2018-09-11T09:15:26.980Z,51.37
2018-09-11T09:18:31.428Z,48.56
2018-09-11T09:21:35.814Z,50.17
2018-09-11T09:24:40.272Z,51.55
2018-09-11T09:27:44.758Z,50.82
2018-09-11T09:30:49.312Z,49.85
2018-09-11T09:33:53.949Z,51.44
2018-09-11T09:36:58.364Z,49.01
2018-09-11T09:43:12.360Z,52.14
2018-09-11T09:46:16.867Z,50.02
2018-09-11T09:49:21.258Z,50.83
2018-09-11T09:52:25.616Z,51.65
2018-09-11T09:55:30.029Z,51.16
2018-09-11T09:58:34.611Z,50.11
2018-09-11T10:01:48.363Z,50.47
2018-09-11T10:04:54.805Z,51.32
2018-09-11T10:08:00.147Z,51.49
2018-09-11T10:11:04.759Z,52.15
2018-09-11T10:14:09.316Z,50.65
2018-09-11T10:17:13.709Z,50.01
2018-09-11T10:20:18.762Z,50.46
2018-09-11T10:23:23.162Z,49.82
2018-09-11T10:26:27.662Z,50.38
2018-09-11T10:29:32.402Z,49.45
2018-09-11T10:32:36.797Z,51.28
2018-09-11T10:35:41.318Z,50.09
2018-09-11T10:38:45.769Z,51.41
2018-09-11T10:41:50.561Z,48.65
2018-09-11T10:44:55.003Z,50.71
2018-09-11T10:47:59.281Z,50.67
2018-09-11T10:51:04.290Z,51.12
2018-09-11T10:54:08.757Z,50.65
2018-09-11T10:57:13.241Z,49.66
2018-09-11T11:00:17.865Z,51.76
2018-09-11T11:03:22.540Z,50.44
2018-09-11T11:06:27.156Z,49.34
2018-09-11T11:09:32.612Z,48.94
2018-09-11T11:12:37.125Z,48.55
2018-09-11T11:15:41.556Z,49.04
2018-09-11T11:18:48.575Z,49.16
2018-09-11T11:21:53.249Z,45.50
2018-09-11T11:24:57.860Z,47.52
2018-09-11T11:28:02.573Z,48.79
2018-09-11T11:31:07.476Z,47.84
2018-09-11T11:34:12.161Z,47.31
2018-09-11T11:37:16.683Z,47.61
2018-09-11T11:40:21.609Z,46.69
2018-09-11T11:43:26.033Z,47.75
2018-09-11T11:46:30.503Z,48.75
2018-09-11T11:49:35.071Z,47.25
2018-09-11T11:52:39.535Z,46.71
2018-09-11T11:55:43.973Z,45.80
2018-09-11T11:58:48.963Z,48.99
2018-09-11T12:01:53.415Z,48.89
2018-09-11T12:04:57.952Z,45.06
2018-09-11T12:08:02.562Z,45.11
2018-09-11T12:11:07.208Z,44.55
2018-09-11T12:14:11.662Z,46.12
2018-09-11T12:17:16.920Z,47.41
2018-09-11T12:20:21.656Z,46.64
2018-09-11T12:23:26.970Z,46.55
2018-09-11T12:26:31.624Z,44.18
2018-09-11T12:29:36.104Z,45.81
2018-09-11T12:32:40.597Z,44.01
2018-09-11T12:35:45.374Z,46.19
2018-09-11T12:38:49.873Z,45.45
2018-09-11T12:41:54.413Z,44.77
2018-09-11T12:44:58.937Z,43.96
2018-09-11T12:48:03.999Z,43.61
2018-09-11T12:51:08.129Z,48.01
2018-09-11T12:54:12.820Z,46.34
2018-09-11T12:57:18.523Z,46.07
2018-09-11T13:00:23.052Z,44.77
2018-09-11T13:03:29.462Z,43.94
2018-09-11T13:06:35.239Z,45.89
2018-09-11T13:09:40.128Z,44.98
2018-09-11T13:12:44.538Z,44.83
2018-09-11T13:15:49.061Z,45.49
2018-09-11T13:18:53.550Z,46.52
2018-09-11T13:21:59.011Z,46.26
2018-09-11T13:25:03.626Z,46.14
2018-09-11T13:28:08.247Z,46.39
2018-09-11T13:31:13.599Z,46.67
2018-09-11T13:34:18.741Z,45.66
2018-09-11T13:37:24.974Z,47.53
2018-09-11T13:40:30.742Z,46.27
2018-09-11T13:43:36.198Z,46.40
2018-09-11T13:46:41.403Z,44.73
2018-09-11T13:49:46.592Z,44.37
2018-09-11T13:52:52.400Z,46.35
2018-09-11T13:55:57.112Z,45.83
2018-09-11T13:59:01.760Z,44.76
2018-09-11T14:02:07.582Z,46.70
2018-09-11T14:05:12.666Z,44.63
2018-09-11T14:08:17.318Z,45.38
2018-09-11T14:11:22.283Z,46.52
2018-09-11T14:14:26.876Z,42.86
2018-09-11T14:17:31.473Z,41.90
2018-09-11T14:20:36.265Z,42.86
2018-09-11T14:23:40.740Z,43.91
2018-09-11T14:26:46.458Z,42.22
2018-09-11T14:29:51.821Z,42.76
2018-09-11T14:32:59.121Z,42.73
2018-09-11T14:36:03.680Z,42.12
2018-09-11T14:39:11.065Z,43.75
2018-09-11T14:42:16.350Z,43.62
2018-09-11T14:45:22.360Z,43.83
2018-09-11T14:48:27.012Z,44.98
2018-09-11T14:51:31.542Z,43.08
2018-09-11T14:54:36.403Z,42.91
2018-09-11T14:57:41.602Z,43.76
2018-09-11T15:00:46.195Z,44.83
2018-09-11T15:03:50.685Z,42.15
2018-09-11T15:06:55.153Z,41.24
2018-09-11T15:09:59.775Z,42.34
2018-09-11T15:13:04.740Z,44.49
2018-09-11T15:16:09.384Z,44.27
2018-09-11T15:19:14.436Z,44.57
2018-09-11T15:22:18.901Z,43.45
2018-09-11T15:25:23.260Z,45.28
2018-09-11T15:28:27.828Z,44.27
2018-09-11T15:31:32.426Z,44.48
2018-09-11T15:34:37.711Z,44.99
2018-09-11T15:37:42.714Z,43.38
2018-09-11T15:40:47.339Z,44.08
2018-09-11T15:43:52.992Z,44.14
2018-09-11T15:46:58.265Z,43.69
2018-09-11T15:50:02.985Z,44.35
2018-09-11T15:53:08.270Z,43.23
2018-09-11T15:56:12.961Z,42.82
2018-09-11T15:59:18.812Z,43.55
2018-09-11T16:02:23.847Z,44.69
2018-09-11T16:05:28.397Z,43.73
2018-09-11T16:08:32.947Z,44.10
2018-09-11T16:11:37.535Z,44.23
2018-09-11T16:14:42.084Z,46.99
2018-09-11T16:17:46.843Z,45.20
2018-09-11T16:20:52.063Z,45.35
2018-09-11T16:23:56.734Z,44.84
2018-09-11T16:27:01.134Z,45.35
2018-09-11T16:30:07.218Z,46.53
2018-09-11T16:33:12.666Z,46.99
2018-09-11T16:36:18.595Z,45.98
2018-09-11T16:39:23.940Z,46.79
2018-09-11T16:42:30.065Z,48.20
2018-09-11T16:45:35.333Z,47.41
2018-09-11T16:48:40.400Z,49.83
2018-09-11T16:51:44.938Z,49.81
2018-09-11T16:54:49.524Z,50.73
2018-09-11T16:57:54.061Z,50.33
2018-09-11T17:00:59.000Z,50.63
2018-09-11T17:04:03.559Z,53.22
2018-09-11T17:07:07.939Z,52.48
2018-09-11T17:10:12.641Z,52.93
2018-09-11T17:13:17.336Z,53.16
2018-09-11T17:16:21.869Z,53.95
2018-09-11T17:19:26.488Z,53.26
2018-09-11T17:22:31.630Z,55.15
2018-09-11T17:25:36.678Z,55.96
2018-09-11T17:28:41.416Z,58.08
2018-09-11T17:31:46.698Z,59.77
2018-09-11T17:34:52.204Z,60.90
2018-09-11T17:37:57.368Z,62.00
2018-09-11T17:41:01.776Z,63.18
2018-09-11T17:44:06.283Z,65.25
2018-09-11T17:47:10.700Z,67.01
2018-09-11T17:50:15.024Z,68.08
2018-09-11T17:53:19.581Z,69.48
2018-09-11T17:56:24.161Z,71.62
2018-09-11T17:59:28.564Z,72.92
2018-09-11T18:02:34.407Z,73.92
2018-09-11T18:05:39.081Z,74.93
2018-09-11T18:08:43.864Z,75.30
2018-09-11T18:11:48.290Z,75.90
2018-09-11T18:14:53.074Z,76.79
2018-09-11T18:17:57.501Z,77.38
2018-09-11T18:21:01.906Z,78.71
2018-09-11T18:24:06.641Z,77.94
2018-09-11T18:27:11.141Z,78.69
2018-09-11T18:30:15.714Z,80.09
2018-09-11T18:33:20.178Z,80.99
2018-09-11T18:36:24.741Z,81.82
2018-09-11T18:39:29.119Z,83.35
2018-09-11T18:42:33.602Z,82.34
2018-09-11T18:45:39.006Z,81.82
2018-09-11T18:48:43.522Z,82.57
2018-09-11T18:51:48.301Z,83.07
2018-09-11T18:54:52.961Z,83.46
2018-09-11T18:57:57.373Z,84.45
2018-09-11T19:01:01.731Z,84.95
2018-09-11T19:04:06.737Z,85.16
2018-09-11T19:07:11.600Z,85.75
2018-09-11T19:10:18.907Z,87.47
2018-09-11T19:13:26.050Z,88.24
2018-09-11T19:16:30.631Z,89.07
2018-09-11T19:19:35.593Z,89.58
2018-09-11T19:22:41.773Z,89.78
2018-09-11T19:25:46.536Z,89.57
2018-09-11T19:28:51.038Z,89.82
2018-09-11T19:31:55.542Z,88.51
2018-09-11T19:35:00.116Z,88.78
2018-09-11T19:38:05.679Z,88.55
2018-09-11T19:41:10.525Z,88.21
2018-09-11T19:44:14.952Z,89.06
2018-09-11T19:47:19.393Z,89.16
2018-09-11T19:50:23.802Z,89.96
2018-09-11T19:53:28.551Z,90.38
2018-09-11T19:56:33.123Z,89.97
2018-09-11T19:59:37.817Z,90.46
2018-09-11T20:02:42.204Z,90.64
2018-09-11T20:05:46.710Z,90.70
2018-09-11T20:08:51.609Z,90.85
2018-09-11T20:11:56.480Z,90.57
2018-09-11T20:15:01.115Z,90.19
2018-09-11T20:18:05.804Z,89.57
2018-09-11T20:21:34.355Z,89.68
2018-09-11T20:24:39.341Z,90.13
2018-09-11T20:27:44.426Z,90.50
2018-09-11T20:30:48.932Z,90.42
2018-09-11T20:33:53.543Z,91.32
2018-09-11T20:36:58.148Z,91.36
2018-09-11T20:40:04.996Z,91.28
2018-09-11T20:43:09.907Z,91.22
2018-09-11T20:46:15.012Z,91.10
2018-09-11T20:49:19.373Z,91.71
2018-09-11T20:52:23.850Z,92.13
2018-09-11T20:55:28.694Z,91.90
2018-09-11T20:58:32.877Z,92.41
2018-09-11T21:01:37.304Z,92.09
2018-09-11T21:04:42.573Z,91.21
2018-09-11T21:07:47.149Z,92.43
2018-09-11T21:10:51.596Z,92.67
2018-09-11T21:13:56.063Z,92.60
2018-09-11T21:17:00.427Z,93.91
2018-09-11T21:20:04.972Z,93.50
2018-09-11T21:23:09.872Z,93.31
2018-09-11T21:26:14.627Z,93.91
2018-09-11T21:29:19.584Z,94.08
2018-09-11T21:32:24.198Z,94.06
2018-09-11T21:35:29.258Z,94.62
2018-09-11T21:38:33.676Z,94.63
2018-09-11T21:41:38.118Z,94.25
2018-09-11T21:44:43.693Z,93.04
2018-09-11T21:47:48.312Z,93.21
2018-09-11T21:50:52.837Z,94.38
2018-09-11T21:53:57.321Z,94.65
2018-09-11T21:57:02.044Z,95.19
2018-09-11T22:00:10.097Z,95.43
2018-09-11T22:03:14.453Z,96.21
2018-09-11T22:06:19.031Z,96.45
2018-09-11T22:09:23.800Z,96.69
2018-09-11T22:12:28.427Z,96.52
2018-09-11T22:15:33.498Z,96.81
2018-09-11T22:18:39.181Z,96.98
2018-09-11T22:21:43.594Z,97.17
2018-09-11T22:24:47.981Z,97.16
2018-09-11T22:27:59.216Z,97.23
2018-09-11T22:31:04.008Z,96.78
2018-09-11T22:34:08.519Z,96.52
2018-09-11T22:37:12.981Z,96.87
2018-09-11T22:40:17.428Z,96.95
2018-09-11T22:43:21.838Z,97.00
2018-09-11T22:46:26.688Z,96.65
2018-09-11T22:49:31.032Z,96.83
2018-09-11T22:52:35.890Z,96.22
2018-09-11T22:55:40.536Z,97.16
2018-09-11T22:58:51.145Z,97.26
2018-09-11T23:01:55.501Z,97.15
2018-09-11T23:04:59.940Z,97.28
2018-09-11T23:08:04.894Z,97.19
2018-09-11T23:11:09.549Z,97.43
2018-09-11T23:14:13.910Z,97.34
2018-09-11T23:17:18.345Z,97.27
2018-09-11T23:20:22.719Z,97.69
2018-09-11T23:23:29.377Z,97.71
2018-09-11T23:26:33.749Z,97.84
2018-09-11T23:29:38.087Z,98.36
2018-09-11T23:32:42.468Z,98.13
2018-09-11T23:35:46.826Z,97.75
2018-09-11T23:38:51.446Z,97.85
2018-09-11T23:41:56.091Z,98.40
2018-09-11T23:45:00.507Z,98.20
2018-09-11T23:48:04.926Z,98.17
2018-09-11T23:51:09.419Z,98.05
2018-09-11T23:54:14.229Z,98.85
2018-09-11T23:57:18.603Z,98.63
