createdAt,value
2023-01-01T00:00:39.672Z,55.48
2023-01-01T00:01:39.983Z,54.13
2023-01-01T00:02:39.651Z,56.25
2023-01-01T00:03:39.653Z,54.89
2023-01-01T00:05:39.624Z,47.60
2023-01-01T00:06:39.607Z,43.18
2023-01-01T00:07:39.631Z,34.08
2023-01-01T00:08:39.611Z,28.69
2023-01-01T00:09:39.658Z,25.82
2023-01-01T00:10:39.613Z,26.51
2023-01-01T00:11:39.643Z,24.90
2023-01-01T00:12:39.682Z,24.92
2023-01-01T00:13:39.647Z,23.11
2023-01-01T00:14:39.633Z,21.50
2023-01-01T00:15:39.673Z,18.60
2023-01-01T00:16:39.772Z,20.77
2023-01-01T00:17:39.642Z,18.92
2023-01-01T00:18:39.628Z,19.25
2023-01-01T00:19:39.690Z,17.23
2023-01-01T00:20:39.665Z,15.83
2023-01-01T00:21:39.663Z,14.63
2023-01-01T00:22:55.358Z,15.28
2023-01-01T00:23:39.663Z,13.10
2023-01-01T00:24:39.662Z,12.18
2023-01-01T00:25:39.638Z,11.44
2023-01-01T00:26:39.675Z,9.18
2023-01-01T00:27:39.709Z,8.03
2023-01-01T00:29:39.726Z,7.53
2023-01-01T00:30:39.693Z,8.21
2023-01-01T00:31:39.730Z,7.39
2023-01-01T00:32:39.710Z,7.85
2023-01-01T00:33:39.674Z,7.83
2023-01-01T00:34:39.679Z,8.88
2023-01-01T00:35:39.681Z,9.90
2023-01-01T00:36:39.697Z,8.79
2023-01-01T00:37:46.401Z,9.62
2023-01-01T00:38:39.658Z,10.07
2023-01-01T00:39:39.752Z,11.86
2023-01-01T00:40:39.699Z,11.91
2023-01-01T00:41:39.717Z,12.58
2023-01-01T00:42:39.761Z,11.91
2023-01-01T00:43:39.677Z,11.46
2023-01-01T00:44:39.715Z,10.14
2023-01-01T00:45:39.750Z,8.33
2023-01-01T00:46:39.722Z,7.82
2023-01-01T00:47:39.767Z,9.13
2023-01-01T00:48:39.756Z,8.89
2023-01-01T00:49:39.737Z,9.81
2023-01-01T00:50:39.746Z,10.02
2023-01-01T00:51:39.732Z,10.47
2023-01-01T00:52:39.782Z,10.16
2023-01-01T00:54:39.759Z,9.43
2023-01-01T00:55:39.762Z,10.04
2023-01-01T00:56:39.762Z,9.84
2023-01-01T00:57:39.766Z,9.15
2023-01-01T00:58:39.748Z,9.06
2023-01-01T00:59:39.773Z,9.42
2023-01-01T01:00:39.765Z,9.59
2023-01-01T01:01:39.865Z,9.37
2023-01-01T01:03:39.730Z,8.73
2023-01-01T01:04:39.772Z,9.43
2023-01-01T01:05:39.798Z,9.35
2023-01-01T01:06:39.780Z,9.91
2023-01-01T01:07:39.977Z,9.15
2023-01-01T01:10:39.784Z,8.61
2023-01-01T01:12:39.841Z,7.08
2023-01-01T01:14:39.770Z,8.30
2023-01-01T01:15:39.757Z,8.36
2023-01-01T01:17:39.791Z,8.13
2023-01-01T01:18:39.759Z,7.35
2023-01-01T01:19:39.849Z,8.51
2023-01-01T01:20:39.821Z,8.09
2023-01-01T01:21:39.820Z,7.73
2023-01-01T01:22:39.853Z,7.81
2023-01-01T01:23:39.826Z,8.85
2023-01-01T01:24:39.847Z,8.40
2023-01-01T01:25:39.788Z,7.74
2023-01-01T01:26:39.801Z,9.02
2023-01-01T01:27:39.875Z,8.12
2023-01-01T01:28:45.403Z,8.39
2023-01-01T01:29:39.840Z,7.68
2023-01-01T01:30:39.862Z,8.57
2023-01-01T01:31:39.863Z,7.87
2023-01-01T01:32:39.883Z,7.54
2023-01-01T01:33:39.796Z,7.27
2023-01-01T01:34:39.839Z,8.02
2023-01-01T01:35:39.889Z,7.50
2023-01-01T01:36:39.856Z,7.77
2023-01-01T01:37:39.887Z,7.52
2023-01-01T01:38:39.868Z,7.53
2023-01-01T01:39:39.864Z,7.59
2023-01-01T01:40:39.941Z,7.36
2023-01-01T01:41:39.852Z,7.10
2023-01-01T01:42:39.871Z,7.39
2023-01-01T01:43:39.836Z,7.17
2023-01-01T01:44:39.881Z,7.93
2023-01-01T01:45:39.908Z,6.47
2023-01-01T01:46:39.869Z,6.73
2023-01-01T01:47:39.886Z,7.07
2023-01-01T01:48:39.927Z,6.95
2023-01-01T01:49:39.882Z,6.90
2023-01-01T01:50:39.939Z,7.26
2023-01-01T01:51:39.896Z,7.57
2023-01-01T01:52:39.845Z,7.62
2023-01-01T01:53:39.919Z,7.13
2023-01-01T01:54:39.922Z,6.50
2023-01-01T01:55:39.938Z,6.87
2023-01-01T01:56:39.897Z,6.31
2023-01-01T01:57:39.887Z,6.25
2023-01-01T01:58:39.938Z,6.20
2023-01-01T01:59:39.871Z,6.58
2023-01-01T02:00:39.954Z,5.95
2023-01-01T02:01:40.011Z,6.19
2023-01-01T02:02:40.113Z,5.79
2023-01-01T02:03:39.950Z,5.72
2023-01-01T02:04:39.903Z,5.54
2023-01-01T02:05:39.911Z,5.85
2023-01-01T02:06:39.937Z,5.44
2023-01-01T02:07:39.926Z,5.90
2023-01-01T02:08:39.924Z,6.09
2023-01-01T02:09:39.887Z,5.74
2023-01-01T02:11:39.904Z,5.36
2023-01-01T02:12:39.917Z,6.00
2023-01-01T02:13:39.945Z,5.72
2023-01-01T02:14:39.911Z,6.12
2023-01-01T02:15:39.988Z,6.40
2023-01-01T02:16:39.935Z,6.14
2023-01-01T02:17:39.937Z,5.97
2023-01-01T02:18:39.997Z,6.38
2023-01-01T02:19:39.918Z,5.86
2023-01-01T02:20:39.921Z,5.61
2023-01-01T02:21:39.961Z,6.68
2023-01-01T02:22:39.917Z,9.66
2023-01-01T02:23:39.958Z,10.66
2023-01-01T02:24:39.961Z,12.20
2023-01-01T02:25:39.935Z,12.53
2023-01-01T02:26:39.976Z,13.71
2023-01-01T02:27:39.981Z,12.86
2023-01-01T02:28:39.983Z,11.60
2023-01-01T02:29:39.948Z,12.82
2023-01-01T02:31:40.018Z,12.70
2023-01-01T02:32:39.940Z,12.76
2023-01-01T02:33:39.985Z,14.13
2023-01-01T02:34:39.959Z,12.91
2023-01-01T02:35:39.964Z,13.43
2023-01-01T02:36:40.029Z,13.74
2023-01-01T02:37:39.999Z,11.67
2023-01-01T02:38:39.998Z,13.59
2023-01-01T02:39:39.999Z,12.47
2023-01-01T02:40:40.009Z,11.90
2023-01-01T02:41:40.024Z,11.59
2023-01-01T02:42:40.033Z,11.15
2023-01-01T02:43:39.970Z,9.73
2023-01-01T02:44:40.016Z,10.63
2023-01-01T02:45:40.003Z,10.48
2023-01-01T02:46:40.098Z,9.78
2023-01-01T02:47:39.991Z,10.08
2023-01-01T02:48:40.025Z,7.58
2023-01-01T02:49:40.041Z,8.23
2023-01-01T02:50:40.015Z,8.31
2023-01-01T02:51:40.093Z,7.68
2023-01-01T02:52:40.010Z,8.02
2023-01-01T02:53:40.012Z,6.87
2023-01-01T02:54:40.043Z,6.27
2023-01-01T02:55:40.044Z,6.01
2023-01-01T02:56:40.083Z,7.02
2023-01-01T02:57:40.065Z,7.18
2023-01-01T02:59:40.073Z,7.56
2023-01-01T03:00:40.062Z,7.37
2023-01-01T03:01:40.228Z,8.32
2023-01-01T03:02:43.800Z,6.20
2023-01-01T03:04:40.125Z,6.45
2023-01-01T03:05:40.086Z,5.43
2023-01-01T03:06:40.065Z,5.57
2023-01-01T03:07:40.037Z,5.02
2023-01-01T03:08:40.091Z,5.54
2023-01-01T03:09:40.086Z,5.37
2023-01-01T03:10:40.062Z,4.99
2023-01-01T03:11:40.086Z,5.29
2023-01-01T03:12:40.126Z,5.54
2023-01-01T03:13:40.070Z,5.71
2023-01-01T03:14:40.096Z,6.06
2023-01-01T03:15:40.141Z,6.13
2023-01-01T03:16:40.131Z,7.04
2023-01-01T03:17:40.106Z,7.08
2023-01-01T03:18:40.073Z,6.79
2023-01-01T03:19:40.098Z,7.34
2023-01-01T03:20:40.085Z,6.62
2023-01-01T03:21:40.166Z,6.93
2023-01-01T03:23:44.552Z,7.69
2023-01-01T03:24:40.171Z,6.79
2023-01-01T03:25:40.132Z,6.64
2023-01-01T03:26:40.199Z,6.05
2023-01-01T03:27:40.098Z,6.84
2023-01-01T03:28:40.144Z,6.83
2023-01-01T03:29:40.129Z,6.20
2023-01-01T03:30:40.102Z,7.63
2023-01-01T03:31:40.174Z,8.31
2023-01-01T03:32:40.147Z,7.51
2023-01-01T03:33:40.171Z,8.18
2023-01-01T03:34:40.181Z,8.35
2023-01-01T03:35:40.141Z,8.64
2023-01-01T03:36:40.162Z,9.33
2023-01-01T03:37:40.159Z,9.17
2023-01-01T03:38:40.164Z,9.78
2023-01-01T03:39:40.189Z,8.82
2023-01-01T03:40:40.147Z,8.17
2023-01-01T03:41:40.163Z,7.82
2023-01-01T03:42:40.219Z,8.11
2023-01-01T03:43:40.125Z,8.35
2023-01-01T03:44:40.171Z,8.43
2023-01-01T03:45:40.147Z,9.28
2023-01-01T03:46:40.305Z,9.20
2023-01-01T03:47:40.204Z,9.79
2023-01-01T03:48:40.188Z,10.29
2023-01-01T03:49:40.207Z,10.08
2023-01-01T03:50:40.150Z,10.90
2023-01-01T03:51:40.208Z,9.89
2023-01-01T03:52:40.182Z,8.30
2023-01-01T03:53:40.198Z,9.20
2023-01-01T03:54:40.184Z,8.03
2023-01-01T03:55:40.202Z,8.20
2023-01-01T03:56:40.214Z,8.74
2023-01-01T03:57:40.217Z,7.81
2023-01-01T03:58:40.231Z,8.55
2023-01-01T03:59:40.230Z,7.97
2023-01-01T04:00:40.254Z,8.94
2023-01-01T04:01:40.313Z,8.27
2023-01-01T04:02:40.401Z,7.64
2023-01-01T04:03:40.183Z,8.03
2023-01-01T04:04:40.189Z,7.13
2023-01-01T04:05:40.310Z,7.60
2023-01-01T04:06:40.229Z,7.19
2023-01-01T04:08:40.239Z,7.18
2023-01-01T04:09:40.235Z,6.80
2023-01-01T04:10:40.232Z,6.14
2023-01-01T04:11:40.237Z,6.18
2023-01-01T04:12:40.229Z,6.93
2023-01-01T04:13:40.284Z,6.82
2023-01-01T04:14:40.249Z,5.18
2023-01-01T04:15:40.283Z,5.90
2023-01-01T04:16:40.300Z,6.79
2023-01-01T04:18:40.293Z,5.95
2023-01-01T04:19:40.236Z,5.71
2023-01-01T04:20:40.280Z,7.14
2023-01-01T04:21:40.274Z,5.92
2023-01-01T04:22:40.236Z,5.59
2023-01-01T04:23:40.319Z,5.38
2023-01-01T04:24:40.249Z,6.00
2023-01-01T04:25:40.234Z,5.05
2023-01-01T04:26:40.243Z,5.43
2023-01-01T04:27:40.245Z,4.90
2023-01-01T04:28:40.295Z,5.24
2023-01-01T04:29:40.290Z,5.59
2023-01-01T04:31:40.291Z,4.64
2023-01-01T04:32:40.253Z,5.11
2023-01-01T04:34:40.280Z,4.39
2023-01-01T04:35:40.282Z,3.14
2023-01-01T04:36:40.355Z,3.48
2023-01-01T04:37:40.283Z,3.34
2023-01-01T04:39:40.265Z,2.99
2023-01-01T04:40:40.303Z,2.95
2023-01-01T04:41:40.312Z,2.36
2023-01-01T04:42:40.307Z,3.08
2023-01-01T04:43:40.332Z,2.32
2023-01-01T04:44:40.348Z,2.41
2023-01-01T04:45:40.346Z,2.86
2023-01-01T04:46:40.364Z,3.08
2023-01-01T04:47:40.339Z,2.61
2023-01-01T04:49:40.340Z,2.71
2023-01-01T04:50:40.332Z,3.39
2023-01-01T04:51:40.371Z,3.07
2023-01-01T04:52:40.360Z,2.91
2023-01-01T04:53:40.369Z,2.90
2023-01-01T04:54:40.359Z,3.12
2023-01-01T04:55:40.360Z,2.89
2023-01-01T04:56:40.398Z,2.96
2023-01-01T04:58:40.317Z,2.84
2023-01-01T04:59:40.351Z,2.97
2023-01-01T05:00:40.448Z,2.78
2023-01-01T05:01:40.434Z,3.22
2023-01-01T05:02:40.455Z,2.99
2023-01-01T05:03:40.355Z,3.67
2023-01-01T05:04:40.359Z,3.25
2023-01-01T05:05:40.330Z,2.74
2023-01-01T05:06:40.401Z,3.61
2023-01-01T05:07:40.350Z,2.85
2023-01-01T05:08:40.417Z,3.52
2023-01-01T05:09:40.381Z,2.89
2023-01-01T05:10:40.387Z,2.96
2023-01-01T05:11:40.427Z,2.90
2023-01-01T05:12:40.416Z,2.75
2023-01-01T05:13:40.403Z,2.99
2023-01-01T05:14:40.443Z,2.46
2023-01-01T05:15:40.407Z,2.94
2023-01-01T05:16:40.481Z,3.56
2023-01-01T05:17:40.380Z,3.40
2023-01-01T05:18:40.395Z,3.08
2023-01-01T05:19:40.417Z,3.01
2023-01-01T05:20:40.384Z,2.60
2023-01-01T05:21:40.457Z,2.91
2023-01-01T05:22:40.433Z,2.94
2023-01-01T05:23:40.385Z,2.50
2023-01-01T05:24:40.415Z,2.60
2023-01-01T05:25:40.389Z,3.21
2023-01-01T05:26:40.468Z,3.19
2023-01-01T05:27:40.442Z,2.68
2023-01-01T05:28:40.402Z,2.85
2023-01-01T05:29:40.442Z,3.09
2023-01-01T05:30:40.397Z,3.23
2023-01-01T05:31:40.582Z,2.79
2023-01-01T05:32:40.395Z,2.91
2023-01-01T05:33:40.420Z,3.18
2023-01-01T05:34:40.465Z,2.86
2023-01-01T05:35:40.435Z,3.47
2023-01-01T05:36:40.617Z,2.55
2023-01-01T05:37:40.414Z,3.19
2023-01-01T05:38:40.418Z,3.07
2023-01-01T05:39:40.465Z,3.45
2023-01-01T05:40:40.477Z,3.33
2023-01-01T05:41:40.508Z,3.38
2023-01-01T05:42:40.469Z,3.07
2023-01-01T05:43:40.478Z,3.47
2023-01-01T05:44:40.471Z,2.90
2023-01-01T05:45:40.599Z,2.78
2023-01-01T05:46:40.487Z,2.90
2023-01-01T05:47:40.492Z,3.12
2023-01-01T05:48:40.449Z,3.06
2023-01-01T05:49:40.493Z,3.24
2023-01-01T05:50:40.498Z,2.63
2023-01-01T05:52:40.490Z,2.67
2023-01-01T05:53:40.464Z,2.75
2023-01-01T05:54:40.546Z,2.73
2023-01-01T05:55:40.473Z,3.07
2023-01-01T05:56:40.514Z,2.76
2023-01-01T05:57:40.497Z,2.67
2023-01-01T05:58:40.503Z,2.87
2023-01-01T05:59:40.569Z,2.72
2023-01-01T06:00:40.475Z,2.57
2023-01-01T06:01:45.482Z,2.49
2023-01-01T06:02:40.646Z,2.52
2023-01-01T06:03:40.519Z,2.61
2023-01-01T06:04:40.650Z,2.52
2023-01-01T06:05:40.527Z,2.84
2023-01-01T06:06:40.501Z,2.57
2023-01-01T06:07:46.413Z,2.46
2023-01-01T06:08:40.516Z,2.24
2023-01-01T06:09:40.552Z,2.21
2023-01-01T06:10:40.509Z,2.64
2023-01-01T06:11:40.515Z,2.39
2023-01-01T06:12:40.577Z,2.86
2023-01-01T06:13:40.560Z,2.73
2023-01-01T06:14:40.595Z,2.46
2023-01-01T06:15:40.528Z,2.30
2023-01-01T06:16:40.544Z,2.61
2023-01-01T06:17:40.594Z,2.21
2023-01-01T06:18:40.537Z,2.66
2023-01-01T06:19:40.574Z,2.61
2023-01-01T06:20:40.566Z,2.29
2023-01-01T06:21:40.522Z,2.32
2023-01-01T06:22:40.610Z,2.11
2023-01-01T06:23:40.543Z,2.38
2023-01-01T06:24:40.543Z,2.46
2023-01-01T06:25:40.632Z,2.09
2023-01-01T06:26:40.586Z,2.42
2023-01-01T06:27:40.577Z,2.71
2023-01-01T06:28:40.600Z,2.18
2023-01-01T06:29:40.588Z,2.70
2023-01-01T06:30:40.698Z,2.67
2023-01-01T06:31:41.069Z,2.35
2023-01-01T06:32:40.591Z,2.52
2023-01-01T06:33:40.606Z,2.99
2023-01-01T06:34:40.611Z,2.32
2023-01-01T06:36:40.604Z,2.51
2023-01-01T06:37:40.561Z,2.23
2023-01-01T06:39:40.616Z,2.40
2023-01-01T06:40:40.646Z,2.40
2023-01-01T06:41:40.577Z,3.79
2023-01-01T06:42:40.667Z,4.44
2023-01-01T06:43:40.611Z,4.94
2023-01-01T06:44:40.589Z,4.90
2023-01-01T06:45:40.628Z,5.19
2023-01-01T06:46:40.715Z,5.43
2023-01-01T06:47:40.641Z,5.14
2023-01-01T06:48:40.608Z,5.66
2023-01-01T06:49:40.610Z,4.89
2023-01-01T06:50:40.677Z,5.37
2023-01-01T06:51:40.640Z,5.37
2023-01-01T06:52:40.683Z,5.17
2023-01-01T06:53:40.660Z,5.21
2023-01-01T06:54:40.652Z,5.70
2023-01-01T06:55:40.696Z,5.23
2023-01-01T06:56:40.617Z,5.43
2023-01-01T06:57:40.681Z,4.82
2023-01-01T06:58:40.659Z,4.59
2023-01-01T06:59:40.666Z,5.06
2023-01-01T07:00:40.701Z,4.68
2023-01-01T07:01:43.918Z,4.42
2023-01-01T07:02:40.801Z,4.34
2023-01-01T07:03:40.754Z,5.76
2023-01-01T07:04:40.685Z,4.60
2023-01-01T07:05:40.723Z,4.78
2023-01-01T07:06:40.671Z,4.96
2023-01-01T07:07:40.659Z,4.74
2023-01-01T07:08:40.682Z,4.57
2023-01-01T07:09:40.694Z,5.55
2023-01-01T07:10:40.664Z,4.69
2023-01-01T07:11:40.703Z,4.80
2023-01-01T07:12:40.681Z,4.43
2023-01-01T07:13:40.735Z,4.48
2023-01-01T07:14:40.674Z,4.16
2023-01-01T07:15:40.700Z,4.46
2023-01-01T07:16:40.838Z,4.58
2023-01-01T07:17:40.681Z,4.63
2023-01-01T07:18:40.764Z,4.26
2023-01-01T07:19:40.711Z,4.36
2023-01-01T07:20:40.716Z,3.82
2023-01-01T07:21:40.727Z,3.85
2023-01-01T07:22:40.748Z,3.60
2023-01-01T07:23:40.683Z,3.55
2023-01-01T07:24:40.728Z,3.59
2023-01-01T07:25:40.749Z,3.53
2023-01-01T07:26:40.792Z,3.15
2023-01-01T07:27:40.731Z,3.24
2023-01-01T07:28:40.703Z,3.45
2023-01-01T07:29:40.746Z,3.94
2023-01-01T07:30:40.742Z,4.05
2023-01-01T07:31:40.964Z,3.74
2023-01-01T07:32:40.745Z,3.72
2023-01-01T07:33:40.761Z,3.92
2023-01-01T07:34:42.210Z,3.09
2023-01-01T07:35:40.762Z,2.82
2023-01-01T07:36:40.758Z,3.15
2023-01-01T07:37:40.754Z,2.92
2023-01-01T07:38:40.775Z,3.09
2023-01-01T07:39:40.805Z,3.33
2023-01-01T07:40:40.786Z,3.76
2023-01-01T07:41:40.773Z,3.55
2023-01-01T07:42:40.746Z,3.35
2023-01-01T07:43:40.738Z,2.79
2023-01-01T07:44:40.803Z,3.27
2023-01-01T07:45:40.750Z,3.35
2023-01-01T07:46:40.815Z,3.55
2023-01-01T07:47:40.805Z,3.09
2023-01-01T07:48:40.788Z,3.47
2023-01-01T07:49:40.827Z,3.03
2023-01-01T07:50:40.821Z,3.22
2023-01-01T07:51:40.813Z,3.17
2023-01-01T07:52:40.796Z,2.72
2023-01-01T07:53:40.837Z,3.42
2023-01-01T07:54:40.810Z,3.61
2023-01-01T07:55:40.769Z,3.43
2023-01-01T07:57:40.857Z,3.00
2023-01-01T07:58:40.794Z,3.25
2023-01-01T07:59:40.808Z,3.70
2023-01-01T08:00:40.792Z,6.19
2023-01-01T08:01:40.905Z,4.29
2023-01-01T08:02:40.931Z,3.47
2023-01-01T08:04:40.872Z,3.99
2023-01-01T08:05:40.793Z,3.29
2023-01-01T08:06:40.831Z,4.04
2023-01-01T08:07:40.911Z,3.96
2023-01-01T08:08:40.836Z,3.71
2023-01-01T08:10:40.826Z,4.67
2023-01-01T08:11:40.838Z,4.40
2023-01-01T08:12:40.896Z,4.69
2023-01-01T08:13:40.835Z,4.54
2023-01-01T08:14:40.815Z,3.82
2023-01-01T08:15:40.887Z,4.20
2023-01-01T08:16:40.840Z,4.04
2023-01-01T08:17:46.154Z,3.81
2023-01-01T08:18:40.882Z,4.02
2023-01-01T08:19:40.850Z,4.04
2023-01-01T08:20:40.835Z,3.15
2023-01-01T08:21:40.856Z,3.69
2023-01-01T08:22:40.873Z,3.23
2023-01-01T08:23:40.854Z,3.14
2023-01-01T08:24:40.849Z,3.00
2023-01-01T08:25:40.891Z,3.42
2023-01-01T08:26:40.857Z,3.14
2023-01-01T08:27:40.891Z,3.36
2023-01-01T08:28:40.908Z,3.26
2023-01-01T08:29:40.905Z,3.85
2023-01-01T08:31:40.951Z,3.81
2023-01-01T08:32:40.890Z,3.43
2023-01-01T08:33:40.925Z,4.05
2023-01-01T08:34:40.865Z,3.54
2023-01-01T08:35:40.910Z,3.84
2023-01-01T08:36:40.914Z,3.87
2023-01-01T08:37:40.866Z,3.82
2023-01-01T08:38:40.890Z,3.78
2023-01-01T08:39:40.938Z,3.64
2023-01-01T08:40:40.963Z,2.97
2023-01-01T08:41:40.901Z,3.24
2023-01-01T08:42:40.902Z,3.29
2023-01-01T08:43:40.900Z,2.95
2023-01-01T08:44:40.929Z,3.33
2023-01-01T08:45:40.971Z,2.84
2023-01-01T08:46:40.982Z,3.29
2023-01-01T08:47:40.937Z,3.15
2023-01-01T08:48:40.917Z,2.86
2023-01-01T08:49:40.933Z,2.96
2023-01-01T08:50:40.945Z,2.90
2023-01-01T08:51:40.976Z,2.44
2023-01-01T08:52:40.985Z,3.35
2023-01-01T08:53:44.182Z,3.27
2023-01-01T08:54:40.922Z,3.16
2023-01-01T08:55:40.945Z,3.10
2023-01-01T08:56:40.989Z,2.53
2023-01-01T08:57:40.981Z,2.83
2023-01-01T08:58:40.992Z,3.18
2023-01-01T08:59:40.977Z,2.84
2023-01-01T09:00:41.005Z,3.12
2023-01-01T09:01:41.100Z,2.76
2023-01-01T09:02:41.055Z,3.43
2023-01-01T09:03:40.982Z,3.48
2023-01-01T09:04:40.989Z,3.32
2023-01-01T09:05:41.005Z,3.33
2023-01-01T09:06:40.966Z,3.61
2023-01-01T09:07:41.005Z,3.38
2023-01-01T09:08:41.025Z,2.96
2023-01-01T09:09:40.993Z,3.40
2023-01-01T09:10:41.009Z,2.76
2023-01-01T09:11:41.021Z,2.90
2023-01-01T09:12:41.030Z,3.13
2023-01-01T09:13:41.043Z,3.32
2023-01-01T09:14:40.996Z,3.21
2023-01-01T09:15:41.016Z,3.27
2023-01-01T09:16:44.202Z,3.55
2023-01-01T09:17:41.023Z,2.95
2023-01-01T09:18:41.075Z,3.31
2023-01-01T09:19:41.027Z,3.54
2023-01-01T09:20:41.077Z,2.62
2023-01-01T09:21:41.034Z,3.48
2023-01-01T09:22:41.005Z,2.51
2023-01-01T09:23:41.068Z,3.01
2023-01-01T09:24:40.999Z,2.84
2023-01-01T09:25:41.004Z,3.00
2023-01-01T09:26:41.005Z,2.92
2023-01-01T09:27:41.034Z,2.98
2023-01-01T09:28:41.078Z,3.26
2023-01-01T09:29:41.018Z,2.39
2023-01-01T09:30:41.038Z,3.12
2023-01-01T09:31:41.186Z,3.12
2023-01-01T09:32:41.073Z,2.68
2023-01-01T09:33:41.094Z,2.91
2023-01-01T09:34:41.067Z,3.23
2023-01-01T09:35:41.076Z,2.30
2023-01-01T09:36:41.059Z,2.91
2023-01-01T09:37:41.021Z,2.98
2023-01-01T09:38:41.119Z,3.05
2023-01-01T09:39:41.026Z,3.13
2023-01-01T09:40:44.758Z,2.96
2023-01-01T09:41:41.092Z,2.59
2023-01-01T09:42:41.040Z,3.02
2023-01-01T09:43:41.099Z,4.30
2023-01-01T09:44:41.045Z,4.16
2023-01-01T09:45:41.128Z,3.59
2023-01-01T09:46:41.108Z,3.52
2023-01-01T09:47:41.120Z,3.83
2023-01-01T09:48:41.133Z,5.28
2023-01-01T09:49:41.067Z,5.08
2023-01-01T09:50:41.091Z,5.01
2023-01-01T09:51:48.720Z,3.68
2023-01-01T09:52:41.117Z,3.23
2023-01-01T09:53:41.087Z,2.63
2023-01-01T09:54:41.136Z,3.09
2023-01-01T09:55:41.139Z,3.07
2023-01-01T09:56:41.151Z,3.25
2023-01-01T09:57:41.120Z,2.77
2023-01-01T09:58:41.096Z,3.02
2023-01-01T09:59:41.117Z,2.73
2023-01-01T10:00:41.152Z,3.03
2023-01-01T10:01:41.285Z,2.73
2023-01-01T10:02:41.134Z,2.37
2023-01-01T10:03:41.201Z,2.43
2023-01-01T10:04:41.149Z,2.70
2023-01-01T10:05:41.149Z,2.26
2023-01-01T10:06:41.156Z,2.47
2023-01-01T10:07:41.107Z,2.96
2023-01-01T10:08:41.105Z,2.81
2023-01-01T10:09:41.142Z,2.55
2023-01-01T10:10:41.131Z,2.48
2023-01-01T10:11:41.151Z,2.66
2023-01-01T10:12:41.147Z,2.41
2023-01-01T10:13:41.126Z,2.63
2023-01-01T10:14:41.170Z,2.43
2023-01-01T10:15:41.138Z,2.74
2023-01-01T10:16:41.260Z,2.65
2023-01-01T10:17:41.139Z,2.50
2023-01-01T10:18:41.151Z,2.71
2023-01-01T10:19:41.168Z,2.75
2023-01-01T10:20:41.202Z,3.02
2023-01-01T10:21:46.707Z,2.80
2023-01-01T10:22:42.305Z,2.36
2023-01-01T10:23:41.160Z,2.83
2023-01-01T10:24:41.235Z,2.31
2023-01-01T10:25:41.225Z,2.32
2023-01-01T10:26:41.191Z,2.72
2023-01-01T10:27:41.177Z,2.56
2023-01-01T10:28:41.167Z,2.38
2023-01-01T10:29:41.203Z,2.72
2023-01-01T10:30:41.184Z,2.98
2023-01-01T10:31:41.276Z,2.59
2023-01-01T10:32:41.254Z,2.96
2023-01-01T10:33:41.233Z,2.33
2023-01-01T10:34:41.207Z,3.51
2023-01-01T10:35:41.244Z,2.57
2023-01-01T10:36:41.222Z,3.08
2023-01-01T10:37:41.273Z,2.69
2023-01-01T10:38:41.247Z,2.79
2023-01-01T10:39:41.239Z,2.92
2023-01-01T10:40:41.198Z,2.90
2023-01-01T10:41:41.247Z,2.81
2023-01-01T10:42:41.265Z,2.96
2023-01-01T10:43:41.254Z,3.50
2023-01-01T10:44:41.204Z,3.53
2023-01-01T10:45:41.287Z,3.57
2023-01-01T10:46:41.258Z,3.62
2023-01-01T10:47:41.302Z,3.41
2023-01-01T10:48:41.273Z,3.08
2023-01-01T10:49:41.214Z,3.26
2023-01-01T10:50:41.308Z,2.86
2023-01-01T10:51:41.261Z,3.04
2023-01-01T10:52:41.339Z,3.10
2023-01-01T10:53:41.263Z,2.83
2023-01-01T10:54:41.257Z,2.83
2023-01-01T10:55:41.306Z,2.78
2023-01-01T10:56:41.288Z,3.18
2023-01-01T10:57:41.353Z,2.65
2023-01-01T10:58:41.281Z,2.59
2023-01-01T10:59:41.255Z,3.29
2023-01-01T11:00:41.347Z,2.81
2023-01-01T11:01:41.318Z,3.36
2023-01-01T11:03:41.289Z,3.23
2023-01-01T11:04:41.274Z,2.94
2023-01-01T11:05:41.312Z,3.41
2023-01-01T11:06:41.344Z,3.06
2023-01-01T11:07:41.319Z,3.43
2023-01-01T11:08:41.306Z,4.55
2023-01-01T11:09:48.069Z,5.27
2023-01-01T11:10:41.326Z,5.65
2023-01-01T11:11:41.327Z,6.02
2023-01-01T11:13:04.115Z,5.72
2023-01-01T11:13:41.327Z,5.70
2023-01-01T11:14:42.608Z,5.40
2023-01-01T11:15:41.397Z,6.11
2023-01-01T11:16:41.376Z,6.36
2023-01-01T11:17:41.351Z,6.34
2023-01-01T11:18:41.481Z,5.72
2023-01-01T11:19:48.727Z,5.55
2023-01-01T11:20:41.404Z,6.57
2023-01-01T11:21:43.389Z,5.61
2023-01-01T11:22:41.382Z,5.85
2023-01-01T11:23:41.489Z,5.61
2023-01-01T11:24:41.338Z,6.31
2023-01-01T11:25:41.353Z,5.33
2023-01-01T11:26:41.350Z,5.35
2023-01-01T11:27:42.784Z,6.62
2023-01-01T11:28:41.407Z,5.85
2023-01-01T11:29:41.317Z,6.27
2023-01-01T11:30:43.037Z,5.30
2023-01-01T11:31:43.006Z,5.37
2023-01-01T11:32:41.351Z,5.51
2023-01-01T11:33:41.415Z,6.51
2023-01-01T11:34:41.364Z,6.09
2023-01-01T11:35:41.447Z,5.50
2023-01-01T11:36:42.729Z,5.37
2023-01-01T11:37:41.401Z,5.62
2023-01-01T11:38:41.386Z,5.29
2023-01-01T11:39:41.414Z,5.57
2023-01-01T11:40:42.784Z,6.29
2023-01-01T11:41:41.367Z,5.85
2023-01-01T11:42:42.407Z,6.16
2023-01-01T11:43:41.398Z,6.41
2023-01-01T11:44:41.426Z,5.00
2023-01-01T11:45:41.381Z,5.58
2023-01-01T11:46:41.354Z,6.08
2023-01-01T11:47:41.393Z,6.72
2023-01-01T11:48:41.458Z,5.61
2023-01-01T11:49:41.387Z,6.09
2023-01-01T11:51:41.410Z,5.36
2023-01-01T11:52:41.433Z,5.47
2023-01-01T11:53:41.460Z,5.89
2023-01-01T11:54:41.381Z,5.88
2023-01-01T11:55:41.381Z,4.95
2023-01-01T11:56:41.407Z,4.54
2023-01-01T11:58:41.504Z,4.69
2023-01-01T11:59:41.403Z,5.09
2023-01-01T12:00:41.443Z,5.00
2023-01-01T12:01:41.611Z,4.95
2023-01-01T12:02:41.531Z,4.88
2023-01-01T12:03:43.109Z,3.75
2023-01-01T12:04:41.459Z,3.84
2023-01-01T12:05:42.478Z,4.14
2023-01-01T12:06:41.465Z,4.65
2023-01-01T12:08:42.529Z,5.03
2023-01-01T12:09:41.434Z,4.58
2023-01-01T12:10:41.472Z,5.01
2023-01-01T12:11:41.643Z,4.73
2023-01-01T12:13:42.747Z,4.40
2023-01-01T12:14:41.514Z,4.46
2023-01-01T12:15:41.537Z,4.40
2023-01-01T12:16:42.605Z,3.85
2023-01-01T12:17:41.466Z,4.14
2023-01-01T12:18:41.518Z,3.71
2023-01-01T12:19:42.895Z,3.80
2023-01-01T12:20:41.507Z,4.06
2023-01-01T12:21:41.534Z,4.27
2023-01-01T12:22:41.502Z,3.67
2023-01-01T12:23:41.544Z,3.92
2023-01-01T12:24:41.587Z,3.56
2023-01-01T12:25:41.577Z,3.22
2023-01-01T12:26:41.619Z,3.04
2023-01-01T12:27:42.900Z,3.09
2023-01-01T12:28:41.550Z,2.33
2023-01-01T12:29:41.587Z,3.50
2023-01-01T12:30:41.534Z,2.86
2023-01-01T12:31:41.684Z,3.07
2023-01-01T12:32:41.530Z,3.04
2023-01-01T12:33:41.531Z,2.97
2023-01-01T12:34:41.555Z,3.18
2023-01-01T12:35:41.562Z,3.12
2023-01-01T12:36:41.492Z,2.71
2023-01-01T12:37:41.499Z,2.84
2023-01-01T12:38:41.620Z,2.79
2023-01-01T12:39:41.555Z,2.95
2023-01-01T12:40:41.555Z,2.81
2023-01-01T12:41:42.668Z,3.21
2023-01-01T12:42:41.513Z,2.50
2023-01-01T12:43:41.560Z,2.88
2023-01-01T12:44:41.565Z,2.99
2023-01-01T12:45:41.583Z,2.46
2023-01-01T12:46:41.587Z,3.21
2023-01-01T12:47:41.579Z,2.49
2023-01-01T12:48:41.591Z,2.70
2023-01-01T12:49:41.639Z,2.90
2023-01-01T12:50:41.581Z,2.77
2023-01-01T12:51:41.586Z,2.49
2023-01-01T12:52:41.603Z,2.46
2023-01-01T12:53:41.547Z,2.58
2023-01-01T12:54:41.607Z,2.97
2023-01-01T12:55:41.543Z,2.69
2023-01-01T12:56:41.591Z,2.28
2023-01-01T12:57:41.624Z,2.63
2023-01-01T12:58:41.598Z,2.67
2023-01-01T12:59:41.591Z,2.37
2023-01-01T13:00:41.594Z,2.31
2023-01-01T13:01:41.634Z,2.38
2023-01-01T13:02:41.888Z,2.82
2023-01-01T13:03:41.670Z,2.55
2023-01-01T13:05:41.608Z,2.85
2023-01-01T13:06:41.619Z,2.84
2023-01-01T13:07:41.649Z,3.02
2023-01-01T13:08:41.642Z,2.72
2023-01-01T13:09:41.627Z,3.17
2023-01-01T13:10:41.646Z,2.84
2023-01-01T13:11:45.008Z,2.61
2023-01-01T13:13:41.593Z,2.75
2023-01-01T13:14:41.627Z,2.43
2023-01-01T13:15:41.671Z,2.94
2023-01-01T13:16:41.667Z,4.29
2023-01-01T13:17:41.637Z,4.01
2023-01-01T13:18:41.653Z,4.12
2023-01-01T13:19:41.645Z,3.13
2023-01-01T13:20:41.698Z,3.17
2023-01-01T13:21:41.637Z,2.57
2023-01-01T13:22:41.679Z,2.76
2023-01-01T13:23:41.650Z,2.82
2023-01-01T13:24:41.667Z,2.12
2023-01-01T13:25:41.719Z,2.76
2023-01-01T13:26:41.664Z,2.67
2023-01-01T13:27:41.692Z,2.68
2023-01-01T13:28:41.676Z,3.25
2023-01-01T13:30:41.734Z,3.04
2023-01-01T13:31:41.732Z,2.93
2023-01-01T13:32:41.715Z,2.73
2023-01-01T13:33:41.654Z,2.80
2023-01-01T13:34:41.689Z,2.92
2023-01-01T13:35:41.711Z,3.03
2023-01-01T13:36:41.672Z,2.41
2023-01-01T13:37:41.725Z,2.93
2023-01-01T13:38:41.689Z,2.82
2023-01-01T13:39:41.712Z,2.63
2023-01-01T13:40:41.701Z,2.72
2023-01-01T13:41:41.700Z,2.98
2023-01-01T13:42:41.723Z,2.66
2023-01-01T13:43:41.666Z,3.17
2023-01-01T13:44:41.719Z,2.75
2023-01-01T13:46:10.905Z,2.88
2023-01-01T13:46:41.755Z,2.28
2023-01-01T13:47:41.693Z,3.02
2023-01-01T13:48:41.705Z,2.33
2023-01-01T13:50:41.756Z,2.90
2023-01-01T13:52:04.871Z,2.79
2023-01-01T13:52:41.693Z,2.81
2023-01-01T13:53:41.777Z,2.30