createdAt,value
2018-06-16T00:01:56.931Z,4.50
2018-06-16T00:04:24.451Z,4.90
2018-06-16T00:06:51.953Z,4.40
2018-06-16T00:09:19.504Z,4.47
2018-06-16T00:11:46.946Z,5.00
2018-06-16T00:14:14.424Z,4.10
2018-06-16T00:16:41.943Z,4.27
2018-06-16T00:19:09.353Z,5.37
2018-06-16T00:21:36.761Z,4.50
2018-06-16T00:24:04.647Z,5.20
2018-06-16T00:26:32.207Z,5.90
2018-06-16T00:28:59.704Z,5.20
2018-06-16T00:31:27.121Z,4.53
2018-06-16T00:33:54.606Z,4.30
2018-06-16T00:36:22.130Z,5.13
2018-06-16T00:38:49.547Z,6.43
2018-06-16T00:41:17.044Z,5.30
2018-06-16T00:43:44.442Z,5.23
2018-06-16T00:46:11.803Z,4.10
2018-06-16T00:48:39.258Z,4.50
2018-06-16T00:51:06.685Z,4.20
2018-06-16T00:53:34.199Z,3.63
2018-06-16T00:56:01.700Z,4.23
2018-06-16T00:58:29.141Z,4.40
2018-06-16T01:00:56.583Z,4.50
2018-06-16T01:03:24.065Z,5.87
2018-06-16T01:05:51.467Z,4.50
2018-06-16T01:08:18.909Z,5.50
2018-06-16T01:10:46.373Z,4.73
2018-06-16T01:13:13.862Z,4.33
2018-06-16T01:15:41.339Z,4.00
2018-06-16T01:18:08.822Z,5.00
2018-06-16T01:20:36.243Z,4.80
2018-06-16T01:23:03.918Z,6.00
2018-06-16T01:25:31.444Z,5.53
2018-06-16T01:27:58.874Z,5.10
2018-06-16T01:30:26.326Z,5.00
2018-06-16T01:32:53.743Z,6.27
2018-06-16T01:35:21.235Z,4.70
2018-06-16T01:37:48.685Z,4.60
2018-06-16T01:40:16.137Z,4.87
2018-06-16T01:42:43.594Z,5.40
2018-06-16T01:45:11.115Z,4.20
2018-06-16T01:47:38.579Z,5.00
2018-06-16T01:50:06.029Z,5.40
2018-06-16T01:52:33.456Z,4.30
2018-06-16T01:55:00.930Z,5.50
2018-06-16T01:57:28.427Z,4.03
2018-06-16T01:59:55.844Z,5.63
2018-06-16T02:02:23.303Z,5.50
2018-06-16T02:04:50.725Z,4.53
2018-06-16T02:07:18.190Z,5.23
2018-06-16T02:09:45.605Z,4.80
2018-06-16T02:12:13.013Z,5.90
2018-06-16T02:14:40.503Z,5.10
2018-06-16T02:17:08.094Z,5.33
2018-06-16T02:19:35.542Z,4.30
2018-06-16T02:22:03.112Z,5.40
2018-06-16T02:24:30.545Z,5.67
2018-06-16T02:26:58.047Z,4.67
2018-06-16T02:29:25.719Z,5.47
2018-06-16T02:31:53.165Z,5.40
2018-06-16T02:34:20.663Z,5.30
2018-06-16T02:36:48.146Z,5.47
2018-06-16T02:39:15.669Z,4.23
2018-06-16T02:41:43.100Z,5.13
2018-06-16T02:44:10.506Z,5.40
2018-06-16T02:46:37.936Z,5.63
2018-06-16T02:49:05.522Z,5.27
2018-06-16T02:51:32.955Z,5.70
2018-06-16T02:54:00.453Z,6.17
2018-06-16T02:56:27.892Z,5.80
2018-06-16T02:58:55.454Z,4.60
2018-06-16T03:01:23.149Z,6.40
2018-06-16T03:03:50.663Z,5.47
2018-06-16T03:06:18.129Z,5.43
2018-06-16T03:08:45.594Z,5.17
2018-06-16T03:11:13.103Z,5.37
2018-06-16T03:13:40.490Z,5.27
2018-06-16T03:16:08.031Z,5.60
2018-06-16T03:18:35.495Z,5.77
2018-06-16T03:21:03.055Z,6.07
2018-06-16T03:23:30.547Z,5.70
2018-06-16T03:25:58.011Z,5.97
2018-06-16T03:28:25.477Z,6.57
2018-06-16T03:30:52.915Z,5.60
2018-06-16T03:33:20.338Z,5.77
2018-06-16T03:35:47.854Z,6.20
2018-06-16T03:38:15.364Z,6.13
2018-06-16T03:40:42.851Z,6.13
2018-06-16T03:43:10.350Z,5.67
2018-06-16T03:45:37.792Z,6.70
2018-06-16T03:48:05.394Z,7.70
2018-06-16T03:50:32.822Z,7.17
2018-06-16T03:53:00.241Z,7.63
2018-06-16T03:55:27.907Z,7.93
2018-06-16T03:57:55.302Z,7.90
2018-06-16T04:00:22.742Z,7.70
2018-06-16T04:02:50.193Z,8.63
2018-06-16T04:05:17.680Z,7.90
2018-06-16T04:07:45.139Z,8.83
2018-06-16T04:10:12.558Z,7.50
2018-06-16T04:12:40.051Z,8.30
2018-06-16T04:15:07.431Z,7.80
2018-06-16T04:17:34.947Z,8.90
2018-06-16T04:20:02.400Z,8.10
2018-06-16T04:22:29.837Z,8.53
2018-06-16T04:24:57.226Z,10.00
2018-06-16T04:27:24.674Z,9.33
2018-06-16T04:29:52.115Z,9.33
2018-06-16T04:32:19.638Z,10.93
2018-06-16T04:34:47.133Z,12.07
2018-06-16T04:37:14.547Z,12.80
2018-06-16T04:39:41.985Z,12.97
2018-06-16T04:42:09.516Z,12.50
2018-06-16T04:44:36.976Z,14.23
2018-06-16T04:47:04.450Z,15.33
2018-06-16T04:49:31.894Z,13.57
2018-06-16T04:51:59.434Z,14.30
2018-06-16T04:54:26.873Z,15.03
2018-06-16T04:56:54.338Z,13.03
2018-06-16T04:59:21.776Z,12.37
2018-06-16T05:01:49.238Z,11.83
2018-06-16T05:04:16.805Z,12.10
2018-06-16T05:06:44.365Z,11.70
2018-06-16T05:09:12.433Z,11.10
2018-06-16T05:11:40.035Z,11.57
2018-06-16T05:14:07.543Z,12.77
2018-06-16T05:16:35.160Z,11.40
2018-06-16T05:19:03.090Z,10.80
2018-06-16T05:21:30.542Z,13.03
2018-06-16T05:23:58.079Z,13.43
2018-06-16T05:26:25.503Z,13.63
2018-06-16T05:28:53.001Z,12.70
2018-06-16T05:31:20.771Z,11.80
2018-06-16T05:33:48.615Z,12.10
2018-06-16T05:36:16.220Z,13.03
2018-06-16T05:38:43.731Z,12.57
2018-06-16T05:41:11.178Z,13.60
2018-06-16T05:43:38.666Z,13.13
2018-06-16T05:46:06.113Z,13.00
2018-06-16T05:48:33.551Z,15.80
2018-06-16T05:51:00.986Z,13.87
2018-06-16T05:53:28.476Z,15.30
2018-06-16T05:55:55.922Z,14.50
2018-06-16T05:58:23.402Z,13.30
2018-06-16T06:00:50.885Z,14.20
2018-06-16T06:03:18.409Z,14.50
2018-06-16T06:05:45.873Z,15.43
2018-06-16T06:08:13.394Z,16.13
2018-06-16T06:10:40.879Z,16.97
2018-06-16T06:13:08.351Z,16.63
2018-06-16T06:15:35.745Z,16.00
2018-06-16T06:18:03.361Z,18.83
2018-06-16T06:20:30.753Z,18.43
2018-06-16T06:22:58.195Z,15.73
2018-06-16T06:25:25.687Z,17.53
2018-06-16T06:27:53.148Z,19.50
2018-06-16T06:30:20.618Z,22.00
2018-06-16T06:32:48.023Z,20.37
2018-06-16T06:35:15.514Z,20.70
2018-06-16T06:37:43.014Z,19.50
2018-06-16T06:40:10.558Z,19.57
2018-06-16T06:42:37.994Z,20.17
2018-06-16T06:45:05.442Z,22.40
2018-06-16T06:47:32.858Z,20.97
2018-06-16T06:50:00.306Z,19.60
2018-06-16T06:52:27.780Z,20.77
2018-06-16T06:54:55.306Z,20.50
2018-06-16T06:57:22.718Z,18.97
2018-06-16T06:59:50.182Z,20.00
2018-06-16T07:02:17.675Z,19.33
2018-06-16T07:04:45.185Z,19.93
2018-06-16T07:07:12.605Z,19.53
2018-06-16T07:09:40.090Z,17.90
2018-06-16T07:12:07.598Z,20.90
2018-06-16T07:14:35.050Z,18.70
2018-06-16T07:17:02.531Z,21.17
2018-06-16T07:19:30.023Z,18.83
2018-06-16T07:21:57.487Z,18.10
2018-06-16T07:24:24.958Z,20.63
2018-06-16T07:26:52.454Z,19.77
2018-06-16T07:29:19.870Z,20.57
2018-06-16T07:31:47.330Z,19.47
2018-06-16T07:34:14.782Z,20.60
2018-06-16T07:36:42.269Z,20.50
2018-06-16T07:39:10.395Z,20.07
2018-06-16T07:41:37.890Z,17.77
2018-06-16T07:44:05.481Z,19.07
2018-06-16T07:46:32.949Z,19.90
2018-06-16T07:49:00.406Z,21.20
2018-06-16T07:51:27.887Z,19.80
2018-06-16T07:53:55.671Z,18.63
2018-06-16T07:56:23.250Z,20.37
2018-06-16T07:58:50.711Z,19.33
2018-06-16T08:01:18.177Z,18.30
2018-06-16T08:03:45.654Z,19.70
2018-06-16T08:06:13.130Z,19.37
2018-06-16T08:08:40.537Z,20.93
2018-06-16T08:11:08.030Z,21.23
2018-06-16T08:13:35.802Z,18.07
2018-06-16T08:16:03.490Z,19.03
2018-06-16T08:18:30.951Z,18.03
2018-06-16T08:20:58.481Z,18.73
2018-06-16T08:23:25.913Z,19.40
2018-06-16T08:25:53.413Z,16.43
2018-06-16T08:28:20.851Z,18.13
2018-06-16T08:30:48.326Z,18.43
2018-06-16T08:33:15.838Z,18.30
2018-06-16T08:35:43.475Z,17.70
2018-06-16T08:38:10.883Z,18.40
2018-06-16T08:40:38.282Z,18.20
2018-06-16T08:43:05.890Z,18.40
2018-06-16T08:45:33.330Z,16.70
2018-06-16T08:48:00.781Z,16.90
2018-06-16T08:50:28.202Z,17.40
2018-06-16T08:52:55.631Z,17.20
2018-06-16T08:55:23.150Z,16.73
2018-06-16T08:57:50.619Z,15.47
2018-06-16T09:00:18.031Z,15.13
2018-06-16T09:02:45.461Z,17.50
2018-06-16T09:05:12.963Z,16.53
2018-06-16T09:07:40.438Z,13.53
2018-06-16T09:10:07.930Z,13.60
2018-06-16T09:12:35.379Z,13.50
2018-06-16T09:15:02.994Z,15.10
2018-06-16T09:17:30.479Z,13.93
2018-06-16T09:19:57.985Z,14.60
2018-06-16T09:22:25.421Z,11.10
2018-06-16T09:24:52.841Z,13.40
2018-06-16T09:27:20.338Z,13.07
2018-06-16T09:29:47.754Z,12.47
2018-06-16T09:32:15.188Z,12.43
2018-06-16T09:34:42.646Z,12.43
2018-06-16T09:37:10.077Z,11.20
2018-06-16T09:39:37.519Z,12.07
2018-06-16T09:42:05.073Z,13.50
2018-06-16T09:44:32.510Z,12.40
2018-06-16T09:47:00.024Z,11.50
2018-06-16T09:49:27.417Z,11.17
2018-06-16T09:51:54.914Z,9.73
2018-06-16T09:54:22.322Z,11.57
2018-06-16T09:56:49.820Z,10.73
2018-06-16T09:59:17.247Z,11.03
2018-06-16T10:01:44.672Z,10.50
2018-06-16T10:04:12.133Z,10.17
2018-06-16T10:06:39.609Z,10.10
2018-06-16T10:09:07.797Z,8.23
2018-06-16T10:11:35.269Z,7.40
2018-06-16T10:14:02.828Z,6.53
2018-06-16T10:16:30.321Z,6.07
2018-06-16T10:18:57.914Z,4.70
2018-06-16T10:21:25.372Z,4.10
2018-06-16T10:23:52.850Z,3.90
2018-06-16T10:26:20.398Z,3.80
2018-06-16T10:28:48.181Z,3.90
2018-06-16T10:31:15.600Z,4.30
2018-06-16T10:33:43.026Z,3.20
2018-06-16T10:36:10.454Z,3.17
2018-06-16T10:38:37.949Z,2.90
2018-06-16T10:41:05.427Z,2.70
2018-06-16T10:43:32.883Z,3.23
2018-06-16T10:46:00.338Z,2.73
2018-06-16T10:48:27.862Z,3.10
2018-06-16T10:50:55.476Z,2.50
2018-06-16T10:53:22.929Z,2.90
2018-06-16T10:55:50.395Z,2.50
2018-06-16T10:58:17.821Z,2.97
2018-06-16T11:00:45.307Z,1.93
2018-06-16T11:03:12.747Z,3.10
2018-06-16T11:05:40.262Z,3.70
2018-06-16T11:08:07.702Z,2.57
2018-06-16T11:10:35.857Z,2.67
2018-06-16T11:13:03.386Z,2.90
2018-06-16T11:15:30.785Z,3.60
2018-06-16T11:17:58.221Z,3.97
2018-06-16T11:20:25.778Z,4.17
2018-06-16T11:22:53.242Z,3.63
2018-06-16T11:25:21.005Z,3.67
2018-06-16T11:27:48.573Z,3.53
2018-06-16T11:30:16.016Z,3.97
2018-06-16T11:32:43.562Z,3.90
2018-06-16T11:35:11.025Z,4.30
2018-06-16T11:37:38.491Z,4.93
2018-06-16T11:40:06.110Z,4.77
2018-06-16T11:42:33.534Z,5.63
2018-06-16T11:45:00.949Z,6.07
2018-06-16T11:47:28.377Z,5.10
2018-06-16T11:49:56.007Z,5.97
2018-06-16T11:52:23.482Z,4.83
2018-06-16T11:54:52.074Z,5.57
2018-06-16T11:57:19.558Z,5.23
2018-06-16T11:59:46.985Z,5.33
2018-06-16T12:02:14.461Z,5.80
2018-06-16T12:04:41.967Z,5.27
2018-06-16T12:07:09.537Z,5.10
2018-06-16T12:09:36.974Z,5.20
2018-06-16T12:12:04.710Z,5.50
2018-06-16T12:14:32.240Z,5.77
2018-06-16T12:16:59.658Z,5.07
2018-06-16T12:19:27.098Z,6.07
2018-06-16T12:21:54.631Z,6.63
2018-06-16T12:24:22.049Z,4.77
2018-06-16T12:26:49.678Z,4.37
2018-06-16T12:29:17.221Z,4.83
2018-06-16T12:31:44.639Z,4.90
2018-06-16T12:34:12.147Z,5.23
2018-06-16T12:36:39.582Z,4.97
2018-06-16T12:39:08.671Z,5.67
2018-06-16T12:41:36.131Z,5.20
2018-06-16T12:44:03.595Z,5.73
2018-06-16T12:46:30.998Z,5.80
2018-06-16T12:48:58.547Z,4.93
2018-06-16T12:51:26.123Z,5.30
2018-06-16T12:53:53.567Z,5.40
2018-06-16T12:56:21.001Z,3.60
2018-06-16T12:58:48.466Z,4.37
2018-06-16T13:01:15.939Z,5.50
2018-06-16T13:03:43.353Z,4.20
2018-06-16T13:06:10.838Z,3.97
2018-06-16T13:08:38.287Z,4.07
2018-06-16T13:11:05.738Z,3.87
2018-06-16T13:13:33.229Z,4.57
2018-06-16T13:16:00.671Z,4.03
2018-06-16T13:18:28.171Z,3.37
2018-06-16T13:20:55.619Z,3.43
2018-06-16T13:23:23.289Z,3.47
2018-06-16T13:25:50.825Z,2.90
2018-06-16T13:28:18.254Z,4.60
2018-06-16T13:30:45.779Z,3.57
2018-06-16T13:33:13.393Z,2.97
2018-06-16T13:35:40.886Z,4.00
2018-06-16T13:38:08.541Z,4.13
2018-06-16T13:40:36.102Z,3.20
2018-06-16T13:43:03.795Z,2.83
2018-06-16T13:45:31.254Z,3.10
2018-06-16T13:47:58.743Z,3.10
2018-06-16T13:50:26.359Z,3.17
2018-06-16T13:52:53.831Z,2.70
2018-06-16T13:55:21.281Z,2.97
2018-06-16T13:57:48.838Z,2.30
2018-06-16T14:00:16.291Z,2.47
2018-06-16T14:02:43.803Z,2.77
2018-06-16T14:05:11.341Z,3.30
2018-06-16T14:07:38.778Z,3.70
2018-06-16T14:10:06.260Z,3.20
2018-06-16T14:12:33.682Z,2.60
2018-06-16T14:15:01.158Z,3.47
2018-06-16T14:17:28.667Z,2.57
2018-06-16T14:19:56.159Z,3.67
2018-06-16T14:22:23.767Z,3.00
2018-06-16T14:24:51.555Z,2.63
2018-06-16T14:27:19.079Z,2.33
2018-06-16T14:29:46.594Z,2.10
2018-06-16T14:32:14.212Z,2.30
2018-06-16T14:34:41.695Z,2.80
2018-06-16T14:37:09.495Z,2.50
2018-06-16T14:39:36.918Z,2.40
2018-06-16T14:42:04.667Z,3.00
2018-06-16T14:44:32.171Z,2.90
2018-06-16T14:46:59.923Z,2.30
2018-06-16T14:49:27.630Z,4.07
2018-06-16T14:51:55.312Z,2.57
2018-06-16T14:54:22.728Z,2.00
2018-06-16T14:56:50.225Z,2.40
2018-06-16T14:59:17.969Z,2.50
2018-06-16T15:01:45.678Z,2.50
2018-06-16T15:04:13.099Z,2.03
2018-06-16T15:06:40.574Z,2.57
2018-06-16T15:09:09.398Z,2.33
2018-06-16T15:11:37.104Z,1.80
2018-06-16T15:14:04.680Z,2.30
2018-06-16T15:16:32.658Z,2.33
2018-06-16T15:19:00.251Z,2.10
2018-06-16T15:21:27.698Z,2.30
2018-06-16T15:23:55.437Z,2.73
2018-06-16T15:26:22.905Z,2.50
2018-06-16T15:28:50.571Z,2.30
2018-06-16T15:31:18.187Z,3.47
2018-06-16T15:33:45.838Z,2.20
2018-06-16T15:36:13.299Z,2.73
2018-06-16T15:38:40.898Z,2.47
2018-06-16T15:41:08.313Z,3.07
2018-06-16T15:43:35.955Z,2.30
2018-06-16T15:46:03.435Z,2.60
2018-06-16T15:48:31.156Z,3.17
2018-06-16T15:50:58.889Z,2.43
2018-06-16T15:53:26.465Z,3.70
2018-06-16T15:55:54.115Z,4.30
2018-06-16T15:58:21.641Z,4.43
2018-06-16T16:00:49.371Z,4.40
2018-06-16T16:03:16.835Z,5.40
2018-06-16T16:05:44.293Z,5.70
2018-06-16T16:08:11.917Z,4.70
2018-06-16T16:10:39.451Z,5.23
2018-06-16T16:13:07.019Z,5.07
2018-06-16T16:15:34.485Z,5.40
2018-06-16T16:18:02.108Z,4.90
2018-06-16T16:20:29.578Z,5.53
2018-06-16T16:22:57.461Z,6.13
2018-06-16T16:25:24.990Z,5.83
2018-06-16T16:27:52.653Z,5.37
2018-06-16T16:30:20.088Z,8.80
2018-06-16T16:32:47.559Z,6.47
2018-06-16T16:35:15.474Z,6.33
2018-06-16T16:37:42.946Z,9.50
2018-06-16T16:40:10.648Z,6.37
2018-06-16T16:42:38.142Z,6.60
2018-06-16T16:45:06.101Z,5.57
2018-06-16T16:47:33.580Z,5.47
2018-06-16T16:50:01.171Z,6.77
2018-06-16T16:52:28.594Z,5.80
2018-06-16T16:54:56.041Z,5.90
2018-06-16T16:57:23.718Z,4.80
2018-06-16T16:59:51.204Z,4.60
2018-06-16T17:02:18.968Z,4.53
2018-06-16T17:04:46.442Z,4.90
2018-06-16T17:07:13.951Z,4.20
2018-06-16T17:09:41.381Z,4.40
2018-06-16T17:12:08.820Z,4.90
2018-06-16T17:14:36.553Z,4.80
2018-06-16T17:17:04.039Z,5.47
2018-06-16T17:19:31.505Z,4.57
2018-06-16T17:21:58.942Z,4.47
2018-06-16T17:24:26.577Z,4.03
2018-06-16T17:26:54.066Z,3.70
2018-06-16T17:29:21.671Z,4.50
2018-06-16T17:31:49.154Z,4.53
2018-06-16T17:34:16.666Z,4.80
2018-06-16T17:36:44.510Z,4.33
2018-06-16T17:39:12.043Z,5.03
2018-06-16T17:41:39.747Z,4.57
2018-06-16T17:44:07.362Z,3.87
2018-06-16T17:46:35.071Z,4.30
2018-06-16T17:49:02.707Z,4.87
2018-06-16T17:51:30.488Z,3.90
2018-06-16T17:53:58.069Z,3.20
2018-06-16T17:56:25.587Z,3.50
2018-06-16T17:58:53.077Z,3.60
2018-06-16T18:01:20.730Z,2.90
2018-06-16T18:03:48.356Z,3.60
2018-06-16T18:06:15.906Z,3.20
2018-06-16T18:08:43.739Z,3.00
2018-06-16T18:11:11.235Z,5.00
2018-06-16T18:13:39.039Z,3.50
2018-06-16T18:16:06.624Z,4.17
2018-06-16T18:18:34.506Z,2.93
2018-06-16T18:21:01.990Z,4.50
2018-06-16T18:23:29.632Z,4.10
2018-06-16T18:25:57.118Z,2.80
2018-06-16T18:28:24.742Z,3.00
2018-06-16T18:30:52.278Z,3.50
2018-06-16T18:33:20.098Z,3.03
2018-06-16T18:35:47.693Z,3.80
2018-06-16T18:38:15.190Z,3.20
2018-06-16T18:40:42.854Z,3.97
2018-06-16T18:43:10.309Z,3.60
2018-06-16T18:45:37.985Z,3.53
2018-06-16T18:48:05.517Z,3.70
2018-06-16T18:50:33.089Z,3.77
2018-06-16T18:53:00.567Z,5.00
2018-06-16T18:55:28.298Z,4.80
2018-06-16T18:57:55.807Z,5.33
2018-06-16T19:00:23.315Z,5.60
2018-06-16T19:02:50.746Z,6.13
2018-06-16T19:05:18.221Z,7.03
2018-06-16T19:07:45.939Z,6.70
2018-06-16T19:10:13.434Z,8.97
2018-06-16T19:12:41.185Z,8.70
2018-06-16T19:15:08.647Z,9.57
2018-06-16T19:17:36.240Z,8.77
2018-06-16T19:20:04.314Z,8.80
2018-06-16T19:22:31.833Z,9.50
2018-06-16T19:24:59.331Z,9.60
2018-06-16T19:27:26.987Z,8.87
2018-06-16T19:29:54.509Z,7.90
2018-06-16T19:32:21.994Z,8.90
2018-06-16T19:34:49.394Z,8.10
2018-06-16T19:37:16.894Z,8.40
2018-06-16T19:39:44.433Z,8.40
2018-06-16T19:42:12.077Z,9.17
2018-06-16T19:44:39.676Z,9.23
2018-06-16T19:47:07.322Z,9.20
2018-06-16T19:49:35.119Z,9.63
2018-06-16T19:52:02.598Z,9.47
2018-06-16T19:54:30.126Z,9.60
2018-06-16T19:56:57.724Z,10.20
2018-06-16T19:59:25.258Z,11.10
2018-06-16T20:01:52.803Z,11.10
2018-06-16T20:04:20.285Z,11.70
2018-06-16T20:06:47.909Z,9.60
2018-06-16T20:09:15.363Z,11.43
2018-06-16T20:11:42.833Z,10.67
2018-06-16T20:14:10.635Z,10.47
2018-06-16T20:16:38.170Z,11.47
2018-06-16T20:19:05.997Z,11.17
2018-06-16T20:21:33.570Z,11.43
2018-06-16T20:24:01.257Z,11.17
2018-06-16T20:26:28.857Z,11.10
2018-06-16T20:28:56.586Z,11.33
2018-06-16T20:31:24.347Z,10.77
2018-06-16T20:33:52.163Z,11.67
2018-06-16T20:36:19.593Z,10.20
2018-06-16T20:38:47.089Z,11.67
2018-06-16T20:41:14.753Z,10.50
2018-06-16T20:43:42.230Z,11.07
2018-06-16T20:46:09.709Z,10.10
2018-06-16T20:48:37.403Z,11.30
2018-06-16T20:51:04.874Z,11.60
2018-06-16T20:53:32.643Z,10.97
2018-06-16T20:56:00.106Z,11.80
2018-06-16T20:58:27.581Z,10.50
2018-06-16T21:00:55.004Z,10.13
2018-06-16T21:03:22.694Z,8.83
2018-06-16T21:05:50.117Z,8.97
2018-06-16T21:08:17.593Z,7.30
2018-06-16T21:10:45.048Z,8.30
2018-06-16T21:13:12.527Z,7.70
2018-06-16T21:15:39.965Z,8.20
2018-06-16T21:18:07.470Z,7.10
2018-06-16T21:20:34.976Z,7.10
2018-06-16T21:23:02.490Z,7.03
2018-06-16T21:25:29.982Z,8.17
2018-06-16T21:27:57.465Z,7.97
2018-06-16T21:30:24.902Z,6.97
2018-06-16T21:32:52.407Z,8.40
2018-06-16T21:35:19.921Z,8.60
2018-06-16T21:37:47.461Z,8.13
2018-06-16T21:40:14.972Z,7.90
2018-06-16T21:42:42.462Z,7.07
2018-06-16T21:45:09.938Z,8.13
2018-06-16T21:47:37.385Z,8.03
2018-06-16T21:50:05.956Z,7.50
2018-06-16T21:52:33.482Z,7.90
2018-06-16T21:55:00.953Z,7.60
2018-06-16T21:57:28.395Z,8.63
2018-06-16T21:59:55.825Z,9.10
2018-06-16T22:02:23.231Z,8.00
2018-06-16T22:04:50.736Z,7.70
2018-06-16T22:07:18.215Z,7.77
2018-06-16T22:09:45.706Z,7.03
2018-06-16T22:12:13.142Z,8.70
2018-06-16T22:14:40.594Z,8.57
2018-06-16T22:17:08.047Z,7.93
2018-06-16T22:19:35.449Z,8.33
2018-06-16T22:22:03.050Z,7.33
2018-06-16T22:24:30.802Z,7.53
2018-06-16T22:26:58.241Z,9.30
2018-06-16T22:29:25.715Z,8.57
2018-06-16T22:31:53.134Z,7.33
2018-06-16T22:34:20.630Z,7.80
2018-06-16T22:36:48.065Z,9.13
2018-06-16T22:39:15.495Z,8.87
2018-06-16T22:41:42.914Z,9.20
2018-06-16T22:44:10.370Z,8.10
2018-06-16T22:46:37.894Z,8.30
2018-06-16T22:49:05.608Z,8.50
2018-06-16T22:51:33.092Z,8.87
2018-06-16T22:54:00.554Z,8.70
2018-06-16T22:56:28.022Z,8.60
2018-06-16T22:58:55.474Z,8.20
2018-06-16T23:01:22.932Z,8.50
2018-06-16T23:03:50.321Z,8.87
2018-06-16T23:06:17.814Z,7.70
2018-06-16T23:08:45.330Z,8.97
2018-06-16T23:11:12.765Z,7.47
2018-06-16T23:13:46.298Z,6.37
2018-06-16T23:16:13.762Z,7.13
2018-06-16T23:18:41.237Z,6.40
2018-06-16T23:21:08.642Z,6.43
2018-06-16T23:23:36.339Z,6.10
2018-06-16T23:26:04.418Z,5.63
2018-06-16T23:28:31.871Z,5.43
2018-06-16T23:30:59.316Z,4.57
2018-06-16T23:33:26.783Z,4.50
2018-06-16T23:35:54.276Z,4.77
2018-06-16T23:38:21.710Z,4.40
2018-06-16T23:40:49.209Z,4.47
2018-06-16T23:43:16.642Z,4.07
2018-06-16T23:45:44.118Z,4.33
2018-06-16T23:48:11.592Z,3.60
2018-06-16T23:50:39.045Z,4.40
2018-06-16T23:53:06.489Z,3.93
2018-06-16T23:55:34.007Z,5.17
2018-06-16T23:58:01.447Z,4.37
