createdAt,value
2018-03-14T00:01:09.856Z,24.20
2018-03-14T00:03:37.458Z,25.87
2018-03-14T00:06:05.789Z,23.83
2018-03-14T00:08:33.369Z,25.93
2018-03-14T00:11:00.987Z,25.30
2018-03-14T00:13:28.556Z,27.00
2018-03-14T00:15:56.156Z,24.87
2018-03-14T00:18:23.768Z,23.13
2018-03-14T00:20:51.365Z,20.70
2018-03-14T00:23:18.952Z,22.07
2018-03-14T00:25:47.291Z,20.47
2018-03-14T00:28:14.861Z,24.30
2018-03-14T00:30:42.514Z,20.70
2018-03-14T00:33:10.101Z,20.83
2018-03-14T00:35:37.664Z,22.73
2018-03-14T00:38:05.224Z,23.03
2018-03-14T00:40:32.803Z,22.90
2018-03-14T00:43:01.152Z,21.93
2018-03-14T00:45:28.733Z,21.40
2018-03-14T00:47:57.197Z,20.87
2018-03-14T00:50:24.771Z,22.87
2018-03-14T00:52:53.273Z,22.23
2018-03-14T00:55:21.642Z,18.70
2018-03-14T00:57:49.960Z,20.33
2018-03-14T01:00:17.558Z,22.63
2018-03-14T01:02:45.260Z,22.50
2018-03-14T01:05:12.833Z,22.07
2018-03-14T01:07:40.413Z,21.63
2018-03-14T01:10:08.047Z,20.83
2018-03-14T01:12:35.687Z,20.13
2018-03-14T01:15:03.213Z,21.87
2018-03-14T01:17:30.782Z,21.00
2018-03-14T01:19:58.410Z,20.37
2018-03-14T01:22:25.979Z,20.40
2018-03-14T01:24:53.545Z,21.47
2018-03-14T01:27:21.108Z,23.77
2018-03-14T01:29:48.669Z,22.50
2018-03-14T01:32:16.244Z,20.50
2018-03-14T01:34:43.809Z,21.87
2018-03-14T01:37:11.404Z,23.97
2018-03-14T01:39:38.997Z,23.80
2018-03-14T01:42:06.565Z,22.37
2018-03-14T01:44:34.127Z,22.00
2018-03-14T01:47:01.753Z,21.07
2018-03-14T01:49:30.111Z,19.93
2018-03-14T01:51:57.735Z,22.53
2018-03-14T01:54:25.280Z,22.53
2018-03-14T01:56:52.862Z,22.97
2018-03-14T01:59:20.496Z,23.07
2018-03-14T02:01:48.077Z,24.37
2018-03-14T02:04:15.620Z,23.13
2018-03-14T02:06:43.166Z,23.70
2018-03-14T02:09:10.738Z,23.03
2018-03-14T02:11:38.305Z,22.60
2018-03-14T02:14:05.883Z,23.03
2018-03-14T02:16:33.506Z,24.30
2018-03-14T02:19:01.088Z,25.83
2018-03-14T02:21:28.681Z,23.17
2018-03-14T02:23:57.083Z,24.53
2018-03-14T02:26:24.641Z,25.87
2018-03-14T02:28:52.221Z,27.20
2018-03-14T02:31:19.998Z,22.53
2018-03-14T02:33:47.574Z,25.20
2018-03-14T02:36:26.965Z,24.67
2018-03-14T02:38:54.534Z,23.27
2018-03-14T02:41:22.085Z,24.47
2018-03-14T02:43:49.846Z,22.77
2018-03-14T02:46:17.411Z,23.80
2018-03-14T02:48:45.733Z,22.63
2018-03-14T02:51:13.286Z,21.10
2018-03-14T02:53:40.848Z,22.70
2018-03-14T02:56:08.397Z,23.33
2018-03-14T02:58:35.980Z,22.30
2018-03-14T03:01:03.647Z,21.47
2018-03-14T03:03:32.703Z,23.23
2018-03-14T03:06:00.281Z,24.93
2018-03-14T03:08:27.840Z,25.20
2018-03-14T03:10:55.412Z,25.50
2018-03-14T03:13:22.953Z,23.13
2018-03-14T03:15:50.602Z,23.60
2018-03-14T03:18:18.147Z,24.50
2018-03-14T03:20:45.713Z,25.07
2018-03-14T03:23:13.258Z,25.63
2018-03-14T03:25:41.638Z,23.43
2018-03-14T03:28:09.994Z,23.93
2018-03-14T03:30:37.569Z,26.57
2018-03-14T03:33:05.880Z,23.57
2018-03-14T03:35:33.457Z,24.27
2018-03-14T03:38:01.013Z,23.17
2018-03-14T03:40:28.582Z,24.27
2018-03-14T03:42:56.166Z,22.10
2018-03-14T03:45:23.709Z,23.90
2018-03-14T03:47:51.448Z,26.27
2018-03-14T03:50:18.999Z,25.97
2018-03-14T03:52:46.624Z,26.70
2018-03-14T03:55:14.177Z,25.10
2018-03-14T03:57:41.747Z,25.10
2018-03-14T04:00:09.289Z,29.40
2018-03-14T04:02:36.851Z,26.67
2018-03-14T04:05:04.393Z,27.27
2018-03-14T04:07:31.974Z,24.03
2018-03-14T04:09:59.634Z,25.23
2018-03-14T04:12:27.208Z,29.10
2018-03-14T04:14:55.524Z,25.50
2018-03-14T04:17:23.109Z,24.80
2018-03-14T04:19:50.690Z,25.47
2018-03-14T04:22:18.306Z,28.00
2018-03-14T04:24:45.889Z,25.37
2018-03-14T04:27:13.453Z,28.70
2018-03-14T04:29:41.026Z,29.37
2018-03-14T04:32:08.569Z,27.90
2018-03-14T04:34:36.204Z,30.10
2018-03-14T04:37:03.757Z,27.13
2018-03-14T04:39:31.325Z,28.17
2018-03-14T04:41:58.878Z,29.30
2018-03-14T04:44:26.489Z,26.87
2018-03-14T04:46:54.028Z,31.60
2018-03-14T04:49:21.593Z,27.30
2018-03-14T04:51:49.152Z,27.53
2018-03-14T04:54:16.718Z,27.93
2018-03-14T04:56:44.251Z,32.67
2018-03-14T04:59:11.800Z,31.10
2018-03-14T05:01:39.352Z,27.60
2018-03-14T05:04:06.968Z,31.13
2018-03-14T05:06:34.536Z,30.37
2018-03-14T05:09:02.091Z,30.83
2018-03-14T05:11:29.631Z,29.87
2018-03-14T05:13:57.276Z,29.07
2018-03-14T05:16:24.841Z,34.33
2018-03-14T05:18:52.392Z,31.30
2018-03-14T05:21:20.003Z,32.07
2018-03-14T05:23:47.554Z,32.97
2018-03-14T05:26:15.123Z,33.30
2018-03-14T05:28:43.413Z,34.10
2018-03-14T05:31:10.958Z,34.20
2018-03-14T05:33:39.321Z,37.53
2018-03-14T05:36:06.857Z,35.43
2018-03-14T05:38:34.394Z,37.43
2018-03-14T05:41:01.942Z,35.30
2018-03-14T05:43:29.470Z,37.03
2018-03-14T05:45:57.036Z,41.63
2018-03-14T05:48:25.452Z,39.20
2018-03-14T05:50:52.960Z,39.63
2018-03-14T05:53:20.521Z,40.23
2018-03-14T05:55:48.078Z,40.97
2018-03-14T05:58:15.637Z,41.00
2018-03-14T06:00:43.196Z,42.90
2018-03-14T06:03:10.767Z,42.20
2018-03-14T06:05:38.312Z,45.67
2018-03-14T06:08:05.882Z,44.00
2018-03-14T06:10:33.454Z,47.33
2018-03-14T06:13:01.003Z,46.77
2018-03-14T06:15:28.648Z,42.27
2018-03-14T06:17:56.225Z,45.10
2018-03-14T06:20:23.826Z,44.67
2018-03-14T06:22:51.390Z,50.85
2018-03-14T06:25:18.964Z,49.23
2018-03-14T06:27:46.550Z,48.43
2018-03-14T06:30:14.169Z,48.83
2018-03-14T06:32:41.766Z,46.27
2018-03-14T06:35:09.370Z,45.47
2018-03-14T06:37:37.740Z,44.67
2018-03-14T06:40:06.081Z,43.53
2018-03-14T06:42:33.634Z,48.57
2018-03-14T06:45:01.210Z,46.03
2018-03-14T06:47:28.769Z,45.83
2018-03-14T06:49:56.532Z,45.17
2018-03-14T06:52:24.945Z,43.27
2018-03-14T06:54:52.516Z,45.13
2018-03-14T06:57:20.849Z,42.70
2018-03-14T07:00:00.219Z,45.13
2018-03-14T07:05:38.903Z,43.57
2018-03-14T07:08:06.649Z,40.40
2018-03-14T07:10:35.046Z,42.47
2018-03-14T07:13:02.648Z,42.10
2018-03-14T07:15:30.673Z,39.77
2018-03-14T07:17:58.369Z,40.53
2018-03-14T07:20:26.411Z,42.47
2018-03-14T07:22:54.332Z,43.33
2018-03-14T07:25:23.039Z,41.87
2018-03-14T07:27:51.015Z,39.47
2018-03-14T07:30:19.357Z,44.87
2018-03-14T07:32:47.156Z,39.83
2018-03-14T07:35:15.148Z,39.20
2018-03-14T07:37:43.115Z,41.33
2018-03-14T07:40:10.750Z,42.53
2018-03-14T07:42:39.375Z,39.30
2018-03-14T07:45:07.042Z,36.97
2018-03-14T07:47:34.841Z,38.47
2018-03-14T07:50:02.456Z,40.33
2018-03-14T07:52:30.270Z,36.07
2018-03-14T07:54:58.807Z,40.40
2018-03-14T07:57:26.626Z,37.87
2018-03-14T07:59:55.222Z,39.67
2018-03-14T08:02:22.830Z,38.53
2018-03-14T08:04:50.624Z,38.03
2018-03-14T08:07:18.481Z,39.33
2018-03-14T08:09:46.961Z,38.50
2018-03-14T08:12:14.996Z,37.43
2018-03-14T08:14:42.592Z,38.47
2018-03-14T08:17:10.178Z,39.60
2018-03-14T08:19:38.518Z,36.17
2018-03-14T08:22:06.069Z,39.23
2018-03-14T08:24:33.641Z,41.10
2018-03-14T08:27:01.230Z,37.80
2018-03-14T08:29:28.888Z,36.97
2018-03-14T08:31:56.426Z,34.83
2018-03-14T08:34:24.104Z,37.00
2018-03-14T08:36:51.955Z,36.03
2018-03-14T08:39:20.076Z,38.63
2018-03-14T08:41:47.854Z,36.80
2018-03-14T08:44:15.678Z,34.23
2018-03-14T08:46:44.055Z,32.63
2018-03-14T08:49:11.702Z,32.37
2018-03-14T08:51:39.557Z,33.40
2018-03-14T08:54:07.548Z,33.07
2018-03-14T08:56:36.187Z,31.73
2018-03-14T08:59:03.783Z,31.90
2018-03-14T09:01:31.482Z,31.77
2018-03-14T09:03:59.945Z,29.27
2018-03-14T09:06:27.970Z,27.30
2018-03-14T09:08:55.593Z,29.20
2018-03-14T09:11:24.314Z,27.67
2018-03-14T09:13:52.037Z,27.77
2018-03-14T09:16:20.484Z,28.40
2018-03-14T09:18:48.207Z,29.33
2018-03-14T09:21:15.957Z,30.30
2018-03-14T09:23:44.598Z,26.60
2018-03-14T09:26:12.748Z,29.50
2018-03-14T09:28:40.392Z,30.27
2018-03-14T09:31:08.214Z,28.10
2018-03-14T09:33:35.864Z,26.87
2018-03-14T09:36:03.524Z,29.00
2018-03-14T09:38:31.121Z,27.47
2018-03-14T09:40:58.790Z,28.23
2018-03-14T09:43:27.257Z,27.00
2018-03-14T09:45:54.813Z,24.10
2018-03-14T09:48:23.173Z,23.80
2018-03-14T09:50:50.785Z,23.80
2018-03-14T09:53:19.112Z,23.50
2018-03-14T09:55:46.718Z,24.27
2018-03-14T09:58:15.073Z,24.10
2018-03-14T10:00:42.759Z,24.10
2018-03-14T10:03:10.345Z,23.90
2018-03-14T10:05:38.009Z,24.23
2018-03-14T10:08:05.582Z,22.43
2018-03-14T10:10:33.201Z,24.13
2018-03-14T10:13:01.562Z,22.80
2018-03-14T10:15:29.121Z,21.97
2018-03-14T10:17:56.693Z,22.87
2018-03-14T10:20:25.045Z,22.27
2018-03-14T10:22:54.115Z,20.10
2018-03-14T10:25:21.693Z,20.47
2018-03-14T10:27:49.237Z,20.27
2018-03-14T10:30:16.817Z,17.93
2018-03-14T10:32:44.504Z,16.60
2018-03-14T10:35:12.126Z,17.20
2018-03-14T10:37:39.701Z,16.93
2018-03-14T10:40:07.275Z,14.90
2018-03-14T10:42:34.847Z,15.77
2018-03-14T10:45:03.185Z,14.73
2018-03-14T10:47:30.726Z,15.63
2018-03-14T10:49:58.312Z,16.23
2018-03-14T10:52:25.923Z,13.13
2018-03-14T10:54:54.384Z,13.70
2018-03-14T10:57:23.038Z,14.53
2018-03-14T10:59:51.083Z,15.67
2018-03-14T11:02:30.546Z,15.33
2018-03-14T11:04:58.495Z,14.13
2018-03-14T11:07:26.389Z,14.00
2018-03-14T11:09:54.030Z,13.57
2018-03-14T11:12:21.989Z,14.10
2018-03-14T11:14:49.594Z,14.10
2018-03-14T11:17:18.361Z,12.57
2018-03-14T11:19:46.037Z,12.37
2018-03-14T11:22:13.846Z,11.43
2018-03-14T11:24:41.620Z,12.77
2018-03-14T11:27:09.225Z,12.73
2018-03-14T11:29:36.789Z,11.83
2018-03-14T11:32:04.369Z,12.77
2018-03-14T11:34:32.695Z,11.33
2018-03-14T11:37:00.284Z,12.97
2018-03-14T11:39:27.849Z,10.77
2018-03-14T11:41:55.471Z,12.60
2018-03-14T11:44:23.026Z,12.10
2018-03-14T11:46:50.614Z,10.80
2018-03-14T11:49:18.194Z,11.57
2018-03-14T11:51:45.800Z,11.60
2018-03-14T11:54:13.373Z,12.73
2018-03-14T11:56:41.245Z,11.43
2018-03-14T11:59:08.814Z,10.73
2018-03-14T12:01:36.374Z,11.13
2018-03-14T12:04:04.036Z,11.57
2018-03-14T12:06:31.593Z,11.73
2018-03-14T12:08:59.212Z,10.67
2018-03-14T12:11:27.548Z,10.80
2018-03-14T12:13:55.230Z,10.30
2018-03-14T12:16:22.820Z,11.07
2018-03-14T12:18:51.197Z,10.40
2018-03-14T12:21:19.513Z,11.00
2018-03-14T12:23:47.104Z,10.63
2018-03-14T12:26:14.812Z,10.80
2018-03-14T12:28:42.431Z,11.27
2018-03-14T12:31:09.985Z,11.33
2018-03-14T12:33:37.550Z,12.03
2018-03-14T12:36:05.124Z,11.57
2018-03-14T12:38:32.715Z,10.70
2018-03-14T12:41:00.245Z,10.93
2018-03-14T12:43:28.572Z,10.87
2018-03-14T12:45:56.129Z,11.47
2018-03-14T12:48:23.688Z,10.30
2018-03-14T12:50:51.257Z,10.37
2018-03-14T12:53:18.827Z,10.60
2018-03-14T12:55:46.399Z,11.03
2018-03-14T12:58:13.957Z,10.30
2018-03-14T13:00:41.535Z,10.73
2018-03-14T13:03:09.088Z,11.60
2018-03-14T13:05:36.653Z,11.13
2018-03-14T13:08:04.201Z,11.30
2018-03-14T13:10:33.298Z,9.80
2018-03-14T13:13:00.846Z,10.77
2018-03-14T13:15:28.424Z,10.10
2018-03-14T13:17:56.009Z,9.20
2018-03-14T13:20:24.340Z,10.03
2018-03-14T13:22:51.901Z,8.90
2018-03-14T13:25:19.497Z,8.33
2018-03-14T13:27:47.104Z,9.23
2018-03-14T13:30:14.665Z,8.63
2018-03-14T13:32:42.250Z,13.10
2018-03-14T13:35:09.837Z,10.53
2018-03-14T13:37:37.402Z,8.53
2018-03-14T13:40:05.793Z,8.90
2018-03-14T13:42:33.321Z,9.53
2018-03-14T13:45:00.898Z,9.00
2018-03-14T13:47:28.473Z,8.53
2018-03-14T13:49:56.051Z,7.27
2018-03-14T13:52:23.678Z,7.57
2018-03-14T13:54:51.247Z,7.53
2018-03-14T13:57:18.845Z,6.83
2018-03-14T13:59:46.465Z,6.50
2018-03-14T14:02:14.801Z,6.43
2018-03-14T14:04:42.469Z,6.57
2018-03-14T14:07:10.037Z,13.87
2018-03-14T14:09:37.631Z,7.30
2018-03-14T14:12:05.952Z,7.40
2018-03-14T14:14:33.545Z,7.67
2018-03-14T14:17:01.112Z,6.60
2018-03-14T14:19:28.676Z,6.80
2018-03-14T14:21:56.245Z,7.03
2018-03-14T14:24:24.611Z,7.70
2018-03-14T14:26:52.160Z,6.57
2018-03-14T14:29:19.726Z,7.63
2018-03-14T14:31:47.265Z,6.70
2018-03-14T14:34:14.849Z,7.93
2018-03-14T14:36:42.403Z,7.07
2018-03-14T14:39:09.949Z,7.30
2018-03-14T14:41:37.678Z,7.37
2018-03-14T14:44:05.160Z,6.50
2018-03-14T14:46:32.736Z,6.93
2018-03-14T14:49:00.300Z,6.50
2018-03-14T14:51:27.863Z,6.33
2018-03-14T14:53:55.431Z,6.60
2018-03-14T14:56:23.788Z,7.00
2018-03-14T14:58:51.341Z,6.93
2018-03-14T15:01:18.921Z,6.23
2018-03-14T15:03:46.484Z,6.83
2018-03-14T15:06:14.056Z,5.63
2018-03-14T15:08:41.603Z,6.60
2018-03-14T15:11:09.172Z,6.67
2018-03-14T15:13:36.784Z,6.50
2018-03-14T15:16:04.346Z,6.10
2018-03-14T15:18:31.929Z,6.03
2018-03-14T15:20:59.508Z,5.33
2018-03-14T15:23:27.238Z,5.70
2018-03-14T15:25:54.806Z,6.33
2018-03-14T15:28:22.373Z,6.93
2018-03-14T15:30:49.947Z,6.03
2018-03-14T15:33:17.575Z,6.10
2018-03-14T15:35:45.141Z,6.37
2018-03-14T15:38:12.713Z,6.57
2018-03-14T15:40:40.307Z,5.90
2018-03-14T15:43:07.829Z,5.67
2018-03-14T15:45:35.401Z,5.97
2018-03-14T15:48:02.970Z,5.73
2018-03-14T15:50:30.529Z,5.93
2018-03-14T15:52:58.119Z,8.13
2018-03-14T15:55:26.529Z,6.70
2018-03-14T15:57:54.105Z,5.90
2018-03-14T16:00:21.673Z,5.40
2018-03-14T16:02:49.248Z,5.23
2018-03-14T16:05:16.822Z,4.90
2018-03-14T16:07:44.401Z,5.83
2018-03-14T16:10:12.725Z,5.40
2018-03-14T16:12:40.279Z,5.63
2018-03-14T16:15:07.853Z,5.67
2018-03-14T16:17:35.438Z,5.77
2018-03-14T16:20:03.075Z,5.73
2018-03-14T16:22:31.362Z,5.40
2018-03-14T16:24:58.942Z,5.57
2018-03-14T16:27:26.492Z,5.50
2018-03-14T16:29:54.061Z,5.63
2018-03-14T16:32:21.605Z,5.13
2018-03-14T16:34:49.760Z,5.67
2018-03-14T16:37:17.297Z,5.13
2018-03-14T16:39:44.865Z,5.33
2018-03-14T16:42:12.425Z,5.40
2018-03-14T16:44:40.059Z,5.77
2018-03-14T16:47:07.596Z,5.03
2018-03-14T16:49:35.155Z,5.63
2018-03-14T16:52:02.714Z,5.53
2018-03-14T16:54:30.315Z,5.77
2018-03-14T16:56:58.002Z,5.40
2018-03-14T16:59:25.589Z,5.10
2018-03-14T17:01:53.173Z,5.33
2018-03-14T17:04:21.525Z,5.33
2018-03-14T17:06:49.173Z,5.20
2018-03-14T17:09:16.745Z,4.80
2018-03-14T17:11:44.303Z,4.87
2018-03-14T17:14:11.936Z,5.97
2018-03-14T17:16:39.514Z,5.40
2018-03-14T17:19:07.368Z,4.63
2018-03-14T17:21:34.983Z,4.97
2018-03-14T17:24:03.292Z,4.97
2018-03-14T17:26:31.124Z,5.07
2018-03-14T17:28:58.616Z,4.77
2018-03-14T17:31:26.217Z,5.47
2018-03-14T17:33:54.014Z,5.27
2018-03-14T17:36:22.407Z,5.13
2018-03-14T17:38:49.969Z,5.00
2018-03-14T17:41:18.338Z,4.80
2018-03-14T17:43:46.782Z,4.87
2018-03-14T17:46:14.490Z,4.70
2018-03-14T17:48:42.074Z,5.10
2018-03-14T17:51:09.683Z,5.50
2018-03-14T17:53:37.233Z,5.17
2018-03-14T17:56:04.862Z,5.53
2018-03-14T17:58:32.574Z,5.50
2018-03-14T18:01:00.181Z,5.07
2018-03-14T18:03:28.769Z,5.00
2018-03-14T18:05:57.000Z,5.40
2018-03-14T18:08:24.670Z,5.20
2018-03-14T18:10:54.262Z,4.83
2018-03-14T18:13:24.862Z,4.77
2018-03-14T18:15:52.450Z,5.20
2018-03-14T18:18:20.050Z,5.40
2018-03-14T18:20:47.668Z,5.07
2018-03-14T18:23:16.248Z,5.73
2018-03-14T18:25:43.833Z,5.10
2018-03-14T18:28:12.365Z,5.30
2018-03-14T18:30:40.733Z,5.10
2018-03-14T18:33:09.250Z,6.47
2018-03-14T18:35:36.826Z,5.30
2018-03-14T18:38:05.182Z,5.47
2018-03-14T18:40:32.803Z,5.50
2018-03-14T18:43:00.873Z,5.20
2018-03-14T18:45:28.454Z,5.00
2018-03-14T18:47:56.112Z,5.30
2018-03-14T18:50:23.691Z,5.47
2018-03-14T18:52:51.244Z,5.40
2018-03-14T18:55:18.841Z,5.60
2018-03-14T18:57:46.788Z,5.87
2018-03-14T19:00:14.373Z,5.00
2018-03-14T19:02:42.697Z,5.30
2018-03-14T19:05:10.273Z,5.20
2018-03-14T19:07:37.834Z,5.67
2018-03-14T19:10:06.227Z,5.50
2018-03-14T19:12:33.986Z,5.40
2018-03-14T19:15:01.580Z,5.60
2018-03-14T19:17:29.911Z,5.60
2018-03-14T19:19:59.553Z,6.03
2018-03-14T19:22:29.020Z,5.60
2018-03-14T19:24:57.468Z,5.70
2018-03-14T19:27:25.059Z,5.67
2018-03-14T19:29:52.630Z,6.00
2018-03-14T19:32:20.280Z,6.13
2018-03-14T19:34:47.917Z,6.10
2018-03-14T19:37:17.168Z,6.27
2018-03-14T19:39:44.748Z,6.20
2018-03-14T19:42:13.101Z,6.33
2018-03-14T19:44:40.705Z,6.73
2018-03-14T19:47:09.058Z,6.43
2018-03-14T19:49:36.605Z,6.53
2018-03-14T19:52:04.169Z,6.70
2018-03-14T19:54:31.760Z,6.10
2018-03-14T19:57:00.210Z,6.57
2018-03-14T19:59:27.824Z,6.93
2018-03-14T20:01:56.445Z,6.60
2018-03-14T20:04:24.027Z,13.07
2018-03-14T20:06:51.650Z,7.60
2018-03-14T20:09:20.073Z,12.90
2018-03-14T20:11:47.641Z,7.97
2018-03-14T20:14:16.011Z,7.17
2018-03-14T20:16:43.580Z,7.83
2018-03-14T20:19:11.981Z,6.90
2018-03-14T20:21:39.691Z,7.23
2018-03-14T20:24:07.327Z,7.30
2018-03-14T20:26:34.910Z,7.80
2018-03-14T20:29:03.805Z,7.27
2018-03-14T20:31:32.204Z,7.77
2018-03-14T20:33:59.778Z,7.80
2018-03-14T20:36:28.128Z,7.67
2018-03-14T20:38:55.737Z,8.57
2018-03-14T20:41:23.352Z,8.17
2018-03-14T20:43:50.970Z,8.63
2018-03-14T20:46:20.246Z,8.83
2018-03-14T20:48:47.873Z,13.70
2018-03-14T20:51:15.473Z,9.33
2018-03-14T20:53:43.850Z,8.40
2018-03-14T20:56:11.572Z,8.70
2018-03-14T20:58:39.879Z,9.00
2018-03-14T21:01:08.340Z,9.07
2018-03-14T21:03:35.927Z,10.50
2018-03-14T21:08:38.357Z,10.83
2018-03-14T21:11:05.975Z,10.93
2018-03-14T21:13:34.798Z,10.60
2018-03-14T21:16:06.407Z,11.10
2018-03-14T21:18:33.970Z,10.27
2018-03-14T21:21:01.558Z,11.13
2018-03-14T21:23:29.231Z,10.53
2018-03-14T21:25:58.059Z,10.87
2018-03-14T21:28:26.654Z,11.63
2018-03-14T21:30:54.211Z,11.30
2018-03-14T21:33:21.800Z,11.73
2018-03-14T21:35:50.816Z,12.40
2018-03-14T21:38:18.425Z,12.07
2018-03-14T21:40:45.963Z,12.70
2018-03-14T21:43:13.753Z,12.73
2018-03-14T21:45:41.387Z,12.40
2018-03-14T21:48:08.949Z,12.57
2018-03-14T21:50:38.185Z,12.83
2018-03-14T21:53:05.824Z,12.77
2018-03-14T21:55:39.435Z,13.50
2018-03-14T21:58:07.020Z,13.43
2018-03-14T22:00:35.522Z,13.77
2018-03-14T22:03:03.166Z,13.33
2018-03-14T22:05:31.799Z,13.17
2018-03-14T22:08:00.722Z,13.00
2018-03-14T22:10:28.298Z,13.93
2018-03-14T22:12:56.665Z,14.17
2018-03-14T22:15:25.086Z,13.73
2018-03-14T22:17:52.682Z,13.00
2018-03-14T22:20:20.273Z,14.60
2018-03-14T22:22:48.617Z,14.27
2018-03-14T22:25:16.350Z,14.37
2018-03-14T22:27:43.897Z,14.50
2018-03-14T22:30:12.250Z,14.10
2018-03-14T22:32:41.335Z,14.50
2018-03-14T22:35:09.726Z,14.80
2018-03-14T22:37:37.273Z,15.53
2018-03-14T22:40:04.841Z,14.57
2018-03-14T22:42:32.499Z,16.13
2018-03-14T22:45:00.086Z,14.33
2018-03-14T22:47:28.288Z,14.67
2018-03-14T22:49:55.842Z,14.40
2018-03-14T22:52:23.422Z,13.83
2018-03-14T22:54:50.966Z,15.53
2018-03-14T22:57:18.530Z,15.20
2018-03-14T22:59:46.098Z,14.67
2018-03-14T23:02:13.681Z,15.70
2018-03-14T23:04:41.246Z,16.40
2018-03-14T23:07:08.798Z,15.03
2018-03-14T23:09:36.347Z,15.90
2018-03-14T23:12:03.918Z,15.03
2018-03-14T23:14:31.474Z,15.60
2018-03-14T23:16:59.040Z,15.77
2018-03-14T23:19:26.597Z,14.73
2018-03-14T23:21:54.200Z,15.07
2018-03-14T23:24:21.763Z,14.47
2018-03-14T23:26:49.368Z,14.63
2018-03-14T23:29:16.932Z,15.40
2018-03-14T23:31:44.525Z,14.83
2018-03-14T23:34:12.953Z,16.37
2018-03-14T23:36:40.541Z,15.37
2018-03-14T23:39:08.105Z,16.00
2018-03-14T23:41:35.677Z,15.00
2018-03-14T23:44:03.240Z,15.37
2018-03-14T23:46:31.554Z,14.63
2018-03-14T23:48:59.139Z,16.53
2018-03-14T23:51:26.687Z,15.83
2018-03-14T23:53:54.249Z,15.03
2018-03-14T23:56:21.821Z,14.73
2018-03-14T23:58:49.994Z,15.17
