createdAt,value
2022-11-05T00:00:36.993Z,100.00
2022-11-05T00:03:22.938Z,100.00
2022-11-05T00:06:11.546Z,100.00
2022-11-05T00:08:58.354Z,100.00
2022-11-05T00:11:45.109Z,100.00
2022-11-05T00:14:30.964Z,100.00
2022-11-05T00:16:57.686Z,100.00
2022-11-05T00:19:24.451Z,100.00
2022-11-05T00:22:09.896Z,100.00
2022-11-05T00:24:55.082Z,100.00
2022-11-05T00:27:21.834Z,100.00
2022-11-05T00:29:48.551Z,100.00
2022-11-05T00:32:15.278Z,100.00
2022-11-05T00:34:42.028Z,100.00
2022-11-05T00:37:08.757Z,100.00
2022-11-05T00:39:35.491Z,100.00
2022-11-05T00:42:20.568Z,100.00
2022-11-05T00:45:02.712Z,100.00
2022-11-05T00:47:49.732Z,100.00
2022-11-05T00:50:17.318Z,100.00
2022-11-05T00:52:55.976Z,100.00
2022-11-05T00:55:24.450Z,100.00
2022-11-05T00:57:51.841Z,100.00
2022-11-05T01:00:18.952Z,100.00
2022-11-05T01:02:46.427Z,100.00
2022-11-05T01:05:14.110Z,100.00
2022-11-05T01:07:41.168Z,100.00
2022-11-05T01:10:08.615Z,100.00
2022-11-05T01:12:35.788Z,100.00
2022-11-05T01:15:02.703Z,100.00
2022-11-05T01:17:29.426Z,100.00
2022-11-05T01:19:56.245Z,100.00
2022-11-05T01:22:23.080Z,100.00
2022-11-05T01:24:49.872Z,100.00
2022-11-05T01:27:16.683Z,100.00
2022-11-05T01:29:43.506Z,100.00
2022-11-05T01:32:10.268Z,100.00
2022-11-05T01:34:37.085Z,100.00
2022-11-05T01:37:03.816Z,100.00
2022-11-05T01:39:30.543Z,100.00
2022-11-05T01:41:58.921Z,100.00
2022-11-05T01:45:02.899Z,100.00
2022-11-05T01:47:53.485Z,100.00
2022-11-05T01:50:31.493Z,100.00
2022-11-05T01:53:07.993Z,100.00
2022-11-05T01:55:39.635Z,100.00
2022-11-05T01:58:09.992Z,100.00
2022-11-05T02:00:36.893Z,100.00
2022-11-05T02:03:04.298Z,100.00
2022-11-05T02:05:31.544Z,100.00
2022-11-05T02:07:58.357Z,100.00
2022-11-05T02:10:25.825Z,100.00
2022-11-05T02:12:52.632Z,100.00
2022-11-05T02:15:35.460Z,100.00
2022-11-05T02:18:45.544Z,100.00
2022-11-05T02:21:24.349Z,100.00
2022-11-05T02:24:35.660Z,100.00
2022-11-05T02:27:52.512Z,100.00
2022-11-05T02:30:48.119Z,100.00
2022-11-05T02:33:33.740Z,100.00
2022-11-05T02:36:22.647Z,100.00
2022-11-05T02:39:17.030Z,100.00
2022-11-05T02:42:05.125Z,100.00
2022-11-05T02:45:04.587Z,100.00
2022-11-05T02:48:06.543Z,100.00
2022-11-05T02:51:04.916Z,100.00
2022-11-05T02:54:26.993Z,100.00
2022-11-05T02:56:55.784Z,100.00
2022-11-05T02:59:22.553Z,100.00
2022-11-05T03:01:50.786Z,100.00
2022-11-05T03:04:22.059Z,100.00
2022-11-05T03:07:19.467Z,100.00
2022-11-05T03:10:10.332Z,100.00
2022-11-05T03:13:13.329Z,100.00
2022-11-05T03:15:55.182Z,100.00
2022-11-05T03:18:39.884Z,100.00
2022-11-05T03:21:16.505Z,100.00
2022-11-05T03:24:16.418Z,100.00
2022-11-05T03:26:58.647Z,100.00
2022-11-05T03:29:30.572Z,100.00
2022-11-05T03:32:01.974Z,100.00
2022-11-05T03:34:35.515Z,100.00
2022-11-05T03:37:04.357Z,100.00
2022-11-05T03:39:38.279Z,100.00
2022-11-05T03:42:07.704Z,100.00
2022-11-05T03:44:39.288Z,100.00
2022-11-05T03:47:11.595Z,100.00
2022-11-05T03:50:18.384Z,100.00
2022-11-05T03:53:05.190Z,100.00
2022-11-05T03:55:49.765Z,100.00
2022-11-05T03:58:19.736Z,100.00
2022-11-05T04:00:48.167Z,100.00
2022-11-05T04:03:14.899Z,100.00
2022-11-05T04:05:41.673Z,100.00
2022-11-05T04:08:28.194Z,100.00
2022-11-05T04:11:13.700Z,100.00
2022-11-05T04:13:40.443Z,100.00
2022-11-05T04:16:26.197Z,100.00
2022-11-05T04:18:52.924Z,100.00
2022-11-05T04:21:38.499Z,100.00
2022-11-05T04:24:08.776Z,100.00
2022-11-05T04:26:41.959Z,100.00
2022-11-05T04:29:29.102Z,100.00
2022-11-05T04:31:56.026Z,100.00
2022-11-05T04:34:23.324Z,100.00
2022-11-05T04:36:52.063Z,100.00
2022-11-05T04:39:20.023Z,100.00
2022-11-05T04:41:48.817Z,100.00
2022-11-05T04:44:17.039Z,100.00
2022-11-05T04:46:43.800Z,100.00
2022-11-05T04:49:10.628Z,100.00
2022-11-05T04:51:37.361Z,100.00
2022-11-05T04:54:04.312Z,100.00
2022-11-05T04:56:31.063Z,100.00
2022-11-05T04:58:57.780Z,100.00
2022-11-05T05:01:25.631Z,100.00
2022-11-05T05:03:54.116Z,100.00
2022-11-05T05:06:21.778Z,100.00
2022-11-05T05:08:50.272Z,100.00
2022-11-05T05:11:20.006Z,100.00
2022-11-05T05:13:47.702Z,100.00
2022-11-05T05:16:24.925Z,100.00
2022-11-05T05:18:52.891Z,100.00
2022-11-05T05:21:41.199Z,100.00
2022-11-05T05:24:14.426Z,100.00
2022-11-05T05:26:47.159Z,100.00
2022-11-05T05:29:14.782Z,100.00
2022-11-05T05:31:42.088Z,100.00
2022-11-05T05:34:12.634Z,100.00
2022-11-05T05:36:39.460Z,100.00
2022-11-05T05:39:11.244Z,100.00
2022-11-05T05:41:38.273Z,100.00
2022-11-05T05:44:06.519Z,100.00
2022-11-05T05:46:33.708Z,100.00
2022-11-05T05:49:00.500Z,100.00
2022-11-05T05:51:27.244Z,100.00
2022-11-05T05:53:54.934Z,100.00
2022-11-05T05:56:21.793Z,100.00
2022-11-05T05:58:49.183Z,100.00
2022-11-05T06:01:19.567Z,100.00
2022-11-05T06:03:50.288Z,100.00
2022-11-05T06:06:21.534Z,100.00
2022-11-05T06:08:49.416Z,100.00
2022-11-05T06:11:16.380Z,100.00
2022-11-05T06:13:43.265Z,100.00
2022-11-05T06:16:10.770Z,100.00
2022-11-05T06:18:38.117Z,100.00
2022-11-05T06:21:10.961Z,100.00
2022-11-05T06:23:39.157Z,100.00
2022-11-05T06:26:12.732Z,100.00
2022-11-05T06:28:42.091Z,100.00
2022-11-05T06:31:10.965Z,100.00
2022-11-05T06:33:38.511Z,100.00
2022-11-05T06:36:08.443Z,100.00
2022-11-05T06:38:36.875Z,100.00
2022-11-05T06:41:10.048Z,100.00
2022-11-05T06:43:37.892Z,100.00
2022-11-05T06:46:05.002Z,100.00
2022-11-05T06:48:31.812Z,100.00
2022-11-05T06:50:58.572Z,100.00
2022-11-05T06:53:25.881Z,100.00
2022-11-05T06:55:52.610Z,100.00
2022-11-05T06:58:19.488Z,100.00
2022-11-05T07:00:46.625Z,100.00
2022-11-05T07:03:14.091Z,100.00
2022-11-05T07:05:47.219Z,100.00
2022-11-05T07:08:14.291Z,100.00
2022-11-05T07:10:41.193Z,100.00
2022-11-05T07:13:08.869Z,100.00
2022-11-05T07:15:37.356Z,100.00
2022-11-05T07:18:07.594Z,100.00
2022-11-05T07:20:35.357Z,100.00
2022-11-05T07:23:08.988Z,100.00
2022-11-05T07:25:36.343Z,100.00
2022-11-05T07:28:04.484Z,100.00
2022-11-05T07:30:33.177Z,100.00
2022-11-05T07:32:59.996Z,100.00
2022-11-05T07:35:30.254Z,100.00
2022-11-05T07:37:57.008Z,100.00
2022-11-05T07:40:26.887Z,100.00
2022-11-05T07:43:02.782Z,100.00
2022-11-05T07:45:31.336Z,100.00
2022-11-05T07:48:01.426Z,100.00
2022-11-05T07:50:31.961Z,100.00
2022-11-05T07:53:04.325Z,100.00
2022-11-05T07:55:31.138Z,100.00
2022-11-05T07:57:58.404Z,100.00
2022-11-05T08:00:27.455Z,100.00
2022-11-05T08:03:07.915Z,100.00
2022-11-05T08:05:39.081Z,100.00
2022-11-05T08:08:08.514Z,100.00
2022-11-05T08:10:37.058Z,100.00
2022-11-05T08:13:05.010Z,100.00
2022-11-05T08:15:32.296Z,100.00
2022-11-05T08:18:00.271Z,100.00
2022-11-05T08:20:27.990Z,100.00
2022-11-05T08:22:55.261Z,100.00
2022-11-05T08:25:22.121Z,100.00
2022-11-05T08:27:55.896Z,100.00
2022-11-05T08:30:22.962Z,100.00
2022-11-05T08:32:49.873Z,100.00
2022-11-05T08:35:16.809Z,100.00
2022-11-05T08:37:43.548Z,100.00
2022-11-05T08:40:10.934Z,100.00
2022-11-05T08:42:37.689Z,100.00
2022-11-05T08:45:05.004Z,100.00
2022-11-05T08:47:31.808Z,100.00
2022-11-05T08:49:58.544Z,100.00
2022-11-05T08:52:25.342Z,100.00
2022-11-05T08:54:52.101Z,100.00
2022-11-05T08:57:19.910Z,100.00
2022-11-05T08:59:46.686Z,100.00
2022-11-05T09:02:13.660Z,99.81
2022-11-05T09:04:40.492Z,99.23
2022-11-05T09:07:07.326Z,98.78
2022-11-05T09:09:34.077Z,98.01
2022-11-05T09:12:16.131Z,97.91
2022-11-05T09:14:43.062Z,97.37
2022-11-05T09:17:21.134Z,97.49
2022-11-05T09:19:48.313Z,97.72
2022-11-05T09:22:15.217Z,99.25
2022-11-05T09:24:43.667Z,98.98
2022-11-05T09:27:13.364Z,98.25
2022-11-05T09:29:41.268Z,98.58
2022-11-05T09:32:08.974Z,97.75
2022-11-05T09:34:36.408Z,98.99
2022-11-05T09:37:03.676Z,98.93
2022-11-05T09:39:30.554Z,100.00
2022-11-05T09:42:03.997Z,99.21
2022-11-05T09:44:47.889Z,99.20
2022-11-05T09:47:26.149Z,98.37
2022-11-05T09:49:55.195Z,99.10
2022-11-05T09:52:25.929Z,97.85
2022-11-05T09:54:54.433Z,97.30
2022-11-05T09:57:29.913Z,98.17
2022-11-05T10:00:02.401Z,98.44
2022-11-05T10:02:34.920Z,99.63
2022-11-05T10:05:10.441Z,99.41
2022-11-05T10:07:48.345Z,98.86
2022-11-05T10:10:35.246Z,97.16
2022-11-05T10:13:20.912Z,98.71
2022-11-05T10:16:01.684Z,96.19
2022-11-05T10:18:35.106Z,96.06
2022-11-05T10:21:02.466Z,96.35
2022-11-05T10:23:30.074Z,96.73
2022-11-05T10:26:12.648Z,98.34
2022-11-05T10:28:39.709Z,96.74
2022-11-05T10:31:11.211Z,98.08
2022-11-05T10:33:48.298Z,96.02
2022-11-05T10:36:28.433Z,95.28
2022-11-05T10:39:16.317Z,96.63
2022-11-05T10:42:31.373Z,94.33
2022-11-05T10:45:19.233Z,97.63
2022-11-05T10:48:14.047Z,95.57
2022-11-05T10:50:41.431Z,95.59
2022-11-05T10:53:20.616Z,95.49
2022-11-05T10:55:51.193Z,94.97
2022-11-05T10:58:17.840Z,93.62
2022-11-05T11:01:01.194Z,94.92
2022-11-05T11:03:40.096Z,90.53
2022-11-05T11:06:18.968Z,90.87
2022-11-05T11:08:48.186Z,91.59
2022-11-05T11:11:39.256Z,90.64
2022-11-05T11:14:14.682Z,91.07
2022-11-05T11:16:45.188Z,90.48
2022-11-05T11:19:36.227Z,90.88
2022-11-05T11:22:05.948Z,89.96
2022-11-05T11:24:45.309Z,88.32
2022-11-05T11:27:26.019Z,89.34
2022-11-05T11:29:59.586Z,90.06
2022-11-05T11:32:38.346Z,90.69
2022-11-05T11:35:09.174Z,90.51
2022-11-05T11:37:42.269Z,89.02
2022-11-05T11:40:21.280Z,88.59
2022-11-05T11:42:53.801Z,89.50
2022-11-05T11:46:04.861Z,90.29
2022-11-05T11:48:36.330Z,90.26
2022-11-05T11:51:30.525Z,88.05
2022-11-05T11:54:00.294Z,90.62
2022-11-05T11:56:29.119Z,88.44
2022-11-05T11:59:13.255Z,90.52
2022-11-05T12:01:48.857Z,92.46
2022-11-05T12:04:43.387Z,92.67
2022-11-05T12:07:52.882Z,89.65
2022-11-05T12:10:34.676Z,89.66
2022-11-05T12:13:20.598Z,90.41
2022-11-05T12:15:54.036Z,89.04
2022-11-05T12:18:39.355Z,89.46
2022-11-05T12:21:51.440Z,87.56
2022-11-05T12:24:49.292Z,89.03
2022-11-05T12:27:44.721Z,86.96
2022-11-05T12:30:25.587Z,89.14
2022-11-05T12:33:27.314Z,91.17
2022-11-05T12:36:23.541Z,88.74
2022-11-05T12:39:24.541Z,91.18
2022-11-05T12:42:54.723Z,89.36
2022-11-05T12:46:00.956Z,89.65
2022-11-05T12:48:57.319Z,89.87
2022-11-05T12:51:38.802Z,88.79
2022-11-05T12:54:40.691Z,86.77
2022-11-05T12:57:29.126Z,88.45
2022-11-05T13:00:16.926Z,90.84
2022-11-05T13:03:16.931Z,90.58
2022-11-05T13:05:54.124Z,92.14
2022-11-05T13:08:33.650Z,92.07
2022-11-05T13:11:18.226Z,91.59
2022-11-05T13:14:08.152Z,90.63
2022-11-05T13:16:44.088Z,92.17
2022-11-05T13:19:24.640Z,91.37
2022-11-05T13:21:58.349Z,92.36
2022-11-05T13:24:41.002Z,90.74
2022-11-05T13:27:31.064Z,91.12
2022-11-05T13:30:04.892Z,91.03
2022-11-05T13:32:38.076Z,91.37
2022-11-05T13:35:14.665Z,89.52
2022-11-05T13:38:03.900Z,89.43
2022-11-05T13:41:06.509Z,90.37
2022-11-05T13:44:01.782Z,90.97
2022-11-05T13:46:52.471Z,91.32
2022-11-05T13:49:52.171Z,91.22
2022-11-05T13:52:41.688Z,91.14
2022-11-05T13:55:31.097Z,90.84
2022-11-05T13:58:14.325Z,91.19
2022-11-05T14:01:15.056Z,88.75
2022-11-05T14:03:51.861Z,89.95
2022-11-05T14:06:44.705Z,90.28
2022-11-05T14:09:18.664Z,91.08
2022-11-05T14:11:53.951Z,90.98
2022-11-05T14:14:29.625Z,90.48
2022-11-05T14:17:08.344Z,91.04
2022-11-05T14:20:01.206Z,91.27
2022-11-05T14:22:40.895Z,91.15
2022-11-05T14:25:19.407Z,89.61
2022-11-05T14:27:50.562Z,88.53
2022-11-05T14:30:45.168Z,90.38
2022-11-05T14:33:25.102Z,87.56
2022-11-05T14:35:54.308Z,88.07
2022-11-05T14:38:27.584Z,91.13
2022-11-05T14:41:04.428Z,90.01
2022-11-05T14:43:33.977Z,90.15
2022-11-05T14:46:06.186Z,89.55
2022-11-05T14:48:40.569Z,88.23
2022-11-05T14:51:27.143Z,88.50
2022-11-05T14:54:18.268Z,88.98
2022-11-05T14:56:58.803Z,88.46
2022-11-05T14:59:25.484Z,89.48
2022-11-05T15:02:02.505Z,89.19
2022-11-05T15:04:36.212Z,89.13
2022-11-05T15:07:03.077Z,86.51
2022-11-05T15:09:43.940Z,88.37
2022-11-05T15:12:22.782Z,89.33
2022-11-05T15:14:54.920Z,90.40
2022-11-05T15:17:37.653Z,90.41
2022-11-05T15:20:08.114Z,88.11
2022-11-05T15:22:41.165Z,87.36
2022-11-05T15:25:21.975Z,88.12
2022-11-05T15:28:02.809Z,87.74
2022-11-05T15:30:29.956Z,86.84
2022-11-05T15:33:22.073Z,88.08
2022-11-05T15:35:49.158Z,89.30
2022-11-05T15:38:27.385Z,88.89
2022-11-05T15:41:16.864Z,89.98
2022-11-05T15:43:48.739Z,92.45
2022-11-05T15:46:25.833Z,93.92
2022-11-05T15:49:04.484Z,93.17
2022-11-05T15:51:31.302Z,94.47
2022-11-05T15:56:56.128Z,96.03
2022-11-05T15:59:25.324Z,94.93
2022-11-05T16:02:32.378Z,95.25
2022-11-05T16:05:01.980Z,96.73
2022-11-05T16:07:29.304Z,95.81
2022-11-05T16:10:01.956Z,95.67
2022-11-05T16:12:36.949Z,95.00
2022-11-05T16:15:09.460Z,95.03
2022-11-05T16:17:46.596Z,95.27
2022-11-05T16:20:34.878Z,96.58
2022-11-05T16:23:06.006Z,99.26
2022-11-05T16:25:43.694Z,98.91
2022-11-05T16:28:27.195Z,97.36
2022-11-05T16:30:55.028Z,98.26
2022-11-05T16:33:22.515Z,98.01
2022-11-05T16:35:50.633Z,97.16
2022-11-05T16:38:18.678Z,99.89
2022-11-05T16:40:45.464Z,99.86
2022-11-05T16:43:24.807Z,99.81
2022-11-05T16:45:58.539Z,97.42
2022-11-05T16:48:26.689Z,99.01
2022-11-05T16:50:54.166Z,99.78
2022-11-05T16:53:21.037Z,98.96
2022-11-05T16:55:48.039Z,97.45
2022-11-05T16:58:24.242Z,97.02
2022-11-05T17:01:02.803Z,96.57
2022-11-05T17:03:29.588Z,98.17
2022-11-05T17:05:56.517Z,99.63
2022-11-05T17:08:23.254Z,99.11
2022-11-05T17:10:50.018Z,98.15
2022-11-05T17:13:18.778Z,98.85
2022-11-05T17:15:48.763Z,99.78
2022-11-05T17:18:18.916Z,98.79
2022-11-05T17:20:50.055Z,98.05
2022-11-05T17:23:20.253Z,97.49
2022-11-05T17:25:54.851Z,97.68
2022-11-05T17:28:22.109Z,98.99
2022-11-05T17:30:52.339Z,97.84
2022-11-05T17:33:21.891Z,99.36
2022-11-05T17:35:48.932Z,100.00
2022-11-05T17:38:15.808Z,100.00
2022-11-05T17:40:42.688Z,99.12
2022-11-05T17:43:10.043Z,99.37
2022-11-05T17:45:52.067Z,100.00
2022-11-05T17:48:20.524Z,100.00
2022-11-05T17:50:50.089Z,100.00
2022-11-05T17:53:19.127Z,100.00
2022-11-05T17:55:47.293Z,100.00
2022-11-05T17:58:14.277Z,100.00
2022-11-05T18:00:42.775Z,100.00
2022-11-05T18:03:11.664Z,100.00
2022-11-05T18:05:40.067Z,100.00
2022-11-05T18:08:08.005Z,100.00
2022-11-05T18:10:38.732Z,100.00
2022-11-05T18:13:06.265Z,100.00
2022-11-05T18:15:33.366Z,100.00
2022-11-05T18:18:00.120Z,100.00
2022-11-05T18:20:26.973Z,100.00
2022-11-05T18:22:53.718Z,100.00
2022-11-05T18:25:23.395Z,100.00
2022-11-05T18:27:50.165Z,100.00
2022-11-05T18:30:17.215Z,100.00
2022-11-05T18:32:45.316Z,100.00
2022-11-05T18:35:13.568Z,100.00
2022-11-05T18:37:40.999Z,99.74
2022-11-05T18:40:08.833Z,100.00
2022-11-05T18:42:35.706Z,100.00
2022-11-05T18:45:02.533Z,100.00
2022-11-05T18:47:29.308Z,100.00
2022-11-05T18:49:56.808Z,100.00
2022-11-05T18:52:23.617Z,100.00
2022-11-05T18:54:50.328Z,100.00
2022-11-05T18:57:17.076Z,100.00
2022-11-05T18:59:46.898Z,100.00
2022-11-05T19:02:14.700Z,100.00
2022-11-05T19:05:00.459Z,100.00
2022-11-05T19:07:29.250Z,100.00
2022-11-05T19:09:56.105Z,100.00
2022-11-05T19:12:23.136Z,100.00
2022-11-05T19:14:50.080Z,100.00
2022-11-05T19:17:16.867Z,100.00
2022-11-05T19:19:43.586Z,100.00
2022-11-05T19:22:10.493Z,100.00
2022-11-05T19:24:37.235Z,100.00
2022-11-05T19:27:04.201Z,100.00
2022-11-05T19:29:31.077Z,100.00
2022-11-05T19:31:57.837Z,100.00
2022-11-05T19:34:24.698Z,100.00
2022-11-05T19:36:51.493Z,100.00
2022-11-05T19:39:18.405Z,100.00
2022-11-05T19:41:45.245Z,100.00
2022-11-05T19:44:11.975Z,100.00
2022-11-05T19:46:38.831Z,100.00
2022-11-05T19:49:05.585Z,100.00
2022-11-05T19:51:33.369Z,100.00
2022-11-05T19:54:02.070Z,100.00
2022-11-05T19:56:32.525Z,100.00
2022-11-05T19:58:59.961Z,100.00
2022-11-05T20:01:28.702Z,100.00
2022-11-05T20:03:57.850Z,100.00
2022-11-05T20:06:37.844Z,100.00
2022-11-05T20:09:25.552Z,100.00
2022-11-05T20:11:56.715Z,100.00
2022-11-05T20:14:26.090Z,100.00
2022-11-05T20:16:53.628Z,100.00
2022-11-05T20:19:22.270Z,100.00
2022-11-05T20:21:49.787Z,100.00
2022-11-05T20:24:24.322Z,100.00
2022-11-05T20:26:56.303Z,100.00
2022-11-05T20:29:27.834Z,100.00
2022-11-05T20:31:58.026Z,100.00
2022-11-05T20:34:24.948Z,100.00
2022-11-05T20:36:51.713Z,100.00
2022-11-05T20:39:18.432Z,100.00
2022-11-05T20:41:45.227Z,98.89
2022-11-05T20:44:12.000Z,100.00
2022-11-05T20:46:38.916Z,99.72
2022-11-05T20:49:06.044Z,100.00
2022-11-05T20:51:33.020Z,100.00
2022-11-05T20:54:01.448Z,100.00
2022-11-05T20:56:36.890Z,99.63
2022-11-05T20:59:05.435Z,99.87
2022-11-05T21:01:34.090Z,99.01
2022-11-05T21:04:03.013Z,100.00
2022-11-05T21:06:30.540Z,100.00
2022-11-05T21:08:57.619Z,100.00
2022-11-05T21:11:24.453Z,100.00
2022-11-05T21:13:51.236Z,100.00
2022-11-05T21:16:19.734Z,100.00
2022-11-05T21:18:47.793Z,100.00
2022-11-05T21:21:20.607Z,100.00
2022-11-05T21:23:47.702Z,100.00
2022-11-05T21:26:16.979Z,100.00
2022-11-05T21:28:44.170Z,100.00
2022-11-05T21:31:11.461Z,100.00
2022-11-05T21:33:38.866Z,100.00
2022-11-05T21:36:12.047Z,100.00
2022-11-05T21:38:39.464Z,100.00
2022-11-05T21:41:07.881Z,100.00
2022-11-05T21:43:35.720Z,100.00
2022-11-05T21:46:04.668Z,100.00
2022-11-05T21:48:32.415Z,100.00
2022-11-05T21:51:17.554Z,100.00
2022-11-05T21:54:03.314Z,99.18
2022-11-05T21:56:49.424Z,98.59
2022-11-05T21:59:39.179Z,98.35
2022-11-05T22:02:08.160Z,98.88
2022-11-05T22:04:41.720Z,98.53
2022-11-05T22:07:10.697Z,98.37
2022-11-05T22:09:37.601Z,99.81
2022-11-05T22:12:04.650Z,100.00
2022-11-05T22:14:32.243Z,99.69
2022-11-05T22:16:59.708Z,100.00
2022-11-05T22:19:26.858Z,100.00
2022-11-05T22:21:54.018Z,100.00
2022-11-05T22:24:21.727Z,100.00
2022-11-05T22:26:49.400Z,100.00
2022-11-05T22:29:16.815Z,100.00
2022-11-05T22:31:44.133Z,100.00
2022-11-05T22:34:11.702Z,100.00
2022-11-05T22:36:38.491Z,100.00
2022-11-05T22:39:05.588Z,100.00
2022-11-05T22:41:32.630Z,100.00
2022-11-05T22:43:59.598Z,100.00
2022-11-05T22:46:27.501Z,100.00
2022-11-05T22:48:56.061Z,100.00
2022-11-05T22:51:29.757Z,100.00
2022-11-05T22:53:57.718Z,100.00
2022-11-05T22:56:28.099Z,100.00
2022-11-05T22:58:55.371Z,100.00
2022-11-05T23:01:23.361Z,100.00
2022-11-05T23:03:52.882Z,100.00
2022-11-05T23:06:42.410Z,100.00
2022-11-05T23:09:34.644Z,100.00
2022-11-05T23:12:03.487Z,100.00
2022-11-05T23:14:30.384Z,100.00
2022-11-05T23:17:15.836Z,100.00
2022-11-05T23:20:01.790Z,100.00
2022-11-05T23:22:49.994Z,100.00
2022-11-05T23:25:20.701Z,100.00
2022-11-05T23:27:51.104Z,100.00
2022-11-05T23:30:24.813Z,100.00
2022-11-05T23:32:52.981Z,100.00
2022-11-05T23:35:39.947Z,100.00
2022-11-05T23:38:25.394Z,100.00
2022-11-05T23:41:11.136Z,100.00
2022-11-05T23:43:56.519Z,100.00
2022-11-05T23:46:41.989Z,100.00
2022-11-05T23:49:08.735Z,100.00
2022-11-05T23:51:35.460Z,100.00
2022-11-05T23:54:02.216Z,100.00
2022-11-05T23:56:28.949Z,100.00
2022-11-05T23:58:55.726Z,100.00
