createdAt,value
2019-01-27T00:01:46.118Z,75.18
2019-01-27T00:04:15.371Z,76.03
2019-01-27T00:06:44.647Z,76.84
2019-01-27T00:09:20.472Z,76.28
2019-01-27T00:11:52.070Z,76.98
2019-01-27T00:14:22.578Z,77.22
2019-01-27T00:16:53.167Z,77.56
2019-01-27T00:19:22.538Z,77.44
2019-01-27T00:21:54.819Z,77.04
2019-01-27T00:24:24.031Z,77.21
2019-01-27T00:26:53.419Z,77.87
2019-01-27T00:29:22.930Z,77.28
2019-01-27T00:31:54.230Z,77.55
2019-01-27T00:34:23.472Z,76.78
2019-01-27T00:36:52.661Z,77.53
2019-01-27T00:39:21.918Z,77.74
2019-01-27T00:41:50.940Z,78.31
2019-01-27T00:44:20.047Z,77.23
2019-01-27T00:46:49.149Z,77.05
2019-01-27T00:49:19.430Z,76.98
2019-01-27T00:51:51.049Z,76.70
2019-01-27T00:54:21.294Z,77.68
2019-01-27T00:56:51.656Z,77.13
2019-01-27T00:59:20.929Z,78.18
2019-01-27T01:01:52.948Z,79.16
2019-01-27T01:04:25.059Z,79.51
2019-01-27T01:07:02.445Z,79.68
2019-01-27T01:09:31.648Z,80.67
2019-01-27T01:12:00.799Z,80.58
2019-01-27T01:14:31.831Z,80.01
2019-01-27T01:17:03.149Z,80.25
2019-01-27T01:19:37.085Z,79.96
2019-01-27T01:22:06.202Z,79.97
2019-01-27T01:24:37.069Z,80.19
2019-01-27T01:27:10.918Z,79.39
2019-01-27T01:29:40.022Z,79.82
2019-01-27T01:32:10.251Z,79.44
2019-01-27T01:34:39.528Z,80.16
2019-01-27T01:37:13.228Z,79.94
2019-01-27T01:39:43.431Z,79.79
2019-01-27T01:42:12.522Z,79.90
2019-01-27T01:44:45.384Z,80.10
2019-01-27T01:47:14.590Z,79.40
2019-01-27T01:49:43.714Z,79.85
2019-01-27T01:52:13.978Z,79.51
2019-01-27T01:54:47.038Z,79.01
2019-01-27T01:57:18.674Z,78.70
2019-01-27T01:59:49.067Z,79.13
2019-01-27T02:02:21.143Z,78.91
2019-01-27T02:04:51.567Z,78.01
2019-01-27T02:07:25.057Z,77.68
2019-01-27T02:09:56.922Z,77.85
2019-01-27T02:12:27.521Z,75.50
2019-01-27T02:15:00.562Z,75.21
2019-01-27T02:17:29.860Z,76.04
2019-01-27T02:20:04.202Z,73.73
2019-01-27T02:22:34.694Z,75.50
2019-01-27T02:25:04.181Z,75.12
2019-01-27T02:27:33.424Z,76.00
2019-01-27T02:30:02.583Z,76.52
2019-01-27T02:32:33.456Z,75.08
2019-01-27T02:35:02.591Z,73.98
2019-01-27T02:37:33.497Z,75.19
2019-01-27T02:40:03.001Z,76.11
2019-01-27T02:42:32.952Z,75.66
2019-01-27T02:45:02.340Z,75.70
2019-01-27T02:47:33.279Z,74.75
2019-01-27T02:50:02.422Z,73.94
2019-01-27T02:52:33.730Z,74.25
2019-01-27T02:55:14.051Z,74.49
2019-01-27T02:57:44.411Z,75.04
2019-01-27T03:00:15.139Z,74.68
2019-01-27T03:02:44.237Z,76.23
2019-01-27T03:05:33.443Z,76.74
2019-01-27T03:08:03.504Z,76.98
2019-01-27T03:10:32.730Z,76.63
2019-01-27T03:13:03.984Z,77.12
2019-01-27T03:15:36.460Z,77.97
2019-01-27T03:18:05.804Z,78.33
2019-01-27T03:20:35.981Z,77.69
2019-01-27T03:23:05.757Z,77.30
2019-01-27T03:25:34.945Z,77.73
2019-01-27T03:28:04.162Z,77.18
2019-01-27T03:30:36.094Z,77.32
2019-01-27T03:33:05.425Z,77.15
2019-01-27T03:35:40.239Z,77.06
2019-01-27T03:38:11.163Z,76.28
2019-01-27T03:40:40.322Z,76.39
2019-01-27T03:43:10.598Z,75.88
2019-01-27T03:45:59.322Z,76.36
2019-01-27T03:48:30.809Z,75.88
2019-01-27T03:50:59.284Z,75.40
2019-01-27T03:53:32.160Z,77.38
2019-01-27T03:56:02.498Z,76.79
2019-01-27T03:58:31.615Z,76.97
2019-01-27T04:01:00.732Z,77.57
2019-01-27T04:03:29.878Z,77.71
2019-01-27T04:06:02.104Z,78.38
2019-01-27T04:08:31.210Z,78.60
2019-01-27T04:11:03.263Z,78.77
2019-01-27T04:13:32.860Z,77.94
2019-01-27T04:16:02.063Z,78.95
2019-01-27T04:18:31.191Z,78.26
2019-01-27T04:21:00.288Z,77.94
2019-01-27T04:23:31.166Z,78.63
2019-01-27T04:26:00.407Z,79.14
2019-01-27T04:28:30.780Z,79.76
2019-01-27T04:31:07.410Z,79.52
2019-01-27T04:33:37.773Z,78.73
2019-01-27T04:36:11.502Z,80.15
2019-01-27T04:38:40.555Z,79.08
2019-01-27T04:41:09.684Z,79.24
2019-01-27T04:43:38.868Z,78.92
2019-01-27T04:46:09.128Z,79.82
2019-01-27T04:48:42.777Z,80.14
2019-01-27T04:51:16.058Z,79.99
2019-01-27T04:53:45.182Z,79.65
2019-01-27T04:56:16.244Z,79.78
2019-01-27T04:58:46.447Z,79.27
2019-01-27T05:01:15.565Z,79.80
2019-01-27T05:03:54.921Z,79.60
2019-01-27T05:06:27.113Z,79.97
2019-01-27T05:09:00.034Z,79.16
2019-01-27T05:11:35.106Z,80.32
2019-01-27T05:14:07.208Z,80.34
2019-01-27T05:16:36.459Z,79.39
2019-01-27T05:19:05.569Z,79.60
2019-01-27T05:21:37.670Z,78.82
2019-01-27T05:24:06.931Z,80.69
2019-01-27T05:26:41.906Z,80.90
2019-01-27T05:29:12.681Z,80.79
2019-01-27T05:31:41.827Z,81.14
2019-01-27T05:34:10.931Z,80.85
2019-01-27T05:36:40.048Z,81.62
2019-01-27T05:39:09.807Z,81.02
2019-01-27T05:41:44.281Z,81.43
2019-01-27T05:44:21.240Z,81.75
2019-01-27T05:46:50.371Z,81.21
2019-01-27T05:49:19.500Z,81.50
2019-01-27T05:51:50.457Z,81.46
2019-01-27T05:54:20.247Z,81.40
2019-01-27T05:56:56.315Z,81.80
2019-01-27T05:59:26.278Z,81.66
2019-01-27T06:01:58.353Z,81.51
2019-01-27T06:04:32.655Z,81.83
2019-01-27T06:07:01.966Z,81.09
2019-01-27T06:09:31.050Z,81.73
2019-01-27T06:12:01.207Z,80.94
2019-01-27T06:14:34.842Z,80.92
2019-01-27T06:17:04.048Z,80.96
2019-01-27T06:19:33.265Z,80.95
2019-01-27T06:22:04.194Z,81.48
2019-01-27T06:24:33.365Z,81.00
2019-01-27T06:27:04.344Z,80.64
2019-01-27T06:29:33.563Z,80.29
2019-01-27T06:32:07.433Z,80.49
2019-01-27T06:34:39.497Z,80.39
2019-01-27T06:37:10.108Z,79.42
2019-01-27T06:39:40.904Z,80.00
2019-01-27T06:42:10.076Z,80.16
2019-01-27T06:44:39.284Z,79.56
2019-01-27T06:47:08.412Z,79.21
2019-01-27T06:49:37.585Z,79.24
2019-01-27T06:52:11.847Z,79.90
2019-01-27T06:54:41.240Z,79.50
2019-01-27T06:57:10.380Z,79.50
2019-01-27T06:59:53.087Z,79.36
2019-01-27T07:02:29.604Z,78.54
2019-01-27T07:05:28.156Z,79.29
2019-01-27T07:08:16.196Z,79.82
2019-01-27T07:11:14.662Z,79.48
2019-01-27T07:14:01.563Z,79.59
2019-01-27T07:16:47.487Z,79.39
2019-01-27T07:19:35.526Z,79.03
2019-01-27T07:22:24.923Z,78.96
2019-01-27T07:25:22.950Z,78.75
2019-01-27T07:28:15.211Z,79.22
2019-01-27T07:31:13.823Z,79.04
2019-01-27T07:33:56.722Z,78.65
2019-01-27T07:36:45.287Z,78.87
2019-01-27T07:39:35.312Z,78.90
2019-01-27T07:42:26.519Z,79.00
2019-01-27T07:45:20.583Z,78.53
2019-01-27T07:48:07.140Z,78.86
2019-01-27T07:50:45.571Z,78.55
2019-01-27T07:53:33.155Z,77.70
2019-01-27T07:56:24.359Z,77.52
2019-01-27T07:59:16.375Z,76.65
2019-01-27T08:01:52.622Z,76.25
2019-01-27T08:07:39.053Z,75.36
2019-01-27T08:10:18.650Z,74.71
2019-01-27T08:13:01.649Z,74.98
2019-01-27T08:16:00.970Z,75.43
2019-01-27T08:18:38.252Z,74.86
2019-01-27T08:21:29.202Z,77.33
2019-01-27T08:24:17.304Z,77.33
2019-01-27T08:27:12.359Z,77.62
2019-01-27T08:30:03.565Z,77.58
2019-01-27T08:32:43.740Z,77.10
2019-01-27T08:35:29.400Z,76.66
2019-01-27T08:38:12.861Z,76.67
2019-01-27T08:41:06.690Z,76.22
2019-01-27T08:43:57.827Z,77.42
2019-01-27T08:46:36.973Z,76.46
2019-01-27T08:49:07.925Z,76.83
2019-01-27T08:51:37.038Z,76.38
2019-01-27T08:54:10.152Z,76.35
2019-01-27T08:56:44.741Z,75.52
2019-01-27T08:59:13.943Z,75.43
2019-01-27T09:02:04.898Z,75.54
2019-01-27T09:04:39.700Z,75.47
2019-01-27T09:07:25.042Z,74.27
2019-01-27T09:10:21.934Z,75.39
2019-01-27T09:13:13.240Z,74.68
2019-01-27T09:15:54.065Z,74.69
2019-01-27T09:18:59.395Z,74.36
2019-01-27T09:21:52.037Z,74.41
2019-01-27T09:24:39.251Z,73.52
2019-01-27T09:27:20.067Z,74.08
2019-01-27T09:29:57.417Z,74.45
2019-01-27T09:32:41.490Z,74.51
2019-01-27T09:35:32.692Z,74.62
2019-01-27T09:38:23.926Z,74.36
2019-01-27T09:41:18.190Z,74.78
2019-01-27T09:44:04.978Z,74.45
2019-01-27T09:46:49.007Z,74.30
2019-01-27T09:49:35.490Z,74.16
2019-01-27T09:52:13.700Z,72.89
2019-01-27T09:54:55.658Z,73.92
2019-01-27T09:57:46.383Z,73.40
2019-01-27T10:00:42.665Z,72.36
2019-01-27T10:03:33.816Z,73.08
2019-01-27T10:06:27.811Z,73.93
2019-01-27T10:09:06.630Z,73.06
2019-01-27T10:11:53.630Z,71.78
2019-01-27T10:14:44.758Z,72.11
2019-01-27T10:17:35.940Z,72.47
2019-01-27T10:20:34.142Z,71.92
2019-01-27T10:23:10.569Z,70.77
2019-01-27T10:25:57.314Z,71.97
2019-01-27T10:28:53.698Z,72.63
2019-01-27T10:31:41.953Z,72.60
2019-01-27T10:34:45.641Z,71.34
2019-01-27T10:37:41.409Z,73.17
2019-01-27T10:40:44.692Z,73.91
2019-01-27T10:43:41.481Z,75.86
2019-01-27T10:46:27.047Z,76.36
2019-01-27T10:49:18.916Z,77.10
2019-01-27T10:51:56.664Z,76.78
2019-01-27T10:54:50.802Z,78.96
2019-01-27T10:57:42.489Z,79.13
2019-01-27T11:00:41.171Z,77.53
2019-01-27T11:03:20.323Z,77.73
2019-01-27T11:06:03.524Z,76.68
2019-01-27T11:08:43.127Z,77.21
2019-01-27T11:11:31.193Z,75.53
2019-01-27T11:14:24.947Z,76.08
2019-01-27T11:17:11.142Z,75.92
2019-01-27T11:20:14.412Z,73.95
2019-01-27T11:23:12.398Z,74.08
2019-01-27T11:25:51.968Z,74.34
2019-01-27T11:28:45.596Z,73.14
2019-01-27T11:31:32.205Z,72.88
2019-01-27T11:34:13.738Z,72.03
2019-01-27T11:37:07.886Z,73.00
2019-01-27T11:39:55.249Z,71.75
2019-01-27T11:42:34.893Z,70.77
2019-01-27T11:45:19.058Z,70.58
2019-01-27T11:48:07.135Z,69.88
2019-01-27T11:50:41.170Z,69.61
2019-01-27T11:53:10.435Z,68.92
2019-01-27T11:55:46.253Z,69.65
2019-01-27T11:58:15.716Z,70.48
2019-01-27T12:00:49.361Z,68.97
2019-01-27T12:03:23.272Z,69.60
2019-01-27T12:05:56.976Z,69.06
2019-01-27T12:08:28.913Z,68.86
2019-01-27T12:10:58.158Z,70.99
2019-01-27T12:13:29.028Z,70.80
2019-01-27T12:16:04.662Z,72.35
2019-01-27T12:18:33.858Z,74.21
2019-01-27T12:21:03.834Z,75.58
2019-01-27T12:23:35.811Z,74.87
2019-01-27T12:26:05.156Z,74.99
2019-01-27T12:28:34.572Z,75.05
2019-01-27T12:31:06.699Z,74.92
2019-01-27T12:33:38.350Z,75.03
2019-01-27T12:36:11.233Z,74.54
2019-01-27T12:38:41.748Z,73.43
2019-01-27T12:41:13.440Z,72.89
2019-01-27T12:43:45.797Z,72.56
2019-01-27T12:46:15.272Z,72.54
2019-01-27T12:48:44.624Z,70.22
2019-01-27T12:51:13.724Z,71.12
2019-01-27T12:53:42.852Z,70.34
2019-01-27T12:56:17.236Z,70.25
2019-01-27T12:58:46.366Z,70.28
2019-01-27T13:01:18.658Z,70.63
2019-01-27T13:03:50.733Z,70.74
2019-01-27T13:06:22.659Z,70.36
2019-01-27T13:08:53.866Z,70.21
2019-01-27T13:11:25.426Z,70.37
2019-01-27T13:13:54.314Z,70.09
2019-01-27T13:16:26.426Z,68.95
2019-01-27T13:18:55.557Z,69.37
2019-01-27T13:21:24.725Z,70.49
2019-01-27T13:23:54.125Z,69.78
2019-01-27T13:26:26.303Z,71.01
2019-01-27T13:28:59.721Z,69.98
2019-01-27T13:31:30.565Z,69.52
2019-01-27T13:34:05.820Z,70.47
2019-01-27T13:36:34.895Z,70.84
2019-01-27T13:39:11.540Z,70.35
2019-01-27T13:41:39.248Z,70.95
2019-01-27T13:44:09.541Z,70.27
2019-01-27T13:46:38.773Z,70.37
2019-01-27T13:49:13.162Z,70.51
2019-01-27T13:51:43.758Z,70.75
2019-01-27T13:54:30.161Z,70.38
2019-01-27T13:57:00.595Z,70.24
2019-01-27T13:59:34.311Z,69.95
2019-01-27T14:02:06.599Z,70.12
2019-01-27T14:04:36.186Z,70.45
2019-01-27T14:07:10.527Z,69.72
2019-01-27T14:09:39.712Z,69.40
2019-01-27T14:12:09.372Z,69.39
2019-01-27T14:14:45.119Z,69.87
2019-01-27T14:17:15.334Z,69.18
2019-01-27T14:19:46.814Z,68.76
2019-01-27T14:22:15.942Z,69.16
2019-01-27T14:24:46.408Z,68.84
2019-01-27T14:27:17.404Z,68.87
2019-01-27T14:29:50.207Z,68.85
2019-01-27T14:32:19.369Z,68.52
2019-01-27T14:34:50.677Z,68.08
2019-01-27T14:37:24.414Z,67.72
2019-01-27T14:39:59.309Z,68.20
2019-01-27T14:42:29.963Z,67.57
2019-01-27T14:44:59.532Z,67.01
2019-01-27T14:47:29.310Z,67.14
2019-01-27T14:49:58.614Z,67.39
2019-01-27T14:52:27.744Z,67.50
2019-01-27T14:54:56.854Z,67.27
2019-01-27T14:57:33.692Z,67.66
2019-01-27T15:00:02.903Z,67.38
2019-01-27T15:02:37.612Z,66.63
2019-01-27T15:05:13.931Z,67.40
2019-01-27T15:07:43.061Z,67.17
2019-01-27T15:10:14.725Z,66.75
2019-01-27T15:12:45.985Z,67.39
2019-01-27T15:15:22.850Z,67.24
2019-01-27T15:17:53.678Z,66.94
2019-01-27T15:20:28.594Z,67.71
2019-01-27T15:22:57.657Z,67.13
2019-01-27T15:25:29.504Z,68.03
2019-01-27T15:28:01.588Z,68.49
2019-01-27T15:30:32.232Z,69.51
2019-01-27T15:33:01.391Z,69.84
2019-01-27T15:35:36.640Z,70.20
2019-01-27T15:38:07.511Z,70.71
2019-01-27T15:40:39.719Z,70.21
2019-01-27T15:43:09.948Z,69.98
2019-01-27T15:45:39.060Z,70.46
2019-01-27T15:48:11.060Z,70.46
2019-01-27T15:50:40.161Z,70.34
2019-01-27T15:53:10.641Z,70.25
2019-01-27T15:55:40.145Z,70.46
2019-01-27T15:58:09.301Z,70.04
2019-01-27T16:00:38.604Z,69.71
2019-01-27T16:03:07.869Z,69.70
2019-01-27T16:05:39.948Z,69.12
2019-01-27T16:08:10.782Z,69.87
2019-01-27T16:10:44.105Z,69.98
2019-01-27T16:13:16.418Z,70.94
2019-01-27T16:15:51.489Z,71.26
2019-01-27T16:18:21.184Z,72.45
2019-01-27T16:20:50.554Z,72.40
2019-01-27T16:23:38.628Z,73.39
2019-01-27T16:26:11.162Z,73.87
2019-01-27T16:28:40.209Z,73.59
2019-01-27T16:31:36.052Z,73.22
2019-01-27T16:34:36.255Z,73.82
2019-01-27T16:37:05.430Z,73.77
2019-01-27T16:39:34.794Z,73.84
2019-01-27T16:42:07.139Z,74.21
2019-01-27T16:44:44.742Z,74.58
2019-01-27T16:47:18.937Z,74.81
2019-01-27T16:49:49.909Z,75.48
2019-01-27T16:52:29.446Z,75.11
2019-01-27T16:55:02.211Z,75.55
2019-01-27T16:57:33.909Z,75.85
2019-01-27T17:00:04.303Z,76.25
2019-01-27T17:02:36.019Z,76.35
2019-01-27T17:05:05.941Z,76.51
2019-01-27T17:07:35.054Z,76.21
2019-01-27T17:10:09.074Z,76.89
2019-01-27T17:12:39.825Z,77.51
2019-01-27T17:15:14.662Z,77.26
2019-01-27T17:17:48.147Z,77.15
2019-01-27T17:20:25.791Z,77.25
2019-01-27T17:22:49.347Z,78.08
2019-01-27T17:25:18.787Z,78.08
2019-01-27T17:27:48.577Z,79.02
2019-01-27T17:30:18.580Z,79.07
2019-01-27T17:32:48.009Z,78.99
2019-01-27T17:35:17.669Z,78.96
2019-01-27T17:37:47.087Z,79.16
2019-01-27T17:40:17.528Z,78.81
2019-01-27T17:42:50.435Z,79.02
2019-01-27T17:45:17.814Z,78.25
2019-01-27T17:47:49.934Z,79.18
2019-01-27T17:50:23.935Z,78.79
2019-01-27T17:52:53.186Z,80.62
2019-01-27T17:55:42.535Z,80.67
2019-01-27T17:58:54.166Z,80.60
2019-01-27T18:01:37.862Z,80.93
2019-01-27T18:04:28.008Z,80.82
2019-01-27T18:07:37.504Z,80.65
2019-01-27T18:10:36.312Z,79.95
2019-01-27T18:13:22.520Z,79.69
2019-01-27T18:15:51.771Z,80.10
2019-01-27T18:18:20.896Z,80.22
2019-01-27T18:20:51.795Z,80.85
2019-01-27T18:23:21.048Z,82.21
2019-01-27T18:25:50.167Z,82.55
2019-01-27T18:28:25.869Z,82.76
2019-01-27T18:30:56.297Z,82.77
2019-01-27T18:33:26.310Z,83.52
2019-01-27T18:35:55.775Z,83.19
2019-01-27T18:38:26.648Z,82.78
2019-01-27T18:40:57.920Z,83.22
2019-01-27T18:43:30.235Z,83.23
2019-01-27T18:45:59.525Z,83.86
2019-01-27T18:48:28.973Z,84.15
2019-01-27T18:51:03.202Z,83.54
2019-01-27T18:54:00.340Z,84.04
2019-01-27T18:56:43.946Z,82.92
2019-01-27T18:59:32.901Z,83.36
2019-01-27T19:02:24.412Z,83.60
2019-01-27T19:05:01.833Z,82.66
2019-01-27T19:07:55.915Z,82.46
2019-01-27T19:10:53.253Z,83.10
2019-01-27T19:13:40.464Z,82.16
2019-01-27T19:16:39.107Z,82.31
2019-01-27T19:19:37.776Z,81.91
2019-01-27T19:22:17.803Z,81.76
2019-01-27T19:27:59.691Z,81.42
2019-01-27T19:30:40.267Z,82.40
2019-01-27T19:33:40.599Z,82.57
2019-01-27T19:36:19.116Z,82.83
2019-01-27T19:39:13.653Z,82.42
2019-01-27T19:42:01.861Z,82.22
2019-01-27T19:44:48.814Z,82.59
2019-01-27T19:47:28.334Z,82.96
2019-01-27T19:50:12.383Z,83.33
2019-01-27T19:52:57.124Z,82.70
2019-01-27T19:55:44.402Z,83.18
2019-01-27T19:58:23.923Z,83.19
2019-01-27T20:01:10.907Z,82.97
2019-01-27T20:03:46.727Z,83.22
2019-01-27T20:06:35.171Z,83.47
2019-01-27T20:09:34.380Z,82.27
2019-01-27T20:12:21.000Z,82.76
2019-01-27T20:14:59.332Z,82.83
2019-01-27T20:18:03.921Z,83.53
2019-01-27T20:20:51.543Z,83.12
2019-01-27T20:23:48.749Z,83.95
2019-01-27T20:26:47.933Z,83.38
2019-01-27T20:29:25.943Z,83.20
2019-01-27T20:32:09.377Z,84.08
2019-01-27T20:34:56.247Z,82.42
2019-01-27T20:37:50.628Z,83.24
2019-01-27T20:40:35.857Z,82.62
2019-01-27T20:43:22.769Z,84.04
2019-01-27T20:46:20.345Z,83.41
2019-01-27T20:49:11.405Z,84.21
2019-01-27T20:51:50.378Z,83.44
2019-01-27T20:54:38.462Z,82.92
2019-01-27T20:57:29.826Z,83.75
2019-01-27T21:00:18.788Z,84.22
2019-01-27T21:03:08.615Z,83.45
2019-01-27T21:06:02.917Z,84.25
2019-01-27T21:08:47.268Z,84.37
2019-01-27T21:11:52.456Z,85.79
2019-01-27T21:14:46.018Z,84.09
2019-01-27T21:17:43.097Z,85.81
2019-01-27T21:20:17.952Z,86.25
2019-01-27T21:22:53.660Z,86.22
2019-01-27T21:25:24.332Z,86.64
2019-01-27T21:27:55.017Z,86.14
2019-01-27T21:30:25.806Z,85.89
2019-01-27T21:32:56.496Z,85.43
2019-01-27T21:35:25.615Z,86.17
2019-01-27T21:37:54.809Z,86.17
2019-01-27T21:40:23.852Z,85.46
2019-01-27T21:42:55.718Z,85.31
2019-01-27T21:45:26.445Z,84.48
2019-01-27T21:48:01.838Z,84.62
2019-01-27T21:50:33.816Z,84.06
2019-01-27T21:53:05.021Z,84.17
2019-01-27T21:55:34.340Z,85.18
2019-01-27T21:58:03.476Z,84.55
2019-01-27T22:00:32.687Z,82.47
2019-01-27T22:03:07.764Z,84.14
2019-01-27T22:05:39.388Z,84.45
2019-01-27T22:08:18.298Z,84.22
2019-01-27T22:10:50.373Z,84.09
2019-01-27T22:13:22.703Z,81.84
2019-01-27T22:15:55.379Z,82.66
2019-01-27T22:18:29.003Z,82.89
2019-01-27T22:20:58.169Z,84.12
2019-01-27T22:23:29.306Z,84.86
2019-01-27T22:26:01.349Z,85.06
2019-01-27T22:28:32.188Z,84.76
2019-01-27T22:31:06.843Z,83.92
2019-01-27T22:33:35.957Z,83.42
2019-01-27T22:36:06.541Z,83.24
2019-01-27T22:38:37.229Z,82.76
2019-01-27T22:41:08.676Z,83.11
2019-01-27T22:43:43.515Z,82.28
2019-01-27T22:46:12.696Z,82.25
2019-01-27T22:48:46.291Z,81.99
2019-01-27T22:51:15.392Z,81.62
2019-01-27T22:53:44.580Z,80.50
2019-01-27T22:56:18.585Z,81.12
2019-01-27T22:58:47.695Z,80.66
2019-01-27T23:01:20.266Z,81.88
2019-01-27T23:03:54.244Z,81.25
2019-01-27T23:06:25.859Z,81.17
2019-01-27T23:08:54.957Z,81.32
2019-01-27T23:11:25.412Z,79.91
2019-01-27T23:13:54.472Z,80.90
2019-01-27T23:16:26.858Z,81.30
2019-01-27T23:18:56.335Z,80.43
2019-01-27T23:21:25.435Z,81.13
2019-01-27T23:24:00.836Z,81.58
2019-01-27T23:26:29.815Z,82.04
2019-01-27T23:29:00.548Z,81.29
2019-01-27T23:31:29.595Z,80.66
2019-01-27T23:34:01.198Z,80.70
2019-01-27T23:36:30.316Z,80.70
2019-01-27T23:39:02.884Z,80.05
2019-01-27T23:41:33.597Z,80.95
2019-01-27T23:44:02.769Z,80.24
2019-01-27T23:46:31.874Z,80.69
2019-01-27T23:49:02.220Z,79.11
2019-01-27T23:51:32.446Z,79.94
2019-01-27T23:54:04.041Z,80.03
2019-01-27T23:56:37.923Z,79.68
2019-01-27T23:59:07.311Z,79.43
