createdAt,value
2023-02-17T00:00:22.137Z,0.00
2023-02-17T00:01:22.140Z,0.00
2023-02-17T00:02:22.151Z,0.00
2023-02-17T00:03:22.127Z,0.00
2023-02-17T00:04:22.107Z,0.00
2023-02-17T00:05:22.083Z,0.00
2023-02-17T00:06:22.573Z,0.00
2023-02-17T00:07:22.107Z,0.00
2023-02-17T00:08:22.043Z,0.00
2023-02-17T00:09:22.046Z,0.00
2023-02-17T00:10:22.034Z,0.00
2023-02-17T00:11:22.022Z,0.00
2023-02-17T00:12:22.106Z,0.00
2023-02-17T00:13:21.994Z,0.00
2023-02-17T00:14:22.007Z,0.00
2023-02-17T00:15:21.972Z,0.00
2023-02-17T00:16:22.070Z,0.00
2023-02-17T00:17:21.935Z,0.00
2023-02-17T00:18:21.948Z,0.00
2023-02-17T00:19:23.766Z,0.00
2023-02-17T00:20:21.927Z,0.00
2023-02-17T00:21:21.921Z,0.00
2023-02-17T00:22:21.916Z,0.00
2023-02-17T00:23:21.897Z,0.00
2023-02-17T00:24:21.858Z,0.00
2023-02-17T00:25:21.871Z,0.00
2023-02-17T00:26:21.849Z,0.00
2023-02-17T00:27:21.858Z,0.00
2023-02-17T00:28:21.850Z,0.00
2023-02-17T00:29:21.818Z,0.00
2023-02-17T00:30:21.908Z,0.00
2023-02-17T00:31:21.899Z,0.00
2023-02-17T00:32:21.827Z,0.00
2023-02-17T00:33:21.784Z,0.00
2023-02-17T00:34:23.114Z,0.00
2023-02-17T00:35:21.772Z,0.00
2023-02-17T00:36:21.756Z,0.00
2023-02-17T00:37:21.750Z,0.00
2023-02-17T00:38:21.728Z,0.00
2023-02-17T00:39:21.723Z,0.00
2023-02-17T00:40:21.695Z,0.00
2023-02-17T00:41:21.705Z,0.00
2023-02-17T00:42:21.711Z,0.00
2023-02-17T00:43:21.767Z,0.00
2023-02-17T00:44:21.673Z,0.00
2023-02-17T00:45:21.669Z,0.00
2023-02-17T00:46:21.712Z,0.00
2023-02-17T00:47:21.640Z,0.00
2023-02-17T00:48:21.703Z,0.00
2023-02-17T00:49:21.626Z,0.00
2023-02-17T00:50:21.596Z,0.00
2023-02-17T00:51:21.590Z,0.00
2023-02-17T00:52:21.598Z,0.00
2023-02-17T00:53:21.576Z,0.00
2023-02-17T00:54:21.575Z,0.00
2023-02-17T00:55:21.540Z,0.00
2023-02-17T00:56:21.589Z,0.00
2023-02-17T00:57:21.550Z,0.00
2023-02-17T00:58:21.520Z,0.00
2023-02-17T00:59:22.051Z,0.00
2023-02-17T01:00:21.501Z,0.00
2023-02-17T01:01:21.636Z,0.00
2023-02-17T01:02:21.508Z,0.00
2023-02-17T01:03:21.471Z,0.00
2023-02-17T01:04:21.458Z,0.00
2023-02-17T01:05:21.436Z,0.00
2023-02-17T01:06:21.452Z,0.00
2023-02-17T01:07:21.420Z,0.00
2023-02-17T01:08:21.431Z,0.00
2023-02-17T01:09:21.398Z,0.00
2023-02-17T01:10:21.415Z,0.00
2023-02-17T01:11:21.369Z,0.00
2023-02-17T01:12:21.382Z,0.00
2023-02-17T01:13:21.357Z,0.00
2023-02-17T01:14:21.340Z,0.00
2023-02-17T01:15:21.358Z,0.00
2023-02-17T01:16:21.365Z,0.00
2023-02-17T01:17:21.308Z,0.00
2023-02-17T01:18:21.295Z,0.00
2023-02-17T01:19:21.308Z,0.00
2023-02-17T01:20:21.286Z,0.00
2023-02-17T01:21:21.281Z,0.00
2023-02-17T01:22:21.267Z,0.00
2023-02-17T01:23:21.270Z,0.00
2023-02-17T01:24:21.274Z,0.00
2023-02-17T01:25:21.241Z,0.00
2023-02-17T01:26:21.227Z,0.00
2023-02-17T01:27:21.204Z,0.00
2023-02-17T01:28:21.222Z,0.00
2023-02-17T01:29:21.179Z,0.00
2023-02-17T01:30:21.261Z,0.00
2023-02-17T01:31:21.285Z,0.00
2023-02-17T01:32:21.151Z,0.00
2023-02-17T01:33:22.099Z,0.00
2023-02-17T01:34:21.136Z,0.00
2023-02-17T01:35:21.121Z,0.00
2023-02-17T01:36:21.120Z,0.00
2023-02-17T01:37:21.126Z,0.00
2023-02-17T01:38:21.095Z,0.00
2023-02-17T01:39:21.083Z,0.00
2023-02-17T01:40:21.058Z,0.00
2023-02-17T01:41:21.084Z,0.00
2023-02-17T01:42:21.086Z,0.00
2023-02-17T01:43:21.020Z,0.00
2023-02-17T01:44:21.038Z,0.00
2023-02-17T01:45:21.009Z,0.00
2023-02-17T01:46:21.001Z,0.00
2023-02-17T01:47:21.004Z,0.00
2023-02-17T01:48:20.976Z,0.00
2023-02-17T01:49:20.978Z,0.00
2023-02-17T01:50:20.949Z,0.00
2023-02-17T01:51:20.946Z,0.00
2023-02-17T01:52:20.949Z,0.00
2023-02-17T01:53:20.918Z,0.00
2023-02-17T01:54:21.391Z,0.00
2023-02-17T01:55:20.908Z,0.00
2023-02-17T01:56:20.886Z,0.00
2023-02-17T01:57:20.902Z,0.00
2023-02-17T01:58:20.936Z,0.00
2023-02-17T01:59:20.872Z,0.00
2023-02-17T02:00:21.660Z,0.00
2023-02-17T02:01:20.827Z,0.00
2023-02-17T02:02:20.944Z,0.00
2023-02-17T02:03:20.841Z,0.00
2023-02-17T02:04:20.805Z,0.00
2023-02-17T02:05:20.795Z,0.00
2023-02-17T02:06:20.790Z,0.00
2023-02-17T02:07:20.763Z,0.00
2023-02-17T02:08:20.772Z,0.00
2023-02-17T02:09:20.745Z,0.00
2023-02-17T02:10:20.743Z,0.00
2023-02-17T02:11:20.733Z,0.00
2023-02-17T02:12:20.720Z,0.00
2023-02-17T02:13:20.732Z,0.00
2023-02-17T02:14:20.708Z,0.00
2023-02-17T02:15:20.682Z,0.00
2023-02-17T02:16:20.771Z,0.00
2023-02-17T02:17:20.705Z,0.00
2023-02-17T02:18:20.685Z,0.00
2023-02-17T02:19:20.761Z,0.00
2023-02-17T02:20:20.654Z,0.00
2023-02-17T02:21:21.484Z,0.00
2023-02-17T02:22:20.614Z,0.00
2023-02-17T02:23:20.608Z,0.00
2023-02-17T02:24:20.629Z,0.00
2023-02-17T02:25:20.600Z,0.00
2023-02-17T02:26:20.597Z,0.00
2023-02-17T02:27:20.556Z,0.00
2023-02-17T02:28:20.563Z,0.00
2023-02-17T02:29:20.609Z,0.00
2023-02-17T02:30:20.581Z,0.00
2023-02-17T02:31:20.634Z,0.00
2023-02-17T02:32:20.506Z,0.00
2023-02-17T02:33:20.499Z,0.00
2023-02-17T02:34:20.518Z,0.00
2023-02-17T02:35:20.491Z,0.00
2023-02-17T02:36:20.461Z,0.00
2023-02-17T02:37:20.465Z,0.00
2023-02-17T02:38:20.434Z,0.00
2023-02-17T02:39:20.437Z,0.00
2023-02-17T02:40:20.441Z,0.00
2023-02-17T02:41:20.403Z,0.00
2023-02-17T02:42:20.396Z,0.00
2023-02-17T02:43:20.396Z,0.00
2023-02-17T02:44:21.150Z,0.00
2023-02-17T02:45:20.379Z,0.00
2023-02-17T02:46:20.355Z,0.00
2023-02-17T02:47:20.374Z,0.00
2023-02-17T02:48:20.345Z,0.00
2023-02-17T02:49:20.344Z,0.00
2023-02-17T02:50:20.313Z,0.00
2023-02-17T02:51:20.331Z,0.00
2023-02-17T02:52:20.308Z,0.00
2023-02-17T02:53:20.269Z,0.00
2023-02-17T02:54:20.262Z,0.00
2023-02-17T02:55:20.292Z,0.00
2023-02-17T02:56:20.240Z,0.00
2023-02-17T02:57:20.264Z,0.00
2023-02-17T02:58:20.230Z,0.00
2023-02-17T02:59:20.221Z,0.00
2023-02-17T03:00:20.213Z,0.00
2023-02-17T03:01:20.257Z,0.00
2023-02-17T03:02:20.204Z,0.00
2023-02-17T03:03:20.172Z,0.00
2023-02-17T03:04:20.175Z,0.00
2023-02-17T03:05:20.159Z,0.00
2023-02-17T03:06:20.154Z,0.00
2023-02-17T03:07:20.132Z,0.00
2023-02-17T03:08:20.126Z,0.00
2023-02-17T03:09:20.098Z,0.00
2023-02-17T03:10:20.105Z,0.00
2023-02-17T03:11:20.107Z,0.00
2023-02-17T03:12:20.153Z,0.00
2023-02-17T03:13:20.097Z,0.00
2023-02-17T03:14:20.070Z,0.00
2023-02-17T03:15:20.060Z,0.00
2023-02-17T03:16:20.036Z,0.00
2023-02-17T03:17:20.053Z,0.00
2023-02-17T03:18:20.037Z,0.00
2023-02-17T03:19:19.993Z,0.00
2023-02-17T03:20:19.984Z,0.00
2023-02-17T03:21:19.978Z,0.00
2023-02-17T03:22:20.003Z,0.00
2023-02-17T03:23:19.962Z,0.00
2023-02-17T03:24:19.964Z,0.00
2023-02-17T03:25:19.939Z,0.00
2023-02-17T03:26:19.929Z,0.00
2023-02-17T03:27:19.905Z,0.00
2023-02-17T03:28:19.900Z,0.00
2023-02-17T03:29:19.913Z,0.00
2023-02-17T03:30:19.935Z,0.00
2023-02-17T03:31:19.980Z,0.00
2023-02-17T03:32:19.898Z,0.00
2023-02-17T03:33:19.844Z,0.00
2023-02-17T03:34:19.865Z,0.00
2023-02-17T03:35:19.828Z,0.00
2023-02-17T03:36:19.846Z,0.00
2023-02-17T03:37:19.832Z,0.00
2023-02-17T03:38:19.811Z,0.00
2023-02-17T03:39:19.788Z,0.00
2023-02-17T03:40:19.807Z,0.00
2023-02-17T03:41:19.764Z,0.00
2023-02-17T03:42:19.761Z,0.00
2023-02-17T03:43:19.742Z,0.00
2023-02-17T03:44:19.763Z,0.00
2023-02-17T03:45:19.714Z,0.00
2023-02-17T03:46:19.749Z,0.00
2023-02-17T03:47:19.721Z,0.00
2023-02-17T03:48:19.684Z,0.00
2023-02-17T03:49:19.690Z,0.00
2023-02-17T03:50:19.660Z,0.00
2023-02-17T03:51:19.704Z,0.00
2023-02-17T03:52:19.650Z,0.00
2023-02-17T03:53:19.638Z,0.00
2023-02-17T03:54:19.634Z,0.00
2023-02-17T03:55:19.631Z,0.00
2023-02-17T03:56:19.611Z,0.00
2023-02-17T03:57:19.642Z,0.00
2023-02-17T03:58:19.588Z,0.00
2023-02-17T03:59:19.596Z,0.00
2023-02-17T04:00:19.566Z,0.00
2023-02-17T04:01:19.593Z,0.00
2023-02-17T04:02:19.558Z,0.00
2023-02-17T04:03:19.544Z,0.00
2023-02-17T04:04:19.540Z,0.00
2023-02-17T04:05:19.511Z,0.00
2023-02-17T04:06:19.513Z,0.00
2023-02-17T04:07:19.505Z,0.00
2023-02-17T04:08:19.468Z,0.00
2023-02-17T04:09:19.471Z,0.00
2023-02-17T04:10:19.487Z,0.00
2023-02-17T04:11:19.441Z,0.00
2023-02-17T04:12:19.442Z,0.00
2023-02-17T04:13:19.452Z,0.00
2023-02-17T04:14:19.398Z,0.00
2023-02-17T04:15:19.406Z,0.00
2023-02-17T04:16:19.381Z,0.00
2023-02-17T04:17:19.377Z,0.00
2023-02-17T04:18:19.361Z,0.00
2023-02-17T04:19:21.220Z,0.00
2023-02-17T04:20:19.343Z,0.00
2023-02-17T04:21:19.344Z,0.00
2023-02-17T04:22:19.319Z,0.00
2023-02-17T04:23:19.304Z,0.00
2023-02-17T04:24:19.325Z,0.00
2023-02-17T04:25:19.281Z,0.00
2023-02-17T04:26:19.282Z,0.00
2023-02-17T04:27:19.264Z,0.00
2023-02-17T04:28:19.270Z,0.00
2023-02-17T04:29:19.281Z,0.00
2023-02-17T04:30:19.260Z,0.00
2023-02-17T04:31:19.366Z,0.00
2023-02-17T04:32:19.219Z,0.00
2023-02-17T04:33:19.202Z,0.00
2023-02-17T04:34:21.251Z,0.00
2023-02-17T04:35:19.204Z,0.00
2023-02-17T04:36:20.066Z,0.00
2023-02-17T04:37:19.152Z,0.00
2023-02-17T04:38:19.200Z,0.00
2023-02-17T04:39:19.139Z,0.00
2023-02-17T04:40:19.136Z,0.00
2023-02-17T04:41:19.112Z,0.00
2023-02-17T04:42:19.103Z,0.00
2023-02-17T04:43:19.267Z,0.00
2023-02-17T04:44:19.103Z,0.00
2023-02-17T04:45:19.090Z,0.00
2023-02-17T04:46:19.175Z,0.00
2023-02-17T04:47:19.048Z,0.00
2023-02-17T04:48:19.056Z,0.00
2023-02-17T04:49:19.034Z,0.00
2023-02-17T04:50:20.913Z,0.00
2023-02-17T04:51:19.034Z,0.00
2023-02-17T04:52:19.060Z,0.00
2023-02-17T04:53:18.996Z,0.00
2023-02-17T04:54:18.981Z,0.00
2023-02-17T04:55:18.971Z,0.00
2023-02-17T04:56:18.967Z,0.00
2023-02-17T04:57:18.933Z,0.00
2023-02-17T04:58:18.957Z,0.00
2023-02-17T04:59:18.971Z,0.00
2023-02-17T05:00:18.947Z,0.00
2023-02-17T05:01:18.922Z,0.00
2023-02-17T05:02:18.900Z,0.00
2023-02-17T05:03:18.883Z,0.00
2023-02-17T05:04:18.860Z,0.00
2023-02-17T05:05:18.869Z,0.00
2023-02-17T05:06:18.860Z,0.00
2023-02-17T05:07:18.836Z,0.00
2023-02-17T05:08:18.841Z,0.00
2023-02-17T05:09:18.834Z,0.00
2023-02-17T05:10:18.843Z,0.00
2023-02-17T05:11:18.814Z,0.00
2023-02-17T05:12:18.782Z,0.00
2023-02-17T05:13:18.771Z,0.00
2023-02-17T05:14:18.750Z,0.00
2023-02-17T05:15:18.753Z,0.00
2023-02-17T05:16:18.793Z,0.00
2023-02-17T05:17:18.756Z,0.00
2023-02-17T05:18:18.722Z,0.00
2023-02-17T05:19:18.709Z,0.00
2023-02-17T05:20:18.706Z,0.00
2023-02-17T05:21:18.681Z,0.00
2023-02-17T05:22:18.667Z,0.00
2023-02-17T05:23:18.680Z,0.00
2023-02-17T05:24:18.662Z,0.00
2023-02-17T05:25:18.651Z,0.00
2023-02-17T05:26:18.646Z,0.00
2023-02-17T05:27:18.669Z,0.00
2023-02-17T05:28:18.657Z,0.00
2023-02-17T05:29:18.587Z,0.00
2023-02-17T05:30:18.650Z,0.00
2023-02-17T05:31:18.711Z,0.00
2023-02-17T05:32:18.560Z,0.00
2023-02-17T05:33:18.561Z,0.00
2023-02-17T05:34:18.570Z,0.00
2023-02-17T05:35:18.542Z,0.00
2023-02-17T05:36:18.586Z,0.00
2023-02-17T05:37:18.504Z,0.00
2023-02-17T05:38:18.505Z,0.00
2023-02-17T05:39:18.494Z,0.00
2023-02-17T05:40:18.513Z,0.00
2023-02-17T05:41:18.475Z,0.00
2023-02-17T05:42:18.444Z,0.00
2023-02-17T05:43:18.443Z,0.00
2023-02-17T05:44:18.453Z,0.00
2023-02-17T05:45:18.443Z,0.00
2023-02-17T05:46:18.440Z,0.00
2023-02-17T05:47:18.414Z,0.00
2023-02-17T05:48:18.418Z,0.00
2023-02-17T05:49:18.368Z,0.00
2023-02-17T05:50:18.427Z,0.00
2023-02-17T05:51:18.358Z,0.00
2023-02-17T05:52:18.352Z,0.00
2023-02-17T05:53:18.333Z,0.00
2023-02-17T05:54:18.336Z,0.00
2023-02-17T05:55:18.319Z,0.00
2023-02-17T05:56:18.315Z,0.00
2023-02-17T05:57:18.303Z,0.00
2023-02-17T05:58:18.287Z,0.00
2023-02-17T05:59:18.290Z,0.00
2023-02-17T06:00:18.304Z,0.00
2023-02-17T06:01:18.255Z,4.00
2023-02-17T06:02:18.252Z,4.00
2023-02-17T06:03:18.273Z,4.00
2023-02-17T06:04:18.248Z,4.00
2023-02-17T06:05:18.239Z,4.00
2023-02-17T06:06:18.211Z,0.00
2023-02-17T06:07:18.198Z,4.00
2023-02-17T06:08:18.171Z,4.00
2023-02-17T06:09:18.179Z,4.00
2023-02-17T06:10:18.177Z,8.00
2023-02-17T06:11:18.156Z,4.00
2023-02-17T06:12:18.141Z,8.00
2023-02-17T06:13:18.119Z,8.00
2023-02-17T06:14:18.123Z,8.00
2023-02-17T06:15:18.130Z,12.00
2023-02-17T06:16:18.234Z,12.00
2023-02-17T06:17:18.098Z,12.00
2023-02-17T06:18:18.094Z,12.00
2023-02-17T06:19:18.056Z,16.00
2023-02-17T06:20:18.044Z,16.00
2023-02-17T06:21:18.045Z,16.00
2023-02-17T06:22:18.717Z,20.00
2023-02-17T06:23:18.023Z,20.00
2023-02-17T06:24:18.037Z,24.00
2023-02-17T06:25:18.010Z,24.00
2023-02-17T06:26:17.982Z,28.00
2023-02-17T06:27:17.977Z,36.00
2023-02-17T06:28:17.986Z,36.00
2023-02-17T06:29:18.026Z,44.00
2023-02-17T06:30:18.004Z,44.00
2023-02-17T06:31:17.982Z,52.00
2023-02-17T06:32:17.929Z,56.00
2023-02-17T06:33:17.945Z,64.00
2023-02-17T06:34:17.918Z,68.00
2023-02-17T06:35:17.930Z,76.00
2023-02-17T06:36:17.870Z,80.00
2023-02-17T06:37:17.877Z,88.00
2023-02-17T06:38:17.935Z,96.00
2023-02-17T06:39:17.858Z,108.00
2023-02-17T06:40:17.878Z,120.00
2023-02-17T06:41:17.827Z,128.00
2023-02-17T06:42:17.819Z,136.00
2023-02-17T06:43:17.808Z,152.00
2023-02-17T06:44:17.787Z,160.00
2023-02-17T06:45:17.821Z,176.00
2023-02-17T06:46:17.768Z,188.00
2023-02-17T06:47:17.745Z,204.00
2023-02-17T06:48:17.744Z,220.00
2023-02-17T06:49:17.747Z,236.00
2023-02-17T06:50:17.730Z,252.00
2023-02-17T06:51:17.767Z,268.00
2023-02-17T06:52:17.703Z,288.00
2023-02-17T06:53:17.701Z,308.00
2023-02-17T06:54:17.669Z,324.00
2023-02-17T06:55:17.670Z,344.00
2023-02-17T06:56:19.282Z,360.00
2023-02-17T06:57:17.642Z,380.00
2023-02-17T06:58:17.629Z,400.00
2023-02-17T06:59:17.632Z,420.00
2023-02-17T07:00:17.615Z,444.00
2023-02-17T07:01:17.603Z,460.00
2023-02-17T07:02:17.725Z,484.00
2023-02-17T07:03:17.586Z,504.00
2023-02-17T07:04:17.584Z,528.00
2023-02-17T07:05:17.559Z,548.00
2023-02-17T07:06:17.602Z,572.00
2023-02-17T07:07:17.568Z,596.00
2023-02-17T07:08:17.546Z,624.00
2023-02-17T07:09:17.515Z,648.00
2023-02-17T07:10:17.511Z,676.00
2023-02-17T07:11:17.522Z,704.00
2023-02-17T07:12:17.521Z,736.00
2023-02-17T07:13:17.502Z,764.00
2023-02-17T07:14:18.159Z,796.00
2023-02-17T07:15:17.457Z,824.00
2023-02-17T07:16:17.459Z,848.00
2023-02-17T07:17:17.459Z,868.00
2023-02-17T07:18:17.465Z,892.00
2023-02-17T07:19:17.526Z,908.00
2023-02-17T07:20:17.408Z,924.00
2023-02-17T07:21:17.399Z,940.00
2023-02-17T07:22:17.402Z,968.00
2023-02-17T07:23:17.382Z,996.00
2023-02-17T07:24:17.365Z,1020.00
2023-02-17T07:25:17.368Z,1052.00
2023-02-17T07:26:17.406Z,1076.00
2023-02-17T07:27:17.335Z,1096.00
2023-02-17T07:28:17.330Z,1120.00
2023-02-17T07:29:17.346Z,1140.00
2023-02-17T07:30:17.313Z,1160.00
2023-02-17T07:31:17.543Z,1180.00
2023-02-17T07:32:17.292Z,1200.00
2023-02-17T07:33:17.269Z,1224.00
2023-02-17T07:34:17.275Z,1252.00
2023-02-17T07:35:17.252Z,1280.00
2023-02-17T07:36:17.235Z,1308.00
2023-02-17T07:37:17.817Z,1336.00
2023-02-17T07:38:17.221Z,1368.00
2023-02-17T07:39:17.226Z,1400.00
2023-02-17T07:40:17.206Z,1428.00
2023-02-17T07:41:17.200Z,1468.00
2023-02-17T07:42:17.183Z,1508.00
2023-02-17T07:43:17.160Z,1536.00
2023-02-17T07:44:17.872Z,1568.00
2023-02-17T07:45:17.146Z,1592.00
2023-02-17T07:46:17.862Z,1616.00
2023-02-17T07:47:17.162Z,1640.00
2023-02-17T07:48:17.123Z,1656.00
2023-02-17T07:49:17.102Z,1676.00
2023-02-17T07:50:17.092Z,1700.00
2023-02-17T07:51:17.078Z,1732.00
2023-02-17T07:52:17.063Z,1756.00
2023-02-17T07:53:17.089Z,1784.00
2023-02-17T07:54:17.033Z,1816.00
2023-02-17T07:55:17.022Z,1832.00
2023-02-17T07:56:17.040Z,1852.00
2023-02-17T07:57:17.008Z,1880.00
2023-02-17T07:58:17.002Z,1900.00
2023-02-17T07:59:17.042Z,1896.00
2023-02-17T08:00:16.980Z,1880.00
2023-02-17T08:01:16.967Z,1868.00
2023-02-17T08:02:17.071Z,1880.00
2023-02-17T08:03:16.955Z,1880.00
2023-02-17T08:04:17.040Z,1880.00
2023-02-17T08:05:17.003Z,1900.00
2023-02-17T08:06:16.928Z,1952.00
2023-02-17T08:07:16.901Z,2016.00
2023-02-17T08:08:16.884Z,2080.00
2023-02-17T08:09:16.881Z,2152.00
2023-02-17T08:10:17.816Z,2220.00
2023-02-17T08:11:16.864Z,2268.00
2023-02-17T08:12:16.910Z,2308.00
2023-02-17T08:13:16.943Z,2336.00
2023-02-17T08:14:16.841Z,2356.00
2023-02-17T08:15:16.816Z,2376.00
2023-02-17T08:16:16.892Z,2380.00
2023-02-17T08:17:16.809Z,2396.00
2023-02-17T08:18:16.781Z,2392.00
2023-02-17T08:19:16.777Z,2432.00
2023-02-17T08:20:16.770Z,2472.00
2023-02-17T08:21:16.790Z,2488.00
2023-02-17T08:22:16.791Z,2492.00
2023-02-17T08:23:16.715Z,2520.00
2023-02-17T08:24:16.739Z,2548.00
2023-02-17T08:25:16.705Z,2572.00
2023-02-17T08:26:16.693Z,2588.00
2023-02-17T08:27:16.688Z,2608.00
2023-02-17T08:28:16.755Z,2632.00
2023-02-17T08:29:16.669Z,2652.00
2023-02-17T08:30:16.764Z,2652.00
2023-02-17T08:31:16.932Z,2656.00
2023-02-17T08:32:16.733Z,2676.00
2023-02-17T08:33:16.664Z,2692.00
2023-02-17T08:34:16.603Z,2704.00
2023-02-17T08:35:16.607Z,2728.00
2023-02-17T08:36:16.619Z,2748.00
2023-02-17T08:37:16.598Z,2788.00
2023-02-17T08:38:16.669Z,2828.00
2023-02-17T08:39:16.568Z,2880.00
2023-02-17T08:40:16.614Z,2928.00
2023-02-17T08:41:16.521Z,2976.00
2023-02-17T08:42:16.600Z,3016.00
2023-02-17T08:43:16.510Z,3044.00
2023-02-17T08:44:16.519Z,3088.00
2023-02-17T08:45:16.490Z,3132.00
2023-02-17T08:46:16.557Z,3196.00
2023-02-17T08:47:16.475Z,3244.00
2023-02-17T08:48:16.507Z,3288.00
2023-02-17T08:49:16.527Z,3348.00
2023-02-17T08:50:16.483Z,3408.00
2023-02-17T08:51:16.441Z,3460.00
2023-02-17T08:52:16.414Z,3512.00
2023-02-17T08:53:16.416Z,3552.00
2023-02-17T08:54:16.601Z,3588.00
2023-02-17T08:55:16.405Z,3608.00
2023-02-17T08:56:16.371Z,3632.00
2023-02-17T08:57:16.397Z,3664.00
2023-02-17T08:58:16.388Z,3672.00
2023-02-17T08:59:16.372Z,3684.00
2023-02-17T09:00:16.343Z,3692.00
2023-02-17T09:01:16.345Z,3688.00
2023-02-17T09:02:16.369Z,3692.00
2023-02-17T09:03:16.310Z,3704.00
2023-02-17T09:04:16.477Z,3720.00
2023-02-17T09:05:16.281Z,3748.00
2023-02-17T09:06:16.293Z,3764.00
2023-02-17T09:07:16.281Z,3784.00
2023-02-17T09:08:16.264Z,3800.00
2023-02-17T09:09:16.259Z,3824.00
2023-02-17T09:10:16.257Z,3840.00
2023-02-17T09:11:16.207Z,3848.00
2023-02-17T09:12:16.255Z,3864.00
2023-02-17T09:13:16.200Z,3908.00
2023-02-17T09:14:16.170Z,3920.00
2023-02-17T09:15:16.166Z,3932.00
2023-02-17T09:16:16.200Z,3944.00
2023-02-17T09:17:16.169Z,3852.00
2023-02-17T09:18:16.138Z,3796.00
2023-02-17T09:19:16.154Z,3744.00
2023-02-17T09:20:24.532Z,3704.00
2023-02-17T09:21:16.163Z,3652.00
2023-02-17T09:22:30.720Z,3628.00
2023-02-17T09:23:16.100Z,3616.00
2023-02-17T09:24:16.074Z,3612.00
2023-02-17T09:25:16.123Z,3596.00
2023-02-17T09:26:16.145Z,3596.00
2023-02-17T09:27:16.050Z,3620.00
2023-02-17T09:28:16.039Z,3680.00
2023-02-17T09:29:16.756Z,3712.00
2023-02-17T09:30:16.620Z,3704.00
2023-02-17T09:31:16.198Z,3748.00
2023-02-17T09:32:16.163Z,3812.00
2023-02-17T09:33:18.130Z,3888.00
2023-02-17T09:34:16.015Z,3996.00
2023-02-17T09:35:16.844Z,4020.00
2023-02-17T09:36:15.982Z,4064.00
2023-02-17T09:37:16.016Z,4124.00
2023-02-17T09:38:16.089Z,4220.00
2023-02-17T09:39:15.938Z,4356.00
2023-02-17T09:40:15.928Z,4400.00
2023-02-17T09:41:15.891Z,4540.00
2023-02-17T09:42:17.046Z,4688.00
2023-02-17T09:43:15.936Z,4732.00
2023-02-17T09:44:15.862Z,4804.00
2023-02-17T09:45:15.864Z,4788.00
2023-02-17T09:46:15.893Z,4696.00
2023-02-17T09:47:15.958Z,4672.00
2023-02-17T09:48:15.823Z,4728.00
2023-02-17T09:49:15.917Z,4908.00
2023-02-17T09:50:15.825Z,5004.00
2023-02-17T09:51:15.803Z,5000.00
2023-02-17T09:52:15.950Z,4924.00
2023-02-17T09:53:15.813Z,4968.00
2023-02-17T09:54:15.875Z,5000.00
2023-02-17T09:55:16.249Z,5028.00
2023-02-17T09:56:16.196Z,5052.00
2023-02-17T09:57:15.854Z,5148.00
2023-02-17T09:58:15.703Z,5180.00
2023-02-17T09:59:15.728Z,5184.00
2023-02-17T10:00:15.980Z,5116.00
2023-02-17T10:01:15.690Z,5096.00
2023-02-17T10:02:15.679Z,5112.00
2023-02-17T10:03:17.969Z,5108.00
2023-02-17T10:04:16.718Z,5136.00
2023-02-17T10:05:15.753Z,5128.00
2023-02-17T10:06:15.614Z,5012.00
2023-02-17T10:07:15.871Z,4936.00
2023-02-17T10:08:15.596Z,4916.00
2023-02-17T10:09:15.604Z,4940.00
2023-02-17T10:10:15.581Z,4900.00
2023-02-17T10:11:15.568Z,4912.00
2023-02-17T10:12:15.613Z,4944.00
2023-02-17T10:13:15.573Z,4916.00
2023-02-17T10:14:15.824Z,4928.00
2023-02-17T10:15:17.601Z,4948.00
2023-02-17T10:16:15.566Z,4988.00
2023-02-17T10:17:15.587Z,4932.00
2023-02-17T10:18:15.490Z,4864.00
2023-02-17T10:19:15.512Z,4876.00
2023-02-17T10:20:15.611Z,4916.00
2023-02-17T10:21:15.566Z,4964.00
2023-02-17T10:22:15.431Z,4952.00
2023-02-17T10:23:15.459Z,4960.00
2023-02-17T10:24:15.455Z,4976.00
2023-02-17T10:25:15.438Z,4972.00
2023-02-17T10:26:15.433Z,4952.00
2023-02-17T10:27:15.466Z,4912.00
2023-02-17T10:28:15.428Z,4912.00
2023-02-17T10:29:15.399Z,4912.00
2023-02-17T10:30:15.418Z,4908.00
2023-02-17T10:31:15.525Z,4888.00
2023-02-17T10:32:17.709Z,4876.00
2023-02-17T10:33:15.333Z,4856.00
2023-02-17T10:34:15.328Z,4832.00
2023-02-17T10:35:15.364Z,4824.00
2023-02-17T10:36:15.381Z,4820.00
2023-02-17T10:37:15.329Z,4840.00
2023-02-17T10:38:15.293Z,4860.00
2023-02-17T10:39:15.308Z,4884.00
2023-02-17T10:40:15.246Z,4912.00
2023-02-17T10:41:15.238Z,4896.00
2023-02-17T10:42:15.236Z,4924.00
2023-02-17T10:43:15.259Z,4904.00
2023-02-17T10:44:15.206Z,4872.00
2023-02-17T10:45:15.242Z,4840.00
2023-02-17T10:46:15.212Z,4816.00
2023-02-17T10:47:15.218Z,4800.00
2023-02-17T10:48:15.161Z,4788.00
2023-02-17T10:49:15.145Z,4796.00
2023-02-17T10:50:15.165Z,4812.00
2023-02-17T10:51:15.130Z,4832.00
2023-02-17T10:52:15.105Z,4856.00
2023-02-17T10:53:15.109Z,4872.00
2023-02-17T10:54:15.143Z,4900.00
2023-02-17T10:55:22.628Z,4932.00
2023-02-17T10:56:15.097Z,4956.00
2023-02-17T10:57:15.081Z,4972.00
2023-02-17T10:58:15.053Z,4980.00
2023-02-17T10:59:15.045Z,4980.00
2023-02-17T11:00:15.136Z,4976.00
2023-02-17T11:01:15.036Z,4968.00
2023-02-17T11:02:15.034Z,4948.00
2023-02-17T11:03:14.992Z,4932.00
2023-02-17T11:04:15.062Z,4920.00
2023-02-17T11:05:14.979Z,4912.00
2023-02-17T11:06:14.994Z,4900.00
2023-02-17T11:07:14.944Z,4880.00
2023-02-17T11:08:14.940Z,4864.00
2023-02-17T11:09:14.935Z,4844.00
2023-02-17T11:10:14.934Z,4840.00
2023-02-17T11:11:14.901Z,4840.00
2023-02-17T11:12:14.922Z,4848.00
2023-02-17T11:13:14.896Z,4852.00
2023-02-17T11:14:14.883Z,4856.00
2023-02-17T11:15:14.852Z,4812.00
2023-02-17T11:16:14.921Z,4828.00
2023-02-17T11:17:14.899Z,4808.00
2023-02-17T11:18:14.824Z,4784.00
2023-02-17T11:19:14.822Z,4772.00
2023-02-17T11:20:14.803Z,4760.00
2023-02-17T11:21:14.805Z,4756.00
2023-02-17T11:22:14.815Z,4728.00
2023-02-17T11:23:14.795Z,4692.00
2023-02-17T11:24:14.765Z,4632.00
2023-02-17T11:25:14.768Z,4536.00
2023-02-17T11:26:14.746Z,4416.00
2023-02-17T11:27:14.796Z,4276.00
2023-02-17T11:28:14.766Z,4136.00
2023-02-17T11:29:14.734Z,4016.00
2023-02-17T11:30:14.732Z,3936.00
2023-02-17T11:31:14.841Z,3880.00
2023-02-17T11:32:14.669Z,3852.00
2023-02-17T11:33:14.705Z,3836.00
2023-02-17T11:34:14.673Z,3836.00
2023-02-17T11:35:14.667Z,3844.00
2023-02-17T11:36:14.637Z,3864.00
2023-02-17T11:37:14.630Z,3896.00
2023-02-17T11:38:14.627Z,3920.00
2023-02-17T11:39:14.614Z,3952.00
2023-02-17T11:40:14.624Z,3972.00
2023-02-17T11:41:16.713Z,3984.00
2023-02-17T11:42:14.579Z,3984.00
2023-02-17T11:43:14.574Z,3980.00
2023-02-17T11:44:14.561Z,3968.00
2023-02-17T11:45:14.539Z,3940.00
2023-02-17T11:46:14.615Z,3912.00
2023-02-17T11:47:14.536Z,3860.00
2023-02-17T11:48:14.578Z,3808.00
2023-02-17T11:49:14.492Z,3744.00
2023-02-17T11:50:14.499Z,3692.00
2023-02-17T11:51:14.475Z,3624.00
2023-02-17T11:52:14.471Z,3568.00
2023-02-17T11:53:14.451Z,3520.00
2023-02-17T11:54:14.494Z,3492.00
2023-02-17T11:55:14.464Z,3476.00
2023-02-17T11:56:14.424Z,3460.00
2023-02-17T11:57:14.417Z,3440.00
2023-02-17T11:58:14.418Z,3420.00
2023-02-17T11:59:14.401Z,3396.00
2023-02-17T12:00:14.405Z,3380.00
2023-02-17T12:01:14.361Z,3372.00
2023-02-17T12:02:14.348Z,3364.00
2023-02-17T12:03:14.459Z,3356.00
2023-02-17T12:04:14.365Z,3348.00
2023-02-17T12:05:14.443Z,3348.00
2023-02-17T12:06:14.335Z,3344.00
2023-02-17T12:07:14.340Z,3340.00
2023-02-17T12:08:14.318Z,3328.00
2023-02-17T12:09:14.278Z,3324.00
2023-02-17T12:10:14.285Z,3308.00
2023-02-17T12:11:14.325Z,3288.00
2023-02-17T12:12:14.256Z,3260.00
2023-02-17T12:13:14.243Z,3228.00
2023-02-17T12:14:14.220Z,3184.00
2023-02-17T12:15:14.223Z,3152.00
2023-02-17T12:16:14.222Z,3128.00
2023-02-17T12:17:14.266Z,3120.00
2023-02-17T12:18:14.185Z,3124.00
2023-02-17T12:19:14.168Z,3128.00
2023-02-17T12:20:14.166Z,3136.00
2023-02-17T12:21:14.349Z,3136.00
2023-02-17T12:22:14.143Z,3116.00
2023-02-17T12:23:14.118Z,3072.00
2023-02-17T12:24:14.114Z,3020.00
2023-02-17T12:25:14.114Z,2968.00
2023-02-17T12:26:14.109Z,2928.00
2023-02-17T12:27:14.084Z,2904.00
2023-02-17T12:28:14.063Z,2892.00
2023-02-17T12:29:14.065Z,2880.00
2023-02-17T12:30:14.280Z,2872.00
2023-02-17T12:31:14.209Z,2868.00
2023-02-17T12:32:14.093Z,2876.00
2023-02-17T12:33:14.040Z,2884.00
2023-02-17T12:34:14.008Z,2888.00
2023-02-17T12:35:14.002Z,2880.00
2023-02-17T12:36:14.005Z,2868.00
2023-02-17T12:37:13.996Z,2860.00
2023-02-17T12:38:13.955Z,2844.00
2023-02-17T12:39:13.958Z,2820.00
2023-02-17T12:40:13.943Z,2796.00
2023-02-17T12:41:13.926Z,2756.00
2023-02-17T12:42:13.964Z,2712.00