createdAt,value
2019-03-05T00:00:34.326Z,11.90
2019-03-05T00:01:34.233Z,11.90
2019-03-05T00:02:34.295Z,13.10
2019-03-05T00:03:34.071Z,12.00
2019-03-05T00:04:33.989Z,12.20
2019-03-05T00:05:33.902Z,12.70
2019-03-05T00:06:33.881Z,10.60
2019-03-05T00:07:33.733Z,11.50
2019-03-05T00:08:33.634Z,11.20
2019-03-05T00:09:33.552Z,10.80
2019-03-05T00:10:33.502Z,13.00
2019-03-05T00:11:33.399Z,13.10
2019-03-05T00:12:33.354Z,10.70
2019-03-05T00:13:33.218Z,12.70
2019-03-05T00:14:33.320Z,13.30
2019-03-05T00:15:33.050Z,12.40
2019-03-05T00:16:33.138Z,12.00
2019-03-05T00:17:32.881Z,13.20
2019-03-05T00:18:32.782Z,12.80
2019-03-05T00:19:32.740Z,12.10
2019-03-05T00:20:32.611Z,13.40
2019-03-05T00:21:32.527Z,11.60
2019-03-05T00:22:32.612Z,9.10
2019-03-05T00:23:32.356Z,14.50
2019-03-05T00:24:32.364Z,9.80
2019-03-05T00:25:32.194Z,11.80
2019-03-05T00:26:32.174Z,13.40
2019-03-05T00:27:32.025Z,11.40
2019-03-05T00:28:31.931Z,10.80
2019-03-05T00:29:31.984Z,11.90
2019-03-05T00:30:31.758Z,7.70
2019-03-05T00:31:31.673Z,11.20
2019-03-05T00:32:31.642Z,12.00
2019-03-05T00:33:32.807Z,11.50
2019-03-05T00:34:31.606Z,11.40
2019-03-05T00:35:31.332Z,12.50
2019-03-05T00:36:31.417Z,10.80
2019-03-05T00:37:31.174Z,8.70
2019-03-05T00:38:31.227Z,9.90
2019-03-05T00:39:30.996Z,11.80
2019-03-05T00:40:31.036Z,8.20
2019-03-05T00:41:30.826Z,10.40
2019-03-05T00:42:30.871Z,14.30
2019-03-05T00:43:30.650Z,11.80
2019-03-05T00:44:30.650Z,10.60
2019-03-05T00:45:30.479Z,8.50
2019-03-05T00:46:30.460Z,11.80
2019-03-05T00:47:30.321Z,9.20
2019-03-05T00:48:30.268Z,11.00
2019-03-05T00:49:30.135Z,7.50
2019-03-05T00:50:30.076Z,12.20
2019-03-05T00:51:29.968Z,12.40
2019-03-05T00:52:29.917Z,9.10
2019-03-05T00:53:29.796Z,10.70
2019-03-05T00:54:29.902Z,10.70
2019-03-05T00:55:29.629Z,13.30
2019-03-05T00:56:29.707Z,12.50
2019-03-05T00:57:29.467Z,10.70
2019-03-05T00:58:29.514Z,9.80
2019-03-05T00:59:29.281Z,7.70
2019-03-05T01:00:29.326Z,11.70
2019-03-05T01:01:29.117Z,10.70
2019-03-05T01:02:29.181Z,10.10
2019-03-05T01:03:28.968Z,10.10
2019-03-05T01:04:28.868Z,14.00
2019-03-05T01:05:28.946Z,9.60
2019-03-05T01:06:28.692Z,10.40
2019-03-05T01:07:28.652Z,9.20
2019-03-05T01:08:28.555Z,11.90
2019-03-05T01:09:28.443Z,10.70
2019-03-05T01:10:28.365Z,7.90
2019-03-05T01:11:28.264Z,9.50
2019-03-05T01:12:28.378Z,10.70
2019-03-05T01:13:28.111Z,11.00
2019-03-05T01:14:28.015Z,13.20
2019-03-05T01:15:27.924Z,8.40
2019-03-05T01:16:27.846Z,10.50
2019-03-05T01:17:27.762Z,10.10
2019-03-05T01:18:27.836Z,8.00
2019-03-05T01:19:27.589Z,10.80
2019-03-05T01:20:27.496Z,8.10
2019-03-05T01:21:27.420Z,12.20
2019-03-05T01:22:27.334Z,9.60
2019-03-05T01:23:27.251Z,9.90
2019-03-05T01:24:27.154Z,9.50
2019-03-05T01:25:27.237Z,8.10
2019-03-05T01:26:26.999Z,9.80
2019-03-05T01:27:26.917Z,7.20
2019-03-05T01:28:26.835Z,8.70
2019-03-05T01:29:26.851Z,6.20
2019-03-05T01:30:26.641Z,7.10
2019-03-05T01:31:26.662Z,8.30
2019-03-05T01:32:26.470Z,8.50
2019-03-05T01:33:26.515Z,7.70
2019-03-05T01:34:26.303Z,5.60
2019-03-05T01:35:26.279Z,4.60
2019-03-05T01:36:26.130Z,4.00
2019-03-05T01:37:26.084Z,5.80
2019-03-05T01:38:25.983Z,6.00
2019-03-05T01:39:26.101Z,4.10
2019-03-05T01:40:25.802Z,5.00
2019-03-05T01:41:25.975Z,4.40
2019-03-05T01:42:25.620Z,4.00
2019-03-05T01:43:25.766Z,5.10
2019-03-05T01:44:25.448Z,3.50
2019-03-05T01:45:25.524Z,3.10
2019-03-05T01:46:25.277Z,4.00
2019-03-05T01:47:25.335Z,3.60
2019-03-05T01:48:25.119Z,4.70
2019-03-05T01:49:25.027Z,2.60
2019-03-05T01:50:25.148Z,3.60
2019-03-05T01:51:24.849Z,2.20
2019-03-05T01:52:24.774Z,4.60
2019-03-05T01:53:24.788Z,5.30
2019-03-05T01:54:24.593Z,3.30
2019-03-05T01:55:24.522Z,2.70
2019-03-05T01:56:24.579Z,2.80
2019-03-05T01:57:24.338Z,3.40
2019-03-05T01:58:24.441Z,3.30
2019-03-05T01:59:24.176Z,3.00
2019-03-05T02:00:24.190Z,2.70
2019-03-05T02:01:23.994Z,2.90
2019-03-05T02:02:23.998Z,2.80
2019-03-05T02:03:23.837Z,4.20
2019-03-05T02:04:23.812Z,2.80
2019-03-05T02:05:23.666Z,5.40
2019-03-05T02:06:23.616Z,4.10
2019-03-05T02:07:23.487Z,4.80
2019-03-05T02:08:23.468Z,4.10
2019-03-05T02:09:23.311Z,3.40
2019-03-05T02:10:23.436Z,4.80
2019-03-05T02:11:23.138Z,3.60
2019-03-05T02:12:23.247Z,4.00
2019-03-05T02:13:23.055Z,4.60
2019-03-05T02:14:23.056Z,5.40
2019-03-05T02:15:22.799Z,7.30
2019-03-05T02:16:22.863Z,4.60
2019-03-05T02:17:22.622Z,4.60
2019-03-05T02:18:22.716Z,4.30
2019-03-05T02:19:22.450Z,4.10
2019-03-05T02:20:22.364Z,6.90
2019-03-05T02:21:22.486Z,6.40
2019-03-05T02:22:22.199Z,5.50
2019-03-05T02:23:22.125Z,5.40
2019-03-05T02:24:22.097Z,4.80
2019-03-05T02:25:21.942Z,5.20
2019-03-05T02:26:21.850Z,5.20
2019-03-05T02:27:21.922Z,4.00
2019-03-05T02:28:21.692Z,3.90
2019-03-05T02:29:21.606Z,4.90
2019-03-05T02:30:21.732Z,6.40
2019-03-05T02:31:21.431Z,5.20
2019-03-05T02:32:21.358Z,4.50
2019-03-05T02:33:21.280Z,4.70
2019-03-05T02:34:21.175Z,5.40
2019-03-05T02:35:21.094Z,4.60
2019-03-05T02:36:21.154Z,5.60
2019-03-05T02:37:20.911Z,7.80
2019-03-05T02:38:20.851Z,6.20
2019-03-05T02:39:20.768Z,5.30
2019-03-05T02:40:20.661Z,4.00
2019-03-05T02:41:20.565Z,4.90
2019-03-05T02:42:20.576Z,5.80
2019-03-05T02:43:20.418Z,4.40
2019-03-05T02:44:20.306Z,4.90
2019-03-05T02:45:20.394Z,5.50
2019-03-05T02:46:20.136Z,6.30
2019-03-05T02:47:20.202Z,6.60
2019-03-05T02:48:19.977Z,4.70
2019-03-05T02:49:20.028Z,7.90
2019-03-05T02:50:19.799Z,4.80
2019-03-05T02:51:19.717Z,6.60
2019-03-05T02:52:19.822Z,6.10
2019-03-05T02:53:19.571Z,8.20
2019-03-05T02:54:19.459Z,3.60
2019-03-05T02:55:19.434Z,7.60
2019-03-05T02:56:19.290Z,8.20
2019-03-05T02:57:19.193Z,6.60
2019-03-05T02:58:19.248Z,5.40
2019-03-05T02:59:19.038Z,6.80
2019-03-05T03:00:18.942Z,5.90
2019-03-05T03:01:19.064Z,4.50
2019-03-05T03:02:18.773Z,7.30
2019-03-05T03:03:18.872Z,7.30
2019-03-05T03:04:18.615Z,5.50
2019-03-05T03:05:18.684Z,5.40
2019-03-05T03:06:18.429Z,5.80
2019-03-05T03:07:18.348Z,6.50
2019-03-05T03:08:18.296Z,7.10
2019-03-05T03:09:18.181Z,6.00
2019-03-05T03:10:18.080Z,7.10
2019-03-05T03:11:18.104Z,7.10
2019-03-05T03:12:17.913Z,7.70
2019-03-05T03:13:17.834Z,4.90
2019-03-05T03:14:17.952Z,6.50
2019-03-05T03:15:17.662Z,5.70
2019-03-05T03:16:17.576Z,6.70
2019-03-05T03:17:17.533Z,6.30
2019-03-05T03:18:17.395Z,5.20
2019-03-05T03:19:17.368Z,6.30
2019-03-05T03:20:17.224Z,7.30
2019-03-05T03:21:17.354Z,7.10
2019-03-05T03:22:17.053Z,7.50
2019-03-05T03:23:17.164Z,4.80
2019-03-05T03:24:16.903Z,8.30
2019-03-05T03:25:16.970Z,6.30
2019-03-05T03:26:16.713Z,5.50
2019-03-05T03:27:16.783Z,6.60
2019-03-05T03:28:16.538Z,8.70
2019-03-05T03:29:16.617Z,5.90
2019-03-05T03:30:16.367Z,6.20
2019-03-05T03:31:16.418Z,6.30
2019-03-05T03:32:16.196Z,6.20
2019-03-05T03:33:16.206Z,7.00
2019-03-05T03:34:16.051Z,8.00
2019-03-05T03:35:16.015Z,8.50
2019-03-05T03:36:15.858Z,5.00
2019-03-05T03:37:15.771Z,7.40
2019-03-05T03:38:15.826Z,8.60
2019-03-05T03:39:15.611Z,9.50
2019-03-05T03:40:15.512Z,6.90
2019-03-05T03:41:15.642Z,7.90
2019-03-05T03:42:15.361Z,9.50
2019-03-05T03:43:15.451Z,8.40
2019-03-05T03:44:15.192Z,6.90
2019-03-05T03:45:15.353Z,11.20
2019-03-05T03:46:15.003Z,6.70
2019-03-05T03:47:15.077Z,6.50
2019-03-05T03:48:14.835Z,7.00
2019-03-05T03:49:14.920Z,7.90
2019-03-05T03:50:14.656Z,7.00
2019-03-05T03:51:14.683Z,6.30
2019-03-05T03:52:14.491Z,6.10
2019-03-05T03:53:14.501Z,10.00
2019-03-05T03:54:14.322Z,8.50
2019-03-05T03:55:14.302Z,6.90
2019-03-05T03:56:14.150Z,6.90
2019-03-05T03:57:14.110Z,7.50
2019-03-05T03:58:13.976Z,5.40
2019-03-05T03:59:13.949Z,6.00
2019-03-05T04:00:13.797Z,4.90
2019-03-05T04:01:13.730Z,7.20
2019-03-05T04:02:13.628Z,4.70
2019-03-05T04:03:13.744Z,5.30
2019-03-05T04:04:13.465Z,8.10
2019-03-05T04:05:13.548Z,6.30
2019-03-05T04:06:13.285Z,5.90
2019-03-05T04:07:13.357Z,6.30
2019-03-05T04:08:13.110Z,6.10
2019-03-05T04:09:13.195Z,6.70
2019-03-05T04:10:12.940Z,5.50
2019-03-05T04:11:12.855Z,6.00
2019-03-05T04:12:12.978Z,5.60
2019-03-05T04:13:12.680Z,4.10
2019-03-05T04:14:12.600Z,3.50
2019-03-05T04:15:12.621Z,5.50
2019-03-05T04:16:12.428Z,5.10
2019-03-05T04:17:12.345Z,3.40
2019-03-05T04:18:12.411Z,4.50
2019-03-05T04:19:12.174Z,4.90
2019-03-05T04:20:12.098Z,5.60
2019-03-05T04:21:12.016Z,4.00
2019-03-05T04:22:11.916Z,4.90
2019-03-05T04:23:11.822Z,4.60
2019-03-05T04:24:11.829Z,6.20
2019-03-05T04:25:11.680Z,4.10
2019-03-05T04:26:11.578Z,4.10
2019-03-05T04:27:11.648Z,3.60
2019-03-05T04:28:11.393Z,5.00
2019-03-05T04:29:11.315Z,4.20
2019-03-05T04:30:11.299Z,3.90
2019-03-05T04:31:11.139Z,4.60
2019-03-05T04:32:11.052Z,6.30
2019-03-05T04:33:11.071Z,5.00
2019-03-05T04:34:10.881Z,5.80
2019-03-05T04:35:10.804Z,4.80
2019-03-05T04:36:10.883Z,5.80
2019-03-05T04:37:10.620Z,5.60
2019-03-05T04:38:10.899Z,7.20
2019-03-05T04:39:10.459Z,7.80
2019-03-05T04:40:10.534Z,4.40
2019-03-05T04:41:10.277Z,6.40
2019-03-05T04:42:10.310Z,6.70
2019-03-05T04:43:10.106Z,6.70
2019-03-05T04:44:10.217Z,7.60
2019-03-05T04:45:09.955Z,6.40
2019-03-05T04:46:09.929Z,4.90
2019-03-05T04:47:09.773Z,6.30
2019-03-05T04:48:09.734Z,6.40
2019-03-05T04:49:09.598Z,8.60
2019-03-05T04:50:09.575Z,5.70
2019-03-05T04:51:09.419Z,5.00
2019-03-05T04:52:09.335Z,7.20
2019-03-05T04:53:09.357Z,7.00
2019-03-05T04:54:09.169Z,8.00
2019-03-05T04:55:09.091Z,7.10
2019-03-05T04:56:09.173Z,6.20
2019-03-05T04:57:08.904Z,4.70
2019-03-05T04:58:08.826Z,9.00
2019-03-05T04:59:08.783Z,7.30
2019-03-05T05:00:08.674Z,7.30
2019-03-05T05:01:08.584Z,7.40
2019-03-05T05:02:08.598Z,7.00
2019-03-05T05:03:08.395Z,7.90
2019-03-05T05:04:08.305Z,5.70
2019-03-05T05:05:08.445Z,7.10
2019-03-05T05:06:08.135Z,8.50
2019-03-05T05:07:08.056Z,6.60
2019-03-05T05:08:08.026Z,6.10
2019-03-05T05:09:07.877Z,4.50
2019-03-05T05:10:07.886Z,7.30
2019-03-05T05:11:07.718Z,6.50
2019-03-05T05:12:07.640Z,6.90
2019-03-05T05:13:07.540Z,7.00
2019-03-05T05:14:07.653Z,5.40
2019-03-05T05:15:07.377Z,4.80
2019-03-05T05:16:07.292Z,5.70
2019-03-05T05:17:07.192Z,6.90
2019-03-05T05:18:07.277Z,5.10
2019-03-05T05:19:07.027Z,5.80
2019-03-05T05:20:07.111Z,6.50
2019-03-05T05:21:06.854Z,6.10
2019-03-05T05:22:06.774Z,6.50
2019-03-05T05:23:07.104Z,5.50
2019-03-05T05:24:06.594Z,5.10
2019-03-05T05:25:06.524Z,7.50
2019-03-05T05:26:06.460Z,5.10
2019-03-05T05:27:06.349Z,5.10
2019-03-05T05:28:06.255Z,7.80
2019-03-05T05:29:06.274Z,8.00
2019-03-05T05:30:06.094Z,5.20
2019-03-05T05:31:06.087Z,5.90
2019-03-05T05:32:05.912Z,4.50
2019-03-05T05:33:05.893Z,5.60
2019-03-05T05:34:05.742Z,4.00
2019-03-05T05:35:05.740Z,4.50
2019-03-05T05:36:05.578Z,6.80
2019-03-05T05:37:06.534Z,5.00
2019-03-05T05:38:05.416Z,3.80
2019-03-05T05:39:05.422Z,4.70
2019-03-05T05:40:05.252Z,4.70
2019-03-05T05:41:05.239Z,4.30
2019-03-05T05:42:05.069Z,4.50
2019-03-05T05:43:05.058Z,5.40
2019-03-05T05:44:04.893Z,4.60
2019-03-05T05:45:04.884Z,5.20
2019-03-05T05:46:04.737Z,5.30
2019-03-05T05:47:04.662Z,4.30
2019-03-05T05:48:04.545Z,6.40
2019-03-05T05:49:04.558Z,5.70
2019-03-05T05:50:04.377Z,7.00
2019-03-05T05:51:04.452Z,3.60
2019-03-05T05:52:04.207Z,4.30
2019-03-05T05:53:04.120Z,3.80
2019-03-05T05:54:04.049Z,3.70
2019-03-05T05:55:03.956Z,3.10
2019-03-05T05:56:03.881Z,3.90
2019-03-05T05:57:03.807Z,4.50
2019-03-05T05:58:03.694Z,5.90
2019-03-05T05:59:03.720Z,4.70
2019-03-05T06:00:03.516Z,3.90
2019-03-05T06:01:04.480Z,4.70
2019-03-05T06:02:03.348Z,4.40
2019-03-05T06:03:03.262Z,5.30
2019-03-05T06:04:03.239Z,4.60
2019-03-05T06:24:42.722Z,5.20
2019-03-05T06:25:42.537Z,5.90
2019-03-05T06:26:42.436Z,6.80
2019-03-05T06:27:42.404Z,7.50
2019-03-05T06:28:42.261Z,6.70
2019-03-05T06:29:42.176Z,9.10
2019-03-05T06:30:42.172Z,7.00
2019-03-05T06:31:42.005Z,8.80
2019-03-05T06:32:41.917Z,6.70
2019-03-05T06:33:41.840Z,6.20
2019-03-05T06:34:41.749Z,11.60
2019-03-05T06:35:41.674Z,5.90
2019-03-05T06:36:41.587Z,8.10
2019-03-05T06:37:41.490Z,9.10
2019-03-05T06:38:41.403Z,8.60
2019-03-05T06:39:41.323Z,6.80
2019-03-05T06:40:41.274Z,7.20
2019-03-05T06:41:41.144Z,8.80
2019-03-05T06:42:41.067Z,5.60
2019-03-05T06:43:40.975Z,5.10
2019-03-05T06:44:40.921Z,4.00
2019-03-05T06:45:40.850Z,5.70
2019-03-05T06:46:40.717Z,5.10
2019-03-05T06:47:40.630Z,4.00
2019-03-05T06:48:40.554Z,3.90
2019-03-05T06:49:40.457Z,5.00
2019-03-05T06:50:40.389Z,5.70
2019-03-05T06:51:40.295Z,4.60
2019-03-05T06:52:40.208Z,4.80
2019-03-05T06:53:40.113Z,4.90
2019-03-05T06:54:40.041Z,4.70
2019-03-05T06:55:39.950Z,5.50
2019-03-05T06:56:39.880Z,3.30
2019-03-05T06:57:39.772Z,5.10
2019-03-05T06:58:39.697Z,5.40
2019-03-05T06:59:39.630Z,3.60
2019-03-05T07:00:39.525Z,4.10
2019-03-05T07:01:39.442Z,3.70
2019-03-05T07:02:39.348Z,5.70
2019-03-05T07:03:39.254Z,4.50
2019-03-05T07:04:39.173Z,5.30
2019-03-05T07:05:39.083Z,4.70
2019-03-05T07:06:39.015Z,4.80
2019-03-05T07:07:38.919Z,6.20
2019-03-05T07:08:38.822Z,3.90
2019-03-05T07:09:38.746Z,4.80
2019-03-05T07:10:38.659Z,4.30
2019-03-05T07:11:38.579Z,3.70
2019-03-05T07:12:38.486Z,4.00
2019-03-05T07:13:38.392Z,6.50
2019-03-05T07:14:38.308Z,6.20
2019-03-05T07:15:38.234Z,4.50
2019-03-05T07:16:38.146Z,3.90
2019-03-05T07:17:38.056Z,6.50
2019-03-05T07:18:37.970Z,6.30
2019-03-05T07:19:37.874Z,4.30
2019-03-05T07:20:37.801Z,4.10
2019-03-05T07:21:37.716Z,4.50
2019-03-05T07:22:37.617Z,5.30
2019-03-05T07:23:37.540Z,4.70
2019-03-05T07:24:37.449Z,4.50
2019-03-05T07:25:37.368Z,4.40
2019-03-05T07:26:37.290Z,5.20
2019-03-05T07:27:37.199Z,7.20
2019-03-05T07:28:37.102Z,5.40
2019-03-05T07:29:37.021Z,7.20
2019-03-05T07:30:36.945Z,4.10
2019-03-05T07:31:36.854Z,5.10
2019-03-05T07:32:36.758Z,4.90
2019-03-05T07:33:36.678Z,3.40
2019-03-05T07:34:36.585Z,3.70
2019-03-05T07:35:36.511Z,4.50
2019-03-05T07:36:36.428Z,2.40
2019-03-05T07:37:36.338Z,3.60
2019-03-05T07:38:36.242Z,2.70
2019-03-05T07:39:36.159Z,3.40
2019-03-05T07:40:36.079Z,3.30
2019-03-05T07:41:36.000Z,2.40
2019-03-05T07:42:35.902Z,2.50
2019-03-05T07:43:36.784Z,3.30
2019-03-05T07:44:35.732Z,2.20
2019-03-05T07:45:35.648Z,2.50
2019-03-05T07:46:35.571Z,2.40
2019-03-05T07:47:35.478Z,2.90
2019-03-05T07:48:35.384Z,4.40
2019-03-05T07:49:43.370Z,2.60
2019-03-05T07:50:35.221Z,2.30
2019-03-05T07:51:35.143Z,5.80
2019-03-05T07:52:35.044Z,2.70
2019-03-05T07:53:34.963Z,2.80
2019-03-05T07:54:34.884Z,3.70
2019-03-05T07:55:34.793Z,4.20
2019-03-05T07:56:34.715Z,3.80
2019-03-05T07:57:34.624Z,4.10
2019-03-05T07:58:34.528Z,5.60
2019-03-05T07:59:34.497Z,2.90
2019-03-05T08:00:34.364Z,3.70
2019-03-05T08:01:34.287Z,4.10
2019-03-05T08:02:34.189Z,2.90
2019-03-05T08:03:34.105Z,3.20
2019-03-05T08:04:34.012Z,3.20
2019-03-05T08:05:33.942Z,3.00
2019-03-05T08:06:33.858Z,3.70
2019-03-05T08:07:33.770Z,3.30
2019-03-05T08:08:33.673Z,3.50
2019-03-05T08:09:33.589Z,3.30
2019-03-05T08:10:33.518Z,3.80
2019-03-05T08:11:33.433Z,3.30
2019-03-05T08:12:33.336Z,3.70
2019-03-05T08:13:33.249Z,3.60
2019-03-05T08:14:33.159Z,3.50
2019-03-05T08:15:33.071Z,4.30
2019-03-05T08:16:33.020Z,4.70
2019-03-05T08:17:32.903Z,4.80
2019-03-05T08:18:32.825Z,3.30
2019-03-05T08:19:32.737Z,4.40
2019-03-05T08:20:32.653Z,3.80
2019-03-05T08:21:32.566Z,4.40
2019-03-05T08:22:32.495Z,3.30
2019-03-05T08:23:32.391Z,3.20
2019-03-05T08:24:32.317Z,4.10
2019-03-05T08:25:32.221Z,3.60
2019-03-05T08:26:32.146Z,3.10
2019-03-05T08:27:32.065Z,4.40
2019-03-05T08:28:31.974Z,4.10
2019-03-05T08:29:31.886Z,3.70
2019-03-05T08:30:31.797Z,4.20
2019-03-05T08:31:31.719Z,6.10
2019-03-05T08:32:31.640Z,4.00
2019-03-05T08:33:31.540Z,3.70
2019-03-05T08:34:31.463Z,5.30
2019-03-05T08:35:31.375Z,4.20
2019-03-05T08:36:32.291Z,4.10
2019-03-05T08:37:31.217Z,4.80
2019-03-05T08:38:31.134Z,4.10
2019-03-05T08:39:31.034Z,4.30
2019-03-05T08:40:30.954Z,4.30
2019-03-05T08:41:30.867Z,5.80
2019-03-05T08:42:30.791Z,4.70
2019-03-05T08:43:30.692Z,5.40
2019-03-05T08:44:30.612Z,4.50
2019-03-05T08:45:30.524Z,4.60
2019-03-05T08:46:30.443Z,4.40
2019-03-05T08:47:30.363Z,5.20
2019-03-05T08:48:30.275Z,4.40
2019-03-05T08:49:30.184Z,5.00
2019-03-05T08:50:30.103Z,6.10
2019-03-05T08:51:30.015Z,4.40
2019-03-05T08:52:29.941Z,6.50
2019-03-05T08:53:29.835Z,5.40
2019-03-05T08:54:29.758Z,7.80
2019-03-05T08:55:29.670Z,5.40
2019-03-05T08:56:29.591Z,4.50
2019-03-05T08:57:29.524Z,4.80
2019-03-05T08:58:29.421Z,4.60
2019-03-05T08:59:29.334Z,4.90
2019-03-05T09:00:29.263Z,9.20
2019-03-05T09:01:29.154Z,8.20
2019-03-05T09:02:29.094Z,7.70
2019-03-05T09:03:28.981Z,6.30
2019-03-05T09:04:28.916Z,5.80
2019-03-05T09:05:28.817Z,5.70
2019-03-05T09:06:28.733Z,7.60
2019-03-05T09:07:28.665Z,9.20
2019-03-05T09:08:28.562Z,5.50
2019-03-05T09:09:28.475Z,5.70
2019-03-05T09:10:28.403Z,9.90
2019-03-05T09:11:28.307Z,6.60
2019-03-05T09:12:28.247Z,8.00
2019-03-05T09:13:32.596Z,5.70
2019-03-05T09:14:28.059Z,6.10
2019-03-05T09:15:27.971Z,7.60
2019-03-05T09:16:27.882Z,6.50
2019-03-05T09:17:27.815Z,6.60
2019-03-05T09:18:27.707Z,7.00
2019-03-05T09:19:27.635Z,6.90
2019-03-05T09:20:27.562Z,8.10
2019-03-05T09:21:27.473Z,7.80
2019-03-05T09:22:27.383Z,9.40
2019-03-05T09:23:27.296Z,6.70
2019-03-05T09:24:27.198Z,5.60
2019-03-05T09:25:27.113Z,8.20
2019-03-05T09:26:27.033Z,6.10
2019-03-05T09:27:26.955Z,6.40
2019-03-05T09:28:26.858Z,7.30
2019-03-05T09:29:26.783Z,5.60
2019-03-05T09:30:26.696Z,6.60
2019-03-05T09:31:26.604Z,7.60
2019-03-05T09:32:26.538Z,7.20
2019-03-05T09:33:26.439Z,5.10
2019-03-05T09:34:26.358Z,6.90
2019-03-05T09:35:26.264Z,8.40
2019-03-05T09:36:26.185Z,6.20
2019-03-05T09:37:26.106Z,4.50
2019-03-05T09:38:26.022Z,9.30
2019-03-05T09:39:25.923Z,6.60
2019-03-05T09:40:25.849Z,5.70
2019-03-05T09:41:25.758Z,6.40
2019-03-05T09:42:25.690Z,7.30
2019-03-05T09:43:25.600Z,7.00
2019-03-05T09:44:25.506Z,7.50
2019-03-05T09:45:27.968Z,8.20
2019-03-05T09:46:25.340Z,4.80
2019-03-05T09:47:25.278Z,7.70
2019-03-05T09:48:25.164Z,7.60
2019-03-05T09:49:25.112Z,6.10
2019-03-05T09:50:24.995Z,7.00
2019-03-05T09:51:24.918Z,6.30
2019-03-05T09:52:24.835Z,7.20
2019-03-05T09:53:24.758Z,5.00
2019-03-05T09:54:24.672Z,6.20
2019-03-05T09:55:24.573Z,6.00
2019-03-05T09:56:24.496Z,6.60
2019-03-05T09:57:24.411Z,5.10
2019-03-05T09:58:24.329Z,7.80
2019-03-05T09:59:24.247Z,5.80
2019-03-05T10:00:24.190Z,5.50
2019-03-05T10:01:24.093Z,6.70
2019-03-05T10:02:24.015Z,5.60
2019-03-05T10:03:23.941Z,6.10
2019-03-05T10:04:23.881Z,5.20
2019-03-05T10:05:23.743Z,5.70
2019-03-05T10:06:23.648Z,5.50
2019-03-05T10:07:23.570Z,9.00
2019-03-05T10:08:32.000Z,6.70
2019-03-05T10:09:25.867Z,6.00
2019-03-05T10:10:23.323Z,7.40
2019-03-05T10:11:23.229Z,5.30
2019-03-05T10:12:23.153Z,5.30
2019-03-05T10:13:23.086Z,6.80
2019-03-05T10:14:22.982Z,5.30
2019-03-05T10:15:22.895Z,6.90
2019-03-05T10:16:22.812Z,7.40
2019-03-05T10:17:22.733Z,6.10
2019-03-05T10:18:22.662Z,7.00
2019-03-05T10:19:22.564Z,5.40
2019-03-05T10:20:22.482Z,5.90
2019-03-05T10:21:22.403Z,6.50
2019-03-05T10:22:22.315Z,6.50
2019-03-05T10:23:22.245Z,5.20
2019-03-05T10:24:22.153Z,6.50
2019-03-05T10:25:22.060Z,6.40
2019-03-05T10:26:21.977Z,6.10
2019-03-05T10:27:21.896Z,5.90
2019-03-05T10:28:21.822Z,6.80
2019-03-05T10:29:21.724Z,5.60
2019-03-05T10:30:25.027Z,4.50
2019-03-05T10:31:21.558Z,5.80
2019-03-05T10:32:21.471Z,4.70
2019-03-05T10:33:21.445Z,5.10
2019-03-05T10:34:21.309Z,4.50
2019-03-05T10:35:21.226Z,4.90
2019-03-05T10:36:21.144Z,4.70
2019-03-05T10:37:21.060Z,5.80
2019-03-05T10:38:20.992Z,5.40
2019-03-05T10:39:29.956Z,4.50
2019-03-05T10:40:20.809Z,4.80
2019-03-05T10:41:20.719Z,3.80
2019-03-05T10:42:20.637Z,6.00
2019-03-05T10:43:20.574Z,5.30
2019-03-05T10:44:20.471Z,5.40
2019-03-05T10:45:20.393Z,7.90
2019-03-05T10:46:20.311Z,4.80
2019-03-05T10:47:20.219Z,4.20
2019-03-05T10:48:20.163Z,5.30
2019-03-05T10:49:20.051Z,6.20
2019-03-05T10:50:19.977Z,5.90
2019-03-05T10:51:19.888Z,4.90
2019-03-05T10:52:19.812Z,5.30
2019-03-05T10:53:19.736Z,3.70
2019-03-05T10:54:19.648Z,6.50
2019-03-05T10:55:26.329Z,4.70
2019-03-05T10:56:19.501Z,4.30
2019-03-05T10:57:19.387Z,7.90
2019-03-05T10:58:19.332Z,6.50
2019-03-05T10:59:19.229Z,5.00
2019-03-05T11:00:19.149Z,6.70
2019-03-05T11:01:19.097Z,6.30
2019-03-05T11:02:18.976Z,4.10
2019-03-05T11:03:18.904Z,7.30
2019-03-05T11:04:18.815Z,4.80
2019-03-05T11:05:18.733Z,5.00
2019-03-05T11:06:18.644Z,5.90
2019-03-05T11:07:18.569Z,5.90
2019-03-05T11:08:18.494Z,6.20
2019-03-05T11:09:18.399Z,4.40
2019-03-05T11:10:18.324Z,7.20
2019-03-05T11:11:18.227Z,6.40
2019-03-05T11:12:18.145Z,8.00
2019-03-05T11:13:18.099Z,7.30
2019-03-05T11:14:17.983Z,5.60
2019-03-05T11:15:17.896Z,4.90
2019-03-05T11:16:17.823Z,7.80
2019-03-05T11:17:17.734Z,3.60
2019-03-05T11:18:28.665Z,4.70
2019-03-05T11:19:17.583Z,4.80
2019-03-05T11:20:17.484Z,5.30
2019-03-05T11:21:17.406Z,5.00
2019-03-05T11:22:17.336Z,5.50
2019-03-05T11:23:17.237Z,7.40
2019-03-05T11:24:17.165Z,6.00
2019-03-05T11:25:17.076Z,4.70
2019-03-05T11:26:16.989Z,5.80
2019-03-05T11:27:16.907Z,5.20
2019-03-05T11:28:16.827Z,4.90
2019-03-05T11:29:16.763Z,4.90
2019-03-05T11:30:16.664Z,5.90
2019-03-05T11:31:16.578Z,5.60
2019-03-05T11:32:16.492Z,5.50
2019-03-05T11:33:16.408Z,5.40
2019-03-05T11:34:16.347Z,7.10
2019-03-05T11:35:16.248Z,6.40
2019-03-05T11:36:16.161Z,5.90
2019-03-05T11:37:16.079Z,4.80
2019-03-05T11:38:16.003Z,5.80
2019-03-05T11:39:15.926Z,5.70
2019-03-05T11:40:20.987Z,6.80
2019-03-05T11:41:15.756Z,5.90
2019-03-05T11:42:15.671Z,6.80
2019-03-05T11:43:15.589Z,7.50
2019-03-05T11:44:15.529Z,6.70
2019-03-05T11:45:15.421Z,7.10
2019-03-05T11:46:15.349Z,7.00
2019-03-05T11:47:15.251Z,4.00
2019-03-05T11:48:15.175Z,6.40
2019-03-05T11:49:15.109Z,6.80
2019-03-05T11:50:15.012Z,7.50
2019-03-05T11:51:14.927Z,4.50
2019-03-05T11:52:14.851Z,5.30
2019-03-05T11:53:14.761Z,3.80
2019-03-05T11:54:14.696Z,5.50
2019-03-05T11:55:14.603Z,4.20
2019-03-05T11:56:14.519Z,5.80
2019-03-05T11:57:14.443Z,5.90
2019-03-05T11:58:14.357Z,5.90
2019-03-05T11:59:14.284Z,3.80
2019-03-05T12:00:14.196Z,6.20
2019-03-05T12:01:14.110Z,6.20
2019-03-05T12:02:21.505Z,6.20
2019-03-05T12:03:13.945Z,7.20
2019-03-05T12:04:13.894Z,6.70
2019-03-05T12:05:13.782Z,8.30
2019-03-05T12:06:13.709Z,7.40
2019-03-05T12:07:13.628Z,4.90
2019-03-05T12:08:13.540Z,6.30
2019-03-05T12:09:13.482Z,7.80
2019-03-05T12:10:13.407Z,6.10
2019-03-05T12:11:13.313Z,5.70
2019-03-05T12:12:13.224Z,5.00
2019-03-05T12:13:14.492Z,5.20
2019-03-05T12:14:13.065Z,4.70
2019-03-05T12:15:12.993Z,4.30
2019-03-05T12:16:12.889Z,4.20
2019-03-05T12:17:12.813Z,4.40
2019-03-05T12:18:12.727Z,4.50
2019-03-05T12:19:12.658Z,6.10
2019-03-05T12:20:12.573Z,4.50
2019-03-05T12:21:12.484Z,4.50
2019-03-05T12:22:12.399Z,6.70
2019-03-05T12:23:12.322Z,7.10
2019-03-05T12:24:12.249Z,5.50
2019-03-05T12:25:12.164Z,5.40
2019-03-05T12:26:12.067Z,5.80
2019-03-05T12:27:12.001Z,7.50
2019-03-05T12:28:11.902Z,6.40
2019-03-05T12:29:11.842Z,4.20
2019-03-05T12:30:11.737Z,4.50
2019-03-05T12:31:11.663Z,5.10
2019-03-05T12:32:11.577Z,3.60
2019-03-05T12:33:11.498Z,5.60
2019-03-05T12:34:11.423Z,3.60
2019-03-05T12:35:11.331Z,5.50
2019-03-05T12:36:11.245Z,4.70
2019-03-05T12:37:11.168Z,2.80
2019-03-05T12:38:11.083Z,4.40
2019-03-05T12:39:11.022Z,3.20
2019-03-05T12:40:10.920Z,3.50
2019-03-05T12:41:10.844Z,3.40
2019-03-05T12:42:10.758Z,3.20
2019-03-05T12:43:10.681Z,3.00
2019-03-05T12:44:10.628Z,2.90
2019-03-05T12:45:10.519Z,4.40
2019-03-05T12:46:10.433Z,3.90
2019-03-05T12:47:10.359Z,5.10
2019-03-05T12:48:10.286Z,3.30
2019-03-05T12:49:10.203Z,2.30
2019-03-05T12:50:10.121Z,2.80
2019-03-05T12:51:10.043Z,2.70
2019-03-05T12:52:09.945Z,2.70
2019-03-05T12:53:09.869Z,4.40
2019-03-05T12:54:09.783Z,2.20
2019-03-05T12:55:09.725Z,3.40
2019-03-05T12:56:09.621Z,4.40
2019-03-05T12:57:09.541Z,3.70
2019-03-05T12:58:09.464Z,4.40
2019-03-05T12:59:09.389Z,1.60
2019-03-05T13:00:09.316Z,2.90
2019-03-05T13:01:09.218Z,2.30
2019-03-05T13:02:09.157Z,3.30
2019-03-05T13:03:09.056Z,2.30
2019-03-05T13:04:08.976Z,3.30
2019-03-05T13:05:08.915Z,2.40
2019-03-05T13:06:08.815Z,2.90
2019-03-05T13:07:08.739Z,3.00
2019-03-05T13:08:08.653Z,3.40
2019-03-05T13:09:08.583Z,2.60
2019-03-05T13:10:08.510Z,3.30
2019-03-05T13:11:09.471Z,3.10
2019-03-05T13:12:08.329Z,1.80
2019-03-05T13:13:10.466Z,2.00
2019-03-05T13:14:11.966Z,2.80
2019-03-05T13:15:08.108Z,2.30
2019-03-05T13:16:08.007Z,2.30
2019-03-05T13:17:07.928Z,2.60
2019-03-05T13:18:07.845Z,2.90
2019-03-05T13:19:09.538Z,3.60
2019-03-05T13:20:07.707Z,1.60
2019-03-05T13:21:08.651Z,2.30
2019-03-05T13:22:07.532Z,3.30
2019-03-05T13:23:09.460Z,2.80
2019-03-05T13:24:09.951Z,2.00
2019-03-05T13:25:07.296Z,2.30
2019-03-05T13:26:08.857Z,3.30
2019-03-05T13:27:07.123Z,3.40
2019-03-05T13:28:07.044Z,4.40
2019-03-05T13:29:06.969Z,4.90
2019-03-05T13:30:06.895Z,4.40
2019-03-05T13:31:06.812Z,2.40
2019-03-05T13:32:06.722Z,2.80
2019-03-05T13:33:06.650Z,3.40
2019-03-05T13:34:06.562Z,3.60
2019-03-05T13:35:06.500Z,4.10