createdAt,value
2023-05-09T00:00:39.777Z,18.35
2023-05-09T00:03:06.305Z,19.20
2023-05-09T00:05:32.906Z,18.92
2023-05-09T00:07:59.261Z,17.98
2023-05-09T00:10:27.469Z,19.52
2023-05-09T00:12:55.926Z,17.60
2023-05-09T00:15:22.526Z,17.43
2023-05-09T00:17:50.640Z,18.30
2023-05-09T00:20:17.600Z,18.10
2023-05-09T00:22:43.988Z,17.10
2023-05-09T00:25:11.353Z,18.30
2023-05-09T00:27:38.219Z,17.33
2023-05-09T00:30:05.892Z,19.23
2023-05-09T00:32:33.692Z,18.67
2023-05-09T00:35:00.263Z,18.15
2023-05-09T00:37:26.838Z,17.88
2023-05-09T00:39:53.364Z,17.93
2023-05-09T00:42:19.954Z,17.90
2023-05-09T00:44:46.389Z,18.42
2023-05-09T00:47:12.954Z,18.35
2023-05-09T00:49:39.598Z,17.88
2023-05-09T00:52:06.515Z,17.27
2023-05-09T00:54:33.053Z,17.48
2023-05-09T00:57:00.381Z,18.13
2023-05-09T00:59:27.375Z,18.38
2023-05-09T01:01:53.854Z,19.40
2023-05-09T01:04:20.470Z,18.17
2023-05-09T01:07:06.091Z,17.88
2023-05-09T01:09:45.883Z,17.30
2023-05-09T01:12:32.562Z,17.75
2023-05-09T01:15:21.675Z,17.65
2023-05-09T01:18:01.049Z,17.40
2023-05-09T01:20:34.101Z,17.98
2023-05-09T01:23:25.387Z,18.15
2023-05-09T01:26:03.198Z,20.80
2023-05-09T01:28:51.770Z,19.85
2023-05-09T01:31:20.008Z,20.20
2023-05-09T01:33:52.842Z,20.17
2023-05-09T01:36:21.387Z,19.60
2023-05-09T01:38:51.791Z,21.05
2023-05-09T01:41:19.817Z,20.38
2023-05-09T01:43:49.640Z,19.67
2023-05-09T01:46:17.729Z,19.33
2023-05-09T01:48:45.668Z,19.60
2023-05-09T01:51:14.275Z,19.88
2023-05-09T01:53:42.084Z,20.38
2023-05-09T01:56:10.080Z,19.83
2023-05-09T01:58:38.268Z,19.65
2023-05-09T02:01:05.967Z,20.15
2023-05-09T02:03:34.318Z,18.45
2023-05-09T02:06:04.862Z,20.05
2023-05-09T02:08:32.880Z,18.43
2023-05-09T02:10:59.417Z,19.08
2023-05-09T02:13:26.146Z,19.45
2023-05-09T02:15:53.584Z,19.40
2023-05-09T02:18:20.538Z,19.60
2023-05-09T02:20:47.064Z,20.17
2023-05-09T02:23:13.560Z,19.42
2023-05-09T02:25:40.799Z,21.23
2023-05-09T02:28:10.000Z,20.15
2023-05-09T02:30:41.979Z,19.70
2023-05-09T02:33:11.882Z,21.03
2023-05-09T02:35:41.989Z,20.33
2023-05-09T02:38:08.669Z,20.23
2023-05-09T02:40:35.599Z,19.65
2023-05-09T02:43:02.148Z,20.15
2023-05-09T02:45:28.570Z,20.27
2023-05-09T02:47:55.085Z,18.90
2023-05-09T02:50:21.603Z,18.88
2023-05-09T02:52:48.082Z,19.65
2023-05-09T02:55:14.860Z,18.67
2023-05-09T02:57:41.479Z,17.47
2023-05-09T03:00:12.134Z,19.17
2023-05-09T03:02:39.139Z,21.20
2023-05-09T03:05:06.288Z,20.30
2023-05-09T03:07:33.035Z,20.42
2023-05-09T03:09:59.583Z,21.30
2023-05-09T03:12:26.489Z,20.40
2023-05-09T03:14:52.899Z,20.40
2023-05-09T03:17:21.400Z,20.02
2023-05-09T03:19:48.544Z,20.00
2023-05-09T03:22:15.657Z,20.20
2023-05-09T03:24:42.121Z,19.85
2023-05-09T03:27:08.500Z,20.05
2023-05-09T03:29:35.075Z,19.83
2023-05-09T03:32:01.462Z,21.23
2023-05-09T03:34:27.826Z,22.63
2023-05-09T03:36:54.317Z,19.98
2023-05-09T03:39:20.693Z,19.63
2023-05-09T03:41:48.777Z,20.52
2023-05-09T03:44:15.563Z,20.98
2023-05-09T03:46:42.153Z,19.40
2023-05-09T03:49:08.603Z,20.73
2023-05-09T03:51:35.251Z,19.58
2023-05-09T03:54:01.670Z,19.55
2023-05-09T03:56:28.058Z,19.58
2023-05-09T03:58:54.546Z,19.60
2023-05-09T04:01:21.166Z,19.02
2023-05-09T04:03:47.755Z,19.13
2023-05-09T04:06:14.326Z,18.50
2023-05-09T04:08:40.685Z,18.60
2023-05-09T04:11:07.328Z,19.20
2023-05-09T04:13:34.214Z,18.65
2023-05-09T04:16:01.551Z,19.20
2023-05-09T04:18:28.088Z,18.88
2023-05-09T04:20:54.506Z,17.80
2023-05-09T04:23:20.991Z,18.80
2023-05-09T04:25:47.472Z,17.60
2023-05-09T04:28:13.897Z,17.38
2023-05-09T04:30:40.524Z,17.20
2023-05-09T04:33:07.222Z,17.10
2023-05-09T04:35:33.801Z,17.17
2023-05-09T04:38:00.658Z,16.40
2023-05-09T04:40:27.245Z,17.48
2023-05-09T04:42:53.775Z,17.60
2023-05-09T04:45:20.223Z,19.23
2023-05-09T04:47:46.650Z,16.87
2023-05-09T04:50:13.453Z,15.95
2023-05-09T04:52:40.054Z,16.35
2023-05-09T04:55:06.975Z,14.82
2023-05-09T04:57:33.560Z,15.82
2023-05-09T05:00:00.013Z,15.50
2023-05-09T05:02:26.696Z,15.27
2023-05-09T05:05:00.130Z,14.82
2023-05-09T05:07:32.987Z,14.98
2023-05-09T05:09:59.421Z,15.07
2023-05-09T05:12:25.965Z,15.83
2023-05-09T05:14:52.765Z,13.20
2023-05-09T05:17:19.166Z,14.43
2023-05-09T05:19:45.734Z,14.32
2023-05-09T05:22:12.210Z,14.15
2023-05-09T05:24:38.653Z,14.17
2023-05-09T05:27:05.114Z,13.50
2023-05-09T05:29:31.560Z,14.13
2023-05-09T05:31:57.987Z,13.30
2023-05-09T05:34:24.687Z,12.98
2023-05-09T05:36:51.476Z,12.60
2023-05-09T05:39:18.015Z,12.25
2023-05-09T05:41:44.517Z,13.65
2023-05-09T05:44:11.115Z,12.50
2023-05-09T05:46:38.799Z,11.95
2023-05-09T05:49:05.487Z,11.37
2023-05-09T05:51:32.365Z,11.50
2023-05-09T05:53:58.815Z,11.82
2023-05-09T05:56:26.073Z,12.20
2023-05-09T05:58:52.538Z,11.95
2023-05-09T06:01:19.038Z,11.93
2023-05-09T06:03:45.596Z,11.15
2023-05-09T06:06:12.251Z,11.55
2023-05-09T06:08:38.764Z,10.90
2023-05-09T06:11:05.937Z,11.38
2023-05-09T06:13:32.576Z,10.83
2023-05-09T06:16:07.800Z,11.40
2023-05-09T06:18:40.046Z,10.80
2023-05-09T06:21:07.429Z,9.68
2023-05-09T06:23:34.172Z,10.90
2023-05-09T06:26:00.601Z,10.73
2023-05-09T06:28:27.188Z,11.25
2023-05-09T06:30:53.619Z,10.43
2023-05-09T06:33:20.085Z,11.00
2023-05-09T06:35:46.534Z,10.93
2023-05-09T06:38:12.949Z,11.37
2023-05-09T06:40:39.415Z,10.57
2023-05-09T06:43:05.833Z,11.52
2023-05-09T06:45:32.306Z,11.52
2023-05-09T06:47:58.733Z,11.13
2023-05-09T06:50:25.239Z,11.97
2023-05-09T06:52:51.741Z,11.50
2023-05-09T06:55:18.235Z,10.98
2023-05-09T06:57:44.877Z,10.60
2023-05-09T07:00:11.990Z,11.18
2023-05-09T07:02:41.726Z,10.93
2023-05-09T07:05:10.109Z,11.55
2023-05-09T07:07:36.815Z,12.45
2023-05-09T07:10:11.231Z,10.85
2023-05-09T07:12:38.988Z,12.00
2023-05-09T07:15:06.369Z,11.23
2023-05-09T07:17:32.797Z,11.18
2023-05-09T07:19:59.293Z,10.95
2023-05-09T07:22:25.862Z,12.57
2023-05-09T07:24:52.382Z,11.93
2023-05-09T07:27:18.947Z,11.93
2023-05-09T07:29:45.413Z,11.60
2023-05-09T07:32:11.895Z,11.75
2023-05-09T07:34:38.515Z,12.55
2023-05-09T07:37:04.908Z,11.57
2023-05-09T07:39:31.281Z,10.87
2023-05-09T07:41:57.762Z,11.60
2023-05-09T07:44:24.242Z,11.70
2023-05-09T07:46:50.720Z,12.43
2023-05-09T07:49:17.217Z,11.95
2023-05-09T07:51:43.793Z,12.17
2023-05-09T07:54:10.267Z,11.88
2023-05-09T07:56:36.969Z,11.52
2023-05-09T07:59:03.516Z,11.65
2023-05-09T08:01:30.003Z,11.77
2023-05-09T08:03:56.531Z,11.20
2023-05-09T08:06:23.456Z,10.43
2023-05-09T08:08:49.932Z,10.43
2023-05-09T08:11:16.389Z,11.10
2023-05-09T08:13:42.977Z,10.75
2023-05-09T08:16:09.489Z,10.80
2023-05-09T08:18:35.977Z,10.50
2023-05-09T08:21:02.473Z,10.32
2023-05-09T08:23:30.294Z,10.25
2023-05-09T08:25:56.991Z,10.95
2023-05-09T08:28:24.388Z,10.77
2023-05-09T08:30:51.960Z,10.63
2023-05-09T08:33:18.526Z,11.20
2023-05-09T08:35:45.250Z,10.45
2023-05-09T08:38:11.787Z,10.13
2023-05-09T08:40:38.766Z,11.10
2023-05-09T08:43:07.229Z,9.82
2023-05-09T08:45:39.811Z,9.85
2023-05-09T08:48:07.131Z,9.43
2023-05-09T08:50:35.634Z,9.32
2023-05-09T08:53:02.774Z,8.37
2023-05-09T08:55:29.574Z,7.80
2023-05-09T08:57:56.287Z,8.45
2023-05-09T09:00:23.545Z,7.72
2023-05-09T09:02:51.149Z,7.35
2023-05-09T09:05:39.605Z,7.17
2023-05-09T09:08:10.378Z,7.20
2023-05-09T09:10:41.169Z,6.72
2023-05-09T09:13:10.031Z,7.03
2023-05-09T09:15:38.540Z,6.80
2023-05-09T09:18:09.697Z,7.70
2023-05-09T09:20:42.149Z,7.05
2023-05-09T09:23:12.662Z,7.25
2023-05-09T09:25:39.265Z,6.82
2023-05-09T09:28:05.882Z,6.75
2023-05-09T09:30:32.669Z,6.27
2023-05-09T09:32:59.719Z,6.32
2023-05-09T09:35:26.405Z,6.20
2023-05-09T09:38:01.569Z,6.40
2023-05-09T09:40:28.061Z,6.47
2023-05-09T09:42:54.625Z,5.57
2023-05-09T09:45:21.125Z,5.90
2023-05-09T09:47:49.936Z,6.35
2023-05-09T09:50:23.406Z,6.03
2023-05-09T09:52:54.017Z,5.80
2023-05-09T09:55:21.975Z,6.13
2023-05-09T09:57:49.085Z,5.78
2023-05-09T10:00:17.638Z,5.53
2023-05-09T10:02:49.398Z,5.68
2023-05-09T10:05:34.458Z,5.72
2023-05-09T10:08:07.114Z,5.77
2023-05-09T10:10:35.325Z,5.63
2023-05-09T10:13:10.594Z,5.50
2023-05-09T10:15:49.412Z,5.45
2023-05-09T10:18:25.086Z,5.63
2023-05-09T10:20:53.200Z,5.80
2023-05-09T10:23:20.882Z,5.57
2023-05-09T10:26:11.614Z,6.15
2023-05-09T10:28:40.578Z,5.90
2023-05-09T10:31:14.908Z,6.47
2023-05-09T10:33:48.298Z,6.40
2023-05-09T10:36:17.708Z,5.70
2023-05-09T10:38:44.945Z,6.20
2023-05-09T10:41:12.333Z,5.80
2023-05-09T10:43:39.379Z,6.38
2023-05-09T10:46:07.053Z,6.10
2023-05-09T10:48:33.938Z,5.75
2023-05-09T10:51:02.546Z,5.82
2023-05-09T10:53:48.689Z,5.97
2023-05-09T10:56:39.788Z,6.00
2023-05-09T10:59:06.604Z,5.73
2023-05-09T11:01:39.528Z,6.90
2023-05-09T11:04:11.511Z,6.53
2023-05-09T11:06:48.835Z,6.25
2023-05-09T11:09:41.460Z,6.15
2023-05-09T11:12:13.564Z,6.00
2023-05-09T11:14:45.096Z,6.20
2023-05-09T11:17:31.722Z,6.50
2023-05-09T11:20:06.592Z,6.78
2023-05-09T11:22:42.289Z,5.50
2023-05-09T11:25:11.422Z,5.00
2023-05-09T11:27:49.501Z,5.40
2023-05-09T11:30:18.352Z,5.40
2023-05-09T11:32:52.020Z,5.40
2023-05-09T11:35:20.893Z,5.15
2023-05-09T11:37:52.834Z,5.63
2023-05-09T11:40:20.930Z,5.82
2023-05-09T11:42:58.048Z,6.28
2023-05-09T11:45:29.547Z,5.93
2023-05-09T11:47:57.273Z,5.25
2023-05-09T11:50:24.110Z,6.43
2023-05-09T11:52:50.709Z,6.07
2023-05-09T11:55:25.621Z,6.75
2023-05-09T11:57:54.368Z,5.90
2023-05-09T12:00:23.555Z,6.00
2023-05-09T12:02:51.278Z,6.37
2023-05-09T12:05:19.917Z,5.88
2023-05-09T12:07:47.141Z,6.07
2023-05-09T12:10:15.662Z,5.72
2023-05-09T12:12:45.393Z,5.85
2023-05-09T12:15:13.595Z,6.00
2023-05-09T12:17:41.759Z,5.63
2023-05-09T12:20:09.426Z,6.40
2023-05-09T12:22:39.441Z,5.60
2023-05-09T12:25:08.693Z,5.82
2023-05-09T12:27:36.923Z,5.83
2023-05-09T12:30:10.378Z,6.05
2023-05-09T12:32:39.567Z,6.75
2023-05-09T12:35:10.533Z,5.70
2023-05-09T12:37:37.671Z,6.15
2023-05-09T12:40:12.980Z,5.30
2023-05-09T12:42:43.443Z,5.43
2023-05-09T12:45:10.742Z,6.00
2023-05-09T12:47:41.898Z,5.82
2023-05-09T12:50:11.499Z,5.60
2023-05-09T12:52:58.567Z,6.17
2023-05-09T12:55:28.981Z,5.80
2023-05-09T12:58:03.535Z,5.55
2023-05-09T13:00:43.724Z,5.30
2023-05-09T13:03:25.417Z,5.30
2023-05-09T13:06:02.235Z,5.27
2023-05-09T13:08:29.534Z,5.25
2023-05-09T13:11:07.837Z,5.15
2023-05-09T13:13:34.795Z,4.97
2023-05-09T13:16:03.719Z,5.22
2023-05-09T13:18:30.127Z,5.70
2023-05-09T13:20:56.730Z,5.00
2023-05-09T13:23:23.204Z,5.07
2023-05-09T13:25:49.688Z,5.53
2023-05-09T13:28:16.250Z,5.20
2023-05-09T13:30:42.958Z,5.37
2023-05-09T13:33:24.653Z,5.40
2023-05-09T13:35:52.681Z,5.55
2023-05-09T13:38:19.142Z,4.35
2023-05-09T13:40:45.724Z,4.97
2023-05-09T13:43:12.180Z,4.23
2023-05-09T13:45:38.706Z,4.45
2023-05-09T13:48:05.380Z,4.45
2023-05-09T13:50:31.815Z,3.78
2023-05-09T13:52:58.573Z,3.65
2023-05-09T13:55:26.387Z,4.10
2023-05-09T13:57:52.958Z,3.92
2023-05-09T14:00:21.372Z,3.53
2023-05-09T14:02:49.663Z,3.75
2023-05-09T14:05:16.942Z,3.13
2023-05-09T14:07:43.556Z,4.07
2023-05-09T14:10:12.339Z,3.97
2023-05-09T14:12:40.056Z,4.10
2023-05-09T14:15:08.041Z,3.75
2023-05-09T14:17:34.671Z,4.03
2023-05-09T14:20:01.101Z,4.03
2023-05-09T14:22:28.188Z,4.15
2023-05-09T14:24:56.443Z,4.50
2023-05-09T14:27:22.904Z,3.97
2023-05-09T14:29:49.427Z,3.97
2023-05-09T14:32:16.153Z,3.83
2023-05-09T14:34:42.887Z,3.80
2023-05-09T14:37:13.630Z,3.67
2023-05-09T14:39:45.290Z,3.50
2023-05-09T14:42:13.933Z,3.80
2023-05-09T14:44:41.330Z,3.67
2023-05-09T14:47:08.936Z,3.47
2023-05-09T14:49:37.217Z,2.67
2023-05-09T14:52:03.668Z,3.30
2023-05-09T14:54:30.280Z,2.97
2023-05-09T14:56:57.412Z,2.83
2023-05-09T14:59:24.120Z,3.10
2023-05-09T15:01:51.743Z,3.35
2023-05-09T15:04:18.396Z,2.67
2023-05-09T15:06:45.428Z,3.17
2023-05-09T15:09:12.934Z,3.30
2023-05-09T15:11:47.500Z,3.28
2023-05-09T15:14:15.187Z,3.35
2023-05-09T15:16:41.967Z,3.60
2023-05-09T15:19:08.528Z,3.30
2023-05-09T15:21:35.282Z,3.47
2023-05-09T15:24:02.462Z,3.22
2023-05-09T15:26:29.408Z,3.72
2023-05-09T15:28:56.179Z,3.60
2023-05-09T15:31:24.162Z,3.80
2023-05-09T15:33:50.718Z,3.33
2023-05-09T15:36:17.384Z,3.53
2023-05-09T15:38:48.292Z,3.58
2023-05-09T15:41:15.837Z,3.65
2023-05-09T15:43:42.371Z,3.20
2023-05-09T15:46:08.919Z,3.37
2023-05-09T15:48:35.338Z,3.33
2023-05-09T15:51:02.644Z,3.20
2023-05-09T15:53:29.394Z,3.08
2023-05-09T15:55:57.003Z,3.35
2023-05-09T15:58:23.532Z,2.80
2023-05-09T16:00:50.091Z,3.03
2023-05-09T16:03:16.987Z,3.28
2023-05-09T16:05:43.831Z,3.17
2023-05-09T16:08:10.544Z,3.25
2023-05-09T16:10:36.933Z,2.40
2023-05-09T16:13:03.499Z,2.70
2023-05-09T16:15:29.998Z,2.70
2023-05-09T16:17:56.460Z,1.83
2023-05-09T16:20:23.050Z,1.48
2023-05-09T16:22:49.500Z,1.40
2023-05-09T16:25:16.692Z,1.30
2023-05-09T16:27:43.119Z,1.23
2023-05-09T16:30:10.119Z,1.40
2023-05-09T16:32:36.949Z,1.75
2023-05-09T16:35:04.144Z,1.70
2023-05-09T16:37:31.061Z,1.42
2023-05-09T16:39:59.367Z,1.92
2023-05-09T16:42:25.960Z,1.90
2023-05-09T16:44:52.624Z,1.98
2023-05-09T16:47:19.041Z,2.23
2023-05-09T16:49:46.025Z,2.78
2023-05-09T16:52:12.522Z,2.63
2023-05-09T16:54:38.901Z,2.42
2023-05-09T16:57:05.542Z,2.90
2023-05-09T16:59:32.826Z,2.77
2023-05-09T17:01:59.697Z,3.20
2023-05-09T17:04:26.583Z,3.38
2023-05-09T17:06:53.318Z,3.20
2023-05-09T17:09:19.840Z,3.28
2023-05-09T17:11:46.582Z,3.60
2023-05-09T17:14:12.937Z,3.35
2023-05-09T17:16:39.301Z,3.42
2023-05-09T17:19:05.780Z,3.90
2023-05-09T17:21:32.405Z,3.83
2023-05-09T17:23:58.974Z,3.33
2023-05-09T17:26:25.922Z,3.90
2023-05-09T17:28:52.333Z,3.90
2023-05-09T17:31:18.960Z,3.65
2023-05-09T17:33:45.816Z,3.97
2023-05-09T17:36:12.158Z,3.77
2023-05-09T17:38:38.695Z,4.07
2023-05-09T17:41:05.952Z,4.18
2023-05-09T17:43:32.434Z,4.40
2023-05-09T17:45:59.159Z,4.05
2023-05-09T17:48:25.953Z,4.37
2023-05-09T17:50:52.684Z,4.20
2023-05-09T17:53:19.125Z,4.65
2023-05-09T17:55:45.661Z,4.28
2023-05-09T17:58:12.308Z,4.47
2023-05-09T18:00:38.746Z,4.37
2023-05-09T18:03:05.258Z,4.70
2023-05-09T18:05:32.184Z,4.63
2023-05-09T18:08:00.850Z,5.05
2023-05-09T18:10:28.543Z,4.85
2023-05-09T18:12:55.156Z,4.97
2023-05-09T18:15:21.806Z,4.90
2023-05-09T18:17:49.418Z,4.90
2023-05-09T18:20:16.225Z,4.80
2023-05-09T18:22:43.983Z,4.97
2023-05-09T18:25:10.388Z,4.33
2023-05-09T18:27:36.892Z,4.63
2023-05-09T18:30:03.384Z,4.85
2023-05-09T18:32:29.950Z,4.55
2023-05-09T18:34:56.479Z,4.60
2023-05-09T18:37:23.024Z,5.33
2023-05-09T18:39:49.702Z,4.85
2023-05-09T18:42:16.483Z,4.57
2023-05-09T18:44:43.109Z,3.95
2023-05-09T18:47:09.665Z,3.55
2023-05-09T18:49:36.219Z,3.30
2023-05-09T18:52:03.479Z,3.20
2023-05-09T18:54:29.941Z,3.13
2023-05-09T18:56:56.452Z,3.28
2023-05-09T18:59:24.330Z,3.10
2023-05-09T19:01:50.801Z,3.60
2023-05-09T19:04:17.665Z,3.70
2023-05-09T19:06:44.208Z,3.55
2023-05-09T19:09:11.496Z,3.95
2023-05-09T19:11:38.109Z,4.13
2023-05-09T19:14:05.419Z,3.63
2023-05-09T19:16:31.895Z,4.10
2023-05-09T19:18:58.842Z,4.60
2023-05-09T19:21:25.672Z,4.35
2023-05-09T19:23:52.318Z,4.63
2023-05-09T19:26:19.521Z,4.87
2023-05-09T19:28:46.881Z,4.90
2023-05-09T19:31:14.961Z,5.20
2023-05-09T19:33:42.750Z,4.85
2023-05-09T19:36:09.283Z,4.78
2023-05-09T19:38:35.645Z,4.00
2023-05-09T19:41:02.099Z,4.68
2023-05-09T19:43:28.503Z,4.82
2023-05-09T19:45:55.010Z,4.25
2023-05-09T19:48:21.445Z,4.40
2023-05-09T19:50:48.001Z,4.27
2023-05-09T19:53:14.532Z,3.92
2023-05-09T19:55:41.204Z,3.30
2023-05-09T19:58:07.790Z,3.15
2023-05-09T20:00:35.992Z,3.40
2023-05-09T20:03:04.101Z,3.30
2023-05-09T20:05:42.970Z,3.10
2023-05-09T20:08:09.697Z,3.03
2023-05-09T20:10:36.470Z,3.10
2023-05-09T20:13:04.347Z,2.90
2023-05-09T20:15:31.185Z,3.03
2023-05-09T20:17:58.529Z,3.50
2023-05-09T20:20:25.299Z,3.50
2023-05-09T20:22:51.729Z,2.90
2023-05-09T20:25:18.508Z,3.35
2023-05-09T20:27:45.012Z,3.50
2023-05-09T20:30:11.944Z,3.60
2023-05-09T20:32:38.758Z,3.40
2023-05-09T20:35:05.588Z,3.17
2023-05-09T20:37:32.026Z,3.13
2023-05-09T20:39:58.622Z,3.50
2023-05-09T20:42:25.713Z,3.47
2023-05-09T20:44:52.812Z,3.38
2023-05-09T20:47:19.294Z,3.58
2023-05-09T20:49:45.870Z,3.50
2023-05-09T20:52:12.610Z,3.47
2023-05-09T20:54:39.046Z,3.50
2023-05-09T20:57:05.590Z,3.38
2023-05-09T20:59:32.109Z,3.20
2023-05-09T21:01:58.613Z,3.50
2023-05-09T21:04:25.381Z,3.60
2023-05-09T21:06:52.070Z,4.20
2023-05-09T21:09:18.762Z,4.35
2023-05-09T21:11:46.061Z,4.22
2023-05-09T21:14:12.680Z,4.00
2023-05-09T21:16:39.500Z,4.30
2023-05-09T21:19:06.823Z,4.63
2023-05-09T21:21:35.839Z,4.57
2023-05-09T21:24:04.212Z,4.40
2023-05-09T21:26:30.891Z,4.82
2023-05-09T21:28:57.331Z,4.57
2023-05-09T21:31:23.855Z,4.45
2023-05-09T21:33:50.575Z,5.22
2023-05-09T21:36:17.142Z,4.68
2023-05-09T21:38:43.620Z,5.13
2023-05-09T21:41:10.525Z,5.20
2023-05-09T21:43:37.603Z,5.00
2023-05-09T21:46:06.075Z,5.28
2023-05-09T21:48:32.748Z,5.28
2023-05-09T21:51:03.507Z,5.43
2023-05-09T21:53:30.070Z,5.07
2023-05-09T21:55:56.632Z,4.90
2023-05-09T21:58:23.025Z,5.25
2023-05-09T22:00:49.582Z,4.82
2023-05-09T22:03:16.227Z,5.47
2023-05-09T22:05:42.798Z,5.67
2023-05-09T22:08:09.391Z,6.18
2023-05-09T22:10:37.452Z,7.70
2023-05-09T22:13:03.946Z,6.60
2023-05-09T22:15:30.548Z,7.10
2023-05-09T22:17:57.018Z,7.20
2023-05-09T22:20:23.817Z,6.95
2023-05-09T22:22:50.449Z,7.25
2023-05-09T22:25:16.946Z,7.93
2023-05-09T22:27:44.746Z,7.57
2023-05-09T22:30:12.387Z,7.90
2023-05-09T22:32:39.249Z,8.40
2023-05-09T22:35:06.158Z,8.90
2023-05-09T22:37:32.707Z,8.70
2023-05-09T22:40:01.497Z,8.98
2023-05-09T22:42:29.381Z,9.27
2023-05-09T22:44:55.961Z,9.85
2023-05-09T22:47:22.671Z,9.68
2023-05-09T22:49:50.338Z,8.82
2023-05-09T22:52:17.085Z,8.90
2023-05-09T22:54:43.589Z,10.03
2023-05-09T22:57:09.974Z,9.90
2023-05-09T22:59:37.012Z,9.75
2023-05-09T23:02:03.881Z,10.30
2023-05-09T23:04:30.530Z,10.25
2023-05-09T23:06:57.283Z,9.30
2023-05-09T23:09:23.739Z,9.15
2023-05-09T23:11:50.213Z,10.55
2023-05-09T23:14:16.613Z,9.63
2023-05-09T23:16:44.373Z,10.30
2023-05-09T23:19:10.915Z,9.13
2023-05-09T23:21:37.625Z,9.20
2023-05-09T23:24:04.671Z,10.07
2023-05-09T23:26:31.150Z,9.07
2023-05-09T23:28:57.488Z,8.98
2023-05-09T23:31:24.063Z,9.93
2023-05-09T23:33:50.586Z,9.88
2023-05-09T23:36:17.465Z,9.05
2023-05-09T23:38:43.826Z,8.93
2023-05-09T23:41:10.343Z,9.93
2023-05-09T23:43:37.574Z,9.40
2023-05-09T23:46:04.444Z,9.88
2023-05-09T23:48:31.006Z,10.52
2023-05-09T23:50:57.532Z,9.38
2023-05-09T23:53:23.964Z,9.60
2023-05-09T23:55:50.548Z,9.67
2023-05-09T23:58:16.898Z,10.73
