createdAt,value
2023-04-08T00:00:31.826Z,1.55
2023-04-08T00:02:58.915Z,3.00
2023-04-08T00:05:25.975Z,1.67
2023-04-08T00:07:53.016Z,1.88
2023-04-08T00:10:20.618Z,2.35
2023-04-08T00:12:48.231Z,1.80
2023-04-08T00:15:15.444Z,2.15
2023-04-08T00:17:42.419Z,1.83
2023-04-08T00:20:10.044Z,1.25
2023-04-08T00:22:37.028Z,2.30
2023-04-08T00:25:06.782Z,1.95
2023-04-08T00:27:34.086Z,2.00
2023-04-08T00:30:01.857Z,2.00
2023-04-08T00:32:29.357Z,2.13
2023-04-08T00:34:56.671Z,2.15
2023-04-08T00:37:25.078Z,2.00
2023-04-08T00:39:54.049Z,1.83
2023-04-08T00:42:23.633Z,3.00
2023-04-08T00:44:50.706Z,2.25
2023-04-08T00:47:17.750Z,1.90
2023-04-08T00:49:45.058Z,1.80
2023-04-08T00:52:12.040Z,1.70
2023-04-08T00:54:40.035Z,1.50
2023-04-08T00:57:08.007Z,2.15
2023-04-08T00:59:36.292Z,1.63
2023-04-08T01:02:40.585Z,1.65
2023-04-08T01:05:14.881Z,1.80
2023-04-08T01:07:46.982Z,2.45
2023-04-08T01:10:22.614Z,1.95
2023-04-08T01:12:57.847Z,1.73
2023-04-08T01:15:30.582Z,1.95
2023-04-08T01:17:59.755Z,2.78
2023-04-08T01:20:28.842Z,2.20
2023-04-08T01:23:21.554Z,2.22
2023-04-08T01:25:55.796Z,2.60
2023-04-08T01:28:25.132Z,2.42
2023-04-08T01:30:54.998Z,2.22
2023-04-08T01:33:24.056Z,1.98
2023-04-08T01:35:54.719Z,3.05
2023-04-08T01:38:24.630Z,2.30
2023-04-08T01:40:52.438Z,1.85
2023-04-08T01:43:20.032Z,2.33
2023-04-08T01:45:48.667Z,2.10
2023-04-08T01:48:16.624Z,2.33
2023-04-08T01:50:45.200Z,2.03
2023-04-08T01:53:14.028Z,2.13
2023-04-08T01:55:43.079Z,1.92
2023-04-08T01:58:20.010Z,1.90
2023-04-08T02:00:48.282Z,2.47
2023-04-08T02:03:19.250Z,1.88
2023-04-08T02:05:46.872Z,1.98
2023-04-08T02:08:13.878Z,2.03
2023-04-08T02:10:41.008Z,2.25
2023-04-08T02:13:08.282Z,1.77
2023-04-08T02:15:38.300Z,2.47
2023-04-08T02:18:13.486Z,1.90
2023-04-08T02:20:47.850Z,2.40
2023-04-08T02:23:19.813Z,2.40
2023-04-08T02:25:48.811Z,1.80
2023-04-08T02:28:17.840Z,2.03
2023-04-08T02:30:50.505Z,2.15
2023-04-08T02:33:23.022Z,2.20
2023-04-08T02:35:55.705Z,2.10
2023-04-08T02:38:24.278Z,2.20
2023-04-08T02:40:51.709Z,2.20
2023-04-08T02:43:18.936Z,2.22
2023-04-08T02:45:46.477Z,2.50
2023-04-08T02:48:15.417Z,2.75
2023-04-08T02:50:42.373Z,2.58
2023-04-08T02:53:09.756Z,1.88
2023-04-08T02:55:38.047Z,2.03
2023-04-08T02:58:05.117Z,2.05
2023-04-08T03:00:32.197Z,2.35
2023-04-08T03:02:59.514Z,2.10
2023-04-08T03:05:27.228Z,2.60
2023-04-08T03:07:54.456Z,1.63
2023-04-08T03:10:21.423Z,2.55
2023-04-08T03:12:48.590Z,2.28
2023-04-08T03:15:15.773Z,2.17
2023-04-08T03:17:42.817Z,2.25
2023-04-08T03:20:10.843Z,1.60
2023-04-08T03:22:37.963Z,2.40
2023-04-08T03:25:05.247Z,2.63
2023-04-08T03:27:32.329Z,2.30
2023-04-08T03:29:59.235Z,1.95
2023-04-08T03:32:26.735Z,2.20
2023-04-08T03:34:53.809Z,2.10
2023-04-08T03:37:20.853Z,2.80
2023-04-08T03:39:47.885Z,2.10
2023-04-08T03:42:14.963Z,2.10
2023-04-08T03:44:41.881Z,2.22
2023-04-08T03:47:08.913Z,1.75
2023-04-08T03:49:35.872Z,2.30
2023-04-08T03:52:02.885Z,2.25
2023-04-08T03:54:29.809Z,2.67
2023-04-08T03:56:56.858Z,2.28
2023-04-08T03:59:23.856Z,2.90
2023-04-08T04:01:51.618Z,2.17
2023-04-08T04:04:19.140Z,2.42
2023-04-08T04:06:46.431Z,2.20
2023-04-08T04:09:13.565Z,2.70
2023-04-08T04:11:40.787Z,4.75
2023-04-08T04:14:07.692Z,3.83
2023-04-08T04:16:34.665Z,3.35
2023-04-08T04:19:01.742Z,3.65
2023-04-08T04:21:28.861Z,4.65
2023-04-08T04:23:55.778Z,3.40
2023-04-08T04:26:22.861Z,3.55
2023-04-08T04:28:50.265Z,3.80
2023-04-08T04:31:26.503Z,3.53
2023-04-08T04:33:54.048Z,3.15
2023-04-08T04:36:21.248Z,3.60
2023-04-08T04:38:50.525Z,3.22
2023-04-08T04:41:18.057Z,3.65
2023-04-08T04:43:45.231Z,2.80
2023-04-08T04:46:12.312Z,3.25
2023-04-08T04:48:39.456Z,3.58
2023-04-08T04:51:07.580Z,3.33
2023-04-08T04:53:34.813Z,3.08
2023-04-08T04:56:02.150Z,3.13
2023-04-08T04:58:30.274Z,3.47
2023-04-08T05:00:57.498Z,3.85
2023-04-08T05:03:24.723Z,3.72
2023-04-08T05:05:53.256Z,3.75
2023-04-08T05:08:21.247Z,3.60
2023-04-08T05:10:50.282Z,4.07
2023-04-08T05:13:18.486Z,3.30
2023-04-08T05:15:46.003Z,3.17
2023-04-08T05:18:13.335Z,4.07
2023-04-08T05:20:40.351Z,3.40
2023-04-08T05:23:07.919Z,4.90
2023-04-08T05:25:35.019Z,3.15
2023-04-08T05:28:02.139Z,3.75
2023-04-08T05:30:29.185Z,3.65
2023-04-08T05:32:59.391Z,3.80
2023-04-08T05:35:27.495Z,3.25
2023-04-08T05:37:54.641Z,3.67
2023-04-08T05:40:21.697Z,3.13
2023-04-08T05:42:48.645Z,2.83
2023-04-08T05:45:16.350Z,3.65
2023-04-08T05:47:45.627Z,3.40
2023-04-08T05:50:12.854Z,3.45
2023-04-08T05:52:44.863Z,3.30
2023-04-08T05:55:13.239Z,4.10
2023-04-08T05:57:41.196Z,3.53
2023-04-08T06:00:10.746Z,3.88
2023-04-08T06:02:38.500Z,3.17
2023-04-08T06:05:06.701Z,3.45
2023-04-08T06:07:34.570Z,3.55
2023-04-08T06:10:01.971Z,4.22
2023-04-08T06:12:28.944Z,4.00
2023-04-08T06:14:56.601Z,3.72
2023-04-08T06:17:23.871Z,3.67
2023-04-08T06:19:51.053Z,3.70
2023-04-08T06:22:18.056Z,3.45
2023-04-08T06:24:46.890Z,4.15
2023-04-08T06:27:14.005Z,3.70
2023-04-08T06:29:42.939Z,3.58
2023-04-08T06:32:11.607Z,3.83
2023-04-08T06:34:38.689Z,3.90
2023-04-08T06:37:06.543Z,5.15
2023-04-08T06:39:34.181Z,4.57
2023-04-08T06:42:01.650Z,4.00
2023-04-08T06:44:58.606Z,4.03
2023-04-08T06:47:25.887Z,4.35
2023-04-08T06:49:52.972Z,4.18
2023-04-08T06:52:19.977Z,5.05
2023-04-08T06:54:47.042Z,4.45
2023-04-08T06:57:14.105Z,3.65
2023-04-08T06:59:41.194Z,4.32
2023-04-08T07:02:08.216Z,4.07
2023-04-08T07:04:35.251Z,4.25
2023-04-08T07:07:02.319Z,3.95
2023-04-08T07:09:29.250Z,4.05
2023-04-08T07:11:57.703Z,4.25
2023-04-08T07:14:24.734Z,5.50
2023-04-08T07:16:52.005Z,7.05
2023-04-08T07:19:19.004Z,7.63
2023-04-08T07:21:46.233Z,4.13
2023-04-08T07:24:13.165Z,4.25
2023-04-08T07:26:40.103Z,4.22
2023-04-08T07:29:07.638Z,4.57
2023-04-08T07:31:34.701Z,4.93
2023-04-08T07:34:01.823Z,5.85
2023-04-08T07:36:28.862Z,9.23
2023-04-08T07:38:56.074Z,5.10
2023-04-08T07:41:23.124Z,4.78
2023-04-08T07:43:50.325Z,4.05
2023-04-08T07:46:17.397Z,4.05
2023-04-08T07:48:44.344Z,6.13
2023-04-08T07:51:11.791Z,5.57
2023-04-08T07:53:40.552Z,5.50
2023-04-08T07:56:15.459Z,8.10
2023-04-08T07:58:42.952Z,4.40
2023-04-08T08:01:23.687Z,4.43
2023-04-08T08:03:52.580Z,6.03
2023-04-08T08:06:20.866Z,6.72
2023-04-08T08:08:48.198Z,5.18
2023-04-08T08:11:15.245Z,8.05
2023-04-08T08:13:42.384Z,4.45
2023-04-08T08:16:11.651Z,4.25
2023-04-08T08:18:40.615Z,6.75
2023-04-08T08:21:08.518Z,5.15
2023-04-08T08:23:35.707Z,5.25
2023-04-08T08:26:05.197Z,7.95
2023-04-08T08:28:32.819Z,9.02
2023-04-08T08:30:59.944Z,4.88
2023-04-08T08:33:27.102Z,5.63
2023-04-08T08:35:54.176Z,8.35
2023-04-08T08:38:21.442Z,8.27
2023-04-08T08:40:57.336Z,7.90
2023-04-08T08:43:29.017Z,8.10
2023-04-08T08:45:56.342Z,5.22
2023-04-08T08:48:23.463Z,5.45
2023-04-08T08:50:50.592Z,6.90
2023-04-08T08:53:19.704Z,3.90
2023-04-08T08:56:13.536Z,5.80
2023-04-08T08:58:34.866Z,7.30
2023-04-08T09:01:01.773Z,6.55
2023-04-08T09:03:29.404Z,7.43
2023-04-08T09:05:58.782Z,8.50
2023-04-08T09:08:34.836Z,6.28
2023-04-08T09:11:31.308Z,6.38
2023-04-08T09:13:58.387Z,5.00
2023-04-08T09:16:25.643Z,5.40
2023-04-08T09:18:53.070Z,4.70
2023-04-08T09:21:24.467Z,6.10
2023-04-08T09:23:52.894Z,5.80
2023-04-08T09:26:24.292Z,5.93
2023-04-08T09:29:18.392Z,5.65
2023-04-08T09:31:59.449Z,4.72
2023-04-08T09:34:28.045Z,5.05
2023-04-08T09:36:56.441Z,4.00
2023-04-08T09:39:24.000Z,4.35
2023-04-08T09:41:52.933Z,5.03
2023-04-08T09:44:21.842Z,4.25
2023-04-08T09:47:04.206Z,4.55
2023-04-08T09:50:00.517Z,4.30
2023-04-08T09:52:33.602Z,4.30
2023-04-08T09:55:05.513Z,3.87
2023-04-08T09:57:46.753Z,4.80
2023-04-08T10:00:16.226Z,3.97
2023-04-08T10:03:25.081Z,3.40
2023-04-08T10:05:54.338Z,3.15
2023-04-08T10:08:22.236Z,3.80
2023-04-08T10:10:49.909Z,3.10
2023-04-08T10:13:17.173Z,2.95
2023-04-08T10:15:45.841Z,3.03
2023-04-08T10:18:14.125Z,3.67
2023-04-08T10:20:41.480Z,3.85
2023-04-08T10:23:10.498Z,3.83
2023-04-08T10:25:45.428Z,2.85
2023-04-08T10:28:16.282Z,3.67
2023-04-08T10:30:53.298Z,3.92
2023-04-08T10:33:25.256Z,3.90
2023-04-08T10:36:11.649Z,4.40
2023-04-08T10:38:39.804Z,3.92
2023-04-08T10:41:06.859Z,3.83
2023-04-08T10:43:34.891Z,3.50
2023-04-08T10:46:02.527Z,3.97
2023-04-08T10:48:29.668Z,3.70
2023-04-08T10:51:06.655Z,3.50
2023-04-08T10:53:35.659Z,3.65
2023-04-08T10:56:16.448Z,3.35
2023-04-08T10:58:51.218Z,4.72
2023-04-08T11:01:19.255Z,4.80
2023-04-08T11:03:46.452Z,4.60
2023-04-08T11:06:13.646Z,4.82
2023-04-08T11:08:40.806Z,4.82
2023-04-08T11:11:11.850Z,5.13
2023-04-08T11:13:51.971Z,4.60
2023-04-08T11:16:21.641Z,4.97
2023-04-08T11:18:51.978Z,5.40
2023-04-08T11:21:19.197Z,5.95
2023-04-08T11:23:49.545Z,6.03
2023-04-08T11:26:17.501Z,6.03
2023-04-08T11:28:45.707Z,6.30
2023-04-08T11:31:13.656Z,6.72
2023-04-08T11:33:49.397Z,6.47
2023-04-08T11:36:18.778Z,6.97
2023-04-08T11:38:47.914Z,6.72
2023-04-08T11:41:16.302Z,6.93
2023-04-08T11:43:56.132Z,7.45
2023-04-08T11:46:24.115Z,7.70
2023-04-08T11:49:06.557Z,7.40
2023-04-08T11:51:35.009Z,8.18
2023-04-08T11:54:07.448Z,9.68
2023-04-08T11:56:46.541Z,9.20
2023-04-08T11:59:13.488Z,7.97
2023-04-08T12:01:40.566Z,7.65
2023-04-08T12:04:10.405Z,6.65
2023-04-08T12:06:37.711Z,7.65
2023-04-08T12:09:04.657Z,7.20
2023-04-08T12:11:31.673Z,7.65
2023-04-08T12:13:59.068Z,8.43
2023-04-08T12:16:26.496Z,9.93
2023-04-08T12:18:53.693Z,11.93
2023-04-08T12:21:20.721Z,10.20
2023-04-08T12:23:47.637Z,8.65
2023-04-08T12:26:14.821Z,7.38
2023-04-08T12:28:41.870Z,8.07
2023-04-08T12:31:08.876Z,7.55
2023-04-08T12:33:35.881Z,9.73
2023-04-08T12:36:03.136Z,8.05
2023-04-08T12:38:30.275Z,8.40
2023-04-08T12:40:57.320Z,7.70
2023-04-08T12:43:24.561Z,7.50
2023-04-08T12:59:02.674Z,7.20
2023-04-08T13:01:30.818Z,7.75
2023-04-08T13:03:58.319Z,7.65
2023-04-08T13:06:25.971Z,7.97
2023-04-08T13:08:53.329Z,8.82
2023-04-08T13:11:21.378Z,8.18
2023-04-08T13:13:48.377Z,7.25
2023-04-08T13:16:15.772Z,7.65
2023-04-08T13:18:43.220Z,8.57
2023-04-08T13:21:10.439Z,7.65
2023-04-08T13:23:37.625Z,7.50
2023-04-08T13:26:04.620Z,8.30
2023-04-08T13:28:31.601Z,7.85
2023-04-08T13:30:58.633Z,7.78
2023-04-08T13:33:25.737Z,7.55
2023-04-08T13:35:52.769Z,7.65
2023-04-08T13:38:19.729Z,9.18
2023-04-08T13:40:48.020Z,8.10
2023-04-08T13:43:16.376Z,8.85
2023-04-08T13:45:43.577Z,8.50
2023-04-08T13:48:10.586Z,8.05
2023-04-08T13:50:38.913Z,7.43
2023-04-08T13:53:05.859Z,7.90
2023-04-08T13:55:33.042Z,7.55
2023-04-08T13:57:59.985Z,7.78
2023-04-08T14:00:27.225Z,6.03
2023-04-08T14:02:54.232Z,5.90
2023-04-08T14:05:21.369Z,9.70
2023-04-08T14:07:48.300Z,9.27
2023-04-08T14:10:17.454Z,9.40
2023-04-08T14:12:44.762Z,9.13
2023-04-08T14:15:11.935Z,7.65
2023-04-08T14:17:38.977Z,6.28
2023-04-08T14:20:06.738Z,8.32
2023-04-08T14:22:33.745Z,7.88
2023-04-08T14:25:00.870Z,7.40
2023-04-08T14:27:28.068Z,7.78
2023-04-08T14:29:55.052Z,9.25
2023-04-08T14:32:22.004Z,8.82
2023-04-08T14:34:49.124Z,8.73
2023-04-08T14:37:17.865Z,9.90
2023-04-08T14:39:45.097Z,9.05
2023-04-08T14:42:12.177Z,8.73
2023-04-08T14:44:39.259Z,9.10
2023-04-08T14:47:06.285Z,9.05
2023-04-08T14:49:33.283Z,8.77
2023-04-08T14:52:00.622Z,9.93
2023-04-08T14:54:27.616Z,9.55
2023-04-08T14:56:54.706Z,8.77
2023-04-08T14:59:21.759Z,9.90
2023-04-08T15:01:48.833Z,9.13
2023-04-08T15:04:16.049Z,8.23
2023-04-08T15:06:44.380Z,8.18
2023-04-08T15:09:11.473Z,8.82
2023-04-08T15:11:38.473Z,9.05
2023-04-08T15:14:05.515Z,8.70
2023-04-08T15:16:32.501Z,10.50
2023-04-08T15:19:00.471Z,9.65
2023-04-08T15:21:27.661Z,9.43
2023-04-08T15:23:54.700Z,7.65
2023-04-08T15:26:21.827Z,8.77
2023-04-08T15:28:48.962Z,7.95
2023-04-08T15:31:16.083Z,7.30
2023-04-08T15:33:46.477Z,7.68
2023-04-08T15:36:19.636Z,8.30
2023-04-08T15:38:47.545Z,7.72
2023-04-08T15:41:19.014Z,7.00
2023-04-08T15:43:46.320Z,7.22
2023-04-08T15:46:18.560Z,7.70
2023-04-08T15:48:46.044Z,6.90
2023-04-08T15:51:13.675Z,7.25
2023-04-08T15:53:41.690Z,6.88
2023-04-08T15:56:16.210Z,6.45
2023-04-08T15:58:44.246Z,6.20
2023-04-08T16:01:11.361Z,6.60
2023-04-08T16:03:38.933Z,6.78
2023-04-08T16:06:06.566Z,6.55
2023-04-08T16:08:34.812Z,6.57
2023-04-08T16:11:03.906Z,6.40
2023-04-08T16:13:31.987Z,5.90
2023-04-08T16:16:01.842Z,6.80
2023-04-08T16:18:29.738Z,6.40
2023-04-08T16:20:57.229Z,6.75
2023-04-08T16:23:24.403Z,5.93
2023-04-08T16:25:52.049Z,6.47
2023-04-08T16:28:19.177Z,6.82
2023-04-08T16:30:47.895Z,6.88
2023-04-08T16:33:15.042Z,6.28
2023-04-08T16:35:42.161Z,6.70
2023-04-08T16:38:09.174Z,6.97
2023-04-08T16:40:36.225Z,7.50
2023-04-08T16:43:05.567Z,7.95
2023-04-08T16:45:33.263Z,7.85
2023-04-08T16:48:00.594Z,7.47
2023-04-08T16:50:28.620Z,8.30
2023-04-08T16:52:55.746Z,8.02
2023-04-08T16:55:22.729Z,7.75
2023-04-08T16:57:49.802Z,8.05
2023-04-08T17:00:18.685Z,8.07
2023-04-08T17:02:47.838Z,8.63
2023-04-08T17:05:14.999Z,9.02
2023-04-08T17:07:42.010Z,8.02
2023-04-08T17:10:09.492Z,9.20
2023-04-08T17:12:36.553Z,9.35
2023-04-08T17:15:04.098Z,9.57
2023-04-08T17:17:31.387Z,9.38
2023-04-08T17:19:58.917Z,9.40
2023-04-08T17:22:27.437Z,10.00
2023-04-08T17:24:54.376Z,8.82
2023-04-08T17:27:21.646Z,8.75
2023-04-08T17:29:48.682Z,10.10
2023-04-08T17:32:15.830Z,9.05
2023-04-08T17:34:42.940Z,9.98
2023-04-08T17:37:10.430Z,10.07
2023-04-08T17:39:40.793Z,9.73
2023-04-08T17:42:08.637Z,9.73
2023-04-08T17:44:36.371Z,12.27
2023-04-08T17:47:03.990Z,13.23
2023-04-08T17:49:30.956Z,11.73
2023-04-08T17:51:57.931Z,15.98
2023-04-08T17:54:25.087Z,13.68
2023-04-08T17:56:52.080Z,12.15
2023-04-08T17:59:19.017Z,11.68
2023-04-08T18:01:46.151Z,9.57
2023-04-08T18:04:13.929Z,10.35
2023-04-08T18:06:41.199Z,9.15
2023-04-08T18:09:08.255Z,10.95
2023-04-08T18:11:35.358Z,11.38
2023-04-08T18:14:02.311Z,11.27
2023-04-08T18:16:29.428Z,9.63
2023-04-08T18:18:56.450Z,10.02
2023-04-08T18:21:23.448Z,10.05
2023-04-08T18:23:50.962Z,8.75
2023-04-08T18:26:18.270Z,9.15
2023-04-08T18:28:45.316Z,9.85
2023-04-08T18:31:12.409Z,9.63
2023-04-08T18:33:39.431Z,9.90
2023-04-08T18:36:12.366Z,10.00
2023-04-08T18:38:41.005Z,10.48
2023-04-08T18:41:08.665Z,10.38
2023-04-08T18:43:35.785Z,10.77
2023-04-08T18:46:03.278Z,9.80
2023-04-08T18:48:30.594Z,9.93
2023-04-08T18:50:58.233Z,9.23
2023-04-08T18:53:25.522Z,9.88
2023-04-08T18:55:52.571Z,9.30
2023-04-08T18:58:19.652Z,8.82
2023-04-08T19:00:46.666Z,9.15
2023-04-08T19:03:13.827Z,9.55
2023-04-08T19:05:41.049Z,8.98
2023-04-08T19:08:08.121Z,8.77
2023-04-08T19:10:35.282Z,9.52
2023-04-08T19:13:02.918Z,9.18
2023-04-08T19:15:30.412Z,8.50
2023-04-08T19:17:59.113Z,7.72
2023-04-08T19:20:27.307Z,8.48
2023-04-08T19:22:55.685Z,8.90
2023-04-08T19:25:22.685Z,8.75
2023-04-08T19:27:49.843Z,8.88
2023-04-08T19:30:16.912Z,9.73
2023-04-08T19:32:44.379Z,9.98
2023-04-08T19:35:14.448Z,9.00
2023-04-08T19:37:41.934Z,9.52
2023-04-08T19:40:09.426Z,9.63
2023-04-08T19:42:36.589Z,9.73
2023-04-08T19:45:03.945Z,9.48
2023-04-08T19:47:31.590Z,11.07
2023-04-08T19:49:59.341Z,9.73
2023-04-08T19:52:26.837Z,10.38
2023-04-08T19:54:53.827Z,10.00
2023-04-08T19:57:21.108Z,9.52
2023-04-08T19:59:48.832Z,8.88
2023-04-08T20:02:16.377Z,9.07
2023-04-08T20:04:45.063Z,9.02
2023-04-08T20:07:13.461Z,9.38
2023-04-08T20:09:40.796Z,9.68
2023-04-08T20:12:09.125Z,10.60
2023-04-08T20:14:39.008Z,9.57
2023-04-08T20:17:06.008Z,10.15
2023-04-08T20:19:33.479Z,7.03
2023-04-08T20:22:01.639Z,10.05
2023-04-08T20:24:28.614Z,10.82
2023-04-08T20:26:55.965Z,10.55
2023-04-08T20:29:22.966Z,11.02
2023-04-08T20:31:50.462Z,11.27
2023-04-08T20:34:17.595Z,11.85
2023-04-08T20:36:44.595Z,10.20
2023-04-08T20:39:11.856Z,12.32
2023-04-08T20:41:38.884Z,9.10
2023-04-08T20:44:10.651Z,13.75
2023-04-08T20:46:38.358Z,13.00
2023-04-08T20:49:06.048Z,12.82
2023-04-08T20:51:33.885Z,11.98
2023-04-08T20:54:00.949Z,12.70
2023-04-08T20:56:28.055Z,13.13
2023-04-08T20:58:56.380Z,12.05
2023-04-08T21:01:24.658Z,11.93
2023-04-08T21:03:51.877Z,11.98
2023-04-08T21:06:20.470Z,11.60
2023-04-08T21:08:47.835Z,11.98
2023-04-08T21:11:15.757Z,10.98
2023-04-08T21:13:43.328Z,13.30
2023-04-08T21:16:10.452Z,13.35
2023-04-08T21:18:40.328Z,12.95
2023-04-08T21:21:09.423Z,13.07
2023-04-08T21:23:36.383Z,12.30
2023-04-08T21:26:03.773Z,7.07
2023-04-08T21:28:30.842Z,12.35
2023-04-08T21:31:11.155Z,11.90
2023-04-08T21:33:38.988Z,12.95
2023-04-08T21:36:07.269Z,13.00
2023-04-08T21:38:35.385Z,13.20
2023-04-08T21:41:02.402Z,6.05
2023-04-08T21:43:29.408Z,13.00
2023-04-08T21:45:56.408Z,11.85
2023-04-08T21:48:23.591Z,7.78
2023-04-08T21:50:50.693Z,13.55
2023-04-08T21:53:17.749Z,15.30
2023-04-08T21:55:44.748Z,14.38
2023-04-08T21:58:12.422Z,14.25
2023-04-08T22:00:39.563Z,14.95
2023-04-08T22:03:07.538Z,15.45
2023-04-08T22:05:34.975Z,15.00
2023-04-08T22:08:02.272Z,15.85
2023-04-08T22:10:29.279Z,15.63
2023-04-08T22:12:56.276Z,8.30
2023-04-08T22:15:23.446Z,17.00
2023-04-08T22:17:50.515Z,16.20
2023-04-08T22:20:17.588Z,17.00
2023-04-08T22:22:44.601Z,15.38
2023-04-08T22:25:11.759Z,16.73
2023-04-08T22:27:38.717Z,16.13
2023-04-08T22:30:06.339Z,8.73
2023-04-08T22:32:33.368Z,17.40
2023-04-08T22:35:00.539Z,9.95
2023-04-08T22:37:27.606Z,8.40
2023-04-08T22:39:54.567Z,8.55
2023-04-08T22:42:21.689Z,8.40
2023-04-08T22:44:48.601Z,9.55
2023-04-08T22:47:15.843Z,16.73
2023-04-08T22:49:42.943Z,16.17
2023-04-08T22:52:10.213Z,17.20
2023-04-08T22:54:37.440Z,10.27
2023-04-08T22:57:04.478Z,18.35
2023-04-08T22:59:31.572Z,8.40
2023-04-08T23:01:58.718Z,10.40
2023-04-08T23:04:26.023Z,16.45
2023-04-08T23:06:53.122Z,15.60
2023-04-08T23:09:20.810Z,12.55
2023-04-08T23:11:47.791Z,9.57
2023-04-08T23:14:14.683Z,18.33
2023-04-08T23:16:41.733Z,18.88
2023-04-08T23:19:08.741Z,10.63
2023-04-08T23:21:36.163Z,11.55
2023-04-08T23:24:03.136Z,21.10
2023-04-08T23:26:30.330Z,17.67
2023-04-08T23:28:57.546Z,10.48
2023-04-08T23:31:24.825Z,13.73
2023-04-08T23:33:51.773Z,18.45
2023-04-08T23:36:18.758Z,19.83
2023-04-08T23:38:45.810Z,19.75
2023-04-08T23:41:12.815Z,20.38
2023-04-08T23:43:39.816Z,10.50
2023-04-08T23:46:06.926Z,13.05
2023-04-08T23:48:33.882Z,13.20
2023-04-08T23:51:00.923Z,11.77
2023-04-08T23:53:27.867Z,23.30
2023-04-08T23:55:54.923Z,18.48
2023-04-08T23:58:21.862Z,12.93
