createdAt,value
2022-10-22T00:03:42.178Z,12.80
2022-10-22T00:08:35.685Z,12.90
2022-10-22T00:13:28.965Z,12.90
2022-10-22T00:18:22.211Z,12.80
2022-10-22T00:23:16.788Z,12.80
2022-10-22T00:28:11.574Z,12.90
2022-10-22T00:33:05.269Z,13.00
2022-10-22T00:37:58.676Z,13.00
2022-10-22T00:42:53.312Z,13.00
2022-10-22T00:47:55.530Z,13.00
2022-10-22T00:52:49.169Z,13.00
2022-10-22T00:57:43.217Z,12.90
2022-10-22T01:02:38.567Z,12.80
2022-10-22T01:07:32.446Z,12.90
2022-10-22T01:12:39.980Z,12.90
2022-10-22T01:17:49.195Z,12.90
2022-10-22T01:22:52.606Z,12.80
2022-10-22T01:28:13.001Z,12.80
2022-10-22T01:33:13.696Z,12.80
2022-10-22T01:38:12.385Z,12.90
2022-10-22T01:43:11.010Z,12.80
2022-10-22T01:48:23.891Z,12.90
2022-10-22T01:53:33.912Z,12.90
2022-10-22T01:58:43.672Z,12.90
2022-10-22T02:03:45.693Z,12.80
2022-10-22T02:08:40.182Z,12.80
2022-10-22T02:13:42.439Z,12.90
2022-10-22T02:18:43.677Z,12.80
2022-10-22T02:23:37.643Z,12.80
2022-10-22T02:28:40.419Z,12.80
2022-10-22T02:33:42.692Z,12.60
2022-10-22T02:38:37.451Z,12.60
2022-10-22T02:44:05.941Z,12.70
2022-10-22T02:49:00.691Z,12.60
2022-10-22T02:53:54.074Z,12.60
2022-10-22T02:58:47.340Z,12.70
2022-10-22T03:03:40.813Z,12.60
2022-10-22T03:08:35.819Z,12.60
2022-10-22T03:13:29.888Z,12.70
2022-10-22T03:18:23.200Z,12.60
2022-10-22T03:23:21.078Z,12.60
2022-10-22T03:28:19.691Z,12.70
2022-10-22T03:33:13.082Z,12.80
2022-10-22T03:38:06.489Z,12.80
2022-10-22T03:43:00.456Z,12.80
2022-10-22T03:47:55.152Z,12.80
2022-10-22T03:52:48.458Z,12.90
2022-10-22T03:57:41.979Z,12.80
2022-10-22T04:02:35.456Z,12.70
2022-10-22T04:07:30.056Z,12.80
2022-10-22T04:12:23.441Z,12.80
2022-10-22T04:17:17.265Z,12.70
2022-10-22T04:22:10.641Z,12.70
2022-10-22T04:27:05.443Z,12.70
2022-10-22T04:31:58.825Z,12.60
2022-10-22T04:36:52.110Z,12.50
2022-10-22T04:41:45.416Z,12.50
2022-10-22T04:46:40.080Z,12.50
2022-10-22T04:51:34.147Z,12.50
2022-10-22T04:56:30.969Z,12.50
2022-10-22T05:01:26.509Z,12.50
2022-10-22T05:06:22.919Z,12.40
2022-10-22T05:11:20.133Z,12.50
2022-10-22T05:16:14.944Z,12.50
2022-10-22T05:21:12.159Z,12.50
2022-10-22T05:26:08.702Z,12.50
2022-10-22T05:31:03.536Z,12.50
2022-10-22T05:35:58.006Z,12.50
2022-10-22T05:41:01.752Z,12.50
2022-10-22T05:45:56.438Z,12.40
2022-10-22T05:50:50.817Z,12.50
2022-10-22T05:55:44.162Z,12.50
2022-10-22T06:00:37.555Z,12.40
2022-10-22T06:06:03.613Z,12.30
2022-10-22T06:11:06.946Z,12.40
2022-10-22T06:16:00.601Z,12.40
2022-10-22T06:20:58.191Z,12.50
2022-10-22T06:26:04.749Z,12.50
2022-10-22T06:30:59.886Z,12.50
2022-10-22T06:35:58.185Z,12.60
2022-10-22T06:40:51.564Z,12.60
2022-10-22T06:45:44.872Z,12.60
2022-10-22T06:50:38.470Z,12.50
2022-10-22T06:55:33.145Z,12.50
2022-10-22T07:00:26.657Z,12.60
2022-10-22T07:05:20.634Z,12.60
2022-10-22T07:10:13.956Z,12.70
2022-10-22T07:20:27.039Z,12.80
2022-10-22T07:25:20.742Z,12.90
2022-10-22T07:30:16.104Z,12.90
2022-10-22T07:35:10.382Z,13.00
2022-10-22T07:40:04.445Z,12.90
2022-10-22T07:44:57.921Z,13.00
2022-10-22T07:49:52.656Z,13.00
2022-10-22T07:54:46.016Z,12.90
2022-10-22T07:59:39.351Z,13.00
2022-10-22T08:04:32.605Z,13.10
2022-10-22T08:09:27.511Z,13.10
2022-10-22T08:14:21.180Z,13.20
2022-10-22T08:19:18.754Z,13.20
2022-10-22T08:24:12.096Z,13.30
2022-10-22T08:29:07.005Z,13.40
2022-10-22T08:34:00.298Z,13.50
2022-10-22T08:38:56.686Z,13.60
2022-10-22T08:44:31.506Z,13.70
2022-10-22T08:49:37.139Z,13.80
2022-10-22T08:54:48.662Z,13.80
2022-10-22T08:59:51.720Z,13.80
2022-10-22T09:04:56.216Z,13.80
2022-10-22T09:09:55.145Z,13.90
2022-10-22T09:14:50.215Z,14.00
2022-10-22T09:20:04.991Z,14.10
2022-10-22T09:25:12.022Z,14.40
2022-10-22T09:30:12.785Z,14.50
2022-10-22T09:35:12.424Z,14.70
2022-10-22T09:40:15.876Z,14.90
2022-10-22T09:45:22.025Z,14.90
2022-10-22T09:50:30.196Z,14.90
2022-10-22T09:55:27.297Z,14.80
2022-10-22T10:00:25.037Z,14.80
2022-10-22T10:05:26.591Z,14.70
2022-10-22T10:10:35.733Z,14.80
2022-10-22T10:15:40.005Z,14.90
2022-10-22T10:20:47.046Z,14.90
2022-10-22T10:25:58.654Z,14.90
2022-10-22T10:31:12.854Z,14.80
2022-10-22T10:36:17.163Z,14.90
2022-10-22T10:41:26.785Z,15.00
2022-10-22T10:46:36.944Z,15.00
2022-10-22T10:51:47.361Z,15.00
2022-10-22T11:02:41.154Z,14.90
2022-10-22T11:07:45.895Z,14.90
2022-10-22T11:17:55.907Z,14.90
2022-10-22T11:23:17.520Z,14.90
2022-10-22T11:33:18.465Z,14.90
2022-10-22T11:38:18.712Z,15.00
2022-10-22T11:43:28.997Z,15.10
2022-10-22T12:20:17.598Z,15.30
2022-10-22T12:25:21.744Z,15.80
2022-10-22T12:30:26.209Z,15.90
2022-10-22T12:35:25.844Z,15.90
2022-10-22T12:40:22.604Z,16.00
2022-10-22T12:45:16.081Z,16.10
2022-10-22T12:50:18.916Z,16.20
2022-10-22T12:55:19.040Z,16.30
2022-10-22T13:00:25.939Z,16.20
2022-10-22T13:05:27.349Z,16.20
2022-10-22T13:10:28.544Z,16.10
2022-10-22T13:15:35.559Z,16.00
2022-10-22T13:20:28.871Z,16.00
2022-10-22T13:25:29.206Z,16.00
2022-10-22T13:30:25.881Z,15.90
2022-10-22T13:35:25.466Z,15.90
2022-10-22T13:40:19.051Z,15.80
2022-10-22T13:45:14.552Z,15.80
2022-10-22T13:50:16.496Z,15.80
2022-10-22T13:55:20.945Z,15.70
2022-10-22T14:00:21.405Z,15.70
2022-10-22T14:05:15.994Z,15.60
2022-10-22T14:10:17.612Z,15.50
2022-10-22T14:15:14.125Z,15.50
2022-10-22T14:20:15.521Z,15.50
2022-10-22T14:25:12.763Z,15.50
2022-10-22T14:30:07.581Z,15.60
2022-10-22T14:35:04.003Z,15.60
2022-10-22T14:40:01.772Z,15.60
2022-10-22T14:44:55.437Z,15.50
2022-10-22T14:49:48.794Z,15.60
2022-10-22T14:54:42.131Z,15.50
2022-10-22T14:59:37.444Z,15.50
2022-10-22T15:04:30.741Z,15.50
2022-10-22T15:09:24.854Z,15.50
2022-10-22T15:14:18.388Z,15.40
2022-10-22T15:19:13.063Z,15.40
2022-10-22T15:24:07.310Z,15.40
2022-10-22T15:29:00.729Z,15.30
2022-10-22T15:33:56.295Z,15.20
2022-10-22T15:38:54.328Z,15.20
2022-10-22T15:43:48.875Z,15.20
2022-10-22T15:48:43.118Z,15.20
2022-10-22T15:53:36.592Z,15.10
2022-10-22T15:58:31.412Z,15.00
2022-10-22T16:03:24.705Z,14.90
2022-10-22T16:08:18.132Z,14.80
2022-10-22T16:13:11.332Z,14.80
2022-10-22T16:18:06.299Z,14.70
2022-10-22T16:22:59.669Z,14.70
2022-10-22T16:27:53.374Z,14.60
2022-10-22T16:32:46.654Z,14.50
2022-10-22T16:37:41.458Z,14.50
2022-10-22T16:42:34.871Z,14.40
2022-10-22T16:47:28.227Z,14.30
2022-10-22T16:52:21.489Z,14.20
2022-10-22T16:57:16.275Z,14.00
2022-10-22T17:02:12.460Z,14.00
2022-10-22T17:07:05.786Z,14.10
2022-10-22T17:11:59.100Z,13.90
2022-10-22T17:16:54.047Z,13.80
2022-10-22T17:21:48.739Z,13.70
2022-10-22T17:26:42.204Z,13.70
2022-10-22T17:31:39.236Z,13.70
2022-10-22T17:36:45.130Z,13.60
2022-10-22T17:41:39.469Z,13.40
2022-10-22T17:46:35.250Z,13.40
2022-10-22T17:51:37.402Z,13.40
2022-10-22T17:56:34.393Z,13.40
2022-10-22T18:01:31.198Z,13.30
2022-10-22T18:06:27.458Z,13.30
2022-10-22T18:11:23.588Z,13.20
2022-10-22T18:16:23.690Z,13.10
2022-10-22T18:21:24.814Z,13.20
2022-10-22T18:26:35.461Z,13.10
2022-10-22T18:31:33.437Z,13.10
2022-10-22T18:36:33.782Z,13.20
2022-10-22T18:41:34.069Z,13.20
2022-10-22T18:46:41.189Z,13.20
2022-10-22T18:51:35.785Z,13.20
2022-10-22T18:56:29.198Z,13.10
2022-10-22T19:01:30.587Z,13.00
2022-10-22T19:17:48.266Z,12.70
2022-10-22T19:22:45.479Z,12.60
2022-10-22T19:27:39.799Z,12.50
2022-10-22T19:32:33.433Z,12.50
2022-10-22T19:37:57.039Z,12.60
2022-10-22T19:54:10.516Z,12.60
2022-10-22T20:04:34.170Z,12.30
2022-10-22T20:09:44.084Z,12.20
2022-10-22T20:21:37.869Z,12.20
2022-10-22T20:27:11.202Z,12.20
2022-10-22T20:32:24.866Z,12.20
2022-10-22T20:42:57.673Z,12.20
2022-10-22T20:48:57.208Z,12.10
2022-10-22T20:53:55.368Z,12.00
2022-10-22T21:05:11.091Z,11.80
2022-10-22T21:10:32.543Z,11.80
2022-10-22T21:15:28.982Z,11.80
2022-10-22T21:20:24.697Z,11.70
2022-10-22T21:25:22.367Z,11.70
2022-10-22T21:30:15.734Z,11.70
2022-10-22T21:35:10.522Z,11.60
2022-10-22T21:40:06.990Z,11.70
2022-10-22T21:45:00.354Z,11.70
2022-10-22T21:49:53.902Z,11.50
2022-10-22T21:54:48.665Z,11.60
2022-10-22T21:59:42.101Z,11.60
2022-10-22T22:04:35.608Z,11.60
2022-10-22T22:09:28.888Z,11.50
2022-10-22T22:14:23.489Z,11.40
2022-10-22T22:19:19.634Z,11.40
2022-10-22T22:24:14.429Z,11.30
2022-10-22T22:29:07.768Z,11.40
2022-10-22T22:34:05.866Z,11.40
2022-10-22T22:38:59.171Z,11.50
2022-10-22T22:43:52.484Z,11.40
2022-10-22T22:55:09.618Z,11.00
2022-10-22T23:00:03.342Z,11.00
2022-10-22T23:04:56.681Z,11.00
2022-10-22T23:09:49.979Z,11.10
2022-10-22T23:14:44.657Z,10.80
2022-10-22T23:19:37.900Z,10.90
2022-10-22T23:24:31.443Z,11.00
2022-10-22T23:29:27.794Z,11.00
2022-10-22T23:34:25.795Z,11.00
2022-10-22T23:39:23.560Z,11.00
2022-10-22T23:44:17.148Z,10.90
2022-10-22T23:49:12.369Z,11.00
2022-10-22T23:54:11.618Z,10.80
2022-10-22T23:59:05.988Z,10.80
