createdAt,value
2023-01-10T00:00:14.925Z,6.50
2023-01-10T00:02:44.533Z,6.50
2023-01-10T00:05:12.651Z,6.50
2023-01-10T00:07:40.694Z,6.50
2023-01-10T00:10:09.714Z,6.40
2023-01-10T00:12:55.441Z,6.40
2023-01-10T00:15:23.737Z,6.40
2023-01-10T00:17:53.129Z,6.40
2023-01-10T00:20:21.618Z,6.40
2023-01-10T00:22:50.888Z,6.40
2023-01-10T00:25:21.117Z,6.40
2023-01-10T00:27:56.256Z,6.40
2023-01-10T00:30:24.568Z,6.40
2023-01-10T00:32:53.945Z,6.40
2023-01-10T00:35:21.903Z,6.40
2023-01-10T00:37:50.026Z,6.40
2023-01-10T00:40:18.255Z,6.40
2023-01-10T00:43:06.042Z,6.30
2023-01-10T00:45:34.046Z,6.30
2023-01-10T00:48:03.452Z,6.30
2023-01-10T00:50:31.475Z,6.30
2023-01-10T00:52:59.496Z,6.30
2023-01-10T00:55:28.489Z,6.30
2023-01-10T00:57:56.487Z,6.30
2023-01-10T01:00:24.584Z,6.30
2023-01-10T01:02:53.314Z,6.30
2023-01-10T01:05:23.005Z,6.30
2023-01-10T01:07:51.145Z,6.30
2023-01-10T01:10:29.404Z,6.30
2023-01-10T01:12:59.139Z,6.30
2023-01-10T01:15:28.288Z,6.30
2023-01-10T01:17:56.669Z,6.30
2023-01-10T01:20:26.165Z,6.30
2023-01-10T01:22:54.248Z,6.30
2023-01-10T01:25:23.572Z,6.30
2023-01-10T01:27:51.587Z,6.20
2023-01-10T01:30:19.632Z,6.20
2023-01-10T01:32:47.640Z,6.20
2023-01-10T01:35:17.424Z,6.20
2023-01-10T01:37:46.869Z,6.20
2023-01-10T01:40:16.114Z,6.20
2023-01-10T01:42:44.526Z,6.20
2023-01-10T01:45:40.531Z,6.20
2023-01-10T01:48:16.521Z,6.20
2023-01-10T01:50:49.527Z,6.20
2023-01-10T01:53:27.185Z,6.20
2023-01-10T01:55:57.587Z,6.20
2023-01-10T01:58:31.412Z,6.20
2023-01-10T02:00:59.692Z,6.20
2023-01-10T02:03:28.327Z,6.10
2023-01-10T02:05:56.867Z,6.10
2023-01-10T02:08:26.210Z,6.10
2023-01-10T02:10:59.356Z,6.10
2023-01-10T02:13:28.380Z,6.10
2023-01-10T02:15:56.442Z,6.10
2023-01-10T02:18:25.420Z,6.10
2023-01-10T02:21:18.357Z,6.10
2023-01-10T02:24:18.583Z,6.10
2023-01-10T02:27:09.109Z,6.10
2023-01-10T02:30:26.897Z,6.10
2023-01-10T02:33:05.525Z,6.00
2023-01-10T02:35:47.591Z,6.10
2023-01-10T02:38:24.675Z,6.00
2023-01-10T02:40:59.351Z,6.00
2023-01-10T02:43:33.385Z,6.00
2023-01-10T02:46:06.851Z,6.00
2023-01-10T02:48:36.322Z,6.00
2023-01-10T02:51:10.997Z,6.00
2023-01-10T02:53:43.108Z,6.00
2023-01-10T02:56:26.135Z,6.00
2023-01-10T02:59:14.299Z,6.00
2023-01-10T03:01:56.399Z,6.00
2023-01-10T03:04:35.301Z,6.00
2023-01-10T03:07:12.999Z,6.00
2023-01-10T03:09:50.177Z,6.00
2023-01-10T03:12:24.704Z,6.00
2023-01-10T03:14:55.055Z,5.90
2023-01-10T03:17:27.901Z,5.90
2023-01-10T03:20:01.885Z,5.90
2023-01-10T03:22:32.856Z,5.90
2023-01-10T03:25:02.793Z,5.90
2023-01-10T03:27:37.572Z,5.90
2023-01-10T03:30:14.126Z,5.90
2023-01-10T03:32:43.915Z,5.90
2023-01-10T03:35:14.382Z,5.90
2023-01-10T03:37:50.498Z,5.90
2023-01-10T03:40:24.231Z,5.90
2023-01-10T03:43:17.350Z,5.90
2023-01-10T03:45:53.010Z,5.90
2023-01-10T03:48:23.657Z,5.90
2023-01-10T03:50:53.535Z,5.80
2023-01-10T03:53:21.578Z,5.80
2023-01-10T03:55:50.458Z,5.80
2023-01-10T03:58:21.731Z,5.80
2023-01-10T04:00:52.162Z,5.80
2023-01-10T04:03:20.267Z,5.80
2023-01-10T04:05:48.295Z,5.80
2023-01-10T04:08:17.722Z,5.80
2023-01-10T04:10:45.776Z,5.70
2023-01-10T04:13:14.184Z,5.80
2023-01-10T04:15:42.190Z,5.80
2023-01-10T04:18:10.235Z,5.80
2023-01-10T04:20:38.296Z,5.70
2023-01-10T04:23:06.259Z,5.70
2023-01-10T04:25:35.578Z,5.70
2023-01-10T04:28:03.542Z,5.70
2023-01-10T04:30:31.635Z,5.70
2023-01-10T04:32:59.602Z,5.70
2023-01-10T04:35:27.616Z,5.70
2023-01-10T04:37:55.663Z,5.70
2023-01-10T04:40:23.644Z,5.70
2023-01-10T04:42:53.034Z,5.70
2023-01-10T04:45:24.206Z,5.60
2023-01-10T04:47:52.435Z,5.60
2023-01-10T04:50:20.484Z,5.60
2023-01-10T04:52:48.559Z,5.60
2023-01-10T04:55:16.645Z,5.60
2023-01-10T04:57:44.955Z,5.60
2023-01-10T05:00:15.113Z,5.60
2023-01-10T05:02:44.507Z,5.60
2023-01-10T05:05:14.592Z,5.50
2023-01-10T05:07:43.039Z,5.50
2023-01-10T05:10:13.280Z,5.50
2023-01-10T05:12:41.306Z,5.50
2023-01-10T05:15:12.378Z,5.50
2023-01-10T05:17:41.964Z,5.50
2023-01-10T05:20:13.365Z,5.50
2023-01-10T05:22:41.633Z,5.50
2023-01-10T05:25:10.423Z,5.50
2023-01-10T05:27:41.293Z,5.50
2023-01-10T05:30:12.056Z,5.50
2023-01-10T05:32:43.625Z,5.50
2023-01-10T05:35:12.265Z,5.50
2023-01-10T05:37:40.878Z,5.50
2023-01-10T05:40:10.316Z,5.50
2023-01-10T05:42:38.369Z,5.40
2023-01-10T05:45:10.602Z,5.50
2023-01-10T05:47:38.696Z,5.40
2023-01-10T05:50:09.317Z,5.40
2023-01-10T05:52:37.312Z,5.40
2023-01-10T05:55:06.033Z,5.40
2023-01-10T05:57:34.127Z,5.40
2023-01-10T06:00:04.230Z,5.40
2023-01-10T06:02:33.116Z,5.40
2023-01-10T06:05:01.294Z,5.30
2023-01-10T06:07:32.259Z,5.30
2023-01-10T06:10:00.224Z,5.40
2023-01-10T06:12:28.162Z,5.30
2023-01-10T06:14:56.420Z,5.30
2023-01-10T06:17:24.505Z,5.30
2023-01-10T06:19:52.859Z,5.30
2023-01-10T06:22:20.926Z,5.30
2023-01-10T06:24:50.331Z,5.30
2023-01-10T06:27:18.333Z,5.30
2023-01-10T06:29:46.295Z,5.20
2023-01-10T06:32:14.354Z,5.20
2023-01-10T06:34:42.307Z,5.20
2023-01-10T06:37:10.296Z,5.20
2023-01-10T06:39:39.667Z,5.20
2023-01-10T06:42:09.345Z,5.20
2023-01-10T06:44:37.393Z,5.20
2023-01-10T06:47:05.398Z,5.20
2023-01-10T06:49:33.369Z,5.10
2023-01-10T06:52:01.342Z,5.10
2023-01-10T06:54:29.611Z,5.10
2023-01-10T06:56:57.562Z,5.10
2023-01-10T06:59:27.002Z,5.10
2023-01-10T07:01:55.199Z,5.10
2023-01-10T07:04:23.340Z,5.10
2023-01-10T07:06:51.307Z,5.10
2023-01-10T07:09:19.454Z,5.10
2023-01-10T07:11:47.546Z,5.10
2023-01-10T07:14:15.487Z,5.10
2023-01-10T07:16:44.866Z,5.10
2023-01-10T07:19:16.100Z,5.00
2023-01-10T07:21:44.479Z,5.10
2023-01-10T07:24:12.517Z,5.10
2023-01-10T07:26:40.501Z,5.10
2023-01-10T07:29:08.744Z,5.10
2023-01-10T07:31:36.876Z,5.10
2023-01-10T07:34:06.296Z,5.10
2023-01-10T07:36:39.185Z,5.10
2023-01-10T07:39:07.639Z,5.10
2023-01-10T07:41:35.713Z,5.10
2023-01-10T07:44:03.796Z,5.10
2023-01-10T07:46:31.903Z,5.10
2023-01-10T07:48:59.962Z,5.10
2023-01-10T07:51:29.585Z,5.10
2023-01-10T07:53:57.567Z,5.10
2023-01-10T07:56:26.162Z,5.10
2023-01-10T07:58:54.215Z,5.10
2023-01-10T08:01:24.795Z,5.10
2023-01-10T08:03:53.157Z,5.10
2023-01-10T08:06:21.251Z,5.10
2023-01-10T08:08:50.709Z,5.10
2023-01-10T08:11:18.752Z,5.10
2023-01-10T08:13:47.922Z,5.10
2023-01-10T08:16:16.329Z,5.10
2023-01-10T08:18:44.460Z,5.10
2023-01-10T08:21:12.461Z,5.10
2023-01-10T08:23:40.448Z,5.10
2023-01-10T08:26:09.834Z,5.10
2023-01-10T08:28:37.843Z,5.10
2023-01-10T08:31:10.662Z,5.10
2023-01-10T08:33:39.741Z,5.10
2023-01-10T08:36:15.368Z,5.20
2023-01-10T08:38:43.614Z,5.10
2023-01-10T08:41:13.623Z,5.10
2023-01-10T08:43:41.593Z,5.10
2023-01-10T08:46:09.909Z,5.10
2023-01-10T08:48:38.151Z,5.10
2023-01-10T08:51:10.568Z,5.10
2023-01-10T08:53:40.722Z,5.10
2023-01-10T08:56:11.888Z,5.20
2023-01-10T08:58:41.367Z,5.20
2023-01-10T09:01:11.965Z,5.20
2023-01-10T09:03:41.297Z,5.20
2023-01-10T09:06:09.645Z,5.30
2023-01-10T09:08:38.020Z,5.30
2023-01-10T09:11:07.041Z,5.30
2023-01-10T09:13:35.115Z,5.30
2023-01-10T09:16:05.239Z,5.30
2023-01-10T09:18:36.028Z,5.30
2023-01-10T09:21:04.217Z,5.30
2023-01-10T09:23:32.239Z,5.30
2023-01-10T09:26:03.085Z,5.40
2023-01-10T09:28:31.229Z,5.30
2023-01-10T09:31:01.084Z,5.40
2023-01-10T09:33:45.190Z,5.30
2023-01-10T09:36:15.610Z,5.40
2023-01-10T09:38:43.962Z,5.40
2023-01-10T09:41:49.005Z,5.40
2023-01-10T09:44:22.212Z,5.50
2023-01-10T09:47:00.925Z,5.50
2023-01-10T09:49:44.892Z,5.50
2023-01-10T09:52:22.450Z,5.50
2023-01-10T09:54:53.324Z,5.50
2023-01-10T09:57:24.949Z,5.50
2023-01-10T09:59:54.650Z,5.50
2023-01-10T10:02:30.537Z,5.50
2023-01-10T10:05:11.368Z,5.50
2023-01-10T10:07:39.918Z,5.50
2023-01-10T10:10:12.972Z,5.50
2023-01-10T10:12:49.328Z,5.50
2023-01-10T10:15:32.006Z,5.50
2023-01-10T10:18:12.194Z,5.50
2023-01-10T10:20:51.529Z,5.50
2023-01-10T10:23:36.928Z,5.50
2023-01-10T10:26:08.741Z,5.50
2023-01-10T10:28:54.578Z,5.50
2023-01-10T10:31:31.867Z,5.50
2023-01-10T10:34:07.364Z,5.50
2023-01-10T10:36:43.452Z,5.50
2023-01-10T10:39:17.775Z,5.60
2023-01-10T10:41:49.312Z,5.50
2023-01-10T10:44:31.782Z,5.50
2023-01-10T10:47:00.848Z,5.50
2023-01-10T10:49:39.482Z,5.50
2023-01-10T10:52:18.137Z,5.50
2023-01-10T10:54:50.711Z,5.50
2023-01-10T10:57:20.019Z,5.50
2023-01-10T10:59:49.763Z,5.50
2023-01-10T11:02:27.306Z,5.50
2023-01-10T11:04:59.767Z,5.50
2023-01-10T11:07:33.340Z,5.50
2023-01-10T11:10:14.304Z,5.50
2023-01-10T11:12:47.908Z,5.50
2023-01-10T11:15:37.305Z,5.50
2023-01-10T11:18:07.343Z,5.50
2023-01-10T11:20:36.143Z,5.50
2023-01-10T11:23:08.324Z,5.50
2023-01-10T11:25:36.429Z,5.50
2023-01-10T11:28:06.237Z,5.50
2023-01-10T11:30:36.728Z,5.50
2023-01-10T11:33:21.540Z,5.50
2023-01-10T11:36:00.331Z,5.50
2023-01-10T11:38:31.031Z,5.50
2023-01-10T11:41:01.574Z,5.60
2023-01-10T11:43:33.960Z,5.60
2023-01-10T11:46:04.459Z,5.50
2023-01-10T11:49:08.007Z,5.60
2023-01-10T11:51:37.509Z,5.50
2023-01-10T11:54:12.221Z,5.60
2023-01-10T11:56:43.206Z,5.60
2023-01-10T11:59:17.846Z,5.60
2023-01-10T12:01:50.389Z,5.60
2023-01-10T12:04:21.180Z,5.60
2023-01-10T12:06:52.309Z,5.60
2023-01-10T12:09:36.464Z,5.50
2023-01-10T12:12:06.044Z,5.50
2023-01-10T12:14:34.059Z,5.50
2023-01-10T12:17:04.093Z,5.50
2023-01-10T12:19:32.391Z,5.60
2023-01-10T12:22:06.174Z,5.60
2023-01-10T12:24:40.162Z,5.60
2023-01-10T12:27:12.192Z,5.60
2023-01-10T12:29:44.160Z,5.60
2023-01-10T12:32:26.489Z,5.60
2023-01-10T12:35:01.944Z,5.60
2023-01-10T12:37:38.323Z,5.60
2023-01-10T12:40:16.891Z,5.60
2023-01-10T12:43:13.255Z,5.60
2023-01-10T12:45:47.231Z,5.60
2023-01-10T12:48:23.176Z,5.60
2023-01-10T12:50:58.718Z,5.60
2023-01-10T12:53:32.939Z,5.50
2023-01-10T12:56:07.723Z,5.50
2023-01-10T12:58:44.153Z,5.50
2023-01-10T13:01:15.693Z,5.50
2023-01-10T13:03:45.848Z,5.50
2023-01-10T13:06:22.679Z,5.50
2023-01-10T13:08:54.360Z,5.50
2023-01-10T13:11:29.449Z,5.50
2023-01-10T13:14:01.747Z,5.50
2023-01-10T13:16:37.229Z,5.50
2023-01-10T13:19:26.363Z,5.50
2023-01-10T13:22:20.217Z,5.50
2023-01-10T13:25:00.937Z,5.50
2023-01-10T13:27:33.468Z,5.50
2023-01-10T13:30:02.883Z,5.50
2023-01-10T13:32:34.561Z,5.50
2023-01-10T13:35:15.322Z,5.50
2023-01-10T13:37:45.605Z,5.50
2023-01-10T13:40:22.354Z,5.50
2023-01-10T13:43:23.827Z,5.50
2023-01-10T13:46:36.216Z,5.50
2023-01-10T13:49:42.478Z,5.50
2023-01-10T13:52:37.318Z,5.50
2023-01-10T13:55:28.478Z,5.50
2023-01-10T13:57:59.205Z,5.50
2023-01-10T14:01:00.948Z,5.50
2023-01-10T14:03:53.424Z,5.50
2023-01-10T14:06:41.139Z,5.50
2023-01-10T14:09:32.461Z,5.50
2023-01-10T14:12:03.021Z,5.50
2023-01-10T14:14:37.160Z,5.50
2023-01-10T14:17:22.326Z,5.50
2023-01-10T14:20:05.417Z,5.60
2023-01-10T14:22:35.813Z,5.60
2023-01-10T14:25:06.435Z,5.60
2023-01-10T14:27:46.709Z,5.60
2023-01-10T14:30:22.027Z,5.60
2023-01-10T14:32:52.515Z,5.60
2023-01-10T14:35:24.951Z,5.60
2023-01-10T14:37:56.963Z,5.60
2023-01-10T14:40:29.747Z,5.60
2023-01-10T14:43:00.428Z,5.60
2023-01-10T14:45:37.417Z,5.60
2023-01-10T14:48:30.284Z,5.60
2023-01-10T14:51:22.110Z,5.60
2023-01-10T14:53:57.573Z,5.60
2023-01-10T14:56:28.233Z,5.60
2023-01-10T14:58:56.240Z,5.60
2023-01-10T15:01:31.006Z,5.60
2023-01-10T15:04:02.814Z,5.60
2023-01-10T15:06:52.138Z,5.50
2023-01-10T15:09:20.188Z,5.60
2023-01-10T15:11:52.722Z,5.50
2023-01-10T15:14:23.481Z,5.50
2023-01-10T15:16:54.966Z,5.50
2023-01-10T15:19:24.728Z,5.50
2023-01-10T15:21:54.091Z,5.50
2023-01-10T15:24:32.876Z,5.50
2023-01-10T15:27:05.178Z,5.50
2023-01-10T15:29:34.645Z,5.50
2023-01-10T15:32:12.660Z,5.50
2023-01-10T15:34:42.263Z,5.50
2023-01-10T15:37:22.316Z,5.50
2023-01-10T15:39:50.871Z,5.40
2023-01-10T15:42:21.958Z,5.40
2023-01-10T15:44:53.463Z,5.40
2023-01-10T15:47:41.441Z,5.40
2023-01-10T15:50:25.999Z,5.40
2023-01-10T15:52:58.793Z,5.40
2023-01-10T15:55:44.352Z,5.40
2023-01-10T15:58:24.025Z,5.40
2023-01-10T16:00:54.074Z,5.40
2023-01-10T16:03:27.233Z,5.40
2023-01-10T16:05:58.779Z,5.40
2023-01-10T16:08:32.611Z,5.30
2023-01-10T16:11:02.390Z,5.40
2023-01-10T16:13:31.653Z,5.30
2023-01-10T16:16:01.073Z,5.30
2023-01-10T16:18:29.115Z,5.30
2023-01-10T16:21:00.492Z,5.30
2023-01-10T16:23:33.599Z,5.30
2023-01-10T16:26:05.791Z,5.30
2023-01-10T16:28:36.223Z,5.30
2023-01-10T16:31:06.485Z,5.30
2023-01-10T16:33:36.891Z,5.30
2023-01-10T16:36:05.472Z,5.30
2023-01-10T16:38:36.257Z,5.30
2023-01-10T16:41:25.415Z,5.30
2023-01-10T16:43:52.983Z,5.30
2023-01-10T16:46:21.054Z,5.30
2023-01-10T16:48:50.569Z,5.30
2023-01-10T16:51:19.997Z,5.30
2023-01-10T16:53:49.493Z,5.30
2023-01-10T16:56:19.419Z,5.30
2023-01-10T16:58:48.437Z,5.30
2023-01-10T17:01:19.460Z,5.20
2023-01-10T17:03:48.255Z,5.20
2023-01-10T17:06:16.841Z,5.20
2023-01-10T17:08:46.084Z,5.20
2023-01-10T17:11:22.207Z,5.20
2023-01-10T17:13:50.558Z,5.20
2023-01-10T17:16:19.783Z,5.20
2023-01-10T17:18:48.632Z,5.20
2023-01-10T17:21:18.187Z,5.20
2023-01-10T17:23:46.774Z,5.20
2023-01-10T17:26:18.169Z,5.30
2023-01-10T17:28:49.418Z,5.20
2023-01-10T17:31:18.434Z,5.20
2023-01-10T17:33:46.571Z,5.20
2023-01-10T17:36:14.552Z,5.20
2023-01-10T17:38:43.119Z,5.20
2023-01-10T17:41:11.750Z,5.20
2023-01-10T17:43:41.264Z,5.20
2023-01-10T17:46:10.948Z,5.20
2023-01-10T17:48:39.085Z,5.20
2023-01-10T17:51:07.652Z,5.20
2023-01-10T17:53:36.074Z,5.20
2023-01-10T17:56:07.127Z,5.20
2023-01-10T17:58:35.798Z,5.20
2023-01-10T18:01:05.357Z,5.20
2023-01-10T18:03:33.483Z,5.20
2023-01-10T18:06:01.616Z,5.20
2023-01-10T18:08:29.842Z,5.20
2023-01-10T18:11:01.638Z,5.20
2023-01-10T18:13:31.367Z,5.20
2023-01-10T18:16:00.335Z,5.10
2023-01-10T18:18:30.454Z,5.20
2023-01-10T18:21:02.180Z,5.20
2023-01-10T18:23:31.541Z,5.20
2023-01-10T18:26:01.169Z,5.20
2023-01-10T18:28:40.656Z,5.10
2023-01-10T18:31:11.612Z,5.20
2023-01-10T18:33:41.585Z,5.10
2023-01-10T18:36:14.190Z,5.10
2023-01-10T18:38:42.481Z,5.10
2023-01-10T18:41:10.775Z,5.10
2023-01-10T18:43:39.037Z,5.10
2023-01-10T18:46:08.908Z,5.10
2023-01-10T18:48:37.016Z,5.10
2023-01-10T18:51:09.016Z,5.10
2023-01-10T18:53:37.253Z,5.10
2023-01-10T18:56:06.599Z,5.10
2023-01-10T18:58:36.289Z,5.10
2023-01-10T19:01:08.246Z,5.10
2023-01-10T19:03:36.529Z,5.10
2023-01-10T19:06:10.571Z,5.10
2023-01-10T19:08:39.423Z,5.10
2023-01-10T19:11:16.581Z,5.10
2023-01-10T19:13:45.639Z,5.10
2023-01-10T19:16:15.699Z,5.10
2023-01-10T19:18:45.138Z,5.10
2023-01-10T19:21:16.037Z,5.10
2023-01-10T19:23:47.442Z,5.10
2023-01-10T19:26:18.183Z,5.10
2023-01-10T19:28:46.847Z,5.10
2023-01-10T19:31:18.913Z,5.10
2023-01-10T19:33:50.527Z,5.10
2023-01-10T19:36:22.536Z,5.10
2023-01-10T19:38:57.463Z,5.10
2023-01-10T19:41:25.813Z,5.10
2023-01-10T19:43:58.321Z,5.10
2023-01-10T19:46:29.003Z,5.10
2023-01-10T19:48:57.471Z,5.10
2023-01-10T19:51:26.919Z,5.10
2023-01-10T19:53:54.966Z,5.10
2023-01-10T19:56:23.319Z,5.40
2023-01-10T19:58:52.431Z,5.40
2023-01-10T20:01:22.268Z,5.40
2023-01-10T20:03:51.398Z,5.30
2023-01-10T20:06:21.778Z,5.30
2023-01-10T20:08:54.018Z,5.30
2023-01-10T20:11:23.641Z,5.20
2023-01-10T20:13:52.076Z,5.20
2023-01-10T20:16:22.502Z,5.20
2023-01-10T20:18:51.453Z,5.20
2023-01-10T20:21:20.641Z,5.20
2023-01-10T20:23:50.385Z,5.20
2023-01-10T20:26:20.619Z,5.20
2023-01-10T20:28:50.413Z,5.20
2023-01-10T20:31:22.709Z,5.20
2023-01-10T20:33:51.780Z,5.20
2023-01-10T20:36:21.430Z,5.20
2023-01-10T20:38:51.527Z,5.20
2023-01-10T20:41:21.431Z,5.20
2023-01-10T20:43:49.962Z,5.30
2023-01-10T20:46:19.765Z,5.40
2023-01-10T20:48:48.571Z,5.30
2023-01-10T20:51:19.419Z,5.30
2023-01-10T20:53:47.815Z,5.30
2023-01-10T20:56:19.427Z,5.20
2023-01-10T20:58:48.029Z,5.30
2023-01-10T21:01:33.698Z,5.20
2023-01-10T21:04:03.892Z,5.20
2023-01-10T21:06:32.147Z,5.20
2023-01-10T21:09:00.568Z,5.20
2023-01-10T21:11:30.175Z,5.20
2023-01-10T21:13:58.232Z,5.20
2023-01-10T21:16:30.596Z,5.20
2023-01-10T21:19:01.339Z,5.20
2023-01-10T21:21:29.457Z,5.20
2023-01-10T21:23:57.564Z,5.20
2023-01-10T21:26:25.558Z,5.20
2023-01-10T21:28:55.036Z,5.10
2023-01-10T21:31:23.522Z,5.10
2023-01-10T21:33:51.667Z,5.10
2023-01-10T21:36:19.698Z,5.20
2023-01-10T21:38:49.083Z,5.10
2023-01-10T21:41:40.178Z,5.10
2023-01-10T21:44:11.907Z,5.10
2023-01-10T21:46:41.082Z,5.10
2023-01-10T21:49:09.218Z,5.10
2023-01-10T21:51:37.216Z,5.10
2023-01-10T21:54:05.310Z,5.10
2023-01-10T21:56:33.685Z,5.00
2023-01-10T21:59:01.793Z,5.00
2023-01-10T22:01:31.256Z,5.00
2023-01-10T22:03:59.404Z,5.00
2023-01-10T22:06:27.597Z,5.00
2023-01-10T22:08:55.694Z,5.00
2023-01-10T22:11:24.708Z,5.00
2023-01-10T22:13:54.085Z,4.90
2023-01-10T22:16:22.390Z,4.90
2023-01-10T22:18:51.963Z,4.90
2023-01-10T22:21:20.013Z,4.90
2023-01-10T22:23:48.180Z,4.90
2023-01-10T22:26:17.135Z,4.90
2023-01-10T22:28:45.173Z,4.90
2023-01-10T22:31:13.332Z,4.90
2023-01-10T22:33:42.720Z,4.90
2023-01-10T22:36:16.474Z,4.90
2023-01-10T22:38:45.072Z,4.90
2023-01-10T22:41:14.761Z,4.90
2023-01-10T22:43:46.708Z,4.90
2023-01-10T22:46:16.036Z,4.90
2023-01-10T22:48:44.450Z,4.90
2023-01-10T22:51:14.349Z,4.90
2023-01-10T22:53:42.806Z,4.90
2023-01-10T22:56:12.226Z,4.80
2023-01-10T22:58:42.210Z,4.90
2023-01-10T23:01:10.221Z,4.80
2023-01-10T23:03:38.712Z,4.90
2023-01-10T23:06:06.845Z,4.90
2023-01-10T23:08:36.216Z,4.90
2023-01-10T23:11:04.213Z,4.80
2023-01-10T23:13:32.558Z,4.80
2023-01-10T23:16:02.467Z,4.80
2023-01-10T23:18:31.468Z,4.80
2023-01-10T23:20:59.655Z,4.80
2023-01-10T23:23:28.226Z,4.80
2023-01-10T23:26:04.437Z,4.80
2023-01-10T23:28:33.707Z,4.80
2023-01-10T23:31:01.971Z,4.80
2023-01-10T23:33:30.424Z,4.80
2023-01-10T23:35:58.807Z,4.80
2023-01-10T23:38:27.107Z,4.80
2023-01-10T23:40:57.048Z,4.80
2023-01-10T23:43:25.573Z,4.80
2023-01-10T23:45:53.728Z,4.80
2023-01-10T23:48:21.777Z,4.80
2023-01-10T23:50:50.410Z,4.70
2023-01-10T23:53:19.622Z,4.80
2023-01-10T23:55:47.984Z,4.80
2023-01-10T23:58:17.374Z,4.80
