createdAt,value
2023-05-03T00:02:40.500Z,96260.88
2023-05-03T00:05:26.445Z,96249.03
2023-05-03T00:08:11.668Z,96246.03
2023-05-03T00:11:00.564Z,96245.09
2023-05-03T00:13:45.988Z,96237.50
2023-05-03T00:16:31.195Z,96237.72
2023-05-03T00:19:30.536Z,96234.03
2023-05-03T00:22:16.396Z,96233.22
2023-05-03T00:25:01.993Z,96239.34
2023-05-03T00:27:47.016Z,96250.41
2023-05-03T00:30:32.446Z,96253.91
2023-05-03T00:33:17.829Z,96254.13
2023-05-03T00:36:14.152Z,96261.72
2023-05-03T00:38:59.428Z,96269.31
2023-05-03T00:41:44.884Z,96269.75
2023-05-03T00:44:30.669Z,96270.81
2023-05-03T00:47:16.722Z,96259.34
2023-05-03T00:50:02.743Z,96253.06
2023-05-03T00:52:48.608Z,96247.75
2023-05-03T00:55:34.745Z,96250.00
2023-05-03T00:58:21.626Z,96259.59
2023-05-03T01:01:07.776Z,96251.41
2023-05-03T01:03:53.365Z,96251.41
2023-05-03T01:06:38.675Z,96260.22
2023-05-03T01:09:43.183Z,96253.84
2023-05-03T01:12:40.908Z,96248.53
2023-05-03T01:15:52.519Z,96260.00
2023-05-03T01:18:40.232Z,96253.84
2023-05-03T01:21:26.071Z,96251.59
2023-05-03T01:24:20.126Z,96248.91
2023-05-03T01:27:05.444Z,96250.56
2023-05-03T01:29:51.302Z,96252.41
2023-05-03T01:33:07.216Z,96248.31
2023-05-03T01:35:58.631Z,96238.59
2023-05-03T01:38:44.349Z,96244.91
2023-05-03T01:41:30.828Z,96239.19
2023-05-03T01:44:16.575Z,96246.34
2023-05-03T01:47:02.157Z,96245.53
2023-05-03T01:49:47.098Z,96247.19
2023-05-03T01:52:32.650Z,96250.06
2023-05-03T01:55:17.772Z,96249.28
2023-05-03T01:58:03.232Z,96250.75
2023-05-03T02:00:48.869Z,96249.13
2023-05-03T02:03:34.616Z,96255.28
2023-05-03T02:06:19.698Z,96258.97
2023-05-03T02:09:04.960Z,96257.28
2023-05-03T02:11:50.338Z,96243.78
2023-05-03T02:14:35.845Z,96247.31
2023-05-03T02:17:21.151Z,96257.78
2023-05-03T02:20:09.805Z,96255.56
2023-05-03T02:22:55.069Z,96268.03
2023-05-03T02:25:41.508Z,96272.53
2023-05-03T02:28:26.888Z,96266.00
2023-05-03T02:31:13.602Z,96255.75
2023-05-03T02:33:59.052Z,96265.00
2023-05-03T02:36:44.032Z,96262.78
2023-05-03T02:39:29.303Z,96263.56
2023-05-03T02:42:14.714Z,96272.53
2023-05-03T02:45:00.022Z,96263.34
2023-05-03T02:47:45.525Z,96277.84
2023-05-03T02:50:31.181Z,96275.81
2023-05-03T02:53:16.544Z,96278.66
2023-05-03T02:56:01.573Z,96279.84
2023-05-03T02:58:46.792Z,96284.31
2023-05-03T03:01:33.977Z,96287.59
2023-05-03T03:04:19.840Z,96289.22
2023-05-03T03:07:05.327Z,96289.81
2023-05-03T03:09:50.497Z,96282.69
2023-05-03T03:12:39.057Z,96281.84
2023-05-03T03:15:24.398Z,96288.03
2023-05-03T03:18:09.880Z,96274.56
2023-05-03T03:20:54.982Z,96281.94
2023-05-03T03:23:40.252Z,96283.16
2023-05-03T03:26:26.213Z,96276.06
2023-05-03T03:29:11.395Z,96274.38
2023-05-03T03:31:57.406Z,96275.38
2023-05-03T03:34:42.568Z,96282.72
2023-05-03T03:37:27.993Z,96277.78
2023-05-03T03:40:13.604Z,96283.09
2023-05-03T03:42:58.858Z,96288.84
2023-05-03T03:45:43.969Z,96292.94
2023-05-03T03:48:29.272Z,96285.59
2023-05-03T03:51:14.824Z,96300.75
2023-05-03T03:54:00.247Z,96301.34
2023-05-03T03:56:45.522Z,96306.88
2023-05-03T03:59:30.900Z,96309.75
2023-05-03T04:02:16.019Z,96309.75
2023-05-03T04:05:01.386Z,96306.66
2023-05-03T04:07:46.776Z,96309.13
2023-05-03T04:10:32.200Z,96304.88
2023-05-03T04:13:17.368Z,96312.19
2023-05-03T04:16:04.609Z,96314.03
2023-05-03T04:18:50.148Z,96317.28
2023-05-03T04:21:35.401Z,96314.25
2023-05-03T04:24:21.238Z,96329.75
2023-05-03T04:27:06.821Z,96323.25
2023-05-03T04:29:51.851Z,96325.91
2023-05-03T04:32:37.563Z,96323.25
2023-05-03T04:35:23.004Z,96325.69
2023-05-03T04:38:09.805Z,96328.16
2023-05-03T04:40:55.050Z,96327.53
2023-05-03T04:43:40.747Z,96334.25
2023-05-03T04:46:25.957Z,96331.63
2023-05-03T04:49:11.146Z,96334.69
2023-05-03T04:51:56.576Z,96339.56
2023-05-03T04:54:41.803Z,96337.72
2023-05-03T04:57:27.265Z,96335.06
2023-05-03T05:00:13.738Z,96342.00
2023-05-03T05:02:59.133Z,96340.19
2023-05-03T05:05:44.246Z,96338.56
2023-05-03T05:08:29.568Z,96343.84
2023-05-03T05:11:14.968Z,96348.56
2023-05-03T05:14:00.374Z,96343.66
2023-05-03T05:16:45.995Z,96349.38
2023-05-03T05:19:31.693Z,96356.75
2023-05-03T05:22:16.913Z,96362.25
2023-05-03T05:25:02.329Z,96358.16
2023-05-03T05:27:47.674Z,96356.69
2023-05-03T05:30:33.090Z,96361.00
2023-05-03T05:33:19.359Z,96360.41
2023-05-03T05:36:06.197Z,96361.22
2023-05-03T05:38:51.531Z,96363.66
2023-05-03T05:41:36.796Z,96366.94
2023-05-03T05:44:22.122Z,96367.75
2023-05-03T05:47:08.897Z,96373.91
2023-05-03T05:49:54.350Z,96370.84
2023-05-03T05:52:39.687Z,96369.41
2023-05-03T05:55:25.220Z,96373.06
2023-05-03T05:58:12.880Z,96377.19
2023-05-03T06:01:01.294Z,96380.25
2023-05-03T06:03:46.799Z,96386.97
2023-05-03T06:06:32.456Z,96376.97
2023-05-03T06:12:08.463Z,96388.59
2023-05-03T06:15:02.276Z,96384.34
2023-05-03T06:17:48.507Z,96382.28
2023-05-03T06:20:33.828Z,96395.94
2023-05-03T06:23:19.187Z,96389.81
2023-05-03T06:26:04.426Z,96396.16
2023-05-03T06:28:50.554Z,96393.91
2023-05-03T06:31:35.781Z,96404.94
2023-05-03T06:34:21.807Z,96397.75
2023-05-03T06:37:06.948Z,96401.25
2023-05-03T06:39:52.390Z,96402.06
2023-05-03T06:42:37.691Z,96405.13
2023-05-03T06:45:23.088Z,96407.38
2023-05-03T06:48:08.783Z,96405.31
2023-05-03T06:50:54.908Z,96408.78
2023-05-03T06:53:39.982Z,96412.06
2023-05-03T06:56:25.035Z,96410.25
2023-05-03T06:59:10.559Z,96408.19
2023-05-03T07:01:55.629Z,96417.59
2023-05-03T07:04:40.959Z,96412.31
2023-05-03T07:07:25.951Z,96419.63
2023-05-03T07:10:11.380Z,96415.97
2023-05-03T07:12:57.317Z,96420.47
2023-05-03T07:15:42.353Z,96418.44
2023-05-03T07:18:27.770Z,96420.69
2023-05-03T07:21:16.202Z,96420.69
2023-05-03T07:24:01.819Z,96424.38
2023-05-03T07:26:49.022Z,96427.81
2023-05-03T07:29:34.709Z,96426.19
2023-05-03T07:32:19.865Z,96435.00
2023-05-03T07:35:05.965Z,96428.44
2023-05-03T07:37:51.105Z,96430.28
2023-05-03T07:40:37.112Z,96440.91
2023-05-03T07:43:23.702Z,96422.91
2023-05-03T07:46:08.939Z,96433.16
2023-05-03T07:48:54.158Z,96436.00
2023-05-03T07:51:39.798Z,96433.13
2023-05-03T07:54:24.791Z,96428.00
2023-05-03T07:57:10.027Z,96418.78
2023-05-03T07:59:55.720Z,96430.28
2023-05-03T08:02:41.343Z,96433.94
2023-05-03T08:05:26.531Z,96432.53
2023-05-03T08:08:12.150Z,96432.75
2023-05-03T08:10:57.468Z,96436.41
2023-05-03T08:13:42.789Z,96433.16
2023-05-03T08:16:28.201Z,96439.25
2023-05-03T08:19:13.468Z,96436.00
2023-05-03T08:21:59.008Z,96445.38
2023-05-03T08:24:44.326Z,96444.19
2023-05-03T08:27:29.904Z,96446.41
2023-05-03T08:30:15.618Z,96450.31
2023-05-03T08:33:00.914Z,96450.09
2023-05-03T08:35:48.659Z,96455.19
2023-05-03T08:38:36.592Z,96452.16
2023-05-03T08:41:28.563Z,96456.03
2023-05-03T08:44:22.743Z,96462.59
2023-05-03T08:47:08.289Z,96460.94
2023-05-03T08:49:53.928Z,96462.97
2023-05-03T08:52:43.519Z,96468.31
2023-05-03T08:55:28.757Z,96469.72
2023-05-03T08:58:14.541Z,96470.75
2023-05-03T09:01:05.095Z,96464.63
2023-05-03T09:03:51.840Z,96465.41
2023-05-03T09:06:37.911Z,96463.38
2023-05-03T09:09:32.373Z,96468.06
2023-05-03T09:12:37.127Z,96460.94
2023-05-03T09:15:22.402Z,96455.41
2023-05-03T09:18:18.645Z,96469.09
2023-05-03T09:21:03.881Z,96466.25
2023-05-03T09:23:49.250Z,96466.66
2023-05-03T09:26:37.436Z,96472.16
2023-05-03T09:29:34.458Z,96462.56
2023-05-03T09:32:20.548Z,96462.78
2023-05-03T09:35:13.729Z,96465.03
2023-05-03T09:37:59.628Z,96464.41
2023-05-03T09:40:48.349Z,96471.56
2023-05-03T09:43:35.792Z,96465.41
2023-05-03T09:46:21.440Z,96472.75
2023-05-03T09:49:06.865Z,96463.16
2023-05-03T09:51:52.739Z,96468.31
2023-05-03T09:54:38.924Z,96466.66
2023-05-03T09:57:24.715Z,96467.91
2023-05-03T10:00:11.066Z,96460.09
2023-05-03T10:03:00.225Z,96459.69
2023-05-03T10:05:51.347Z,96452.56
2023-05-03T10:08:42.743Z,96447.66
2023-05-03T10:11:28.022Z,96445.38
2023-05-03T10:14:13.030Z,96435.78
2023-05-03T10:17:01.215Z,96441.31
2023-05-03T10:19:57.926Z,96437.22
2023-05-03T10:23:08.228Z,96437.81
2023-05-03T10:26:05.971Z,96434.81
2023-05-03T10:28:51.352Z,96433.34
2023-05-03T10:31:47.424Z,96429.91
2023-05-03T10:34:35.048Z,96431.50
2023-05-03T10:37:27.129Z,96438.25
2023-05-03T10:40:15.181Z,96431.91
2023-05-03T10:43:00.940Z,96436.81
2023-05-03T10:45:47.825Z,96438.84
2023-05-03T10:48:34.879Z,96438.44
2023-05-03T10:51:38.913Z,96432.72
2023-05-03T10:54:24.241Z,96431.09
2023-05-03T10:57:10.290Z,96433.94
2023-05-03T10:59:55.572Z,96435.94
2023-05-03T11:03:07.356Z,96440.84
2023-05-03T11:05:53.733Z,96427.31
2023-05-03T11:08:39.017Z,96435.47
2023-05-03T11:11:24.253Z,96438.13
2023-05-03T11:14:10.411Z,96434.63
2023-05-03T11:16:57.496Z,96437.09
2023-05-03T11:19:44.447Z,96436.25
2023-05-03T11:22:29.565Z,96439.34
2023-05-03T11:25:15.501Z,96437.47
2023-05-03T11:28:02.070Z,96443.63
2023-05-03T11:30:47.536Z,96437.91
2023-05-03T11:33:35.214Z,96445.06
2023-05-03T11:36:20.483Z,96443.25
2023-05-03T11:39:05.997Z,96451.88
2023-05-03T11:42:04.543Z,96453.94
2023-05-03T11:44:49.814Z,96453.56
2023-05-03T11:47:37.341Z,96461.75
2023-05-03T11:50:54.416Z,96457.88
2023-05-03T11:53:41.607Z,96456.41
2023-05-03T11:56:27.639Z,96464.38
2023-05-03T11:59:13.037Z,96460.31
2023-05-03T12:01:58.420Z,96459.28
2023-05-03T12:04:45.569Z,96464.59
2023-05-03T12:07:31.797Z,96467.25
2023-05-03T12:10:22.929Z,96455.19
2023-05-03T12:13:13.234Z,96463.59
2023-05-03T12:16:10.945Z,96463.38
2023-05-03T12:19:03.153Z,96457.66
2023-05-03T12:24:39.389Z,96462.97
2023-05-03T12:27:26.810Z,96462.38
2023-05-03T12:30:17.507Z,96473.97
2023-05-03T12:33:04.895Z,96474.78
2023-05-03T12:35:53.543Z,96480.25
2023-05-03T12:38:42.040Z,96471.03
2023-05-03T12:42:04.743Z,96476.13
2023-05-03T12:44:42.160Z,96471.81
2023-05-03T12:47:29.119Z,96479.72
2023-05-03T12:50:18.251Z,96477.06
2023-05-03T12:53:08.570Z,96472.59
2023-05-03T12:55:58.331Z,96470.34
2023-05-03T12:59:07.623Z,96463.78
2023-05-03T13:07:29.512Z,96466.81
2023-05-03T13:13:04.115Z,96470.09
2023-05-03T13:15:49.661Z,96463.53
2023-05-03T13:18:34.706Z,96465.59
2023-05-03T13:21:20.091Z,96466.44
2023-05-03T13:24:05.780Z,96459.53
2023-05-03T13:26:51.155Z,96464.44
2023-05-03T13:29:36.487Z,96461.63
2023-05-03T13:32:21.972Z,96466.94
2023-05-03T13:35:09.564Z,96461.00
2023-05-03T13:37:55.106Z,96457.13
2023-05-03T13:40:40.175Z,96454.91
2023-05-03T13:43:25.674Z,96463.28
2023-05-03T13:46:11.392Z,96454.69
2023-05-03T13:48:56.633Z,96456.94
2023-05-03T13:51:42.068Z,96452.25
2023-05-03T13:54:27.357Z,96456.34
2023-05-03T13:57:13.036Z,96451.03
2023-05-03T13:59:58.280Z,96442.88
2023-05-03T14:02:43.493Z,96457.56
2023-05-03T14:05:29.504Z,96444.47
2023-05-03T14:08:16.921Z,96451.81
2023-05-03T14:11:04.686Z,96452.63
2023-05-03T14:13:57.113Z,96454.66
2023-05-03T14:16:42.750Z,96457.94
2023-05-03T14:19:29.458Z,96457.72
2023-05-03T14:22:14.597Z,96454.25
2023-05-03T14:24:59.629Z,96459.56
2023-05-03T14:27:45.567Z,96462.81
2023-05-03T14:30:31.883Z,96460.19
2023-05-03T14:33:17.598Z,96467.72
2023-05-03T14:36:03.761Z,96456.72
2023-05-03T14:38:49.070Z,96461.44
2023-05-03T14:41:34.582Z,96452.84
2023-05-03T14:44:20.546Z,96458.16
2023-05-03T14:47:07.299Z,96467.09
2023-05-03T14:49:52.584Z,96464.84
2023-05-03T14:52:38.044Z,96466.09
2023-05-03T14:55:23.304Z,96471.41
2023-05-03T14:58:10.122Z,96469.38
2023-05-03T15:00:55.474Z,96473.25
2023-05-03T15:03:40.742Z,96464.50
2023-05-03T15:06:31.663Z,96466.09
2023-05-03T15:09:16.624Z,96470.56
2023-05-03T15:12:03.899Z,96475.88
2023-05-03T15:14:49.184Z,96474.03
2023-05-03T15:17:34.169Z,96472.41
2023-05-03T15:20:19.435Z,96470.41
2023-05-03T15:23:05.092Z,96472.25
2023-05-03T15:25:50.152Z,96474.28
2023-05-03T15:28:35.427Z,96473.84
2023-05-03T15:31:22.430Z,96475.47
2023-05-03T15:34:08.175Z,96470.97
2023-05-03T15:36:53.675Z,96482.78
2023-05-03T15:39:38.954Z,96477.91
2023-05-03T15:42:24.465Z,96476.69
2023-05-03T15:45:10.568Z,96475.44
2023-05-03T15:47:58.766Z,96467.66
2023-05-03T15:50:44.833Z,96470.09
2023-05-03T15:53:30.072Z,96473.31
2023-05-03T15:56:16.094Z,96471.75
2023-05-03T15:59:01.252Z,96471.59
2023-05-03T16:01:47.345Z,96475.88
2023-05-03T16:04:33.033Z,96479.38
2023-05-03T16:07:18.469Z,96474.69
2023-05-03T16:10:04.050Z,96475.69
2023-05-03T16:12:50.188Z,96466.09
2023-05-03T16:15:35.529Z,96473.88
2023-05-03T16:18:20.990Z,96464.50
2023-05-03T16:21:06.147Z,96468.59
2023-05-03T16:23:52.075Z,96471.44
2023-05-03T16:26:37.473Z,96473.00
2023-05-03T16:29:22.446Z,96466.84
2023-05-03T16:32:09.859Z,96463.16
2023-05-03T16:34:55.542Z,96474.19
2023-05-03T16:37:41.931Z,96472.16
2023-05-03T16:40:27.544Z,96469.09
2023-05-03T16:43:13.017Z,96470.97
2023-05-03T16:46:01.827Z,96470.34
2023-05-03T16:48:47.504Z,96476.66
2023-05-03T16:51:33.645Z,96467.69
2023-05-03T16:54:19.213Z,96475.84
2023-05-03T16:57:04.616Z,96471.28
2023-05-03T16:59:49.946Z,96480.94
2023-05-03T17:02:39.680Z,96477.28
2023-05-03T17:05:26.216Z,96480.72
2023-05-03T17:08:12.022Z,96486.81
2023-05-03T17:10:57.956Z,96480.72
2023-05-03T17:13:43.197Z,96475.44
2023-05-03T17:16:28.808Z,96479.34
2023-05-03T17:19:14.687Z,96482.44
2023-05-03T17:21:59.976Z,96484.88
2023-05-03T17:24:45.277Z,96484.03
2023-05-03T17:27:30.549Z,96478.13
2023-05-03T17:30:16.470Z,96494.03
2023-05-03T17:33:02.846Z,96492.19
2023-05-03T17:35:48.132Z,96491.97
2023-05-03T17:38:34.596Z,96494.22
2023-05-03T17:41:19.874Z,96494.63
2023-05-03T17:44:05.403Z,96492.59
2023-05-03T17:46:51.661Z,96496.69
2023-05-03T17:49:37.849Z,96492.00
2023-05-03T17:52:23.121Z,96497.09
2023-05-03T17:55:11.094Z,96503.25
2023-05-03T17:57:56.293Z,96501.78
2023-05-03T18:00:41.696Z,96502.38
2023-05-03T18:03:27.461Z,96510.34
2023-05-03T18:06:13.701Z,96504.41
2023-05-03T18:08:58.734Z,96503.41
2023-05-03T18:11:45.187Z,96511.38
2023-05-03T18:14:30.752Z,96516.69
2023-05-03T18:17:16.313Z,96514.03
2023-05-03T18:20:02.150Z,96516.44
2023-05-03T18:22:47.614Z,96520.31
2023-05-03T18:25:32.907Z,96521.69
2023-05-03T18:28:20.953Z,96518.69
2023-05-03T18:31:06.052Z,96517.66
2023-05-03T18:33:51.666Z,96523.91
2023-05-03T18:36:39.155Z,96518.41
2023-05-03T18:39:24.617Z,96525.59
2023-05-03T18:42:10.618Z,96524.34
2023-05-03T18:44:59.289Z,96525.19
2023-05-03T18:47:44.433Z,96526.22
2023-05-03T18:50:29.847Z,96518.84
2023-05-03T18:53:15.174Z,96523.34
2023-05-03T18:56:04.729Z,96525.38
2023-05-03T18:58:50.274Z,96527.41
2023-05-03T19:01:35.802Z,96536.19
2023-05-03T19:04:21.084Z,96530.06
2023-05-03T19:07:07.566Z,96529.22
2023-05-03T19:09:54.593Z,96534.72
2023-05-03T19:12:41.845Z,96522.69
2023-05-03T19:15:28.750Z,96533.31
2023-05-03T19:18:16.025Z,96530.03
2023-05-03T19:21:02.831Z,96533.72
2023-05-03T19:23:50.470Z,96533.47
2023-05-03T19:26:36.114Z,96535.28
2023-05-03T19:29:21.220Z,96535.88
2023-05-03T19:32:07.761Z,96534.88
2023-05-03T19:34:52.780Z,96542.81
2023-05-03T19:37:38.380Z,96539.31
2023-05-03T19:40:25.444Z,96538.69
2023-05-03T19:43:12.190Z,96537.69
2023-05-03T19:45:57.489Z,96534.00
2023-05-03T19:48:43.095Z,96531.97
2023-05-03T19:51:28.885Z,96536.25
2023-05-03T19:54:14.055Z,96531.97
2023-05-03T19:57:06.255Z,96536.03
2023-05-03T19:59:51.622Z,96537.88
2023-05-03T20:02:37.440Z,96537.69
2023-05-03T20:05:22.954Z,96533.19
2023-05-03T20:08:08.742Z,96529.94
2023-05-03T20:10:55.691Z,96530.28
2023-05-03T20:13:41.873Z,96530.09
2023-05-03T20:16:32.382Z,96530.72
2023-05-03T20:19:18.151Z,96530.53
2023-05-03T20:22:03.545Z,96528.06
2023-05-03T20:24:50.609Z,96533.19
2023-05-03T20:27:37.149Z,96528.06
2023-05-03T20:30:22.716Z,96529.94
2023-05-03T20:33:08.195Z,96530.94
2023-05-03T20:35:54.279Z,96524.19
2023-05-03T20:38:39.469Z,96529.66
2023-05-03T20:41:25.006Z,96530.88
2023-05-03T20:44:10.104Z,96537.03
2023-05-03T20:46:55.412Z,96533.34
2023-05-03T20:49:40.754Z,96530.88
2023-05-03T20:52:26.175Z,96534.56
2023-05-03T20:55:11.837Z,96535.16
2023-05-03T20:57:57.004Z,96524.56
2023-05-03T21:00:42.398Z,96531.53
2023-05-03T21:03:28.045Z,96528.25
2023-05-03T21:06:13.554Z,96532.69
2023-05-03T21:08:58.814Z,96533.91
2023-05-03T21:11:44.495Z,96530.16
2023-05-03T21:14:29.706Z,96528.50
2023-05-03T21:17:15.266Z,96528.75
2023-05-03T21:20:00.504Z,96534.25
2023-05-03T21:22:45.950Z,96538.72
2023-05-03T21:25:31.521Z,96540.00
2023-05-03T21:28:17.285Z,96535.94
2023-05-03T21:31:02.614Z,96527.78
2023-05-03T21:33:47.853Z,96529.13
2023-05-03T21:36:33.617Z,96528.13
2023-05-03T21:39:20.615Z,96524.50
2023-05-03T21:42:06.525Z,96514.44
2023-05-03T21:44:51.683Z,96517.91
2023-05-03T21:47:37.125Z,96516.81
2023-05-03T21:50:23.637Z,96528.66
2023-05-03T21:53:09.162Z,96523.59
2023-05-03T21:55:54.428Z,96517.66
2023-05-03T21:58:41.098Z,96526.63
2023-05-03T22:01:26.205Z,96530.31
2023-05-03T22:04:11.593Z,96530.47
2023-05-03T22:06:57.416Z,96532.13
2023-05-03T22:09:47.502Z,96530.47
2023-05-03T22:12:33.337Z,96522.72
2023-05-03T22:15:18.914Z,96526.78
2023-05-03T22:18:05.022Z,96522.47
2023-05-03T22:20:50.166Z,96521.06
2023-05-03T22:23:35.486Z,96525.53
2023-05-03T22:26:20.835Z,96514.53
2023-05-03T22:29:06.047Z,96513.91
2023-05-03T22:31:52.698Z,96521.84
2023-05-03T22:34:38.134Z,96515.31
2023-05-03T22:37:23.354Z,96514.28
2023-05-03T22:40:12.020Z,96511.00
2023-05-03T22:42:57.068Z,96506.75
2023-05-03T22:45:43.184Z,96505.13
2023-05-03T22:48:31.644Z,96499.81
2023-05-03T22:51:17.123Z,96494.88
2023-05-03T22:54:02.625Z,96494.09
2023-05-03T22:56:47.632Z,96493.25
2023-05-03T22:59:32.956Z,96491.25
2023-05-03T23:02:18.172Z,96492.22
2023-05-03T23:05:03.697Z,96495.28
2023-05-03T23:07:49.073Z,96487.53
2023-05-03T23:10:34.957Z,96473.03
2023-05-03T23:13:20.195Z,96477.97
2023-05-03T23:16:06.406Z,96474.28
2023-05-03T23:18:53.518Z,96469.00
2023-05-03T23:21:40.146Z,96461.25
2023-05-03T23:24:25.510Z,96460.59
2023-05-03T23:27:12.549Z,96454.06
2023-05-03T23:29:58.135Z,96465.03
2023-05-03T23:32:46.143Z,96464.66
2023-05-03T23:35:32.010Z,96454.50
2023-05-03T23:38:17.333Z,96456.97
2023-05-03T23:41:02.790Z,96445.75
2023-05-03T23:43:48.179Z,96446.53
2023-05-03T23:46:33.905Z,96450.22
2023-05-03T23:49:20.068Z,96445.13
2023-05-03T23:52:05.092Z,96439.81
2023-05-03T23:54:50.418Z,96433.91
2023-05-03T23:57:36.045Z,96439.38
