createdAt,value
2024-05-09T00:00:41.254Z,7.25
2024-05-09T00:03:10.573Z,6.32
2024-05-09T00:05:42.649Z,6.38
2024-05-09T00:08:11.068Z,6.25
2024-05-09T00:10:40.234Z,5.47
2024-05-09T00:13:09.055Z,6.65
2024-05-09T00:15:37.027Z,6.30
2024-05-09T00:18:06.650Z,8.00
2024-05-09T00:20:38.986Z,8.35
2024-05-09T00:23:10.537Z,8.32
2024-05-09T00:25:38.495Z,7.45
2024-05-09T00:28:06.382Z,7.35
2024-05-09T00:30:36.165Z,6.97
2024-05-09T00:33:08.439Z,7.25
2024-05-09T00:35:37.232Z,6.18
2024-05-09T00:38:04.845Z,7.38
2024-05-09T00:40:43.454Z,6.20
2024-05-09T00:43:12.502Z,7.82
2024-05-09T00:45:40.781Z,7.43
2024-05-09T00:48:09.675Z,9.18
2024-05-09T00:50:41.620Z,7.50
2024-05-09T00:55:39.814Z,6.57
2024-05-09T00:58:08.150Z,7.15
2024-05-09T01:00:39.493Z,8.15
2024-05-09T01:03:10.806Z,8.30
2024-05-09T01:05:40.438Z,8.38
2024-05-09T01:08:08.619Z,9.07
2024-05-09T01:10:36.884Z,7.45
2024-05-09T01:13:04.914Z,7.75
2024-05-09T01:15:32.796Z,9.15
2024-05-09T01:18:01.900Z,9.70
2024-05-09T01:20:39.588Z,9.52
2024-05-09T01:23:10.401Z,8.00
2024-05-09T01:25:38.055Z,8.23
2024-05-09T01:28:05.890Z,8.18
2024-05-09T01:30:35.921Z,8.13
2024-05-09T01:35:33.671Z,6.90
2024-05-09T01:38:01.069Z,7.47
2024-05-09T01:40:36.842Z,8.95
2024-05-09T01:43:06.998Z,8.52
2024-05-09T01:45:34.379Z,7.90
2024-05-09T01:48:02.425Z,7.20
2024-05-09T01:50:38.057Z,8.05
2024-05-09T01:53:13.523Z,7.97
2024-05-09T01:55:41.243Z,8.68
2024-05-09T01:58:09.317Z,9.55
2024-05-09T02:00:40.746Z,8.15
2024-05-09T02:03:13.539Z,8.75
2024-05-09T02:05:43.942Z,7.63
2024-05-09T02:08:15.759Z,9.77
2024-05-09T02:10:47.621Z,8.50
2024-05-09T02:13:16.242Z,8.60
2024-05-09T02:15:43.687Z,9.10
2024-05-09T02:18:11.472Z,9.38
2024-05-09T02:20:41.159Z,8.75
2024-05-09T02:23:09.288Z,10.88
2024-05-09T02:25:36.666Z,9.68
2024-05-09T02:28:03.926Z,9.80
2024-05-09T02:30:39.289Z,9.98
2024-05-09T02:33:13.561Z,10.43
2024-05-09T02:35:42.747Z,10.63
2024-05-09T02:38:10.817Z,9.15
2024-05-09T02:40:39.621Z,10.15
2024-05-09T02:43:09.549Z,11.20
2024-05-09T02:45:38.114Z,9.10
2024-05-09T02:48:06.087Z,10.98
2024-05-09T02:50:38.353Z,9.70
2024-05-09T02:53:14.423Z,10.48
2024-05-09T02:55:42.641Z,9.55
2024-05-09T02:58:10.910Z,10.65
2024-05-09T03:00:41.358Z,10.45
2024-05-09T03:03:13.146Z,11.40
2024-05-09T03:05:43.542Z,10.23
2024-05-09T03:08:11.144Z,9.82
2024-05-09T03:10:39.379Z,11.77
2024-05-09T03:13:14.133Z,11.15
2024-05-09T03:15:42.844Z,11.07
2024-05-09T03:18:11.523Z,11.65
2024-05-09T03:20:39.696Z,11.57
2024-05-09T03:23:09.243Z,11.45
2024-05-09T03:25:37.345Z,11.20
2024-05-09T03:28:04.772Z,11.57
2024-05-09T03:30:39.887Z,9.93
2024-05-09T03:33:18.768Z,10.57
2024-05-09T03:35:47.799Z,9.02
2024-05-09T03:38:15.366Z,8.98
2024-05-09T03:40:46.875Z,10.00
2024-05-09T03:45:42.399Z,7.88
2024-05-09T03:48:09.878Z,9.65
2024-05-09T03:50:37.794Z,9.82
2024-05-09T03:53:05.531Z,9.18
2024-05-09T03:55:32.818Z,9.32
2024-05-09T03:58:00.177Z,10.38
2024-05-09T04:00:35.503Z,10.27
2024-05-09T04:03:08.711Z,9.82
2024-05-09T04:05:39.795Z,9.10
2024-05-09T04:08:07.754Z,9.98
2024-05-09T04:10:35.570Z,10.30
2024-05-09T04:13:04.086Z,11.60
2024-05-09T04:15:31.949Z,12.25
2024-05-09T04:17:59.794Z,15.88
2024-05-09T04:20:36.162Z,14.35
2024-05-09T04:23:08.079Z,12.93
2024-05-09T04:25:37.206Z,13.40
2024-05-09T04:28:04.994Z,14.63
2024-05-09T04:30:38.074Z,14.35
2024-05-09T04:33:09.951Z,15.35
2024-05-09T04:35:39.439Z,13.60
2024-05-09T04:38:06.951Z,15.63
2024-05-09T04:40:36.575Z,14.55
2024-05-09T04:43:15.009Z,15.15
2024-05-09T04:45:42.564Z,14.52
2024-05-09T04:48:10.090Z,16.00
2024-05-09T04:50:39.269Z,16.67
2024-05-09T04:53:11.445Z,15.05
2024-05-09T04:55:39.896Z,16.80
2024-05-09T04:58:09.161Z,14.55
2024-05-09T05:00:38.833Z,15.25
2024-05-09T05:03:14.282Z,15.48
2024-05-09T05:05:45.096Z,14.45
2024-05-09T05:08:16.491Z,14.55
2024-05-09T05:13:24.039Z,13.18
2024-05-09T05:15:57.435Z,15.20
2024-05-09T05:18:26.427Z,13.82
2024-05-09T05:20:56.474Z,14.60
2024-05-09T05:23:24.431Z,14.45
2024-05-09T05:25:54.834Z,13.77
2024-05-09T05:28:22.510Z,15.27
2024-05-09T05:30:49.859Z,14.70
2024-05-09T05:33:22.554Z,14.85
2024-05-09T05:35:50.328Z,15.20
2024-05-09T05:38:17.666Z,15.02
2024-05-09T05:40:45.152Z,14.48
2024-05-09T05:43:19.204Z,15.38
2024-05-09T05:45:46.785Z,14.23
2024-05-09T05:48:16.855Z,16.35
2024-05-09T05:50:44.760Z,17.47
2024-05-09T05:53:12.132Z,13.95
2024-05-09T05:55:40.245Z,16.65
2024-05-09T05:58:11.316Z,16.05
2024-05-09T06:00:40.625Z,15.93
2024-05-09T06:03:10.366Z,15.18
2024-05-09T06:05:43.989Z,16.50
2024-05-09T06:08:11.813Z,14.93
2024-05-09T06:10:40.898Z,17.20
2024-05-09T06:13:12.707Z,17.17
2024-05-09T06:15:41.050Z,16.70
2024-05-09T06:18:10.192Z,16.33
2024-05-09T06:20:39.759Z,14.98
2024-05-09T06:23:08.428Z,14.75
2024-05-09T06:25:36.564Z,15.15
2024-05-09T06:28:04.026Z,14.48
2024-05-09T06:30:38.692Z,15.88
2024-05-09T06:33:09.905Z,15.25
2024-05-09T06:35:38.715Z,14.95
2024-05-09T06:38:09.197Z,16.90
2024-05-09T06:40:39.299Z,16.15
2024-05-09T06:43:15.260Z,16.55
2024-05-09T06:45:44.084Z,15.88
2024-05-09T06:48:11.998Z,15.75
2024-05-09T06:50:40.551Z,15.77
2024-05-09T06:53:09.190Z,17.25
2024-05-09T06:55:37.669Z,17.35
2024-05-09T06:58:07.232Z,15.43
2024-05-09T07:00:39.332Z,16.80
2024-05-09T07:03:14.381Z,17.58
2024-05-09T07:05:44.114Z,16.55
2024-05-09T07:08:12.090Z,16.58
2024-05-09T07:10:39.416Z,17.55
2024-05-09T07:13:13.760Z,18.05
2024-05-09T07:15:42.169Z,16.20
2024-05-09T07:18:13.912Z,17.02
2024-05-09T07:20:42.183Z,17.05
2024-05-09T07:23:10.612Z,17.52
2024-05-09T07:25:38.551Z,16.63
2024-05-09T07:28:06.038Z,15.77
2024-05-09T07:30:34.668Z,16.63
2024-05-09T07:33:03.691Z,16.45
2024-05-09T07:35:31.513Z,17.90
2024-05-09T07:37:59.546Z,18.30
2024-05-09T07:40:34.593Z,17.38
2024-05-09T07:43:04.803Z,17.35
2024-05-09T07:52:22.924Z,15.32
2024-05-09T07:53:39.454Z,16.08
2024-05-09T07:56:10.500Z,15.68
2024-05-09T07:58:39.227Z,15.80
2024-05-09T08:01:06.741Z,15.57
2024-05-09T08:03:34.444Z,16.05
2024-05-09T08:06:01.881Z,17.08
2024-05-09T08:08:29.500Z,15.32
2024-05-09T08:10:56.894Z,15.80
2024-05-09T08:13:24.167Z,14.38
2024-05-09T08:15:52.604Z,16.23
2024-05-09T08:18:20.338Z,14.27
2024-05-09T08:20:49.887Z,15.52
2024-05-09T08:23:17.833Z,16.33
2024-05-09T08:25:45.024Z,14.85
2024-05-09T08:28:12.906Z,15.73
2024-05-09T08:30:40.464Z,14.15
2024-05-09T08:33:08.168Z,14.32
2024-05-09T08:35:35.932Z,15.25
2024-05-09T08:38:04.255Z,15.27
2024-05-09T08:40:36.737Z,14.45
2024-05-09T08:43:09.851Z,14.57
2024-05-09T08:45:39.521Z,13.95
2024-05-09T08:48:09.074Z,12.85
2024-05-09T08:50:39.422Z,12.50
2024-05-09T08:53:08.552Z,12.52
2024-05-09T08:55:40.256Z,12.95
2024-05-09T08:58:11.092Z,12.82
2024-05-09T09:00:39.279Z,11.60
2024-05-09T09:03:09.789Z,11.48
2024-05-09T09:05:39.307Z,11.77
2024-05-09T09:08:09.491Z,11.70
2024-05-09T09:10:38.903Z,12.70
2024-05-09T09:13:09.573Z,11.55
2024-05-09T09:15:50.217Z,10.07
2024-05-09T09:18:18.287Z,10.82
2024-05-09T09:20:45.852Z,9.43
2024-05-09T09:23:13.357Z,11.15
2024-05-09T09:25:40.953Z,11.02
2024-05-09T09:28:09.164Z,11.25
2024-05-09T09:30:40.798Z,9.98
2024-05-09T09:33:12.118Z,10.43
2024-05-09T09:35:40.654Z,10.48
2024-05-09T09:38:10.059Z,8.90
2024-05-09T09:40:42.867Z,9.93
2024-05-09T09:43:15.474Z,9.00
2024-05-09T09:45:44.619Z,8.68
2024-05-09T09:48:12.761Z,9.45
2024-05-09T09:50:40.620Z,9.82
2024-05-09T09:53:08.165Z,8.20
2024-05-09T09:55:35.456Z,7.97
2024-05-09T09:58:05.858Z,8.50
2024-05-09T10:00:34.730Z,8.60
2024-05-09T10:03:02.729Z,7.15
2024-05-09T10:05:30.731Z,7.68
2024-05-09T10:07:58.967Z,7.72
2024-05-09T10:10:31.712Z,8.15
2024-05-09T10:13:08.587Z,7.93
2024-05-09T10:15:46.094Z,5.53
2024-05-09T10:18:13.722Z,7.20
2024-05-09T10:20:44.718Z,7.20
2024-05-09T10:23:25.195Z,6.50
2024-05-09T10:26:03.200Z,7.18
2024-05-09T10:28:35.537Z,7.18
2024-05-09T10:31:03.359Z,7.03
2024-05-09T10:33:45.564Z,5.90
2024-05-09T10:36:14.917Z,7.50
2024-05-09T10:38:43.458Z,6.45
2024-05-09T10:41:11.712Z,7.80
2024-05-09T10:43:40.587Z,7.70
2024-05-09T10:46:08.522Z,7.43
2024-05-09T10:51:20.224Z,7.90
2024-05-09T10:53:48.642Z,7.80
2024-05-09T10:56:16.425Z,6.90
2024-05-09T10:58:44.642Z,7.13
2024-05-09T11:01:12.223Z,6.88
2024-05-09T11:03:39.945Z,7.40
2024-05-09T11:06:09.675Z,6.60
2024-05-09T11:08:37.217Z,6.57
2024-05-09T11:11:07.651Z,6.82
2024-05-09T11:13:37.032Z,7.70
2024-05-09T11:16:05.204Z,6.78
2024-05-09T11:18:36.659Z,6.78
2024-05-09T11:21:12.684Z,5.68
2024-05-09T11:23:40.471Z,6.38
2024-05-09T11:26:07.700Z,5.22
2024-05-09T11:28:36.259Z,6.20
2024-05-09T11:31:10.837Z,5.55
2024-05-09T11:33:45.486Z,5.55
2024-05-09T11:36:12.862Z,5.40
2024-05-09T11:38:40.370Z,5.57
2024-05-09T11:41:07.684Z,5.70
2024-05-09T11:43:34.969Z,4.80
2024-05-09T11:46:03.930Z,5.63
2024-05-09T11:48:32.032Z,4.60
2024-05-09T11:50:59.562Z,5.13
2024-05-09T11:53:26.834Z,4.57
2024-05-09T11:55:54.047Z,4.25
2024-05-09T11:58:22.881Z,3.67
2024-05-09T12:00:50.511Z,3.85
2024-05-09T12:03:18.007Z,4.53
2024-05-09T12:05:45.421Z,4.20
2024-05-09T12:08:12.949Z,3.92
2024-05-09T12:10:40.213Z,4.35
2024-05-09T12:13:08.088Z,3.63
2024-05-09T12:15:39.217Z,4.13
2024-05-09T12:18:08.223Z,3.30
2024-05-09T12:20:38.797Z,4.60
2024-05-09T12:23:09.622Z,4.80
2024-05-09T12:25:38.588Z,4.57
2024-05-09T12:28:06.720Z,3.88
2024-05-09T12:30:38.308Z,3.42
2024-05-09T12:33:08.999Z,3.42
2024-05-09T12:35:36.725Z,3.13
2024-05-09T12:38:04.416Z,2.92
2024-05-09T12:40:36.610Z,3.28
2024-05-09T12:43:08.452Z,2.60
2024-05-09T12:45:37.499Z,2.90
2024-05-09T12:48:07.483Z,3.10
2024-05-09T12:50:35.443Z,3.22
2024-05-09T12:53:04.214Z,3.38
2024-05-09T12:55:40.503Z,2.92
2024-05-09T12:58:16.986Z,3.85
2024-05-09T13:00:45.023Z,3.40
2024-05-09T13:03:12.698Z,3.45
2024-05-09T13:05:41.521Z,3.53
2024-05-09T13:08:09.285Z,3.35
2024-05-09T13:10:37.082Z,4.07
2024-05-09T13:13:04.686Z,4.20
2024-05-09T13:15:37.825Z,3.30
2024-05-09T13:18:06.000Z,3.72
2024-05-09T13:20:35.448Z,3.05
2024-05-09T13:23:05.149Z,3.00
2024-05-09T13:25:34.463Z,3.08
2024-05-09T13:28:02.075Z,3.35
2024-05-09T13:30:38.248Z,3.35
2024-05-09T13:33:11.225Z,3.65
2024-05-09T13:35:40.751Z,3.17
2024-05-09T13:38:09.218Z,3.97
2024-05-09T13:40:36.828Z,3.28
2024-05-09T13:43:07.220Z,3.90
2024-05-09T13:45:34.664Z,3.77
2024-05-09T13:48:03.839Z,3.15
2024-05-09T13:50:35.320Z,3.70
2024-05-09T13:53:06.446Z,3.70
2024-05-09T13:55:35.469Z,2.92
2024-05-09T13:58:03.198Z,4.50
2024-05-09T14:00:42.414Z,3.70
2024-05-09T14:03:15.112Z,3.65
2024-05-09T14:05:43.161Z,4.03
2024-05-09T14:08:10.563Z,3.55
2024-05-09T14:10:43.528Z,4.55
2024-05-09T14:13:11.641Z,2.75
2024-05-09T14:15:39.060Z,3.38
2024-05-09T14:18:09.495Z,3.17
2024-05-09T14:20:38.760Z,4.00
2024-05-09T14:23:05.977Z,3.47
2024-05-09T14:25:37.912Z,3.78
2024-05-09T14:28:08.142Z,3.33
2024-05-09T14:30:37.849Z,3.30
2024-05-09T14:33:07.687Z,3.30
2024-05-09T14:35:37.195Z,4.03
2024-05-09T14:38:04.817Z,3.50
2024-05-09T14:40:41.118Z,3.60
2024-05-09T14:43:11.896Z,3.13
2024-05-09T14:45:39.556Z,3.95
2024-05-09T14:48:07.683Z,3.78
2024-05-09T14:50:38.660Z,3.10
2024-05-09T14:53:11.201Z,3.28
2024-05-09T14:55:40.435Z,3.90
2024-05-09T14:58:12.750Z,3.47
2024-05-09T15:00:46.100Z,3.72
2024-05-09T15:03:17.944Z,3.25
2024-05-09T15:05:45.647Z,4.15
2024-05-09T15:08:12.974Z,3.58
2024-05-09T15:10:40.410Z,3.33
2024-05-09T15:13:09.647Z,3.33
2024-05-09T15:15:38.613Z,3.35
2024-05-09T15:18:06.502Z,3.30
2024-05-09T15:20:36.620Z,3.00
2024-05-09T15:23:06.426Z,3.95
2024-05-09T15:25:34.589Z,2.80
2024-05-09T15:28:02.006Z,2.70
2024-05-09T15:30:32.299Z,3.08
2024-05-09T15:33:03.894Z,3.25
2024-05-09T15:35:31.671Z,3.65
2024-05-09T15:37:58.919Z,3.10
2024-05-09T15:40:35.434Z,2.80
2024-05-09T15:43:07.974Z,2.90
2024-05-09T15:45:36.075Z,2.92
2024-05-09T15:48:04.115Z,2.88
2024-05-09T15:50:37.481Z,2.83
2024-05-09T15:53:08.914Z,3.28
2024-05-09T15:55:37.031Z,2.97
2024-05-09T15:58:05.019Z,3.25
2024-05-09T16:00:38.517Z,3.30
2024-05-09T16:03:13.115Z,2.85
2024-05-09T16:05:41.852Z,3.50
2024-05-09T16:08:09.461Z,3.05
2024-05-09T16:10:42.387Z,2.65
2024-05-09T16:13:11.791Z,3.20
2024-05-09T16:15:39.248Z,2.90
2024-05-09T16:18:06.921Z,2.80
2024-05-09T16:20:39.687Z,3.10
2024-05-09T16:23:09.549Z,2.85
2024-05-09T16:25:37.098Z,2.60
2024-05-09T16:28:08.849Z,3.38
2024-05-09T16:30:38.875Z,3.22
2024-05-09T16:33:06.843Z,3.28
2024-05-09T16:35:35.189Z,2.40
2024-05-09T16:38:03.268Z,2.58
2024-05-09T16:40:37.712Z,2.55
2024-05-09T16:43:08.539Z,2.97
2024-05-09T16:45:36.616Z,3.53
2024-05-09T16:48:04.383Z,2.50
2024-05-09T16:50:34.273Z,2.80
2024-05-09T16:53:03.977Z,2.88
2024-05-09T16:55:31.758Z,2.72
2024-05-09T16:57:59.192Z,2.45
2024-05-09T17:00:36.357Z,2.70
2024-05-09T17:03:10.040Z,2.97
2024-05-09T17:05:38.312Z,3.45
2024-05-09T17:08:06.281Z,3.22
2024-05-09T17:10:35.206Z,2.92
2024-05-09T17:13:04.876Z,3.38
2024-05-09T17:15:33.906Z,3.55
2024-05-09T17:18:02.085Z,3.92
2024-05-09T17:20:34.217Z,4.13
2024-05-09T17:23:05.106Z,4.13
2024-05-09T17:25:33.095Z,4.53
2024-05-09T17:28:06.097Z,5.25
2024-05-09T17:30:37.357Z,4.57
2024-05-09T17:33:07.592Z,4.38
2024-05-09T17:35:36.601Z,5.47
2024-05-09T17:38:06.857Z,4.80
2024-05-09T17:40:36.694Z,3.67
2024-05-09T17:45:33.908Z,4.57
2024-05-09T17:48:02.105Z,11.80
2024-05-09T17:50:35.319Z,4.00
2024-05-09T17:53:05.446Z,4.00
2024-05-09T17:55:33.024Z,3.67
2024-05-09T17:58:00.715Z,3.55
2024-05-09T18:00:36.565Z,4.13
2024-05-09T18:03:07.667Z,4.00
2024-05-09T18:05:38.488Z,3.92
2024-05-09T18:08:07.166Z,9.02
2024-05-09T18:10:38.121Z,3.30
2024-05-09T18:13:10.722Z,2.80
2024-05-09T18:18:06.966Z,2.83
2024-05-09T18:20:41.966Z,3.15
2024-05-09T18:23:15.171Z,3.00
2024-05-09T18:28:10.696Z,2.70
2024-05-09T18:30:38.331Z,2.97
2024-05-09T18:33:07.797Z,3.10
2024-05-09T18:35:36.348Z,3.63
2024-05-09T18:38:04.887Z,2.95
2024-05-09T18:40:35.866Z,3.58
2024-05-09T18:43:07.198Z,3.15
2024-05-09T18:45:36.848Z,3.45
2024-05-09T18:48:05.382Z,3.10
2024-05-09T18:50:37.566Z,3.67
2024-05-09T18:53:07.463Z,3.63
2024-05-09T18:55:34.977Z,3.63
2024-05-09T18:58:02.453Z,3.60
2024-05-09T19:00:35.673Z,3.08
2024-05-09T19:03:09.640Z,3.65
2024-05-09T19:05:39.342Z,4.35
2024-05-09T19:08:07.945Z,4.35
2024-05-09T19:10:36.172Z,4.22
2024-05-09T19:13:08.617Z,4.40
2024-05-09T19:15:40.744Z,4.50
2024-05-09T19:18:09.508Z,4.72
2024-05-09T19:20:37.610Z,4.70
2024-05-09T19:23:06.533Z,4.15
2024-05-09T19:25:34.628Z,4.70
2024-05-09T19:28:02.212Z,4.05
2024-05-09T19:30:37.777Z,5.13
2024-05-09T19:33:09.217Z,3.75
2024-05-09T19:35:37.089Z,3.80
2024-05-09T19:38:04.999Z,3.65
2024-05-09T19:40:34.034Z,2.90
2024-05-09T19:43:03.388Z,4.28
2024-05-09T19:45:32.717Z,4.07
2024-05-09T19:48:00.698Z,5.28
2024-05-09T19:50:36.975Z,4.78
2024-05-09T19:53:10.484Z,5.80
2024-05-09T19:55:38.308Z,5.13
2024-05-09T19:58:07.351Z,4.28
2024-05-09T20:00:37.874Z,4.82
2024-05-09T20:03:07.630Z,5.03
2024-05-09T20:05:35.623Z,4.80
2024-05-09T20:08:03.296Z,4.63
2024-05-09T20:10:33.272Z,4.68
2024-05-09T20:13:03.280Z,4.15
2024-05-09T20:15:31.512Z,4.25
2024-05-09T20:17:58.975Z,4.15
2024-05-09T20:20:34.990Z,4.13
2024-05-09T20:23:09.674Z,4.13
2024-05-09T20:25:37.225Z,4.72
2024-05-09T20:28:05.317Z,4.63
2024-05-09T20:30:34.882Z,5.18
2024-05-09T20:33:04.560Z,4.05
2024-05-09T20:35:33.291Z,5.13
2024-05-09T20:38:01.811Z,4.35
2024-05-09T20:40:34.148Z,5.05
2024-05-09T20:43:05.449Z,5.50
2024-05-09T20:45:33.096Z,4.07
2024-05-09T20:48:00.772Z,4.85
2024-05-09T20:50:36.550Z,4.82
2024-05-09T20:53:14.766Z,5.43
2024-05-09T20:55:43.971Z,5.38
2024-05-09T20:58:12.073Z,5.43
2024-05-09T21:00:43.089Z,5.43
2024-05-09T21:03:14.592Z,5.72
2024-05-09T21:05:43.422Z,4.47
2024-05-09T21:08:10.750Z,4.97
2024-05-09T21:10:38.162Z,5.15
2024-05-09T21:13:06.697Z,4.78
2024-05-09T21:15:35.162Z,6.45
2024-05-09T21:18:02.971Z,4.35
2024-05-09T21:20:33.214Z,5.13
2024-05-09T21:23:01.987Z,4.07
2024-05-09T21:25:29.799Z,4.50
2024-05-09T21:27:57.177Z,4.57
2024-05-09T21:32:54.822Z,4.78
2024-05-09T21:35:22.078Z,4.95
2024-05-09T21:37:49.275Z,5.07
2024-05-09T21:40:26.654Z,4.65
2024-05-09T21:43:00.411Z,5.30
2024-05-09T21:45:27.789Z,4.78
2024-05-09T21:47:55.296Z,4.40
2024-05-09T21:50:28.430Z,5.10
2024-05-09T21:53:03.697Z,4.80
2024-05-09T21:55:30.882Z,4.82
2024-05-09T21:57:58.124Z,5.95
2024-05-09T22:00:34.477Z,4.32
2024-05-09T22:03:05.121Z,4.65
2024-05-09T22:05:32.753Z,5.35
2024-05-09T22:08:00.155Z,5.07
2024-05-09T22:10:33.706Z,5.15
2024-05-09T22:13:04.444Z,5.18
2024-05-09T22:15:37.176Z,4.68
2024-05-09T22:18:06.323Z,4.88
2024-05-09T22:20:37.747Z,5.18
2024-05-09T22:23:06.926Z,6.32
2024-05-09T22:25:34.499Z,5.35
2024-05-09T22:28:02.539Z,4.85
2024-05-09T22:30:35.991Z,4.93
2024-05-09T22:33:07.701Z,4.35
2024-05-09T22:35:35.218Z,4.63
2024-05-09T22:38:05.648Z,6.25
2024-05-09T22:40:42.612Z,5.77
2024-05-09T22:43:18.671Z,4.30
2024-05-09T22:45:47.388Z,4.70
2024-05-09T22:48:14.877Z,4.72
2024-05-09T22:50:42.298Z,5.32
2024-05-09T22:53:09.487Z,5.45
2024-05-09T22:55:36.691Z,4.95
2024-05-09T22:58:03.997Z,4.45
2024-05-09T23:00:32.764Z,5.00
2024-05-09T23:03:01.595Z,5.43
2024-05-09T23:05:29.505Z,4.53
2024-05-09T23:07:57.067Z,5.03
2024-05-09T23:10:32.172Z,4.55
2024-05-09T23:13:04.053Z,5.32
2024-05-09T23:15:31.606Z,6.07
2024-05-09T23:17:59.383Z,4.28
2024-05-09T23:20:35.466Z,4.93
2024-05-09T23:23:06.684Z,5.15
2024-05-09T23:25:34.174Z,4.57
2024-05-09T23:28:01.553Z,4.80
2024-05-09T23:30:36.820Z,4.38
2024-05-09T23:33:07.706Z,4.28
2024-05-09T23:35:35.694Z,5.50
2024-05-09T23:38:02.960Z,4.60
2024-05-09T23:40:38.419Z,4.97
2024-05-09T23:43:09.069Z,4.57
2024-05-09T23:45:36.956Z,4.88
2024-05-09T23:48:04.968Z,4.53
2024-05-09T23:50:36.179Z,4.97
2024-05-09T23:53:06.685Z,4.85
2024-05-09T23:55:35.093Z,4.72
2024-05-09T23:58:02.386Z,5.00
