createdAt,value
2022-12-08T00:01:24.071Z,1.88
2022-12-08T00:03:51.842Z,1.48
2022-12-08T00:06:52.546Z,2.40
2022-12-08T00:09:39.424Z,1.70
2022-12-08T00:12:12.804Z,1.30
2022-12-08T00:14:42.160Z,1.65
2022-12-08T00:17:10.887Z,1.65
2022-12-08T00:19:41.485Z,1.45
2022-12-08T00:22:10.180Z,2.17
2022-12-08T00:24:39.738Z,1.40
2022-12-08T00:27:08.007Z,1.55
2022-12-08T00:29:34.945Z,1.30
2022-12-08T00:32:01.839Z,1.60
2022-12-08T00:34:28.696Z,1.00
2022-12-08T00:36:55.489Z,1.30
2022-12-08T00:39:22.559Z,1.30
2022-12-08T00:42:08.052Z,1.40
2022-12-08T00:44:34.942Z,1.50
2022-12-08T00:47:01.746Z,1.95
2022-12-08T00:49:28.518Z,1.58
2022-12-08T00:51:55.518Z,1.30
2022-12-08T00:54:25.698Z,1.60
2022-12-08T00:56:52.745Z,1.33
2022-12-08T00:59:19.638Z,1.40
2022-12-08T01:01:47.754Z,1.20
2022-12-08T01:04:16.713Z,1.77
2022-12-08T01:06:44.496Z,1.40
2022-12-08T01:09:12.707Z,1.50
2022-12-08T01:11:39.537Z,1.48
2022-12-08T01:14:06.365Z,1.83
2022-12-08T01:16:35.908Z,1.55
2022-12-08T01:19:03.938Z,1.45
2022-12-08T01:21:30.754Z,2.63
2022-12-08T01:24:00.326Z,2.00
2022-12-08T01:26:27.203Z,3.25
2022-12-08T01:28:54.203Z,2.25
2022-12-08T01:31:22.651Z,2.50
2022-12-08T01:33:50.184Z,2.38
2022-12-08T01:36:28.104Z,3.20
2022-12-08T01:38:57.988Z,2.90
2022-12-08T01:41:27.052Z,3.67
2022-12-08T01:43:59.175Z,3.05
2022-12-08T01:46:27.934Z,2.97
2022-12-08T01:49:05.771Z,3.15
2022-12-08T01:51:37.519Z,3.63
2022-12-08T01:54:05.722Z,3.58
2022-12-08T01:56:56.115Z,2.78
2022-12-08T01:59:24.011Z,3.63
2022-12-08T02:01:51.777Z,3.17
2022-12-08T02:04:18.899Z,3.05
2022-12-08T02:06:47.607Z,3.17
2022-12-08T02:09:15.019Z,3.40
2022-12-08T02:11:41.853Z,4.07
2022-12-08T02:14:10.764Z,3.67
2022-12-08T02:17:03.331Z,4.00
2022-12-08T02:19:57.665Z,4.38
2022-12-08T02:22:38.215Z,3.45
2022-12-08T02:25:26.612Z,3.85
2022-12-08T02:28:30.527Z,3.90
2022-12-08T02:31:22.529Z,3.70
2022-12-08T02:34:10.291Z,4.43
2022-12-08T02:36:42.951Z,3.42
2022-12-08T02:39:24.783Z,3.35
2022-12-08T02:42:21.233Z,4.22
2022-12-08T02:45:05.213Z,4.00
2022-12-08T02:47:34.266Z,3.70
2022-12-08T02:50:01.241Z,4.78
2022-12-08T02:52:28.147Z,3.80
2022-12-08T02:54:59.526Z,4.15
2022-12-08T02:57:32.113Z,4.38
2022-12-08T03:00:09.640Z,4.35
2022-12-08T03:02:55.545Z,4.78
2022-12-08T03:05:47.520Z,4.70
2022-12-08T03:08:34.495Z,4.22
2022-12-08T03:11:09.513Z,4.80
2022-12-08T03:13:46.376Z,4.22
2022-12-08T03:16:18.501Z,4.82
2022-12-08T03:18:51.233Z,5.60
2022-12-08T03:21:19.476Z,4.30
2022-12-08T03:23:50.905Z,4.18
2022-12-08T03:26:38.863Z,4.78
2022-12-08T03:29:06.342Z,4.28
2022-12-08T03:31:38.122Z,4.60
2022-12-08T03:34:05.650Z,4.95
2022-12-08T03:36:32.710Z,4.82
2022-12-08T03:39:00.217Z,4.90
2022-12-08T03:41:27.035Z,4.35
2022-12-08T03:43:58.340Z,5.10
2022-12-08T03:48:53.744Z,4.82
2022-12-08T03:51:21.304Z,5.32
2022-12-08T03:53:48.520Z,4.78
2022-12-08T03:56:30.944Z,5.78
2022-12-08T03:58:58.110Z,5.05
2022-12-08T04:01:25.413Z,5.65
2022-12-08T04:03:52.782Z,5.43
2022-12-08T04:06:20.768Z,6.68
2022-12-08T04:08:48.050Z,6.13
2022-12-08T04:11:15.513Z,6.05
2022-12-08T04:13:42.943Z,6.25
2022-12-08T04:16:16.626Z,5.80
2022-12-08T04:18:43.695Z,6.13
2022-12-08T04:21:10.586Z,5.82
2022-12-08T04:23:37.586Z,7.00
2022-12-08T04:26:04.569Z,5.93
2022-12-08T04:28:31.731Z,6.35
2022-12-08T04:30:58.697Z,5.78
2022-12-08T04:33:25.584Z,6.57
2022-12-08T04:35:52.398Z,6.32
2022-12-08T04:38:19.218Z,6.85
2022-12-08T04:40:46.070Z,6.13
2022-12-08T04:43:12.834Z,6.88
2022-12-08T04:45:43.306Z,6.35
2022-12-08T04:48:13.170Z,6.57
2022-12-08T04:50:41.998Z,5.60
2022-12-08T04:53:09.638Z,6.65
2022-12-08T04:55:44.267Z,5.93
2022-12-08T04:58:15.487Z,6.53
2022-12-08T05:00:42.860Z,6.93
2022-12-08T05:03:10.551Z,6.70
2022-12-08T05:05:37.413Z,6.72
2022-12-08T05:08:05.077Z,7.25
2022-12-08T05:10:32.445Z,7.13
2022-12-08T05:13:00.079Z,7.15
2022-12-08T05:15:27.006Z,8.10
2022-12-08T05:17:53.992Z,7.60
2022-12-08T05:20:21.056Z,7.40
2022-12-08T05:22:47.964Z,7.50
2022-12-08T05:25:15.004Z,7.53
2022-12-08T05:27:43.082Z,7.15
2022-12-08T05:30:10.050Z,7.00
2022-12-08T05:32:36.875Z,6.95
2022-12-08T05:35:03.755Z,8.05
2022-12-08T05:37:30.529Z,6.97
2022-12-08T05:39:57.410Z,7.75
2022-12-08T05:42:25.066Z,7.22
2022-12-08T05:44:52.419Z,7.00
2022-12-08T05:47:19.346Z,7.32
2022-12-08T05:49:46.228Z,6.70
2022-12-08T05:52:13.101Z,6.60
2022-12-08T05:54:39.919Z,6.28
2022-12-08T05:57:06.818Z,6.35
2022-12-08T05:59:33.653Z,6.47
2022-12-08T06:02:00.835Z,5.82
2022-12-08T06:04:27.879Z,6.60
2022-12-08T06:06:54.800Z,5.32
2022-12-08T06:09:21.850Z,5.90
2022-12-08T06:11:48.755Z,5.70
2022-12-08T06:14:15.535Z,5.68
2022-12-08T06:16:42.534Z,5.40
2022-12-08T06:19:09.435Z,5.22
2022-12-08T06:21:36.226Z,5.80
2022-12-08T06:24:03.108Z,5.50
2022-12-08T06:26:30.044Z,5.97
2022-12-08T06:28:56.874Z,5.78
2022-12-08T06:31:25.678Z,5.07
2022-12-08T06:33:54.119Z,5.65
2022-12-08T06:36:24.571Z,4.90
2022-12-08T06:38:51.839Z,5.45
2022-12-08T06:41:18.980Z,5.40
2022-12-08T06:43:45.816Z,5.55
2022-12-08T06:46:15.889Z,5.22
2022-12-08T06:48:43.322Z,5.20
2022-12-08T06:51:15.506Z,5.60
2022-12-08T06:53:43.398Z,5.25
2022-12-08T06:56:11.186Z,5.25
2022-12-08T06:58:38.232Z,4.97
2022-12-08T07:01:13.005Z,5.38
2022-12-08T07:03:40.729Z,5.25
2022-12-08T07:06:07.705Z,5.72
2022-12-08T07:08:35.176Z,5.72
2022-12-08T07:11:10.385Z,5.60
2022-12-08T07:13:37.187Z,4.65
2022-12-08T07:16:11.447Z,4.28
2022-12-08T07:18:39.105Z,4.22
2022-12-08T07:21:07.884Z,3.92
2022-12-08T07:23:35.273Z,3.88
2022-12-08T07:26:04.030Z,4.15
2022-12-08T07:28:35.462Z,4.07
2022-12-08T07:31:02.855Z,3.75
2022-12-08T07:33:30.231Z,3.97
2022-12-08T07:35:58.496Z,4.28
2022-12-08T07:38:26.122Z,4.95
2022-12-08T07:40:53.886Z,4.97
2022-12-08T07:43:22.010Z,6.40
2022-12-08T07:45:49.868Z,5.15
2022-12-08T07:48:17.208Z,6.65
2022-12-08T07:50:44.798Z,6.60
2022-12-08T07:53:11.943Z,6.75
2022-12-08T07:55:43.079Z,6.43
2022-12-08T07:58:10.418Z,6.45
2022-12-08T08:00:37.801Z,6.78
2022-12-08T08:03:04.709Z,6.43
2022-12-08T08:05:31.543Z,6.72
2022-12-08T08:07:58.449Z,6.45
2022-12-08T08:10:25.283Z,6.82
2022-12-08T08:12:52.146Z,5.82
2022-12-08T08:15:21.115Z,5.60
2022-12-08T08:17:51.562Z,5.10
2022-12-08T08:20:19.868Z,5.15
2022-12-08T08:22:48.247Z,5.35
2022-12-08T08:25:15.560Z,4.53
2022-12-08T08:27:42.619Z,4.97
2022-12-08T08:30:18.189Z,4.53
2022-12-08T08:32:47.443Z,4.63
2022-12-08T08:35:14.398Z,4.50
2022-12-08T08:37:45.592Z,4.00
2022-12-08T08:40:15.482Z,3.53
2022-12-08T08:42:42.463Z,3.67
2022-12-08T08:45:09.643Z,3.03
2022-12-08T08:47:36.527Z,3.03
2022-12-08T08:50:04.454Z,3.15
2022-12-08T08:52:31.488Z,2.92
2022-12-08T08:54:58.409Z,2.20
2022-12-08T08:57:26.199Z,2.63
2022-12-08T08:59:54.107Z,2.55
2022-12-08T09:02:21.319Z,2.67
2022-12-08T09:04:48.584Z,2.40
2022-12-08T09:07:16.027Z,2.15
2022-12-08T09:09:43.092Z,2.10
2022-12-08T09:12:10.502Z,2.00
2022-12-08T09:14:37.339Z,1.73
2022-12-08T09:17:04.964Z,1.60
2022-12-08T09:19:31.779Z,2.08
2022-12-08T09:21:58.622Z,1.95
2022-12-08T09:24:25.469Z,1.90
2022-12-08T09:26:52.391Z,1.80
2022-12-08T09:29:19.256Z,2.00
2022-12-08T09:31:46.140Z,2.35
2022-12-08T09:34:13.188Z,2.45
2022-12-08T09:36:40.475Z,1.75
2022-12-08T09:39:07.583Z,1.73
2022-12-08T09:41:49.931Z,1.85
2022-12-08T09:44:35.621Z,1.38
2022-12-08T09:47:05.446Z,1.80
2022-12-08T09:50:02.580Z,1.60
2022-12-08T09:52:45.054Z,2.10
2022-12-08T09:55:22.826Z,1.50
2022-12-08T09:58:00.116Z,1.23
2022-12-08T10:00:27.035Z,1.25
2022-12-08T10:02:55.169Z,1.20
2022-12-08T10:05:25.750Z,1.33
2022-12-08T10:08:01.270Z,1.27
2022-12-08T10:10:46.898Z,1.35
2022-12-08T10:13:34.305Z,1.08
2022-12-08T10:16:19.852Z,1.20
2022-12-08T10:19:00.245Z,1.35
2022-12-08T10:21:28.943Z,1.35
2022-12-08T10:24:04.027Z,1.30
2022-12-08T10:26:32.720Z,1.20
2022-12-08T10:29:02.896Z,1.30
2022-12-08T10:31:32.088Z,1.50
2022-12-08T10:34:15.223Z,1.40
2022-12-08T10:36:47.856Z,1.20
2022-12-08T10:39:39.223Z,1.30
2022-12-08T10:42:18.835Z,1.58
2022-12-08T10:45:00.785Z,1.55
2022-12-08T10:47:29.278Z,1.65
2022-12-08T10:50:18.947Z,2.13
2022-12-08T10:52:53.685Z,1.60
2022-12-08T10:55:21.792Z,2.40
2022-12-08T10:57:49.176Z,2.25
2022-12-08T11:00:19.029Z,1.55
2022-12-08T11:03:22.169Z,1.85
2022-12-08T11:05:49.290Z,1.77
2022-12-08T11:08:16.483Z,2.00
2022-12-08T11:10:45.176Z,1.75
2022-12-08T11:13:19.737Z,3.08
2022-12-08T11:15:47.023Z,2.10
2022-12-08T11:18:29.604Z,2.50
2022-12-08T11:21:06.934Z,2.63
2022-12-08T11:23:36.986Z,6.10
2022-12-08T11:26:27.922Z,7.35
2022-12-08T11:28:55.637Z,6.10
2022-12-08T11:31:34.000Z,4.65
2022-12-08T11:34:03.102Z,4.18
2022-12-08T11:36:33.544Z,4.43
2022-12-08T11:39:03.390Z,3.58
2022-12-08T11:41:36.027Z,4.50
2022-12-08T11:44:13.225Z,4.13
2022-12-08T11:46:53.365Z,3.53
2022-12-08T11:49:20.680Z,4.38
2022-12-08T11:52:02.457Z,4.30
2022-12-08T11:54:36.707Z,3.80
2022-12-08T11:57:08.761Z,3.80
2022-12-08T11:59:47.198Z,4.38
2022-12-08T12:02:34.359Z,3.85
2022-12-08T12:05:40.141Z,4.97
2022-12-08T12:08:41.087Z,4.63
2022-12-08T12:11:07.924Z,4.45
2022-12-08T12:13:34.738Z,4.45
2022-12-08T12:16:51.317Z,4.68
2022-12-08T12:19:21.479Z,4.63
2022-12-08T12:21:56.764Z,4.82
2022-12-08T12:24:36.175Z,4.30
2022-12-08T12:27:06.722Z,4.15
2022-12-08T12:29:37.353Z,5.05
2022-12-08T12:32:10.272Z,5.65
2022-12-08T12:34:48.665Z,4.85
2022-12-08T12:37:24.167Z,6.22
2022-12-08T12:39:59.793Z,5.90
2022-12-08T12:42:38.219Z,5.10
2022-12-08T12:45:17.278Z,5.63
2022-12-08T12:47:56.308Z,5.40
2022-12-08T12:50:38.644Z,5.47
2022-12-08T12:53:15.416Z,5.60
2022-12-08T12:55:57.036Z,6.63
2022-12-08T12:58:29.773Z,6.00
2022-12-08T13:01:19.665Z,7.03
2022-12-08T13:04:02.338Z,7.60
2022-12-08T13:06:45.573Z,5.83
2022-12-08T13:09:41.578Z,5.95
2022-12-08T13:12:19.874Z,5.82
2022-12-08T13:14:50.461Z,5.90
2022-12-08T13:17:28.097Z,6.07
2022-12-08T13:19:57.711Z,6.25
2022-12-08T13:22:57.442Z,6.00
2022-12-08T13:26:09.643Z,6.20
2022-12-08T13:28:59.475Z,6.68
2022-12-08T13:31:35.469Z,5.97
2022-12-08T13:34:13.227Z,5.68
2022-12-08T13:36:47.732Z,6.05
2022-12-08T13:39:40.448Z,5.43
2022-12-08T13:42:13.394Z,5.22
2022-12-08T13:48:30.175Z,5.20
2022-12-08T13:52:41.505Z,4.78
2022-12-08T13:59:30.251Z,5.18
2022-12-08T14:02:04.505Z,4.55
2022-12-08T14:05:08.863Z,5.88
2022-12-08T14:07:19.208Z,5.65
2022-12-08T14:09:46.676Z,5.03
2022-12-08T14:12:27.739Z,5.28
2022-12-08T14:15:03.878Z,5.18
2022-12-08T14:17:32.254Z,5.22
2022-12-08T14:20:14.036Z,4.47
2022-12-08T14:22:42.079Z,4.50
2022-12-08T14:25:15.985Z,4.72
2022-12-08T14:27:43.452Z,4.75
2022-12-08T14:30:16.202Z,3.90
2022-12-08T14:32:48.061Z,4.47
2022-12-08T14:35:25.667Z,4.28
2022-12-08T14:37:57.465Z,4.15
2022-12-08T14:40:28.717Z,4.00
2022-12-08T14:43:07.963Z,4.22
2022-12-08T14:46:00.118Z,4.18
2022-12-08T14:48:31.729Z,4.22
2022-12-08T14:51:23.772Z,3.72
2022-12-08T14:54:14.365Z,4.53
2022-12-08T14:56:54.909Z,3.50
2022-12-08T14:59:30.280Z,3.50
2022-12-08T15:02:16.063Z,4.75
2022-12-08T15:04:48.619Z,4.68
2022-12-08T15:07:18.714Z,4.35
2022-12-08T15:09:49.001Z,4.22
2022-12-08T15:12:15.790Z,4.35
2022-12-08T15:15:03.057Z,3.78
2022-12-08T15:17:42.136Z,3.20
2022-12-08T15:20:35.467Z,3.67
2022-12-08T15:23:03.183Z,3.58
2022-12-08T15:25:30.091Z,4.15
2022-12-08T15:27:57.997Z,3.47
2022-12-08T15:30:28.803Z,3.67
2022-12-08T15:32:56.517Z,3.40
2022-12-08T15:35:24.329Z,3.22
2022-12-08T15:37:51.206Z,3.53
2022-12-08T15:40:20.650Z,3.38
2022-12-08T15:42:47.797Z,3.35
2022-12-08T15:45:16.465Z,3.40
2022-12-08T15:47:44.679Z,3.55
2022-12-08T15:50:17.024Z,4.00
2022-12-08T15:52:44.312Z,4.67
2022-12-08T15:55:15.402Z,3.95
2022-12-08T16:00:53.134Z,4.63
2022-12-08T16:09:21.660Z,4.00
2022-12-08T16:12:09.094Z,3.42
2022-12-08T16:17:25.842Z,4.97
2022-12-08T16:19:52.859Z,4.72
2022-12-08T16:25:18.112Z,4.95
2022-12-08T16:30:34.948Z,4.53
2022-12-08T16:33:02.166Z,4.47
2022-12-08T16:35:29.297Z,4.22
2022-12-08T16:37:56.247Z,4.60
2022-12-08T16:40:23.452Z,4.15
2022-12-08T16:42:50.576Z,3.92
2022-12-08T16:45:24.543Z,4.53
2022-12-08T16:48:04.624Z,3.08
2022-12-08T16:50:34.930Z,4.05
2022-12-08T16:53:05.700Z,2.90
2022-12-08T16:55:33.761Z,3.00
2022-12-08T16:58:02.700Z,3.38
2022-12-08T17:00:31.252Z,3.22
2022-12-08T17:02:59.012Z,3.40
2022-12-08T17:05:26.596Z,4.53
2022-12-08T17:07:54.396Z,4.30
2022-12-08T17:10:28.101Z,4.03
2022-12-08T17:12:55.673Z,4.22
2022-12-08T17:15:24.859Z,3.90
2022-12-08T17:17:52.931Z,3.97
2022-12-08T17:20:23.254Z,3.70
2022-12-08T17:22:50.754Z,3.92
2022-12-08T17:25:17.964Z,4.60
2022-12-08T17:27:45.072Z,4.05
2022-12-08T17:30:15.828Z,4.38
2022-12-08T17:32:43.394Z,4.32
2022-12-08T17:35:11.138Z,4.00
2022-12-08T17:37:37.975Z,4.35
2022-12-08T17:40:05.874Z,4.85
2022-12-08T17:42:32.960Z,4.38
2022-12-08T17:44:59.811Z,4.70
2022-12-08T17:47:26.897Z,6.00
2022-12-08T17:49:54.440Z,5.57
2022-12-08T17:52:21.346Z,5.43
2022-12-08T17:54:48.293Z,7.07
2022-12-08T17:57:15.195Z,6.95
2022-12-08T17:59:42.075Z,5.68
2022-12-08T18:02:11.820Z,5.43
2022-12-08T18:04:39.652Z,5.03
2022-12-08T18:07:06.658Z,5.07
2022-12-08T18:09:34.146Z,5.15
2022-12-08T18:12:01.107Z,4.80
2022-12-08T18:14:28.269Z,4.55
2022-12-08T18:16:55.477Z,5.30
2022-12-08T18:19:22.664Z,4.90
2022-12-08T18:21:49.727Z,4.85
2022-12-08T18:24:23.236Z,5.15
2022-12-08T18:26:52.188Z,4.70
2022-12-08T18:29:21.174Z,6.03
2022-12-08T18:31:48.274Z,4.72
2022-12-08T18:34:15.195Z,5.82
2022-12-08T18:36:42.568Z,5.70
2022-12-08T18:39:24.565Z,6.63
2022-12-08T18:41:52.859Z,5.70
2022-12-08T18:44:23.664Z,6.05
2022-12-08T18:46:50.750Z,5.63
2022-12-08T18:49:19.921Z,5.32
2022-12-08T18:51:47.207Z,5.18
2022-12-08T18:54:14.334Z,6.65
2022-12-08T18:56:41.363Z,7.38
2022-12-08T18:59:11.984Z,8.13
2022-12-08T19:01:40.278Z,7.88
2022-12-08T19:04:27.965Z,5.80
2022-12-08T19:06:55.824Z,5.90
2022-12-08T19:09:22.893Z,5.57
2022-12-08T19:11:50.521Z,6.03
2022-12-08T19:14:21.245Z,6.10
2022-12-08T19:16:51.977Z,6.03
2022-12-08T19:19:19.301Z,5.88
2022-12-08T19:21:46.877Z,5.57
2022-12-08T19:24:13.827Z,7.32
2022-12-08T19:26:42.436Z,5.90
2022-12-08T19:29:09.715Z,5.82
2022-12-08T19:31:36.958Z,7.30
2022-12-08T19:34:05.591Z,7.25
2022-12-08T19:36:35.588Z,6.45
2022-12-08T19:39:22.996Z,8.20
2022-12-08T19:42:09.353Z,7.60
2022-12-08T19:44:54.716Z,11.77
2022-12-08T19:47:26.303Z,8.65
2022-12-08T19:49:55.093Z,10.05
2022-12-08T19:52:22.354Z,8.48
2022-12-08T19:54:49.206Z,9.25
2022-12-08T19:57:16.375Z,8.55
2022-12-08T19:59:43.321Z,7.82
2022-12-08T20:02:11.344Z,9.75
2022-12-08T20:04:38.202Z,8.25
2022-12-08T20:07:05.119Z,8.35
2022-12-08T20:09:32.158Z,9.10
2022-12-08T20:11:58.922Z,9.70
2022-12-08T20:14:25.768Z,8.68
2022-12-08T20:16:52.826Z,9.40
2022-12-08T20:19:19.915Z,8.35
2022-12-08T20:21:46.869Z,8.32
2022-12-08T20:24:13.681Z,8.02
2022-12-08T20:26:40.624Z,7.97
2022-12-08T20:29:07.480Z,8.60
2022-12-08T20:31:34.478Z,8.82
2022-12-08T20:34:01.903Z,9.00
2022-12-08T20:36:29.353Z,8.02
2022-12-08T20:38:56.251Z,7.45
2022-12-08T20:41:23.693Z,7.28
2022-12-08T20:43:51.711Z,8.10
2022-12-08T20:46:19.867Z,7.90
2022-12-08T20:48:47.277Z,7.90
2022-12-08T20:51:16.422Z,10.30
2022-12-08T20:53:43.721Z,10.82
2022-12-08T20:56:18.580Z,8.35
2022-12-08T20:58:45.809Z,8.13
2022-12-08T21:01:14.816Z,7.63
2022-12-08T21:03:42.251Z,8.30
2022-12-08T21:06:09.617Z,9.02
2022-12-08T21:08:36.942Z,8.75
2022-12-08T21:11:05.287Z,8.35
2022-12-08T21:13:32.652Z,8.40
2022-12-08T21:15:59.819Z,9.70
2022-12-08T21:18:27.037Z,10.38
2022-12-08T21:21:04.905Z,9.75
2022-12-08T21:23:31.946Z,9.77
2022-12-08T21:25:58.857Z,10.20
2022-12-08T21:28:25.846Z,10.13
2022-12-08T21:30:52.728Z,10.48
2022-12-08T21:33:19.919Z,10.70
2022-12-08T21:35:47.222Z,10.55
2022-12-08T21:38:14.300Z,10.68
2022-12-08T21:40:41.233Z,10.70
2022-12-08T21:43:08.405Z,12.80
2022-12-08T21:45:35.427Z,13.77
2022-12-08T21:48:10.814Z,14.32
2022-12-08T21:50:39.003Z,14.32
2022-12-08T21:53:05.947Z,14.98
2022-12-08T21:55:32.973Z,12.32
2022-12-08T21:58:01.135Z,11.43
2022-12-08T22:00:28.661Z,12.07
2022-12-08T22:02:55.883Z,11.55
2022-12-08T22:05:23.086Z,11.88
2022-12-08T22:07:50.081Z,12.18
2022-12-08T22:10:17.448Z,12.80
2022-12-08T22:12:44.358Z,12.52
2022-12-08T22:15:11.653Z,13.57
2022-12-08T22:17:41.214Z,12.43
2022-12-08T22:20:11.946Z,13.15
2022-12-08T22:22:39.947Z,12.57
2022-12-08T22:25:10.959Z,14.55
2022-12-08T22:27:38.980Z,13.75
2022-12-08T22:30:07.174Z,13.85
2022-12-08T22:32:34.373Z,15.93
2022-12-08T22:35:01.660Z,15.77
2022-12-08T22:37:28.851Z,14.90
2022-12-08T22:39:55.785Z,15.30
2022-12-08T22:42:22.669Z,15.90
2022-12-08T22:44:49.521Z,15.93
2022-12-08T22:47:16.469Z,16.00
2022-12-08T22:49:43.445Z,16.08
2022-12-08T22:52:10.245Z,15.75
2022-12-08T22:54:37.066Z,15.90
2022-12-08T22:57:04.090Z,15.50
2022-12-08T22:59:33.309Z,15.18
2022-12-08T23:02:00.385Z,15.63
2022-12-08T23:04:28.204Z,13.85
2022-12-08T23:06:55.176Z,12.55
2022-12-08T23:09:22.177Z,11.80
2022-12-08T23:11:49.279Z,12.38
2022-12-08T23:14:16.350Z,11.32
2022-12-08T23:16:43.929Z,11.60
2022-12-08T23:19:11.057Z,12.07
2022-12-08T23:21:38.136Z,12.75
2022-12-08T23:24:05.325Z,10.88
2022-12-08T23:26:34.868Z,10.20
2022-12-08T23:29:02.158Z,10.82
2022-12-08T23:31:29.244Z,11.70
2022-12-08T23:33:56.468Z,11.73
2022-12-08T23:36:27.344Z,11.40
2022-12-08T23:38:55.075Z,11.80
2022-12-08T23:41:22.144Z,12.30
2022-12-08T23:43:51.299Z,11.45
2022-12-08T23:46:20.306Z,10.15
2022-12-08T23:48:47.530Z,10.65
2022-12-08T23:51:15.203Z,10.45
2022-12-08T23:53:42.668Z,10.43
2022-12-08T23:56:12.690Z,9.25
2022-12-08T23:58:41.129Z,9.27
