createdAt,value
2023-05-06T00:01:29.383Z,10.14
2023-05-06T00:03:56.702Z,10.56
2023-05-06T00:06:24.066Z,11.22
2023-05-06T00:08:51.182Z,11.34
2023-05-06T00:11:18.338Z,11.21
2023-05-06T00:13:45.640Z,10.97
2023-05-06T00:16:12.610Z,10.74
2023-05-06T00:18:41.723Z,10.53
2023-05-06T00:21:08.874Z,10.35
2023-05-06T00:23:35.884Z,10.21
2023-05-06T00:26:03.077Z,10.03
2023-05-06T00:28:30.230Z,10.49
2023-05-06T00:30:57.576Z,11.11
2023-05-06T00:33:24.727Z,11.25
2023-05-06T00:35:52.695Z,11.10
2023-05-06T00:38:19.850Z,10.85
2023-05-06T00:40:46.897Z,10.61
2023-05-06T00:43:13.945Z,10.39
2023-05-06T00:45:41.011Z,10.20
2023-05-06T00:48:08.289Z,10.03
2023-05-06T00:50:35.472Z,9.85
2023-05-06T00:53:04.423Z,10.29
2023-05-06T00:55:31.761Z,10.93
2023-05-06T00:57:59.187Z,11.05
2023-05-06T01:00:26.544Z,10.90
2023-05-06T01:02:53.989Z,10.71
2023-05-06T01:05:22.966Z,10.50
2023-05-06T01:07:57.078Z,10.31
2023-05-06T01:10:43.214Z,10.15
2023-05-06T01:13:19.441Z,10.00
2023-05-06T01:15:51.223Z,10.66
2023-05-06T01:18:19.608Z,11.32
2023-05-06T01:20:48.285Z,11.36
2023-05-06T01:23:15.453Z,11.19
2023-05-06T01:25:42.794Z,10.95
2023-05-06T01:28:11.553Z,10.71
2023-05-06T01:31:12.964Z,10.50
2023-05-06T01:33:40.088Z,10.27
2023-05-06T01:36:41.655Z,10.09
2023-05-06T01:39:17.233Z,10.67
2023-05-06T01:41:44.773Z,11.17
2023-05-06T01:44:12.053Z,11.17
2023-05-06T01:46:41.096Z,10.97
2023-05-06T01:49:11.580Z,10.69
2023-05-06T01:51:39.050Z,10.42
2023-05-06T01:54:06.529Z,10.25
2023-05-06T01:56:34.472Z,10.06
2023-05-06T01:59:01.654Z,9.90
2023-05-06T02:01:28.857Z,9.73
2023-05-06T02:03:56.130Z,10.22
2023-05-06T02:06:23.718Z,10.85
2023-05-06T02:08:50.828Z,10.95
2023-05-06T02:11:21.183Z,10.77
2023-05-06T02:13:49.836Z,10.55
2023-05-06T02:16:16.909Z,10.30
2023-05-06T02:18:44.099Z,10.04
2023-05-06T02:21:11.482Z,9.84
2023-05-06T02:23:38.687Z,9.64
2023-05-06T02:26:05.764Z,10.08
2023-05-06T02:28:34.538Z,10.70
2023-05-06T02:31:01.545Z,10.81
2023-05-06T02:33:28.911Z,10.63
2023-05-06T02:35:55.973Z,10.37
2023-05-06T02:38:23.156Z,10.06
2023-05-06T02:40:50.451Z,9.81
2023-05-06T02:43:17.610Z,9.55
2023-05-06T02:45:44.760Z,9.93
2023-05-06T02:48:11.805Z,10.51
2023-05-06T02:50:38.851Z,10.61
2023-05-06T02:53:05.920Z,10.47
2023-05-06T02:55:33.144Z,10.26
2023-05-06T02:58:00.500Z,10.06
2023-05-06T03:00:27.519Z,9.88
2023-05-06T03:02:54.633Z,9.71
2023-05-06T03:05:21.775Z,10.19
2023-05-06T03:07:49.026Z,10.85
2023-05-06T03:10:16.290Z,11.01
2023-05-06T03:12:44.137Z,10.89
2023-05-06T03:15:11.677Z,10.70
2023-05-06T03:17:39.630Z,10.51
2023-05-06T03:20:08.779Z,10.35
2023-05-06T03:22:37.525Z,10.22
2023-05-06T03:25:05.285Z,10.11
2023-05-06T03:27:33.662Z,9.99
2023-05-06T03:30:04.293Z,9.89
2023-05-06T03:32:32.197Z,10.54
2023-05-06T03:34:59.651Z,11.31
2023-05-06T03:37:27.386Z,11.51
2023-05-06T03:39:55.453Z,11.43
2023-05-06T03:42:24.853Z,11.25
2023-05-06T03:44:51.853Z,11.05
2023-05-06T03:47:19.259Z,10.86
2023-05-06T03:49:46.324Z,10.70
2023-05-06T03:52:13.557Z,11.16
2023-05-06T03:54:40.712Z,11.79
2023-05-06T03:57:07.922Z,11.95
2023-05-06T03:59:35.102Z,11.88
2023-05-06T04:02:03.123Z,11.71
2023-05-06T04:04:32.066Z,11.53
2023-05-06T04:06:59.096Z,11.38
2023-05-06T04:09:26.773Z,11.26
2023-05-06T04:11:54.540Z,11.11
2023-05-06T04:14:22.199Z,11.65
2023-05-06T04:16:49.566Z,12.35
2023-05-06T04:19:17.916Z,12.53
2023-05-06T04:21:45.613Z,12.45
2023-05-06T04:24:16.050Z,12.30
2023-05-06T04:26:43.154Z,12.19
2023-05-06T04:29:10.728Z,12.15
2023-05-06T04:31:43.612Z,12.19
2023-05-06T04:34:11.903Z,12.26
2023-05-06T04:36:40.704Z,12.38
2023-05-06T04:39:22.907Z,12.59
2023-05-06T04:41:51.787Z,13.68
2023-05-06T04:44:23.825Z,14.95
2023-05-06T04:46:51.326Z,15.68
2023-05-06T04:49:18.305Z,16.13
2023-05-06T04:51:45.739Z,16.54
2023-05-06T04:54:13.130Z,16.80
2023-05-06T04:56:40.422Z,17.04
2023-05-06T04:59:08.169Z,17.30
2023-05-06T05:01:35.333Z,17.58
2023-05-06T05:04:02.242Z,17.83
2023-05-06T05:06:29.979Z,18.11
2023-05-06T05:08:58.707Z,18.40
2023-05-06T05:11:26.856Z,18.63
2023-05-06T05:13:56.850Z,18.68
2023-05-06T05:16:24.743Z,18.75
2023-05-06T05:18:52.996Z,18.82
2023-05-06T05:21:22.412Z,18.96
2023-05-06T05:23:49.404Z,19.14
2023-05-06T05:26:16.860Z,19.43
2023-05-06T09:57:32.696Z,22.47
2023-05-06T09:59:58.994Z,23.20
2023-05-06T10:02:25.367Z,22.91
2023-05-06T10:04:52.156Z,22.68
2023-05-06T10:07:21.947Z,22.81
2023-05-06T10:09:48.362Z,23.63
2023-05-06T10:12:14.623Z,24.14
2023-05-06T10:14:40.898Z,24.18
2023-05-06T10:17:08.670Z,23.96
2023-05-06T10:19:35.198Z,24.00
2023-05-06T10:22:39.676Z,23.72
2023-05-06T10:25:44.240Z,24.32
2023-05-06T10:28:11.693Z,24.74
2023-05-06T10:30:41.928Z,24.55
2023-05-06T10:33:11.590Z,24.10
2023-05-06T10:35:52.271Z,24.55
2023-05-06T10:38:29.467Z,24.73
2023-05-06T10:40:55.866Z,25.13
2023-05-06T10:43:26.613Z,24.32
2023-05-06T10:46:14.850Z,24.28
2023-05-06T10:49:03.825Z,25.20
2023-05-06T10:51:32.231Z,26.12
2023-05-06T10:54:08.445Z,26.17
2023-05-06T10:56:47.431Z,26.57
2023-05-06T10:59:13.944Z,26.34
2023-05-06T11:01:41.324Z,26.52
2023-05-06T11:04:09.315Z,26.68
2023-05-06T11:06:44.259Z,26.78
2023-05-06T11:09:20.769Z,26.55
2023-05-06T11:12:01.225Z,26.23
2023-05-06T11:14:28.159Z,25.83
2023-05-06T11:16:56.176Z,26.32
2023-05-06T11:19:29.726Z,26.35
2023-05-06T11:21:57.661Z,26.20
2023-05-06T11:24:23.995Z,26.20
2023-05-06T11:26:50.354Z,25.67
2023-05-06T11:29:17.185Z,25.82
2023-05-06T11:31:44.121Z,24.51
2023-05-06T11:34:12.732Z,25.44
2023-05-06T11:36:46.538Z,24.89
2023-05-06T11:39:13.717Z,24.18
2023-05-06T11:41:42.608Z,23.71
2023-05-06T11:44:11.424Z,24.20
2023-05-06T11:46:38.222Z,24.29
2023-05-06T11:49:04.640Z,24.55
2023-05-06T11:51:32.010Z,24.53
2023-05-06T11:54:06.311Z,24.67
2023-05-06T11:56:50.327Z,24.41
2023-05-06T11:59:17.926Z,24.20
2023-05-06T12:01:45.347Z,24.58
2023-05-06T12:04:12.133Z,25.00
2023-05-06T12:06:39.503Z,24.77
2023-05-06T12:09:08.981Z,24.91
2023-05-06T12:11:35.686Z,25.08
2023-05-06T12:14:03.487Z,24.34
2023-05-06T12:16:29.996Z,24.58
2023-05-06T12:18:56.427Z,24.33
2023-05-06T12:21:23.427Z,23.86
2023-05-06T12:23:57.274Z,23.70
2023-05-06T12:26:23.655Z,23.51
2023-05-06T12:29:06.497Z,23.69
2023-05-06T12:31:32.747Z,23.60
2023-05-06T12:34:01.024Z,23.32
2023-05-06T12:36:27.813Z,22.76
2023-05-06T12:38:58.355Z,22.52
2023-05-06T12:41:36.176Z,22.30
2023-05-06T12:44:02.876Z,22.60
2023-05-06T12:46:29.430Z,22.92
2023-05-06T12:49:02.129Z,23.14
2023-05-06T12:51:30.065Z,23.46
2023-05-06T12:53:56.329Z,22.85
2023-05-06T12:56:22.658Z,22.27
2023-05-06T12:58:57.010Z,22.31
2023-05-06T13:01:23.300Z,22.36
2023-05-06T13:03:50.381Z,22.62
2023-05-06T13:06:16.570Z,22.59
2023-05-06T13:08:43.213Z,23.16
2023-05-06T13:11:09.429Z,23.21
2023-05-06T13:13:35.670Z,23.34
2023-05-06T13:16:01.985Z,23.35
2023-05-06T13:18:28.794Z,23.03
2023-05-06T13:20:55.205Z,23.03
2023-05-06T13:23:22.016Z,22.87
2023-05-06T13:26:00.267Z,22.66
2023-05-06T13:28:32.512Z,22.45
2023-05-06T13:30:58.886Z,22.63
2023-05-06T13:33:25.240Z,22.70
2023-05-06T13:35:51.575Z,22.51
2023-05-06T13:38:17.933Z,22.67
2023-05-06T13:40:49.805Z,22.60
2023-05-06T13:43:16.164Z,22.62
2023-05-06T13:45:44.025Z,22.47
2023-05-06T13:48:11.538Z,22.10
2023-05-06T13:50:37.910Z,21.45
2023-05-06T13:53:04.797Z,21.56
2023-05-06T13:55:31.245Z,21.91
2023-05-06T13:57:57.721Z,22.07
2023-05-06T14:00:24.057Z,21.65
2023-05-06T14:02:50.546Z,21.80
2023-05-06T14:05:17.015Z,21.84
2023-05-06T14:07:43.479Z,21.65
2023-05-06T14:10:10.021Z,21.90
2023-05-06T14:12:36.454Z,21.69
2023-05-06T14:15:05.901Z,21.59
2023-05-06T14:17:32.407Z,21.39
2023-05-06T14:19:58.737Z,21.28
2023-05-06T14:22:24.970Z,21.10
2023-05-06T14:24:51.290Z,20.85
2023-05-06T14:27:17.611Z,20.80
2023-05-06T14:29:45.504Z,20.76
2023-05-06T14:32:12.321Z,20.60
2023-05-06T14:34:38.612Z,20.66
2023-05-06T14:37:05.302Z,20.65
2023-05-06T14:39:32.027Z,20.38
2023-05-06T14:41:58.735Z,20.37
2023-05-06T14:44:24.990Z,20.48
2023-05-06T14:46:51.229Z,20.41
2023-05-06T14:49:17.803Z,20.39
2023-05-06T14:51:44.204Z,20.21
2023-05-06T14:54:10.683Z,20.17
2023-05-06T14:56:37.202Z,20.09
2023-05-06T14:59:04.219Z,20.12
2023-05-06T15:01:33.118Z,20.31
2023-05-06T15:03:59.633Z,20.24
2023-05-06T15:06:26.775Z,20.23
2023-05-06T15:08:53.046Z,20.14
2023-05-06T15:11:20.348Z,19.95
2023-05-06T15:13:46.738Z,19.87
2023-05-06T15:16:13.012Z,19.79
2023-05-06T15:18:41.288Z,19.68
2023-05-06T15:21:07.560Z,19.60
2023-05-06T15:23:33.837Z,19.68
2023-05-06T15:26:00.224Z,19.58
2023-05-06T15:28:26.794Z,19.56
2023-05-06T15:30:53.036Z,19.53
2023-05-06T15:33:19.450Z,19.38
2023-05-06T15:35:45.758Z,19.30
2023-05-06T15:38:12.008Z,19.30
2023-05-06T15:40:41.943Z,19.27
2023-05-06T15:43:08.201Z,19.21
2023-05-06T15:45:34.825Z,19.10
2023-05-06T15:48:02.248Z,19.11
2023-05-06T15:50:33.433Z,19.10
2023-05-06T15:53:01.360Z,19.04
2023-05-06T15:55:27.974Z,18.97
2023-05-06T15:57:54.247Z,18.96
2023-05-06T16:00:21.381Z,18.93
2023-05-06T16:02:48.168Z,18.92
2023-05-06T16:05:14.692Z,18.91
2023-05-06T16:07:41.188Z,18.91
2023-05-06T16:10:08.253Z,18.90
2023-05-06T16:12:35.117Z,19.01
2023-05-06T16:15:02.573Z,18.96
2023-05-06T16:17:29.817Z,18.88
2023-05-06T16:19:56.074Z,18.87
2023-05-06T16:22:22.314Z,18.79
2023-05-06T16:24:48.754Z,18.79
2023-05-06T16:27:15.565Z,18.83
2023-05-06T16:29:41.945Z,18.81
2023-05-06T16:32:08.397Z,18.87
2023-05-06T16:34:38.260Z,18.74
2023-05-06T16:37:06.979Z,18.76
2023-05-06T16:39:33.530Z,18.70
2023-05-06T16:42:00.227Z,18.59
2023-05-06T16:44:26.521Z,18.43
2023-05-06T16:46:52.824Z,18.38
2023-05-06T16:49:20.465Z,18.31
2023-05-06T16:51:47.284Z,18.28
2023-05-06T16:54:13.581Z,18.38
2023-05-06T16:56:50.962Z,18.33
2023-05-06T16:59:20.120Z,18.17
2023-05-06T17:01:48.077Z,18.18
2023-05-06T17:04:14.699Z,18.25
2023-05-06T17:06:40.943Z,18.17
2023-05-06T17:09:07.454Z,18.04
2023-05-06T17:11:33.695Z,18.16
2023-05-06T17:14:00.306Z,18.12
2023-05-06T17:16:26.520Z,18.06
2023-05-06T17:18:52.862Z,18.08
2023-05-06T17:21:20.079Z,18.09
2023-05-06T17:23:46.307Z,17.98
2023-05-06T17:26:12.622Z,17.88
2023-05-06T17:28:39.205Z,17.82
2023-05-06T17:31:05.444Z,17.76
2023-05-06T17:33:32.000Z,17.83
2023-05-06T17:35:58.243Z,17.88
2023-05-06T17:38:24.434Z,17.77
2023-05-06T17:40:50.809Z,17.72
2023-05-06T17:43:17.221Z,17.64
2023-05-06T17:45:43.545Z,17.50
2023-05-06T17:48:09.851Z,17.74
2023-05-06T17:50:36.595Z,17.73
2023-05-06T17:53:02.799Z,17.65
2023-05-06T17:55:29.223Z,17.56
2023-05-06T17:57:55.506Z,17.60
2023-05-06T18:00:22.034Z,17.56
2023-05-06T18:02:48.395Z,17.47
2023-05-06T18:05:16.125Z,17.29
2023-05-06T18:07:42.957Z,17.04
2023-05-06T18:10:10.143Z,16.87
2023-05-06T18:12:36.690Z,16.80
2023-05-06T18:15:03.521Z,16.74
2023-05-06T18:17:30.148Z,16.81
2023-05-06T18:19:56.485Z,16.81
2023-05-06T18:22:22.720Z,16.87
2023-05-06T18:24:54.254Z,16.89
2023-05-06T18:27:21.270Z,16.92
2023-05-06T18:29:47.837Z,16.92
2023-05-06T18:32:14.316Z,16.95
2023-05-06T18:34:41.110Z,16.92
2023-05-06T18:37:07.352Z,16.96
2023-05-06T18:39:33.546Z,16.94
2023-05-06T18:42:00.304Z,16.91
2023-05-06T18:44:26.608Z,16.83
2023-05-06T18:46:52.871Z,16.87
2023-05-06T18:49:19.127Z,16.83
2023-05-06T18:51:45.571Z,16.81
2023-05-06T18:54:13.466Z,16.84
2023-05-06T18:56:41.857Z,16.80
2023-05-06T18:59:08.611Z,16.70
2023-05-06T19:01:35.025Z,16.55
2023-05-06T19:04:01.611Z,16.64
2023-05-06T19:06:28.522Z,16.54
2023-05-06T19:08:54.818Z,16.34
2023-05-06T19:11:21.098Z,16.23
2023-05-06T19:13:49.299Z,16.21
2023-05-06T19:16:15.974Z,16.22
2023-05-06T19:18:42.457Z,16.21
2023-05-06T19:21:11.840Z,16.22
2023-05-06T19:23:38.376Z,16.11
2023-05-06T19:26:06.390Z,15.99
2023-05-06T19:28:33.611Z,15.99
2023-05-06T19:31:00.321Z,16.04
2023-05-06T19:33:26.643Z,15.97
2023-05-06T19:35:52.839Z,15.88
2023-05-06T19:38:19.352Z,15.62
2023-05-06T19:40:45.872Z,15.61
2023-05-06T19:43:12.153Z,15.51
2023-05-06T19:45:38.920Z,15.36
2023-05-06T19:48:05.403Z,15.35
2023-05-06T19:50:32.856Z,15.36
2023-05-06T19:52:59.195Z,15.48
2023-05-06T19:55:25.722Z,15.45
2023-05-06T19:57:55.231Z,15.56
2023-05-06T20:00:21.614Z,15.58
2023-05-06T20:02:47.989Z,15.55
2023-05-06T20:05:14.374Z,15.47
2023-05-06T20:07:40.831Z,15.67
2023-05-06T20:10:09.307Z,15.67
2023-05-06T20:12:35.772Z,15.60
2023-05-06T20:15:03.095Z,15.63
2023-05-06T20:17:29.876Z,15.60
2023-05-06T20:19:58.889Z,15.67
2023-05-06T20:22:25.805Z,15.47
2023-05-06T20:24:52.541Z,15.65
2023-05-06T20:27:22.203Z,15.69
2023-05-06T20:29:50.885Z,15.52
2023-05-06T20:32:17.321Z,15.63
2023-05-06T20:34:43.653Z,15.72
2023-05-06T20:37:10.162Z,15.65
2023-05-06T20:39:36.619Z,15.66
2023-05-06T20:42:03.027Z,15.64
2023-05-06T20:44:29.427Z,15.60
2023-05-06T20:46:55.839Z,15.58
2023-05-06T20:49:22.368Z,15.58
2023-05-06T20:51:48.719Z,15.55
2023-05-06T20:54:15.210Z,15.49
2023-05-06T20:56:42.405Z,15.51
2023-05-06T20:59:08.803Z,15.56
2023-05-06T21:01:35.356Z,15.56
2023-05-06T21:04:02.733Z,15.49
2023-05-06T21:06:29.403Z,15.51
2023-05-06T21:08:56.499Z,15.48
2023-05-06T21:11:23.112Z,15.56
2023-05-06T21:13:50.197Z,15.48
2023-05-06T21:16:17.097Z,15.53
2023-05-06T21:18:43.650Z,15.43
2023-05-06T21:21:09.974Z,15.37
2023-05-06T21:23:36.592Z,15.15
2023-05-06T21:26:02.952Z,15.09
2023-05-06T21:28:29.628Z,14.99
2023-05-06T21:30:55.993Z,14.85
2023-05-06T21:33:22.648Z,14.84
2023-05-06T21:35:49.065Z,14.79
2023-05-06T21:38:15.564Z,14.81
2023-05-06T21:40:41.884Z,14.88
2023-05-06T21:43:08.268Z,14.87
2023-05-06T21:45:35.135Z,14.84
2023-05-06T21:48:01.511Z,14.97
2023-05-06T21:50:27.814Z,15.03
2023-05-06T21:52:54.197Z,15.07
2023-05-06T21:55:20.536Z,14.97
2023-05-06T21:57:46.843Z,14.43
2023-05-06T22:00:14.110Z,13.74
2023-05-06T22:02:42.400Z,13.15
2023-05-06T22:05:09.302Z,13.35
2023-05-06T22:07:36.606Z,13.77
2023-05-06T22:10:03.955Z,13.52
2023-05-06T22:12:31.356Z,13.35
2023-05-06T22:14:57.852Z,13.09
2023-05-06T22:17:24.279Z,12.88
2023-05-06T22:19:51.264Z,12.70
2023-05-06T22:22:18.170Z,12.47
2023-05-06T22:24:44.820Z,12.97
2023-05-06T22:27:11.120Z,13.57
2023-05-06T22:29:37.512Z,13.78
2023-05-06T22:32:04.136Z,13.72
2023-05-06T22:34:30.503Z,13.58
2023-05-06T22:36:59.047Z,13.46
2023-05-06T22:39:26.793Z,13.31
2023-05-06T22:41:53.103Z,13.18
2023-05-06T22:44:20.318Z,13.08
2023-05-06T22:46:46.833Z,12.98
2023-05-06T22:49:13.870Z,13.50
2023-05-06T22:51:40.706Z,14.15
2023-05-06T22:54:07.212Z,14.27
2023-05-06T22:56:34.564Z,14.11
2023-05-06T22:59:00.834Z,13.86
2023-05-06T23:01:31.371Z,13.59
2023-05-06T23:03:58.766Z,13.31
2023-05-06T23:06:26.778Z,13.08
2023-05-06T23:08:53.007Z,12.90
2023-05-06T23:11:19.652Z,12.75
2023-05-06T23:13:46.229Z,13.28
2023-05-06T23:16:13.852Z,13.88
2023-05-06T23:18:40.474Z,14.02
2023-05-06T23:21:06.854Z,13.95
2023-05-06T23:23:33.383Z,13.68
2023-05-06T23:25:59.976Z,13.44
2023-05-06T23:28:27.256Z,13.22
2023-05-06T23:30:53.611Z,13.12
2023-05-06T23:33:19.938Z,13.04
2023-05-06T23:35:46.383Z,12.92
2023-05-06T23:38:12.692Z,12.78
2023-05-06T23:40:39.057Z,13.32
2023-05-06T23:43:09.082Z,13.96
2023-05-06T23:45:36.937Z,14.02
2023-05-06T23:48:04.048Z,13.88
2023-05-06T23:50:30.626Z,13.82
2023-05-06T23:52:56.865Z,13.64
2023-05-06T23:55:25.598Z,13.48
2023-05-06T23:57:51.974Z,13.32
