createdAt,value
2022-08-03T00:00:33.810Z,18.99
2022-08-03T00:03:04.978Z,18.58
2022-08-03T00:05:35.602Z,19.43
2022-08-03T00:08:03.893Z,20.13
2022-08-03T00:10:33.237Z,20.54
2022-08-03T00:13:01.159Z,20.67
2022-08-03T00:15:29.032Z,19.92
2022-08-03T00:17:56.799Z,19.06
2022-08-03T00:20:25.369Z,18.65
2022-08-03T00:22:53.352Z,19.65
2022-08-03T00:25:21.174Z,20.84
2022-08-03T00:27:48.867Z,21.33
2022-08-03T00:30:18.887Z,20.59
2022-08-03T00:32:47.786Z,19.72
2022-08-03T00:35:35.176Z,19.05
2022-08-03T00:38:04.835Z,18.79
2022-08-03T00:40:33.469Z,19.48
2022-08-03T00:43:05.917Z,20.12
2022-08-03T00:45:40.445Z,20.57
2022-08-03T00:48:33.416Z,20.75
2022-08-03T00:51:00.220Z,20.05
2022-08-03T00:53:28.639Z,19.38
2022-08-03T00:55:56.635Z,19.06
2022-08-03T00:58:24.685Z,19.67
2022-08-03T01:00:53.011Z,20.32
2022-08-03T01:03:20.794Z,20.58
2022-08-03T01:06:19.063Z,19.97
2022-08-03T01:09:09.070Z,19.02
2022-08-03T01:12:01.159Z,18.57
2022-08-03T01:14:53.781Z,19.20
2022-08-03T01:17:55.492Z,19.75
2022-08-03T01:20:29.628Z,20.11
2022-08-03T01:23:22.982Z,20.35
2022-08-03T01:26:24.130Z,20.33
2022-08-03T01:29:05.472Z,19.46
2022-08-03T01:32:58.173Z,18.71
2022-08-03T01:34:43.676Z,18.43
2022-08-03T01:37:16.612Z,19.18
2022-08-03T01:39:45.878Z,19.82
2022-08-03T01:42:17.560Z,20.18
2022-08-03T01:44:50.006Z,20.46
2022-08-03T01:47:22.637Z,20.70
2022-08-03T01:49:52.898Z,20.74
2022-08-03T01:52:22.695Z,20.09
2022-08-03T01:54:53.858Z,19.40
2022-08-03T01:57:24.073Z,19.04
2022-08-03T01:59:56.076Z,19.56
2022-08-03T02:02:33.179Z,20.15
2022-08-03T02:05:10.690Z,20.59
2022-08-03T02:07:42.878Z,20.88
2022-08-03T02:10:14.778Z,20.93
2022-08-03T02:12:51.031Z,20.26
2022-08-03T02:15:21.262Z,19.47
2022-08-03T02:17:50.594Z,19.05
2022-08-03T02:20:19.690Z,19.52
2022-08-03T02:22:47.908Z,20.04
2022-08-03T02:25:16.655Z,20.42
2022-08-03T02:27:56.828Z,20.73
2022-08-03T02:30:39.286Z,20.78
2022-08-03T02:33:15.331Z,20.06
2022-08-03T02:35:45.395Z,19.53
2022-08-03T02:38:18.404Z,19.96
2022-08-03T02:40:47.371Z,20.51
2022-08-03T02:43:20.699Z,20.88
2022-08-03T02:45:52.265Z,21.13
2022-08-03T02:48:33.601Z,21.24
2022-08-03T02:51:04.952Z,20.60
2022-08-03T02:53:36.325Z,19.94
2022-08-03T02:56:06.863Z,19.61
2022-08-03T02:58:36.025Z,20.14
2022-08-03T03:01:04.047Z,20.79
2022-08-03T03:03:37.927Z,21.14
2022-08-03T03:06:13.706Z,20.62
2022-08-03T03:08:43.930Z,19.99
2022-08-03T03:11:14.148Z,19.67
2022-08-03T03:13:44.589Z,20.17
2022-08-03T03:16:15.541Z,20.78
2022-08-03T03:18:46.060Z,21.26
2022-08-03T03:21:18.009Z,21.43
2022-08-03T03:23:46.971Z,20.87
2022-08-03T03:26:17.069Z,20.22
2022-08-03T03:28:45.852Z,19.72
2022-08-03T03:31:13.736Z,19.51
2022-08-03T03:33:41.842Z,20.10
2022-08-03T03:36:10.749Z,20.80
2022-08-03T03:38:38.611Z,21.30
2022-08-03T03:41:06.673Z,21.47
2022-08-03T03:43:34.862Z,20.90
2022-08-03T03:46:03.707Z,20.20
2022-08-03T03:48:32.223Z,19.65
2022-08-03T03:51:01.378Z,19.38
2022-08-03T03:53:29.313Z,19.90
2022-08-03T03:55:59.041Z,20.53
2022-08-03T03:58:32.888Z,21.03
2022-08-03T04:01:01.808Z,21.21
2022-08-03T04:03:30.011Z,20.65
2022-08-03T04:06:17.636Z,20.01
2022-08-03T04:09:01.063Z,19.50
2022-08-03T04:11:38.762Z,19.42
2022-08-03T04:14:20.463Z,20.18
2022-08-03T04:16:59.252Z,20.89
2022-08-03T04:19:37.802Z,21.47
2022-08-03T04:22:11.948Z,22.24
2022-08-03T04:24:46.802Z,21.74
2022-08-03T04:27:22.225Z,21.00
2022-08-03T04:29:54.747Z,20.44
2022-08-03T04:32:26.402Z,20.07
2022-08-03T04:34:54.672Z,20.00
2022-08-03T04:37:38.658Z,20.81
2022-08-03T04:40:13.462Z,21.69
2022-08-03T04:42:43.200Z,22.11
2022-08-03T04:45:15.159Z,21.82
2022-08-03T04:47:44.671Z,21.58
2022-08-03T04:50:17.035Z,21.55
2022-08-03T04:52:49.484Z,21.91
2022-08-03T04:55:35.140Z,22.48
2022-08-03T04:58:04.849Z,22.88
2022-08-03T05:00:32.949Z,23.10
2022-08-03T05:03:00.773Z,23.09
2022-08-03T05:05:48.629Z,23.06
2022-08-03T05:08:27.812Z,23.06
2022-08-03T05:10:59.124Z,23.14
2022-08-03T05:13:27.628Z,23.06
2022-08-03T05:15:55.496Z,22.80
2022-08-03T05:18:23.738Z,22.55
2022-08-03T05:20:54.290Z,22.31
2022-08-03T05:23:22.365Z,22.11
2022-08-03T05:25:50.345Z,22.02
2022-08-03T05:28:18.382Z,22.04
2022-08-03T05:30:46.469Z,22.09
2022-08-03T05:33:14.953Z,22.06
2022-08-03T05:36:01.746Z,22.03
2022-08-03T05:38:34.119Z,22.00
2022-08-03T05:41:21.247Z,21.95
2022-08-03T05:43:54.549Z,21.92
2022-08-03T05:46:23.905Z,21.90
2022-08-03T05:48:52.199Z,21.86
2022-08-03T05:51:20.478Z,21.85
2022-08-03T05:53:48.824Z,21.86
2022-08-03T05:56:17.150Z,21.89
2022-08-03T05:58:48.355Z,21.96
2022-08-03T06:01:17.508Z,22.06
2022-08-03T06:03:52.236Z,22.19
2022-08-03T06:06:20.405Z,22.33
2022-08-03T06:08:49.184Z,22.46
2022-08-03T06:11:17.772Z,22.64
2022-08-03T06:13:46.466Z,22.82
2022-08-03T06:16:16.902Z,23.04
2022-08-03T06:18:46.241Z,23.25
2022-08-03T06:21:18.192Z,23.41
2022-08-03T06:23:55.037Z,23.57
2022-08-03T06:26:26.891Z,23.69
2022-08-03T06:28:57.484Z,23.82
2022-08-03T06:31:32.780Z,23.99
2022-08-03T06:34:33.905Z,24.16
2022-08-03T06:36:58.506Z,24.31
2022-08-03T06:39:30.832Z,24.45
2022-08-03T06:41:58.882Z,24.56
2022-08-03T06:44:27.193Z,24.66
2022-08-03T06:46:55.065Z,24.78
2022-08-03T06:49:23.635Z,24.90
2022-08-03T06:52:04.224Z,25.02
2022-08-03T06:54:36.055Z,25.13
2022-08-03T06:57:05.012Z,25.21
2022-08-03T07:00:10.768Z,25.33
2022-08-03T07:02:24.089Z,25.46
2022-08-03T07:04:56.390Z,25.55
2022-08-03T07:07:24.648Z,25.59
2022-08-03T07:09:56.908Z,25.66
2022-08-03T07:12:28.542Z,25.76
2022-08-03T07:15:01.377Z,25.89
2022-08-03T07:17:33.815Z,26.03
2022-08-03T07:20:06.091Z,26.17
2022-08-03T07:22:35.828Z,26.33
2022-08-03T07:25:05.242Z,26.47
2022-08-03T07:27:34.030Z,26.61
2022-08-03T07:30:02.251Z,26.74
2022-08-03T07:32:31.895Z,26.83
2022-08-03T07:35:01.104Z,26.86
2022-08-03T07:37:31.046Z,26.87
2022-08-03T07:40:01.342Z,26.89
2022-08-03T07:42:30.644Z,26.94
2022-08-03T07:44:59.862Z,26.95
2022-08-03T07:47:35.066Z,26.94
2022-08-03T07:50:06.639Z,26.95
2022-08-03T07:52:49.653Z,27.05
2022-08-03T07:55:22.113Z,27.19
2022-08-03T07:58:24.259Z,27.31
2022-08-03T08:00:53.399Z,27.37
2022-08-03T08:03:22.177Z,27.34
2022-08-03T08:05:50.177Z,27.31
2022-08-03T08:08:17.983Z,27.33
2022-08-03T08:10:57.966Z,27.35
2022-08-03T08:13:26.582Z,27.35
2022-08-03T08:15:54.445Z,27.41
2022-08-03T08:18:23.960Z,27.51
2022-08-03T08:20:51.951Z,27.66
2022-08-03T08:23:43.682Z,27.73
2022-08-03T08:26:11.190Z,27.76
2022-08-03T08:28:39.552Z,27.83
2022-08-03T08:31:08.053Z,27.91
2022-08-03T08:34:01.429Z,28.08
2022-08-03T08:36:24.566Z,28.32
2022-08-03T08:38:52.617Z,28.50
2022-08-03T08:41:20.418Z,28.62
2022-08-03T08:43:48.292Z,28.71
2022-08-03T08:46:23.249Z,28.87
2022-08-03T08:48:54.509Z,29.08
2022-08-03T08:51:50.556Z,29.19
2022-08-03T08:54:18.226Z,29.37
2022-08-03T08:56:47.221Z,29.55
2022-08-03T08:59:15.722Z,29.65
2022-08-03T09:01:43.612Z,29.74
2022-08-03T09:04:12.733Z,29.77
2022-08-03T09:06:40.602Z,29.82
2022-08-03T09:09:08.497Z,29.85
2022-08-03T09:11:51.472Z,29.79
2022-08-03T09:14:36.599Z,29.74
2022-08-03T09:17:08.168Z,29.83
2022-08-03T09:20:07.986Z,29.71
2022-08-03T09:22:35.998Z,29.65
2022-08-03T09:25:27.379Z,29.77
2022-08-03T09:27:55.761Z,29.88
2022-08-03T09:30:34.752Z,29.79
2022-08-03T09:33:09.163Z,29.75
2022-08-03T09:35:54.538Z,29.77
2022-08-03T09:38:27.916Z,29.80
2022-08-03T09:41:00.367Z,29.89
2022-08-03T09:43:46.597Z,29.93
2022-08-03T09:46:14.486Z,30.00
2022-08-03T09:48:42.270Z,29.91
2022-08-03T09:52:29.527Z,29.78
2022-08-03T09:54:04.998Z,29.57
2022-08-03T09:56:53.963Z,29.50
2022-08-03T09:59:29.078Z,29.61
2022-08-03T10:02:00.081Z,29.76
2022-08-03T10:04:28.899Z,29.94
2022-08-03T10:07:11.210Z,30.17
2022-08-03T10:09:52.951Z,30.30
2022-08-03T10:12:21.655Z,30.13
2022-08-03T10:14:49.904Z,29.93
2022-08-03T10:17:17.841Z,29.91
2022-08-03T10:19:46.878Z,29.84
2022-08-03T10:22:17.695Z,29.66
2022-08-03T10:24:59.408Z,29.63
2022-08-03T10:27:33.760Z,29.61
2022-08-03T10:30:08.408Z,29.58
2022-08-03T10:33:05.135Z,29.55
2022-08-03T10:35:57.787Z,29.61
2022-08-03T10:38:46.841Z,29.73
2022-08-03T10:41:17.745Z,29.88
2022-08-03T10:43:58.967Z,29.96
2022-08-03T10:46:28.951Z,30.02
2022-08-03T10:48:59.222Z,30.03
2022-08-03T10:51:32.234Z,30.09
2022-08-03T10:54:01.789Z,30.02
2022-08-03T10:57:14.555Z,29.86
2022-08-03T11:00:02.169Z,29.81
2022-08-03T11:03:16.831Z,30.03
2022-08-03T11:05:54.684Z,30.31
2022-08-03T11:08:31.468Z,30.41
2022-08-03T11:11:18.973Z,30.48
2022-08-03T11:14:08.350Z,30.58
2022-08-03T11:16:41.886Z,30.72
2022-08-03T11:19:23.315Z,30.81
2022-08-03T11:21:58.069Z,30.98
2022-08-03T11:24:40.999Z,31.09
2022-08-03T11:27:14.601Z,31.15
2022-08-03T11:30:08.219Z,31.11
2022-08-03T11:32:48.312Z,31.07
2022-08-03T11:35:20.761Z,31.09
2022-08-03T11:38:02.991Z,31.18
2022-08-03T11:40:50.022Z,31.37
2022-08-03T11:43:31.288Z,31.52
2022-08-03T11:46:07.064Z,31.62
2022-08-03T11:48:44.900Z,31.71
2022-08-03T11:51:27.271Z,31.78
2022-08-03T11:54:04.869Z,31.86
2022-08-03T11:56:50.761Z,31.95
2022-08-03T11:59:22.271Z,31.79
2022-08-03T12:01:51.427Z,31.54
2022-08-03T12:04:19.318Z,31.52
2022-08-03T12:07:01.433Z,31.63
2022-08-03T12:09:29.448Z,31.66
2022-08-03T12:12:00.330Z,31.58
2022-08-03T12:14:50.374Z,31.36
2022-08-03T12:17:20.498Z,31.13
2022-08-03T12:19:48.636Z,31.07
2022-08-03T12:22:17.360Z,31.05
2022-08-03T12:24:47.631Z,31.17
2022-08-03T12:27:29.974Z,31.35
2022-08-03T12:30:01.937Z,31.45
2022-08-03T12:32:32.226Z,31.49
2022-08-03T12:35:02.131Z,31.55
2022-08-03T12:37:30.909Z,31.65
2022-08-03T12:40:09.475Z,31.70
2022-08-03T12:42:40.437Z,31.70
2022-08-03T12:45:27.226Z,31.79
2022-08-03T12:48:01.258Z,31.84
2022-08-03T12:50:37.697Z,31.91
2022-08-03T12:53:10.431Z,32.06
2022-08-03T12:55:56.687Z,32.26
2022-08-03T12:58:36.229Z,32.43
2022-08-03T13:01:09.490Z,32.60
2022-08-03T13:03:50.514Z,32.83
2022-08-03T13:06:24.844Z,32.97
2022-08-03T13:09:06.039Z,32.98
2022-08-03T13:11:55.914Z,32.90
2022-08-03T13:14:23.670Z,32.81
2022-08-03T13:16:52.050Z,32.83
2022-08-03T13:19:19.920Z,32.86
2022-08-03T13:22:02.140Z,32.91
2022-08-03T13:24:33.563Z,32.95
2022-08-03T13:28:02.597Z,32.94
2022-08-03T13:29:55.348Z,32.85
2022-08-03T13:32:23.871Z,32.72
2022-08-03T13:34:54.156Z,32.61
2022-08-03T13:37:22.525Z,32.56
2022-08-03T13:39:59.347Z,32.56
2022-08-03T13:42:33.577Z,32.50
2022-08-03T13:45:03.799Z,32.49
2022-08-03T13:47:31.827Z,32.54
2022-08-03T13:50:02.513Z,32.54
2022-08-03T13:52:36.258Z,32.45
2022-08-03T13:55:07.105Z,32.30
2022-08-03T13:58:11.349Z,32.18
2022-08-03T14:00:27.874Z,32.12
2022-08-03T14:03:13.232Z,32.13
2022-08-03T14:05:44.184Z,32.22
2022-08-03T14:08:12.824Z,32.26
2022-08-03T14:10:44.624Z,32.28
2022-08-03T14:13:17.855Z,32.26
2022-08-03T14:15:50.309Z,32.25
2022-08-03T14:18:27.943Z,32.21
2022-08-03T14:21:06.368Z,32.18
2022-08-03T14:23:38.046Z,32.15
2022-08-03T14:26:10.489Z,32.07
2022-08-03T14:28:38.477Z,32.04
2022-08-03T14:31:08.091Z,32.09
2022-08-03T14:33:43.110Z,32.20
2022-08-03T14:36:11.226Z,32.32
2022-08-03T14:38:39.048Z,32.38
2022-08-03T14:41:07.039Z,32.38
2022-08-03T14:43:40.156Z,32.38
2022-08-03T14:46:27.991Z,32.38
2022-08-03T14:49:02.707Z,32.39
2022-08-03T14:51:51.525Z,32.41
2022-08-03T14:54:23.085Z,32.39
2022-08-03T14:56:51.478Z,32.33
2022-08-03T14:59:19.598Z,32.27
2022-08-03T15:02:05.519Z,32.18
2022-08-03T15:04:34.835Z,32.04
2022-08-03T15:07:02.649Z,31.97
2022-08-03T15:09:30.619Z,31.97
2022-08-03T15:12:00.027Z,32.00
2022-08-03T15:14:28.305Z,31.98
2022-08-03T15:17:00.962Z,31.96
2022-08-03T15:20:00.511Z,31.94
2022-08-03T15:22:19.037Z,31.94
2022-08-03T15:24:49.660Z,31.91
2022-08-03T15:27:17.632Z,31.83
2022-08-03T15:30:08.114Z,31.75
2022-08-03T15:32:34.465Z,31.69
2022-08-03T15:35:02.857Z,31.61
2022-08-03T15:37:30.676Z,31.56
2022-08-03T15:40:00.231Z,31.56
2022-08-03T15:42:31.627Z,31.58
2022-08-03T15:45:00.323Z,31.58
2022-08-03T15:47:28.276Z,31.56
2022-08-03T15:49:56.256Z,31.56
2022-08-03T15:52:24.178Z,31.53
2022-08-03T15:54:52.145Z,31.50
2022-08-03T15:57:20.729Z,31.50
2022-08-03T15:59:48.964Z,31.53
2022-08-03T16:02:16.957Z,31.55
2022-08-03T16:04:45.018Z,31.61
2022-08-03T16:07:16.037Z,31.66
2022-08-03T16:09:44.327Z,31.68
2022-08-03T16:12:15.863Z,31.69
2022-08-03T16:14:53.778Z,31.73
2022-08-03T16:17:22.807Z,31.75
2022-08-03T16:19:52.219Z,31.79
2022-08-03T16:22:25.181Z,31.80
2022-08-03T16:24:54.985Z,31.85
2022-08-03T16:27:55.825Z,32.01
2022-08-03T16:30:16.766Z,32.32
2022-08-03T16:32:46.147Z,32.61
2022-08-03T16:35:19.208Z,32.88
2022-08-03T16:37:56.533Z,33.17
2022-08-03T16:40:25.824Z,33.42
2022-08-03T16:42:53.671Z,33.65
2022-08-03T16:45:21.956Z,33.85
2022-08-03T16:48:05.436Z,33.99
2022-08-03T16:50:35.239Z,34.16
2022-08-03T16:53:16.257Z,34.34
2022-08-03T16:55:53.071Z,34.47
2022-08-03T16:58:34.607Z,34.54
2022-08-03T17:01:21.770Z,34.55
2022-08-03T17:04:03.446Z,34.53
2022-08-03T17:06:45.200Z,34.47
2022-08-03T17:09:18.516Z,34.35
2022-08-03T17:11:49.773Z,34.25
2022-08-03T17:14:23.012Z,34.15
2022-08-03T17:17:01.598Z,34.03
2022-08-03T17:19:32.555Z,33.96
2022-08-03T17:22:18.875Z,33.94
2022-08-03T17:24:51.861Z,33.93
2022-08-03T17:28:51.022Z,33.87
2022-08-03T17:30:19.062Z,33.71
2022-08-03T17:32:57.896Z,33.58
2022-08-03T17:35:36.439Z,33.54
2022-08-03T17:38:11.912Z,33.55
2022-08-03T17:40:48.148Z,33.54
2022-08-03T17:44:16.400Z,33.52
2022-08-03T17:46:10.629Z,33.43
2022-08-03T17:48:41.232Z,33.22
2022-08-03T17:51:23.646Z,32.95
2022-08-03T17:54:20.451Z,32.59
2022-08-03T17:57:21.928Z,32.09
2022-08-03T18:00:25.750Z,31.57
2022-08-03T18:03:24.345Z,31.09
2022-08-03T18:06:08.955Z,30.69
2022-08-03T18:08:55.773Z,30.36
2022-08-03T18:11:35.472Z,30.11
2022-08-03T18:14:34.908Z,29.89
2022-08-03T18:17:10.301Z,29.68
2022-08-03T18:20:02.008Z,29.50
2022-08-03T18:22:30.605Z,29.26
2022-08-03T18:25:00.834Z,28.99
2022-08-03T18:27:42.749Z,28.74
2022-08-03T18:30:15.748Z,28.46
2022-08-03T18:33:01.032Z,28.16
2022-08-03T18:35:53.681Z,27.78
2022-08-03T18:38:23.797Z,27.40
2022-08-03T18:40:52.334Z,27.08
2022-08-03T18:43:22.824Z,26.83
2022-08-03T18:46:54.500Z,26.63
2022-08-03T18:49:37.583Z,26.47
2022-08-03T18:52:40.075Z,26.35
2022-08-03T18:56:01.354Z,26.21
2022-08-03T18:59:02.267Z,26.04
2022-08-03T19:02:05.859Z,25.87
2022-08-03T19:04:48.507Z,25.66
2022-08-03T19:07:27.714Z,25.52
2022-08-03T19:10:11.279Z,25.35
2022-08-03T19:12:56.501Z,25.20
2022-08-03T19:15:36.307Z,25.07
2022-08-03T19:18:10.459Z,24.94
2022-08-03T19:20:40.052Z,24.82
2022-08-03T19:23:08.780Z,24.71
2022-08-03T19:25:40.712Z,24.59
2022-08-03T19:28:09.698Z,24.49
2022-08-03T19:30:40.372Z,24.38
2022-08-03T19:33:15.230Z,24.28
2022-08-03T19:35:52.257Z,24.18
2022-08-03T19:38:28.237Z,24.07
2022-08-03T19:41:03.506Z,23.96
2022-08-03T19:43:52.542Z,23.84
2022-08-03T19:46:30.524Z,23.73
2022-08-03T19:49:15.196Z,23.64
2022-08-03T19:51:58.921Z,23.56
2022-08-03T19:54:53.314Z,23.48
2022-08-03T19:57:27.457Z,23.40
2022-08-03T19:59:57.663Z,23.33
2022-08-03T20:02:28.084Z,23.26
2022-08-03T20:05:17.866Z,23.16
2022-08-03T20:07:48.430Z,23.09
2022-08-03T20:10:18.604Z,23.01
2022-08-03T20:12:49.938Z,22.93
2022-08-03T20:15:30.921Z,22.83
2022-08-03T20:18:00.434Z,22.73
2022-08-03T20:20:34.432Z,22.65
2022-08-03T20:23:18.228Z,22.58
2022-08-03T20:25:57.297Z,22.70
2022-08-03T20:28:35.436Z,23.63
2022-08-03T20:31:25.250Z,24.29
2022-08-03T20:34:01.206Z,23.97
2022-08-03T20:36:29.272Z,23.57
2022-08-03T20:41:47.310Z,23.03
2022-08-03T20:44:15.288Z,22.88
2022-08-03T20:46:50.218Z,22.74
2022-08-03T20:49:29.091Z,22.58
2022-08-03T20:52:18.526Z,22.44
2022-08-03T20:54:48.124Z,22.48
2022-08-03T20:57:18.004Z,23.26
2022-08-03T20:59:50.042Z,23.92
2022-08-03T21:02:29.520Z,23.70
2022-08-03T21:05:03.604Z,23.24
2022-08-03T21:08:06.437Z,22.91
2022-08-03T21:13:07.251Z,23.27
2022-08-03T21:13:13.618Z,22.62
2022-08-03T21:13:46.727Z,22.40
2022-08-03T21:16:15.369Z,22.23
2022-08-03T21:18:51.008Z,22.25
2022-08-03T21:21:23.109Z,23.04
2022-08-03T21:23:54.105Z,23.83
2022-08-03T21:26:28.037Z,24.24
2022-08-03T21:28:57.081Z,23.82
2022-08-03T21:31:26.697Z,23.28
2022-08-03T21:33:57.946Z,22.84
2022-08-03T21:36:31.834Z,22.52
2022-08-03T21:39:02.049Z,22.25
2022-08-03T21:41:33.092Z,22.04
2022-08-03T21:44:02.100Z,21.85
2022-08-03T21:46:36.693Z,21.70
2022-08-03T21:50:05.267Z,21.57
2022-08-03T21:51:59.861Z,21.45
2022-08-03T21:54:37.827Z,21.36
2022-08-03T21:57:34.421Z,21.26
2022-08-03T22:00:13.840Z,21.17
2022-08-03T22:02:53.026Z,21.09
2022-08-03T22:05:42.432Z,21.03
2022-08-03T22:08:13.835Z,20.98
2022-08-03T22:10:44.793Z,20.93
2022-08-03T22:13:18.541Z,20.89
2022-08-03T22:16:04.749Z,20.85
2022-08-03T22:18:36.051Z,21.11
2022-08-03T22:21:06.829Z,22.25
2022-08-03T22:23:47.216Z,22.94
2022-08-03T22:26:34.816Z,22.65
2022-08-03T22:29:08.266Z,22.18
2022-08-03T22:31:57.510Z,21.88
2022-08-03T22:34:27.473Z,21.63
2022-08-03T22:37:02.007Z,21.48
2022-08-03T22:39:30.666Z,21.37
2022-08-03T22:42:01.250Z,21.27
2022-08-03T22:44:30.061Z,21.18
2022-08-03T22:46:58.981Z,21.10
2022-08-03T22:49:28.791Z,21.03
2022-08-03T22:51:58.866Z,20.97
2022-08-03T22:54:27.947Z,20.91
2022-08-03T22:56:55.977Z,20.86
2022-08-03T22:59:40.520Z,20.81
2022-08-03T23:02:21.141Z,20.76
2022-08-03T23:04:55.223Z,20.71
2022-08-03T23:07:32.152Z,20.68
2022-08-03T23:10:04.145Z,20.65
2022-08-03T23:12:36.707Z,20.63
2022-08-03T23:15:11.657Z,20.61
2022-08-03T23:17:57.525Z,20.60
2022-08-03T23:20:27.071Z,20.59
2022-08-03T23:22:58.088Z,20.60
2022-08-03T23:25:26.874Z,20.59
2022-08-03T23:28:05.376Z,20.62
2022-08-03T23:30:37.929Z,20.64
2022-08-03T23:33:08.352Z,20.65
2022-08-03T23:36:29.553Z,20.67
2022-08-03T23:38:45.129Z,20.70
2022-08-03T23:41:15.058Z,20.73
2022-08-03T23:43:51.959Z,20.76
2022-08-03T23:46:25.634Z,20.79
2022-08-03T23:48:56.533Z,20.82
2022-08-03T23:52:03.289Z,20.86
2022-08-03T23:54:56.025Z,20.91
2022-08-03T23:57:48.835Z,20.94
