createdAt,value
2023-03-27T11:19:20.266Z,781.88
2023-03-27T11:54:31.143Z,675.00
2023-03-27T11:55:32.435Z,691.88
2023-03-27T11:56:31.103Z,601.88
2023-03-27T12:27:28.710Z,3121.88
2023-03-27T12:28:28.644Z,2621.25
2023-03-27T12:29:28.638Z,1620.00
2023-03-27T12:30:28.615Z,3031.88
2023-03-27T12:31:28.654Z,1389.38
2023-03-27T12:32:28.615Z,883.13
2023-03-27T12:33:28.543Z,3206.25
2023-03-27T13:02:51.641Z,1080.00
2023-03-27T13:03:51.736Z,2250.00
2023-03-27T13:04:51.514Z,2632.50
2023-03-27T13:05:51.535Z,2880.00
2023-03-27T13:06:51.465Z,3031.88
2023-03-27T13:07:53.498Z,1856.25
2023-03-27T13:08:51.437Z,1912.50
2023-03-27T13:09:51.402Z,849.38
2023-03-27T13:10:51.396Z,770.63
2023-03-27T13:11:51.391Z,1102.50
2023-03-27T13:12:51.347Z,1923.75
2023-03-27T13:13:51.311Z,2970.00
2023-03-27T13:14:51.287Z,2491.88
2023-03-27T13:15:51.330Z,725.63
2023-03-27T13:16:51.299Z,607.50
2023-03-27T13:17:51.262Z,793.13
2023-03-27T13:18:52.229Z,2266.88
2023-03-27T13:19:51.175Z,2154.38
2023-03-27T13:20:51.180Z,2295.00
2023-03-27T13:21:51.172Z,2812.50
2023-03-27T13:22:51.119Z,2739.38
2023-03-27T13:23:51.132Z,2553.75
2023-03-27T13:24:51.099Z,2660.63
2023-03-27T13:25:51.053Z,2638.13
2023-03-27T13:26:51.061Z,2671.88
2023-03-27T13:27:51.074Z,2638.13
2023-03-27T13:28:51.049Z,2975.63
2023-03-27T13:29:50.994Z,3020.63
2023-03-27T13:30:50.986Z,2919.38
2023-03-27T13:31:50.959Z,2992.50
2023-03-27T13:32:51.007Z,3015.00
2023-03-27T13:33:50.910Z,3015.00
2023-03-27T13:34:50.933Z,3110.63
2023-03-27T13:35:52.733Z,3065.63
2023-03-27T13:36:50.868Z,2846.25
2023-03-27T13:37:50.870Z,2880.00
2023-03-27T13:38:50.848Z,2913.75
2023-03-27T13:39:50.808Z,3105.00
2023-03-27T13:40:50.800Z,2756.25
2023-03-27T13:41:50.775Z,2610.00
2023-03-27T13:42:50.781Z,2835.00
2023-03-27T13:43:50.775Z,3015.00
2023-03-27T13:44:50.757Z,2891.25
2023-03-27T13:45:50.736Z,2778.75
2023-03-27T13:46:50.761Z,3071.25
2023-03-27T13:47:50.722Z,3071.25
2023-03-27T13:48:50.725Z,2891.25
2023-03-27T13:49:50.663Z,2840.63
2023-03-27T13:50:50.660Z,2919.38
2023-03-27T13:51:50.638Z,2604.38
2023-03-27T13:52:50.632Z,2593.13
2023-03-27T13:53:50.644Z,2773.13
2023-03-27T13:54:50.621Z,2660.63
2023-03-27T13:55:50.586Z,2840.63
2023-03-27T13:56:50.629Z,2913.75
2023-03-27T13:57:50.568Z,2773.13
2023-03-27T13:58:50.550Z,3110.63
2023-03-27T13:59:50.549Z,3313.13
2023-03-27T14:00:50.530Z,3043.13
2023-03-27T14:01:50.536Z,2913.75
2023-03-27T14:02:50.584Z,3065.63
2023-03-27T14:03:50.561Z,1586.25
2023-03-27T14:04:50.469Z,849.38
2023-03-27T14:05:50.425Z,815.63
2023-03-27T14:06:50.442Z,680.63
2023-03-27T14:29:00.024Z,1535.63
2023-03-27T14:30:00.009Z,2311.88
2023-03-27T14:30:59.964Z,2086.88
2023-03-27T14:32:00.030Z,1940.63
2023-03-27T14:32:59.930Z,1867.50
2023-03-27T14:33:59.892Z,1771.88
2023-03-27T14:34:59.863Z,1710.00
2023-03-27T14:35:59.988Z,1726.88
2023-03-27T14:36:59.850Z,1648.13
2023-03-27T14:37:59.834Z,1597.50
2023-03-27T14:38:59.810Z,1648.13
2023-03-27T14:39:59.781Z,1614.38
2023-03-27T14:40:59.782Z,1355.63
2023-03-27T14:41:59.743Z,1563.75
2023-03-27T14:42:59.719Z,1591.88
2023-03-27T14:43:59.728Z,1625.63
2023-03-27T14:44:59.685Z,1620.00
2023-03-27T14:45:59.954Z,1653.75
2023-03-27T14:46:59.686Z,1485.00
2023-03-27T14:47:59.737Z,1485.00
2023-03-27T14:52:19.754Z,1726.88
2023-03-27T14:53:19.725Z,1237.50
2023-03-27T15:09:39.520Z,1400.63
2023-03-27T15:12:45.681Z,798.75
2023-03-27T15:13:47.933Z,720.00
2023-03-27T15:14:45.609Z,472.50
