createdAt,value
2023-02-02T00:01:17.215Z,8.13
2023-02-02T00:03:20.556Z,8.01
2023-02-02T00:05:24.246Z,7.96
2023-02-02T00:07:27.807Z,7.87
2023-02-02T00:09:33.691Z,7.93
2023-02-02T00:11:37.011Z,7.97
2023-02-02T00:13:41.082Z,8.05
2023-02-02T00:15:44.382Z,8.01
2023-02-02T00:17:47.707Z,8.05
2023-02-02T00:19:51.043Z,8.12
2023-02-02T00:21:54.825Z,8.03
2023-02-02T00:23:58.187Z,7.82
2023-02-02T00:26:02.837Z,7.91
2023-02-02T00:28:06.389Z,8.06
2023-02-02T00:30:11.106Z,7.92
2023-02-02T00:32:15.488Z,7.96
2023-02-02T00:34:20.592Z,7.77
2023-02-02T00:36:24.068Z,8.07
2023-02-02T00:38:27.518Z,8.09
2023-02-02T00:40:30.849Z,8.06
2023-02-02T00:42:35.568Z,8.18
2023-02-02T00:44:56.705Z,7.92
2023-02-02T00:47:00.059Z,8.04
2023-02-02T00:49:03.434Z,8.08
2023-02-02T00:51:07.055Z,8.05
2023-02-02T00:53:10.454Z,8.17
2023-02-02T00:55:14.814Z,8.03
2023-02-02T00:57:18.152Z,8.14
2023-02-02T00:59:22.872Z,8.16
2023-02-02T01:01:26.293Z,8.10
2023-02-02T01:03:29.637Z,8.13
2023-02-02T01:05:33.313Z,8.10
2023-02-02T01:07:36.614Z,7.93
2023-02-02T01:09:40.108Z,7.99
2023-02-02T01:11:43.373Z,7.98
2023-02-02T01:13:46.738Z,8.01
2023-02-02T01:15:56.926Z,8.11
2023-02-02T01:18:00.258Z,8.05
2023-02-02T01:20:05.929Z,7.93
2023-02-02T01:22:10.114Z,8.02
2023-02-02T01:24:13.432Z,8.00
2023-02-02T01:26:17.474Z,8.05
2023-02-02T01:28:21.140Z,7.89
2023-02-02T01:30:24.492Z,7.31
2023-02-02T01:32:29.267Z,7.77
2023-02-02T01:34:32.563Z,7.78
2023-02-02T01:36:36.075Z,7.82
2023-02-02T01:38:40.137Z,7.83
2023-02-02T01:40:47.284Z,7.76
2023-02-02T01:42:50.763Z,7.78
2023-02-02T01:45:17.379Z,7.85
2023-02-02T01:47:25.864Z,7.64
2023-02-02T01:49:30.559Z,7.73
2023-02-02T01:51:41.735Z,7.84
2023-02-02T01:53:47.494Z,7.69
2023-02-02T01:55:52.045Z,7.68
2023-02-02T01:58:07.598Z,7.80
2023-02-02T02:00:16.812Z,7.86
2023-02-02T02:02:21.001Z,7.74
2023-02-02T02:04:26.426Z,7.69
2023-02-02T02:06:31.254Z,7.80
2023-02-02T02:08:38.820Z,7.67
2023-02-02T02:10:42.268Z,7.68
2023-02-02T02:12:46.027Z,7.73
2023-02-02T02:15:09.133Z,7.75
2023-02-02T02:17:32.847Z,7.73
2023-02-02T02:20:31.419Z,7.70
2023-02-02T02:23:05.910Z,7.69
2023-02-02T02:25:46.294Z,7.74
2023-02-02T02:28:17.854Z,7.70
2023-02-02T02:30:42.677Z,7.71
2023-02-02T02:32:53.637Z,7.83
2023-02-02T02:35:04.629Z,7.85
2023-02-02T02:37:12.534Z,7.80
2023-02-02T02:39:23.607Z,7.87
2023-02-02T02:41:33.635Z,8.00
2023-02-02T02:43:42.404Z,7.85
2023-02-02T02:45:46.419Z,7.85
2023-02-02T02:47:53.303Z,7.78
2023-02-02T02:49:57.854Z,7.89
2023-02-02T02:52:01.676Z,7.92
2023-02-02T02:54:11.313Z,8.02
2023-02-02T02:56:23.755Z,7.94
2023-02-02T02:58:37.575Z,7.96
2023-02-02T03:00:51.709Z,7.92
2023-02-02T03:03:04.619Z,7.92
2023-02-02T03:05:18.944Z,7.82
2023-02-02T03:07:27.405Z,7.76
2023-02-02T03:09:35.027Z,7.82
2023-02-02T03:11:38.594Z,7.83
2023-02-02T03:13:43.442Z,7.92
2023-02-02T03:15:47.498Z,8.03
2023-02-02T03:17:53.019Z,7.93
2023-02-02T03:19:57.650Z,7.87
2023-02-02T03:22:01.323Z,7.75
2023-02-02T03:24:05.400Z,7.80
2023-02-02T03:26:08.946Z,7.80
2023-02-02T03:28:12.775Z,7.72
2023-02-02T03:30:17.041Z,7.76
2023-02-02T03:32:20.469Z,7.82
2023-02-02T03:34:23.815Z,7.73
2023-02-02T03:36:28.719Z,7.84
2023-02-02T03:38:32.126Z,7.80
2023-02-02T03:40:35.784Z,7.81
2023-02-02T03:42:39.367Z,7.13
2023-02-02T03:44:42.736Z,7.69
2023-02-02T03:46:46.162Z,7.76
2023-02-02T03:48:49.565Z,7.65
2023-02-02T03:50:53.090Z,7.63
2023-02-02T03:52:57.982Z,7.53
2023-02-02T03:55:01.570Z,7.52
2023-02-02T03:57:05.242Z,7.66
2023-02-02T03:59:08.833Z,7.64
2023-02-02T04:01:14.714Z,7.72
2023-02-02T04:03:18.913Z,7.74
2023-02-02T04:05:22.635Z,7.53
2023-02-02T04:07:26.572Z,7.55
2023-02-02T04:09:31.516Z,7.58
2023-02-02T04:11:35.231Z,7.55
2023-02-02T04:13:39.967Z,7.63
2023-02-02T04:15:43.494Z,7.64
2023-02-02T04:17:47.291Z,7.60
2023-02-02T04:19:53.199Z,7.61
2023-02-02T04:21:56.819Z,7.58
2023-02-02T04:24:00.699Z,7.52
2023-02-02T04:26:06.486Z,7.47
2023-02-02T04:28:09.977Z,7.52
2023-02-02T04:30:13.784Z,7.63
2023-02-02T04:32:17.967Z,7.69
2023-02-02T04:34:21.880Z,7.54
2023-02-02T04:36:25.439Z,7.61
2023-02-02T04:38:29.193Z,7.67
2023-02-02T04:40:32.768Z,7.63
2023-02-02T04:42:37.636Z,7.72
2023-02-02T04:44:41.160Z,7.76
2023-02-02T04:46:45.105Z,7.76
2023-02-02T04:48:50.213Z,7.61
2023-02-02T04:50:59.529Z,7.53
2023-02-02T04:53:02.929Z,7.56
2023-02-02T04:55:06.670Z,7.57
2023-02-02T04:57:10.231Z,7.51
2023-02-02T04:59:15.164Z,7.58
2023-02-02T05:01:20.794Z,7.39
2023-02-02T05:03:24.220Z,7.47
2023-02-02T05:05:27.580Z,7.51
2023-02-02T05:07:31.432Z,7.45
2023-02-02T05:09:34.743Z,7.34
2023-02-02T05:11:38.920Z,7.34
2023-02-02T05:13:46.695Z,7.52
2023-02-02T05:15:51.390Z,7.47
2023-02-02T05:17:54.746Z,7.38
2023-02-02T05:19:58.430Z,7.53
2023-02-02T05:22:02.630Z,7.52
2023-02-02T05:24:06.812Z,7.56
2023-02-02T05:26:15.932Z,7.57
2023-02-02T05:28:19.265Z,7.66
2023-02-02T05:30:22.988Z,7.66
2023-02-02T05:32:28.775Z,7.51
2023-02-02T05:34:32.044Z,7.47
2023-02-02T05:36:35.358Z,7.47
2023-02-02T05:38:38.721Z,7.46
2023-02-02T05:40:42.237Z,7.57
2023-02-02T05:42:49.050Z,7.47
2023-02-02T05:44:52.366Z,7.43
2023-02-02T05:46:56.051Z,7.44
2023-02-02T05:49:04.830Z,7.51
2023-02-02T05:51:15.313Z,7.51
2023-02-02T05:53:18.652Z,7.43
2023-02-02T05:55:22.292Z,7.35
2023-02-02T05:57:25.726Z,7.28
2023-02-02T05:59:29.423Z,7.35
2023-02-02T06:01:32.780Z,7.41
2023-02-02T06:03:36.592Z,7.43
2023-02-02T06:05:41.426Z,7.46
2023-02-02T06:07:44.793Z,7.43
2023-02-02T06:09:48.208Z,7.40
2023-02-02T06:11:51.623Z,7.40
2023-02-02T06:13:54.935Z,7.52
2023-02-02T06:15:58.375Z,7.55
2023-02-02T06:18:01.764Z,7.50
2023-02-02T06:20:06.068Z,7.52
2023-02-02T06:22:10.776Z,7.53
2023-02-02T06:24:14.097Z,7.41
2023-02-02T06:26:18.720Z,7.45
2023-02-02T06:28:22.040Z,7.57
2023-02-02T06:30:26.010Z,7.62
2023-02-02T06:32:29.960Z,7.63
2023-02-02T06:34:33.201Z,7.60
2023-02-02T06:36:37.361Z,7.61
2023-02-02T06:38:42.146Z,7.52
2023-02-02T06:40:45.503Z,7.69
2023-02-02T06:42:48.812Z,7.73
2023-02-02T06:44:52.102Z,7.47
2023-02-02T06:46:55.428Z,7.66
2023-02-02T06:48:59.018Z,7.68
2023-02-02T06:51:02.407Z,7.62
2023-02-02T06:53:05.818Z,7.49
2023-02-02T06:55:10.611Z,7.47
2023-02-02T06:57:14.891Z,7.53
2023-02-02T06:59:18.255Z,7.47
2023-02-02T07:01:21.668Z,7.52
2023-02-02T07:03:25.000Z,7.33
2023-02-02T07:05:30.830Z,7.33
2023-02-02T07:07:35.461Z,7.29
2023-02-02T07:09:38.827Z,7.44
2023-02-02T07:11:44.423Z,7.44
2023-02-02T07:13:50.605Z,7.56
2023-02-02T07:15:54.659Z,7.50
2023-02-02T07:17:58.083Z,7.46
2023-02-02T07:20:01.427Z,7.57
2023-02-02T07:22:04.763Z,7.55
2023-02-02T07:24:09.092Z,7.44
2023-02-02T07:26:14.216Z,7.35
2023-02-02T07:28:18.948Z,7.46
2023-02-02T07:30:23.147Z,7.55
2023-02-02T07:32:26.534Z,7.52
2023-02-02T07:34:29.921Z,7.52
2023-02-02T07:36:33.419Z,7.55
2023-02-02T07:38:36.767Z,7.71
2023-02-02T07:40:40.150Z,7.74
2023-02-02T07:42:46.175Z,7.50
2023-02-02T07:44:51.070Z,7.35
2023-02-02T07:46:54.678Z,7.48
2023-02-02T07:48:58.377Z,7.37
2023-02-02T07:51:01.920Z,7.35
2023-02-02T07:53:05.327Z,7.33
2023-02-02T07:55:14.662Z,7.38
2023-02-02T07:57:18.503Z,7.53
2023-02-02T07:59:22.043Z,7.52
2023-02-02T08:01:28.812Z,7.43
2023-02-02T08:03:32.723Z,7.14
2023-02-02T08:05:36.091Z,7.38
2023-02-02T08:07:39.415Z,7.34
2023-02-02T08:09:47.708Z,7.46
2023-02-02T08:11:51.351Z,6.99
2023-02-02T08:13:57.135Z,7.56
2023-02-02T08:16:00.770Z,7.51
2023-02-02T08:18:05.457Z,7.50
2023-02-02T08:20:10.066Z,7.59
2023-02-02T08:22:13.485Z,7.52
2023-02-02T08:24:16.776Z,7.67
2023-02-02T08:26:23.395Z,7.73
2023-02-02T08:28:26.849Z,7.68
2023-02-02T08:30:30.164Z,7.85
2023-02-02T08:32:33.444Z,7.73
2023-02-02T08:34:38.432Z,7.73
2023-02-02T08:36:42.111Z,7.60
2023-02-02T08:38:45.486Z,7.75
2023-02-02T08:40:48.911Z,7.78
2023-02-02T08:42:54.675Z,7.75
2023-02-02T08:46:01.395Z,7.59
2023-02-02T08:47:21.640Z,7.52
2023-02-02T08:49:25.830Z,7.66
2023-02-02T08:51:30.899Z,7.62
2023-02-02T08:53:34.868Z,7.58
2023-02-02T08:55:38.546Z,7.62
2023-02-02T08:57:42.114Z,7.64
2023-02-02T08:59:45.425Z,7.52
2023-02-02T09:01:48.762Z,7.49
2023-02-02T09:03:54.752Z,7.55
2023-02-02T09:05:58.165Z,7.62
2023-02-02T09:08:02.869Z,7.63
2023-02-02T09:10:06.593Z,7.64
2023-02-02T09:12:09.947Z,7.64
2023-02-02T09:14:14.318Z,7.52
2023-02-02T09:16:19.948Z,7.51
2023-02-02T09:18:23.345Z,7.68
2023-02-02T09:20:26.651Z,7.82
2023-02-02T09:22:29.984Z,7.60
2023-02-02T09:24:34.595Z,7.78
2023-02-02T09:26:38.663Z,7.88
2023-02-02T09:28:43.639Z,7.79
2023-02-02T09:30:46.978Z,7.65
2023-02-02T09:32:51.011Z,7.57
2023-02-02T09:34:54.315Z,7.70
2023-02-02T09:36:57.731Z,7.68
2023-02-02T09:39:01.243Z,7.66
2023-02-02T09:41:24.403Z,7.50
2023-02-02T09:43:45.745Z,7.67
2023-02-02T09:45:57.822Z,7.60
2023-02-02T09:48:12.618Z,7.62
2023-02-02T09:50:19.718Z,7.41
2023-02-02T09:52:27.639Z,7.58
2023-02-02T09:54:38.263Z,7.51
2023-02-02T09:56:44.552Z,7.60
2023-02-02T09:58:53.022Z,7.45
2023-02-02T10:01:02.753Z,7.54
2023-02-02T10:03:14.009Z,7.62
2023-02-02T10:05:23.676Z,7.54
2023-02-02T10:07:33.287Z,7.48
2023-02-02T10:09:43.570Z,7.39
2023-02-02T10:11:54.150Z,7.52
2023-02-02T10:14:01.349Z,7.51
2023-02-02T10:16:13.413Z,7.47
2023-02-02T10:18:22.001Z,7.55
2023-02-02T10:20:43.673Z,7.51
2023-02-02T10:22:48.861Z,7.63
2023-02-02T10:24:52.506Z,7.70
2023-02-02T10:27:04.005Z,7.66
2023-02-02T10:29:16.571Z,7.65
2023-02-02T10:31:30.253Z,7.60
2023-02-02T10:33:38.910Z,7.78
2023-02-02T10:35:50.404Z,7.80
2023-02-02T10:37:58.395Z,7.84
2023-02-02T10:40:16.113Z,7.90
2023-02-02T10:42:31.013Z,8.00
2023-02-02T10:44:43.842Z,7.81
2023-02-02T10:46:50.433Z,7.69
2023-02-02T10:49:12.086Z,7.72
2023-02-02T10:51:21.069Z,7.77
2023-02-02T10:53:29.507Z,7.69
2023-02-02T10:55:41.610Z,7.79
2023-02-02T10:57:58.277Z,7.88
2023-02-02T11:00:09.523Z,7.93
2023-02-02T11:02:20.871Z,8.03
2023-02-02T11:04:42.199Z,8.08
2023-02-02T11:06:52.252Z,7.92
2023-02-02T11:08:59.387Z,7.83
2023-02-02T11:11:12.632Z,7.80
2023-02-02T11:13:29.174Z,8.06
2023-02-02T11:15:32.835Z,8.22
2023-02-02T11:17:36.402Z,8.15
2023-02-02T11:19:39.807Z,8.07
2023-02-02T11:21:48.489Z,8.18
2023-02-02T11:23:56.394Z,7.93
2023-02-02T11:26:02.196Z,7.89
2023-02-02T11:28:18.798Z,7.97
2023-02-02T11:30:31.653Z,8.11
2023-02-02T11:32:35.479Z,8.07
2023-02-02T11:34:38.765Z,7.99
2023-02-02T11:36:42.086Z,7.93
2023-02-02T11:38:45.443Z,8.04
2023-02-02T11:40:55.314Z,8.04
2023-02-02T11:43:00.835Z,7.83
2023-02-02T11:45:05.936Z,7.49
2023-02-02T11:47:21.447Z,7.92
2023-02-02T11:49:25.337Z,8.33
2023-02-02T11:51:30.681Z,8.23
2023-02-02T11:53:35.709Z,8.35
2023-02-02T11:55:39.213Z,8.20
2023-02-02T11:58:05.548Z,8.34
2023-02-02T12:00:18.905Z,8.39
2023-02-02T12:02:31.732Z,8.38
2023-02-02T12:04:35.109Z,8.33
2023-02-02T12:06:39.166Z,8.27
2023-02-02T12:08:42.499Z,8.36
2023-02-02T12:10:52.450Z,8.34
2023-02-02T12:13:02.969Z,8.37
2023-02-02T12:15:23.758Z,8.40
2023-02-02T12:17:38.858Z,8.54
2023-02-02T12:20:03.135Z,8.64
2023-02-02T12:22:17.530Z,8.65
2023-02-02T12:24:31.322Z,8.78
2023-02-02T12:26:36.895Z,8.55
2023-02-02T12:28:50.254Z,8.63
2023-02-02T12:30:59.920Z,8.65
2023-02-02T12:33:17.680Z,8.68
2023-02-02T12:35:36.060Z,8.63
2023-02-02T12:37:51.566Z,8.56
2023-02-02T12:40:11.937Z,8.53
2023-02-02T12:42:29.551Z,8.56
2023-02-02T12:44:46.452Z,8.64
2023-02-02T12:47:00.626Z,8.59
2023-02-02T12:49:23.298Z,8.65
2023-02-02T12:51:40.928Z,8.60
2023-02-02T12:54:34.811Z,8.66
2023-02-02T12:56:44.751Z,8.58
2023-02-02T12:58:59.179Z,8.71
2023-02-02T13:01:23.812Z,8.79
2023-02-02T13:03:37.099Z,8.77
2023-02-02T13:05:54.623Z,8.93
2023-02-02T13:08:02.967Z,8.74
2023-02-02T13:10:18.365Z,8.70
2023-02-02T13:12:24.794Z,8.72
2023-02-02T13:14:31.293Z,8.70
2023-02-02T13:16:38.117Z,8.90
2023-02-02T13:18:50.415Z,8.81
2023-02-02T13:20:59.402Z,8.78
2023-02-02T13:23:08.070Z,8.66
2023-02-02T13:25:21.617Z,8.87
2023-02-02T13:27:26.228Z,8.99
2023-02-02T13:29:39.051Z,8.85
2023-02-02T13:31:57.826Z,8.84
2023-02-02T13:34:07.236Z,8.79
2023-02-02T13:36:19.355Z,8.75
2023-02-02T13:38:24.662Z,8.88
2023-02-02T13:40:33.521Z,8.97
2023-02-02T13:42:44.271Z,8.96
2023-02-02T13:44:54.030Z,8.88
2023-02-02T13:47:02.097Z,8.85
2023-02-02T13:49:10.726Z,8.85
2023-02-02T13:51:49.751Z,8.70
2023-02-02T13:54:15.662Z,8.65
2023-02-02T13:56:49.013Z,8.83
2023-02-02T13:59:05.873Z,8.82
2023-02-02T14:01:14.014Z,8.84
2023-02-02T14:03:31.196Z,8.70
2023-02-02T14:05:37.807Z,8.71
2023-02-02T14:07:44.725Z,8.73
2023-02-02T14:09:49.637Z,8.52
2023-02-02T14:11:58.129Z,8.63
2023-02-02T14:14:27.862Z,8.82
2023-02-02T14:16:53.306Z,8.88
2023-02-02T14:18:57.504Z,8.96
2023-02-02T14:21:00.859Z,8.91
2023-02-02T14:23:46.297Z,9.12
2023-02-02T14:26:07.027Z,8.96
2023-02-02T14:28:11.937Z,8.91
2023-02-02T14:30:22.710Z,9.01
2023-02-02T14:32:33.983Z,9.11
2023-02-02T14:34:39.376Z,9.28
2023-02-02T14:36:55.192Z,9.28
2023-02-02T14:39:19.626Z,9.28
2023-02-02T14:41:51.541Z,9.12
2023-02-02T14:43:55.032Z,9.38
2023-02-02T14:46:22.587Z,9.40
2023-02-02T14:48:26.787Z,9.13
2023-02-02T14:50:43.237Z,9.35
2023-02-02T14:52:56.332Z,9.35
2023-02-02T14:55:01.123Z,9.44
2023-02-02T14:57:07.900Z,9.54
2023-02-02T14:59:19.984Z,9.44
2023-02-02T15:01:27.119Z,9.49
2023-02-02T15:03:52.937Z,9.49
2023-02-02T15:06:04.194Z,9.40
2023-02-02T15:08:15.226Z,9.11
2023-02-02T15:11:01.334Z,9.12
2023-02-02T15:13:08.632Z,9.22
2023-02-02T15:15:23.018Z,9.24
2023-02-02T15:17:35.371Z,9.28
2023-02-02T15:19:43.186Z,9.18
2023-02-02T15:21:50.162Z,9.30
2023-02-02T15:23:53.633Z,9.23
2023-02-02T15:26:02.246Z,9.32
2023-02-02T15:28:18.539Z,9.40
2023-02-02T15:30:23.960Z,9.53
2023-02-02T15:32:28.424Z,9.38
2023-02-02T15:34:40.288Z,9.45
2023-02-02T15:36:47.620Z,9.51
2023-02-02T15:38:54.295Z,9.45
2023-02-02T15:40:58.043Z,9.48
2023-02-02T15:43:05.167Z,9.47
2023-02-02T15:45:31.712Z,9.53
2023-02-02T15:47:42.116Z,9.36
2023-02-02T15:49:46.275Z,9.28
2023-02-02T15:51:52.092Z,9.16
2023-02-02T15:53:55.394Z,9.51
2023-02-02T15:55:59.175Z,9.36
2023-02-02T15:58:03.236Z,9.30
2023-02-02T16:00:27.084Z,9.45
2023-02-02T16:02:40.794Z,9.44
2023-02-02T16:04:44.784Z,9.40
2023-02-02T16:06:49.207Z,7.98
2023-02-02T16:08:52.921Z,9.57
2023-02-02T16:11:08.509Z,9.61
2023-02-02T16:13:26.177Z,9.62
2023-02-02T16:15:31.950Z,9.70
2023-02-02T16:17:36.270Z,9.62
2023-02-02T16:19:42.072Z,9.70
2023-02-02T16:21:49.547Z,9.70
2023-02-02T16:23:54.006Z,9.65
2023-02-02T16:25:59.991Z,9.61
2023-02-02T16:28:03.776Z,9.59
2023-02-02T16:30:09.591Z,9.69
2023-02-02T16:32:29.366Z,9.71
2023-02-02T16:34:47.241Z,9.71
2023-02-02T16:37:06.870Z,9.75
2023-02-02T16:39:17.307Z,9.67
2023-02-02T16:41:29.782Z,9.71
2023-02-02T16:43:34.174Z,9.53
2023-02-02T16:45:46.445Z,9.55
2023-02-02T16:47:55.334Z,9.45
2023-02-02T16:50:20.532Z,9.34
2023-02-02T16:52:23.961Z,9.31
2023-02-02T16:54:27.359Z,9.44
2023-02-02T16:56:34.484Z,9.34
2023-02-02T16:58:44.687Z,9.27
2023-02-02T17:01:08.769Z,9.03
2023-02-02T17:03:19.369Z,9.02
2023-02-02T17:05:25.863Z,9.02
2023-02-02T17:07:30.676Z,9.08
2023-02-02T17:09:36.428Z,9.08
2023-02-02T17:11:39.858Z,9.20
2023-02-02T17:13:43.291Z,9.10
2023-02-02T17:15:53.404Z,9.18
2023-02-02T17:17:56.827Z,9.18
2023-02-02T17:20:01.514Z,9.10
2023-02-02T17:22:06.211Z,9.13
2023-02-02T17:24:10.212Z,9.05
2023-02-02T17:26:14.018Z,9.03
2023-02-02T17:28:20.367Z,8.94
2023-02-02T17:30:23.988Z,8.98
2023-02-02T17:32:27.411Z,9.04
2023-02-02T17:34:30.923Z,9.14
2023-02-02T17:36:35.627Z,9.15
2023-02-02T17:38:39.408Z,9.12
2023-02-02T17:40:42.786Z,9.10
2023-02-02T17:42:49.295Z,9.09
2023-02-02T17:44:52.647Z,9.13
2023-02-02T17:46:55.938Z,9.10
2023-02-02T17:49:00.193Z,9.08
2023-02-02T17:51:06.623Z,9.03
2023-02-02T17:53:14.002Z,8.89
2023-02-02T17:55:21.915Z,8.93
2023-02-02T17:57:25.245Z,9.04
2023-02-02T17:59:28.737Z,9.08
2023-02-02T18:01:32.346Z,8.94
2023-02-02T18:03:38.836Z,9.02
2023-02-02T18:05:43.801Z,8.84
2023-02-02T18:07:47.257Z,8.87
2023-02-02T18:09:51.954Z,8.77
2023-02-02T18:11:55.263Z,8.79
2023-02-02T18:13:58.649Z,8.80
2023-02-02T18:16:02.139Z,8.78
2023-02-02T18:18:05.857Z,8.74
2023-02-02T18:20:11.188Z,8.78
2023-02-02T18:22:15.181Z,8.81
2023-02-02T18:24:18.503Z,8.61
2023-02-02T18:26:23.758Z,8.43
2023-02-02T18:28:27.133Z,8.49
2023-02-02T18:30:30.657Z,8.53
2023-02-02T18:32:37.483Z,8.65
2023-02-02T18:34:40.864Z,8.67
2023-02-02T18:36:44.233Z,8.76
2023-02-02T18:38:50.691Z,8.58
2023-02-02T18:40:58.829Z,8.48
2023-02-02T18:43:03.693Z,8.50
2023-02-02T18:45:08.195Z,8.55
2023-02-02T18:47:11.648Z,8.62
2023-02-02T18:49:15.196Z,8.60
2023-02-02T18:51:21.724Z,8.67
2023-02-02T18:53:25.640Z,8.61
2023-02-02T18:55:29.284Z,8.72
2023-02-02T18:57:33.175Z,8.74
2023-02-02T18:59:38.015Z,8.79
2023-02-02T19:01:42.307Z,8.64
2023-02-02T19:03:49.815Z,8.66
2023-02-02T19:06:10.761Z,8.71
2023-02-02T19:08:14.137Z,8.55
2023-02-02T19:10:18.341Z,8.69
2023-02-02T19:12:26.778Z,8.58
2023-02-02T19:14:34.352Z,8.58
2023-02-02T19:16:39.379Z,8.76
2023-02-02T19:18:42.924Z,8.85
2023-02-02T19:20:47.529Z,8.83
2023-02-02T19:22:52.503Z,8.90
2023-02-02T19:24:56.093Z,8.85
2023-02-02T19:26:59.790Z,8.94
2023-02-02T19:29:14.600Z,8.75
2023-02-02T19:31:18.947Z,8.98
2023-02-02T19:33:34.750Z,9.04
2023-02-02T19:35:39.480Z,8.87
2023-02-02T19:37:43.362Z,8.84
2023-02-02T19:39:47.172Z,8.85
2023-02-02T19:41:52.913Z,8.89
2023-02-02T19:43:59.420Z,8.75
2023-02-02T19:46:02.989Z,8.65
2023-02-02T19:48:16.060Z,8.71
2023-02-02T19:50:25.147Z,8.68
2023-02-02T19:52:29.824Z,8.74
2023-02-02T19:54:35.426Z,8.79
2023-02-02T19:56:40.428Z,8.79
2023-02-02T19:58:43.985Z,8.85
2023-02-02T20:00:48.223Z,8.87
2023-02-02T20:03:00.168Z,8.92
2023-02-02T20:05:15.222Z,9.00
2023-02-02T20:07:20.083Z,8.84
2023-02-02T20:09:24.292Z,8.90
2023-02-02T20:11:33.039Z,8.91
2023-02-02T20:13:43.374Z,8.81
2023-02-02T20:15:48.059Z,8.78
2023-02-02T20:17:52.507Z,9.02
2023-02-02T20:19:56.196Z,8.97
2023-02-02T20:21:59.607Z,8.99
2023-02-02T20:24:04.926Z,9.12
2023-02-02T20:26:22.635Z,9.11
2023-02-02T20:28:41.403Z,9.13
2023-02-02T20:30:44.735Z,9.10
2023-02-02T20:32:52.285Z,9.04
2023-02-02T20:34:58.294Z,9.07
2023-02-02T20:37:03.833Z,8.97
2023-02-02T20:39:28.788Z,9.00
2023-02-02T20:41:32.391Z,8.97
2023-02-02T20:43:35.896Z,8.79
2023-02-02T20:45:39.661Z,9.06
2023-02-02T20:47:44.483Z,9.05
2023-02-02T20:49:48.493Z,8.99
2023-02-02T20:51:52.581Z,9.00
2023-02-02T20:53:56.320Z,8.90
2023-02-02T20:56:02.680Z,8.89
2023-02-02T20:58:06.550Z,8.87
2023-02-02T21:00:12.787Z,8.83
2023-02-02T21:02:19.796Z,8.85
2023-02-02T21:04:23.783Z,8.77
2023-02-02T21:06:28.702Z,8.71
2023-02-02T21:08:32.455Z,8.76
2023-02-02T21:10:35.760Z,8.87
2023-02-02T21:12:40.403Z,8.83
2023-02-02T21:14:44.869Z,8.73
2023-02-02T21:16:48.251Z,8.76
2023-02-02T21:18:51.721Z,8.62
2023-02-02T21:20:55.077Z,8.82
2023-02-02T21:22:58.417Z,8.78
2023-02-02T21:25:01.753Z,8.89
2023-02-02T21:27:05.244Z,8.70
2023-02-02T21:29:10.547Z,8.87
2023-02-02T21:31:16.553Z,8.79
2023-02-02T21:33:20.000Z,8.76
2023-02-02T21:35:23.483Z,8.85
2023-02-02T21:37:27.327Z,8.89
2023-02-02T21:39:33.943Z,8.87
2023-02-02T21:41:38.721Z,8.99
2023-02-02T21:43:42.292Z,9.04
2023-02-02T21:45:51.173Z,8.91
2023-02-02T21:47:56.827Z,8.94
2023-02-02T21:50:12.667Z,8.97
2023-02-02T21:52:18.713Z,8.95
2023-02-02T21:54:24.965Z,9.10
2023-02-02T21:56:33.813Z,9.04
2023-02-02T21:58:38.427Z,9.14
2023-02-02T22:00:42.056Z,9.20
2023-02-02T22:02:50.264Z,9.01
2023-02-02T22:04:55.393Z,9.09
2023-02-02T22:07:02.217Z,8.79
2023-02-02T22:09:16.256Z,9.26
2023-02-02T22:11:25.211Z,9.23
2023-02-02T22:13:35.207Z,9.24
2023-02-02T22:15:39.138Z,9.10
2023-02-02T22:17:44.738Z,9.01
2023-02-02T22:19:51.210Z,8.94
2023-02-02T22:21:59.252Z,8.87
2023-02-02T22:24:02.722Z,8.92
2023-02-02T22:26:06.999Z,8.95
2023-02-02T22:28:19.005Z,9.04
2023-02-02T22:30:28.667Z,8.97
2023-02-02T22:32:32.231Z,9.10
2023-02-02T22:34:35.652Z,9.01
2023-02-02T22:36:40.302Z,8.97
2023-02-02T22:38:43.646Z,9.05
2023-02-02T22:40:47.257Z,8.99
2023-02-02T22:42:50.572Z,9.01
2023-02-02T22:44:53.867Z,9.01
2023-02-02T22:46:57.835Z,8.67
2023-02-02T22:49:01.270Z,9.12
2023-02-02T22:51:04.746Z,9.12
2023-02-02T22:53:09.551Z,9.14
2023-02-02T22:55:13.948Z,9.18
2023-02-02T22:57:17.314Z,8.92
2023-02-02T22:59:20.621Z,8.97
2023-02-02T23:01:23.887Z,8.98
2023-02-02T23:03:27.330Z,9.03
2023-02-02T23:05:30.656Z,9.02
2023-02-02T23:07:33.932Z,9.17
2023-02-02T23:09:38.725Z,9.20
2023-02-02T23:11:42.238Z,9.13
2023-02-02T23:13:45.520Z,9.25
2023-02-02T23:15:48.850Z,8.90
2023-02-02T23:17:52.176Z,9.19
2023-02-02T23:19:55.618Z,9.25
2023-02-02T23:21:58.983Z,9.21
2023-02-02T23:24:02.295Z,9.20
2023-02-02T23:26:07.158Z,9.14
2023-02-02T23:28:10.565Z,9.14
2023-02-02T23:30:15.299Z,9.01
2023-02-02T23:32:18.716Z,9.16
2023-02-02T23:34:22.318Z,9.06
2023-02-02T23:36:25.653Z,9.10
2023-02-02T23:38:28.965Z,8.99
2023-02-02T23:40:32.270Z,9.14
2023-02-02T23:42:37.529Z,9.06
2023-02-02T23:44:41.203Z,9.08
2023-02-02T23:46:44.695Z,9.18
2023-02-02T23:48:48.741Z,9.19
2023-02-02T23:50:52.179Z,8.99
2023-02-02T23:52:55.828Z,8.78
2023-02-02T23:55:00.612Z,8.99
2023-02-02T23:57:04.580Z,9.08
2023-02-02T23:59:09.658Z,8.98
