createdAt,value
2022-11-15T00:01:47.129Z,100.00
2022-11-15T00:04:32.546Z,100.00
2022-11-15T00:07:40.551Z,100.00
2022-11-15T00:10:23.794Z,100.00
2022-11-15T00:13:12.037Z,100.00
2022-11-15T00:15:59.601Z,100.00
2022-11-15T00:18:50.353Z,100.00
2022-11-15T00:21:36.648Z,100.00
2022-11-15T00:24:22.117Z,100.00
2022-11-15T00:27:08.305Z,100.00
2022-11-15T00:29:54.607Z,100.00
2022-11-15T00:32:40.765Z,100.00
2022-11-15T00:35:26.630Z,100.00
2022-11-15T00:38:12.540Z,100.00
2022-11-15T00:40:58.093Z,100.00
2022-11-15T00:43:44.930Z,100.00
2022-11-15T00:46:30.973Z,100.00
2022-11-15T00:49:17.082Z,100.00
2022-11-15T00:52:03.170Z,100.00
2022-11-15T00:54:49.213Z,100.00
2022-11-15T00:57:34.820Z,100.00
2022-11-15T01:00:20.475Z,100.00
2022-11-15T01:03:06.305Z,100.00
2022-11-15T01:05:52.271Z,100.00
2022-11-15T01:08:56.729Z,100.00
2022-11-15T01:11:42.447Z,100.00
2022-11-15T01:14:28.133Z,100.00
2022-11-15T01:17:13.934Z,100.00
2022-11-15T01:19:59.544Z,100.00
2022-11-15T01:22:45.161Z,100.00
2022-11-15T01:25:32.442Z,100.00
2022-11-15T01:28:18.223Z,100.00
2022-11-15T01:31:07.573Z,100.00
2022-11-15T01:33:53.269Z,100.00
2022-11-15T01:36:38.949Z,100.00
2022-11-15T01:39:24.696Z,100.00
2022-11-15T01:42:14.509Z,100.00
2022-11-15T01:45:00.464Z,100.00
2022-11-15T01:47:55.804Z,100.00
2022-11-15T01:50:41.674Z,100.00
2022-11-15T01:53:28.890Z,100.00
2022-11-15T01:56:19.390Z,100.00
2022-11-15T01:59:09.639Z,100.00
2022-11-15T02:01:55.338Z,100.00
2022-11-15T02:04:44.108Z,100.00
2022-11-15T02:07:32.441Z,100.00
2022-11-15T02:10:21.535Z,100.00
2022-11-15T02:13:07.326Z,100.00
2022-11-15T02:16:14.397Z,100.00
2022-11-15T02:19:23.557Z,100.00
2022-11-15T02:22:36.710Z,100.00
2022-11-15T02:25:32.751Z,100.00
2022-11-15T02:28:46.778Z,100.00
2022-11-15T02:32:01.237Z,100.00
2022-11-15T02:35:17.341Z,100.00
2022-11-15T02:38:11.075Z,100.00
2022-11-15T02:41:08.212Z,100.00
2022-11-15T02:44:04.417Z,100.00
2022-11-15T02:47:16.176Z,100.00
2022-11-15T02:50:25.963Z,100.00
2022-11-15T02:53:11.647Z,100.00
2022-11-15T02:55:58.467Z,100.00
2022-11-15T02:59:13.699Z,100.00
2022-11-15T03:02:30.296Z,100.00
2022-11-15T03:05:23.644Z,100.00
2022-11-15T03:08:32.579Z,100.00
2022-11-15T03:11:21.319Z,100.00
2022-11-15T03:14:22.815Z,100.00
2022-11-15T03:17:25.851Z,100.00
2022-11-15T03:20:15.167Z,100.00
2022-11-15T03:23:10.323Z,100.00
2022-11-15T03:25:57.655Z,100.00
2022-11-15T03:28:54.847Z,100.00
2022-11-15T03:31:51.553Z,100.00
2022-11-15T03:34:59.074Z,100.00
2022-11-15T03:38:06.744Z,100.00
2022-11-15T03:41:07.227Z,100.00
2022-11-15T03:44:08.151Z,100.00
2022-11-15T03:47:04.584Z,100.00
2022-11-15T03:50:01.209Z,100.00
2022-11-15T03:52:49.189Z,100.00
2022-11-15T03:55:35.384Z,100.00
2022-11-15T03:58:21.521Z,100.00
2022-11-15T04:01:07.124Z,100.00
2022-11-15T04:03:53.351Z,100.00
2022-11-15T04:06:39.386Z,100.00
2022-11-15T04:09:25.537Z,100.00
2022-11-15T04:12:10.868Z,100.00
2022-11-15T04:15:08.323Z,100.00
2022-11-15T04:17:57.342Z,100.00
2022-11-15T04:21:01.189Z,100.00
2022-11-15T04:24:05.292Z,100.00
2022-11-15T04:26:51.028Z,100.00
2022-11-15T04:29:36.835Z,100.00
2022-11-15T04:32:22.704Z,100.00
2022-11-15T04:35:08.922Z,100.00
2022-11-15T04:37:55.697Z,100.00
2022-11-15T04:40:41.639Z,100.00
2022-11-15T04:43:27.958Z,100.00
2022-11-15T04:46:14.316Z,100.00
2022-11-15T04:49:00.987Z,100.00
2022-11-15T04:51:46.673Z,100.00
2022-11-15T04:54:32.866Z,100.00
2022-11-15T04:57:19.328Z,100.00
2022-11-15T05:00:07.183Z,100.00
2022-11-15T05:03:11.178Z,100.00
2022-11-15T05:05:56.786Z,100.00
2022-11-15T05:08:42.796Z,100.00
2022-11-15T05:11:28.916Z,100.00
2022-11-15T05:14:15.215Z,100.00
2022-11-15T05:17:01.782Z,100.00
2022-11-15T05:19:48.031Z,100.00
2022-11-15T05:22:34.025Z,100.00
2022-11-15T05:25:20.037Z,100.00
2022-11-15T05:28:05.710Z,100.00
2022-11-15T05:30:51.358Z,100.00
2022-11-15T05:33:39.104Z,100.00
2022-11-15T05:36:34.934Z,100.00
2022-11-15T05:39:20.771Z,100.00
2022-11-15T05:42:15.405Z,100.00
2022-11-15T05:45:04.148Z,100.00
2022-11-15T05:47:52.348Z,100.00
2022-11-15T05:50:40.996Z,100.00
2022-11-15T05:53:27.391Z,100.00
2022-11-15T05:56:13.993Z,100.00
2022-11-15T05:59:00.572Z,100.00
2022-11-15T06:01:47.069Z,100.00
2022-11-15T06:04:33.555Z,100.00
2022-11-15T06:07:19.373Z,100.00
2022-11-15T06:10:05.812Z,100.00
2022-11-15T06:13:06.530Z,100.00
2022-11-15T06:15:52.143Z,100.00
2022-11-15T06:18:38.382Z,100.00
2022-11-15T06:21:24.909Z,100.00
2022-11-15T06:24:10.409Z,100.00
2022-11-15T06:26:56.097Z,100.00
2022-11-15T06:29:42.341Z,100.00
2022-11-15T06:32:28.169Z,100.00
2022-11-15T06:35:14.594Z,100.00
2022-11-15T06:38:09.214Z,100.00
2022-11-15T06:40:54.691Z,100.00
2022-11-15T06:43:41.048Z,100.00
2022-11-15T06:46:26.932Z,100.00
2022-11-15T06:49:12.681Z,100.00
2022-11-15T06:51:58.569Z,100.00
2022-11-15T06:54:44.125Z,100.00
2022-11-15T06:57:30.001Z,100.00
2022-11-15T07:00:16.527Z,100.00
2022-11-15T07:03:02.951Z,100.00
2022-11-15T07:05:54.646Z,100.00
2022-11-15T07:08:40.487Z,100.00
2022-11-15T07:11:26.043Z,100.00
2022-11-15T07:14:11.783Z,100.00
2022-11-15T07:16:57.292Z,100.00
2022-11-15T07:19:43.378Z,100.00
2022-11-15T07:22:28.875Z,100.00
2022-11-15T07:25:14.529Z,100.00
2022-11-15T07:28:04.806Z,100.00
2022-11-15T07:30:50.687Z,100.00
2022-11-15T07:33:37.423Z,100.00
2022-11-15T07:36:23.100Z,100.00
2022-11-15T07:39:08.823Z,100.00
2022-11-15T07:42:14.566Z,100.00
2022-11-15T07:45:00.329Z,100.00
2022-11-15T07:47:47.552Z,100.00
2022-11-15T07:50:33.554Z,100.00
2022-11-15T07:53:19.053Z,100.00
2022-11-15T07:56:08.148Z,100.00
2022-11-15T07:58:53.757Z,100.00
2022-11-15T08:01:39.754Z,100.00
2022-11-15T08:04:25.702Z,100.00
2022-11-15T08:07:11.308Z,100.00
2022-11-15T08:09:56.927Z,100.00
2022-11-15T08:12:42.821Z,100.00
2022-11-15T08:15:28.968Z,100.00
2022-11-15T08:18:17.258Z,100.00
2022-11-15T08:21:03.107Z,100.00
2022-11-15T08:23:49.305Z,100.00
2022-11-15T08:26:35.299Z,100.00
2022-11-15T08:29:21.373Z,100.00
2022-11-15T08:32:06.866Z,100.00
2022-11-15T08:34:52.741Z,100.00
2022-11-15T08:37:38.881Z,100.00
2022-11-15T08:40:24.931Z,100.00
2022-11-15T08:43:10.631Z,100.00
2022-11-15T08:46:00.397Z,100.00
2022-11-15T08:48:46.527Z,100.00
2022-11-15T08:51:32.402Z,100.00
2022-11-15T08:54:18.224Z,100.00
2022-11-15T08:57:03.959Z,100.00
2022-11-15T08:59:50.226Z,100.00
2022-11-15T09:02:38.386Z,100.00
2022-11-15T09:05:24.762Z,100.00
2022-11-15T09:08:32.823Z,100.00
2022-11-15T09:11:19.069Z,100.00
2022-11-15T09:14:04.799Z,100.00
2022-11-15T09:16:50.393Z,100.00
2022-11-15T09:19:36.546Z,100.00
2022-11-15T09:22:22.679Z,100.00
2022-11-15T09:25:11.159Z,100.00
2022-11-15T09:27:58.196Z,100.00
2022-11-15T09:30:43.808Z,100.00
2022-11-15T09:33:30.595Z,100.00
2022-11-15T09:36:18.054Z,100.00
2022-11-15T09:39:04.319Z,100.00
2022-11-15T09:42:18.540Z,100.00
2022-11-15T09:45:29.337Z,100.00
2022-11-15T09:48:39.501Z,100.00
2022-11-15T09:51:37.515Z,100.00
2022-11-15T09:57:19.783Z,100.00
2022-11-15T10:00:30.806Z,100.00
2022-11-15T10:02:54.293Z,100.00
2022-11-15T10:05:24.791Z,100.00
2022-11-15T10:08:03.461Z,100.00
2022-11-15T10:10:42.470Z,100.00
2022-11-15T10:13:18.955Z,100.00
2022-11-15T10:15:49.504Z,100.00
2022-11-15T10:18:30.749Z,100.00
2022-11-15T10:21:14.915Z,100.00
2022-11-15T10:23:42.027Z,100.00
2022-11-15T10:26:14.758Z,100.00
2022-11-15T10:28:42.384Z,100.00
2022-11-15T10:31:26.633Z,100.00
2022-11-15T10:34:12.451Z,100.00
2022-11-15T10:36:39.695Z,100.00
2022-11-15T10:39:07.000Z,100.00
2022-11-15T10:41:38.085Z,100.00
2022-11-15T10:44:08.543Z,100.00
2022-11-15T10:46:46.653Z,100.00
2022-11-15T10:49:18.383Z,100.00
2022-11-15T10:51:50.774Z,100.00
2022-11-15T10:54:25.685Z,100.00
2022-11-15T10:56:55.598Z,100.00
2022-11-15T10:59:29.113Z,100.00
2022-11-15T11:01:56.317Z,100.00
2022-11-15T11:04:23.892Z,100.00
2022-11-15T11:06:56.005Z,100.00
2022-11-15T11:09:39.515Z,100.00
2022-11-15T11:12:07.562Z,100.00
2022-11-15T11:14:38.700Z,100.00
2022-11-15T11:17:22.697Z,100.00
2022-11-15T11:20:28.722Z,100.00
2022-11-15T11:23:20.650Z,100.00
2022-11-15T11:26:23.375Z,100.00
2022-11-15T11:29:02.814Z,100.00
2022-11-15T11:31:36.530Z,100.00
2022-11-15T11:34:41.536Z,100.00
2022-11-15T11:37:36.756Z,99.80
2022-11-15T11:40:25.186Z,100.00
2022-11-15T11:43:04.739Z,100.00
2022-11-15T11:45:47.455Z,100.00
2022-11-15T11:48:16.193Z,100.00
2022-11-15T11:50:46.774Z,100.00
2022-11-15T11:53:24.086Z,100.00
2022-11-15T11:55:59.319Z,100.00
2022-11-15T11:58:32.639Z,99.97
2022-11-15T12:01:13.720Z,99.95
2022-11-15T12:03:49.176Z,99.26
2022-11-15T12:06:48.285Z,99.82
2022-11-15T12:09:42.704Z,99.00
2022-11-15T12:12:20.602Z,97.94
2022-11-15T12:15:00.751Z,97.48
2022-11-15T12:17:33.545Z,98.48
2022-11-15T12:20:04.684Z,98.87
2022-11-15T12:22:38.052Z,97.75
2022-11-15T12:25:29.272Z,97.98
2022-11-15T12:27:59.609Z,99.07
2022-11-15T12:30:45.519Z,99.13
2022-11-15T12:33:35.066Z,99.12
2022-11-15T12:36:11.490Z,99.37
2022-11-15T12:39:01.557Z,99.00
2022-11-15T12:41:37.299Z,99.25
2022-11-15T12:44:11.079Z,98.71
2022-11-15T12:46:41.575Z,99.17
2022-11-15T12:49:12.123Z,100.00
2022-11-15T12:51:48.776Z,100.00
2022-11-15T12:54:25.237Z,100.00
2022-11-15T12:57:04.716Z,100.00
2022-11-15T12:59:51.056Z,100.00
2022-11-15T13:02:38.779Z,100.00
2022-11-15T13:05:23.859Z,100.00
2022-11-15T13:07:51.592Z,100.00
2022-11-15T13:10:28.421Z,100.00
2022-11-15T13:13:01.999Z,100.00
2022-11-15T13:15:43.041Z,100.00
2022-11-15T13:18:30.342Z,100.00
2022-11-15T13:21:02.324Z,100.00
2022-11-15T13:23:30.590Z,100.00
2022-11-15T13:26:15.237Z,100.00
2022-11-15T13:28:42.469Z,100.00
2022-11-15T13:31:27.513Z,100.00
2022-11-15T13:33:58.255Z,100.00
2022-11-15T13:36:34.396Z,100.00
2022-11-15T13:39:06.017Z,100.00
2022-11-15T13:41:48.544Z,100.00
2022-11-15T13:44:32.231Z,100.00
2022-11-15T13:47:06.169Z,100.00
2022-11-15T13:49:35.237Z,100.00
2022-11-15T13:52:06.131Z,100.00
2022-11-15T13:54:36.353Z,100.00
2022-11-15T13:57:10.497Z,100.00
2022-11-15T13:59:57.872Z,100.00
2022-11-15T14:02:43.377Z,100.00
2022-11-15T14:05:26.000Z,100.00
2022-11-15T14:08:13.492Z,100.00
2022-11-15T14:10:41.224Z,100.00
2022-11-15T14:13:31.393Z,100.00
2022-11-15T14:16:21.150Z,100.00
2022-11-15T14:18:53.841Z,100.00
2022-11-15T14:21:21.929Z,100.00
2022-11-15T14:23:50.191Z,100.00
2022-11-15T14:26:32.731Z,100.00
2022-11-15T14:29:29.386Z,100.00
2022-11-15T14:32:48.995Z,100.00
2022-11-15T14:35:20.838Z,100.00
2022-11-15T14:37:48.586Z,100.00
2022-11-15T14:40:19.011Z,100.00
2022-11-15T14:42:48.221Z,100.00
2022-11-15T14:45:23.157Z,100.00
2022-11-15T14:47:50.431Z,100.00
2022-11-15T14:50:22.560Z,100.00
2022-11-15T14:52:50.051Z,100.00
2022-11-15T14:55:29.883Z,100.00
2022-11-15T14:57:57.435Z,100.00
2022-11-15T15:00:26.430Z,100.00
2022-11-15T15:02:56.537Z,100.00
2022-11-15T15:05:29.920Z,100.00
2022-11-15T15:07:57.417Z,100.00
2022-11-15T15:10:40.192Z,100.00
2022-11-15T15:13:19.191Z,100.00
2022-11-15T15:15:47.757Z,100.00
2022-11-15T15:18:16.503Z,100.00
2022-11-15T15:20:46.962Z,100.00
2022-11-15T15:23:21.874Z,100.00
2022-11-15T15:25:54.029Z,100.00
2022-11-15T15:28:21.379Z,100.00
2022-11-15T15:30:48.992Z,100.00
2022-11-15T15:33:16.904Z,100.00
2022-11-15T15:35:44.275Z,100.00
2022-11-15T15:38:16.581Z,100.00
2022-11-15T15:40:43.904Z,100.00
2022-11-15T15:43:11.429Z,100.00
2022-11-15T15:45:41.049Z,100.00
2022-11-15T15:48:16.862Z,100.00
2022-11-15T15:50:44.679Z,100.00
2022-11-15T15:53:14.483Z,100.00
2022-11-15T15:55:42.114Z,100.00
2022-11-15T15:58:09.583Z,100.00
2022-11-15T16:00:38.174Z,100.00
2022-11-15T16:03:06.020Z,100.00
2022-11-15T16:05:33.581Z,100.00
2022-11-15T16:08:01.589Z,100.00
2022-11-15T16:10:32.844Z,100.00
2022-11-15T16:13:00.359Z,100.00
2022-11-15T16:15:34.630Z,100.00
2022-11-15T16:18:06.674Z,100.00
2022-11-15T16:20:53.136Z,100.00
2022-11-15T16:23:22.790Z,100.00
2022-11-15T16:25:57.118Z,100.00
2022-11-15T16:28:30.626Z,100.00
2022-11-15T16:31:02.730Z,100.00
2022-11-15T16:33:31.170Z,100.00
2022-11-15T16:35:59.370Z,100.00
2022-11-15T16:38:29.131Z,100.00
2022-11-15T16:40:56.692Z,100.00
2022-11-15T16:43:24.182Z,100.00
2022-11-15T16:45:52.241Z,100.00
2022-11-15T16:48:26.047Z,100.00
2022-11-15T16:50:58.161Z,100.00
2022-11-15T16:53:27.264Z,100.00
2022-11-15T16:55:56.218Z,100.00
2022-11-15T16:58:24.347Z,100.00
2022-11-15T17:00:53.977Z,100.00
2022-11-15T17:03:25.258Z,100.00
2022-11-15T17:05:52.937Z,100.00
2022-11-15T17:08:22.181Z,100.00
2022-11-15T17:10:49.697Z,100.00
2022-11-15T17:13:17.594Z,100.00
2022-11-15T17:15:44.874Z,100.00
2022-11-15T17:18:13.578Z,100.00
2022-11-15T17:20:41.931Z,100.00
2022-11-15T17:23:15.637Z,100.00
2022-11-15T17:25:43.130Z,100.00
2022-11-15T17:28:11.186Z,100.00
2022-11-15T17:30:42.067Z,100.00
2022-11-15T17:33:09.373Z,100.00
2022-11-15T17:35:37.405Z,100.00
2022-11-15T17:38:04.577Z,100.00
2022-11-15T17:40:32.166Z,100.00
2022-11-15T17:42:59.928Z,100.00
2022-11-15T17:45:27.329Z,100.00
2022-11-15T17:47:55.217Z,100.00
2022-11-15T17:50:23.277Z,100.00
2022-11-15T17:52:51.311Z,100.00
2022-11-15T17:55:21.647Z,100.00
2022-11-15T17:57:49.080Z,100.00
2022-11-15T18:00:19.713Z,100.00
2022-11-15T18:02:47.007Z,100.00
2022-11-15T18:05:14.498Z,100.00
2022-11-15T18:07:42.232Z,100.00
2022-11-15T18:10:09.966Z,100.00
2022-11-15T18:12:37.103Z,100.00
2022-11-15T18:15:04.710Z,100.00
2022-11-15T18:17:31.951Z,100.00
2022-11-15T18:19:59.525Z,100.00
2022-11-15T18:22:27.071Z,100.00
2022-11-15T18:24:54.311Z,100.00
2022-11-15T18:27:21.709Z,100.00
2022-11-15T18:29:49.257Z,100.00
2022-11-15T18:32:17.881Z,100.00
2022-11-15T18:34:45.665Z,100.00
2022-11-15T18:37:12.837Z,100.00
2022-11-15T18:39:40.700Z,100.00
2022-11-15T18:42:07.975Z,100.00
2022-11-15T18:44:35.575Z,100.00
2022-11-15T18:47:02.949Z,100.00
2022-11-15T18:49:30.458Z,100.00
2022-11-15T18:51:57.584Z,100.00
2022-11-15T18:54:30.576Z,100.00
2022-11-15T18:56:58.884Z,100.00
2022-11-15T18:59:27.909Z,100.00
2022-11-15T19:01:56.135Z,100.00
2022-11-15T19:04:23.576Z,100.00
2022-11-15T19:06:53.010Z,100.00
2022-11-15T19:09:20.702Z,99.23
2022-11-15T19:11:51.618Z,99.49
2022-11-15T19:14:19.979Z,99.08
2022-11-15T19:16:52.740Z,98.68
2022-11-15T19:19:23.055Z,98.57
2022-11-15T19:21:51.076Z,98.52
2022-11-15T19:24:18.598Z,98.86
2022-11-15T19:26:46.041Z,99.23
2022-11-15T19:29:17.441Z,100.00
2022-11-15T19:31:44.898Z,100.00
2022-11-15T19:34:13.000Z,99.75
2022-11-15T19:36:42.580Z,100.00
2022-11-15T19:39:14.769Z,100.00
2022-11-15T19:41:46.444Z,100.00
2022-11-15T19:44:14.472Z,100.00
2022-11-15T19:46:42.194Z,100.00
2022-11-15T19:49:11.421Z,96.75
2022-11-15T19:51:41.695Z,95.77
2022-11-15T19:54:11.022Z,96.25
2022-11-15T19:56:40.142Z,95.10
2022-11-15T19:59:08.622Z,94.82
2022-11-15T20:01:38.146Z,95.64
2022-11-15T20:04:07.838Z,96.17
2022-11-15T20:06:39.799Z,96.24
2022-11-15T20:09:08.835Z,96.24
2022-11-15T20:11:38.202Z,97.20
2022-11-15T20:14:11.858Z,97.23
2022-11-15T20:16:39.346Z,97.76
2022-11-15T20:19:07.672Z,97.89
2022-11-15T20:21:36.084Z,96.98
2022-11-15T20:24:04.094Z,97.82
2022-11-15T20:26:32.367Z,98.19
2022-11-15T20:29:02.014Z,98.20
2022-11-15T20:31:31.517Z,98.74
2022-11-15T20:34:18.891Z,98.99
2022-11-15T20:36:47.192Z,99.24
2022-11-15T20:39:14.643Z,98.22
2022-11-15T20:41:42.429Z,98.31
2022-11-15T20:44:10.133Z,98.25
2022-11-15T20:46:38.168Z,97.71
2022-11-15T20:49:06.598Z,97.43
2022-11-15T20:51:34.662Z,97.23
2022-11-15T20:54:04.133Z,96.69
2022-11-15T20:56:31.568Z,96.60
2022-11-15T20:58:59.006Z,97.74
2022-11-15T21:01:27.931Z,97.15
2022-11-15T21:03:56.641Z,98.15
2022-11-15T21:06:25.348Z,97.43
2022-11-15T21:09:13.183Z,97.63
2022-11-15T21:12:00.171Z,98.03
2022-11-15T21:14:29.283Z,98.26
2022-11-15T21:17:02.494Z,98.30
2022-11-15T21:19:35.521Z,97.98
2022-11-15T21:22:09.752Z,98.13
2022-11-15T21:24:37.099Z,98.74
2022-11-15T21:27:04.726Z,98.83
2022-11-15T21:29:38.915Z,98.71
2022-11-15T21:32:08.514Z,98.79
2022-11-15T21:34:38.819Z,99.47
2022-11-15T21:37:06.622Z,100.00
2022-11-15T21:39:34.205Z,100.00
2022-11-15T21:42:01.428Z,100.00
2022-11-15T21:44:28.847Z,100.00
2022-11-15T21:46:57.322Z,100.00
2022-11-15T21:49:24.869Z,100.00
2022-11-15T21:51:52.097Z,100.00
2022-11-15T21:54:19.643Z,100.00
2022-11-15T21:56:46.912Z,100.00
2022-11-15T21:59:14.207Z,100.00
2022-11-15T22:01:59.983Z,100.00
2022-11-15T22:04:27.230Z,100.00
2022-11-15T22:06:54.538Z,100.00
2022-11-15T22:09:22.242Z,100.00
2022-11-15T22:11:49.368Z,100.00
2022-11-15T22:14:20.138Z,100.00
2022-11-15T22:16:47.666Z,100.00
2022-11-15T22:19:14.909Z,100.00
2022-11-15T22:21:42.891Z,100.00
2022-11-15T22:24:10.359Z,100.00
2022-11-15T22:26:37.624Z,100.00
2022-11-15T22:29:05.054Z,100.00
2022-11-15T22:31:32.970Z,100.00
2022-11-15T22:34:00.341Z,100.00
2022-11-15T22:36:38.614Z,100.00
2022-11-15T22:39:14.403Z,100.00
2022-11-15T22:41:41.724Z,100.00
2022-11-15T22:44:09.032Z,100.00
2022-11-15T22:46:36.955Z,100.00
2022-11-15T22:49:04.391Z,100.00
2022-11-15T22:51:31.728Z,100.00
2022-11-15T22:53:59.090Z,100.00
2022-11-15T22:56:29.314Z,100.00
2022-11-15T22:58:56.617Z,100.00
2022-11-15T23:01:24.086Z,100.00
2022-11-15T23:03:51.574Z,100.00
2022-11-15T23:06:19.046Z,100.00
2022-11-15T23:08:46.355Z,100.00
2022-11-15T23:11:32.316Z,100.00
2022-11-15T23:13:59.779Z,100.00
2022-11-15T23:16:34.658Z,100.00
2022-11-15T23:19:05.627Z,100.00
2022-11-15T23:21:59.904Z,100.00
2022-11-15T23:24:27.823Z,100.00
2022-11-15T23:26:58.816Z,100.00
2022-11-15T23:29:27.375Z,100.00
2022-11-15T23:32:14.638Z,100.00
2022-11-15T23:34:44.180Z,100.00
2022-11-15T23:37:14.872Z,100.00
2022-11-15T23:39:42.433Z,100.00
2022-11-15T23:42:20.020Z,100.00
2022-11-15T23:44:50.846Z,100.00
2022-11-15T23:47:19.563Z,100.00
2022-11-15T23:49:47.106Z,100.00
2022-11-15T23:52:15.838Z,100.00
2022-11-15T23:54:43.705Z,100.00
2022-11-15T23:57:12.845Z,100.00
2022-11-15T23:59:43.650Z,100.00
