createdAt,value
2022-08-28T00:00:50.356Z,23.15
2022-08-28T00:01:50.441Z,23.15
2022-08-28T00:02:50.639Z,22.51
2022-08-28T00:03:50.629Z,22.83
2022-08-28T00:04:50.892Z,21.54
2022-08-28T00:05:50.781Z,22.19
2022-08-28T00:06:50.875Z,23.15
2022-08-28T00:07:50.962Z,22.51
2022-08-28T00:08:51.050Z,24.12
2022-08-28T00:09:51.158Z,22.19
2022-08-28T00:10:51.225Z,23.15
2022-08-28T00:11:51.308Z,22.83
2022-08-28T00:12:51.407Z,22.83
2022-08-28T00:13:51.508Z,22.83
2022-08-28T00:14:51.593Z,22.83
2022-08-28T00:15:51.747Z,22.83
2022-08-28T00:16:51.762Z,22.83
2022-08-28T00:17:51.861Z,23.15
2022-08-28T00:18:51.940Z,23.15
2022-08-28T00:19:52.062Z,23.15
2022-08-28T00:20:52.112Z,22.83
2022-08-28T00:21:52.197Z,23.15
2022-08-28T00:22:52.290Z,22.83
2022-08-28T00:23:52.370Z,22.51
2022-08-28T00:24:52.483Z,22.19
2022-08-28T00:25:52.546Z,22.51
2022-08-28T00:26:52.632Z,22.83
2022-08-28T00:27:52.735Z,22.83
2022-08-28T00:28:52.899Z,23.80
2022-08-28T00:29:52.933Z,22.19
2022-08-28T00:30:53.106Z,22.83
2022-08-28T00:31:53.082Z,23.15
2022-08-28T00:32:53.184Z,22.51
2022-08-28T00:33:53.261Z,23.15
2022-08-28T00:34:53.366Z,22.83
2022-08-28T00:35:53.470Z,23.48
2022-08-28T00:36:53.529Z,22.19
2022-08-28T00:37:53.586Z,22.51
2022-08-28T00:38:53.659Z,23.15
2022-08-28T00:39:53.832Z,23.48
2022-08-28T00:40:53.825Z,20.25
2022-08-28T00:41:56.670Z,22.19
2022-08-28T00:42:53.998Z,22.51
2022-08-28T00:43:54.092Z,22.83
2022-08-28T00:44:54.204Z,22.51
2022-08-28T00:45:54.292Z,23.48
2022-08-28T00:46:54.452Z,24.12
2022-08-28T00:47:54.475Z,23.15
2022-08-28T00:48:54.588Z,24.12
2022-08-28T00:49:54.663Z,22.51
2022-08-28T00:50:56.761Z,23.80
2022-08-28T00:51:54.843Z,22.51
2022-08-28T00:52:54.951Z,22.83
2022-08-28T00:53:58.562Z,22.83
2022-08-28T00:54:59.313Z,22.51
2022-08-28T00:55:55.152Z,21.22
2022-08-28T00:56:55.232Z,22.83
2022-08-28T00:57:55.317Z,22.83
2022-08-28T00:58:55.414Z,23.48
2022-08-28T00:59:55.517Z,22.83
2022-08-28T01:00:55.595Z,22.83
2022-08-28T01:01:55.757Z,22.51
2022-08-28T01:02:55.850Z,22.83
2022-08-28T01:03:55.842Z,22.51
2022-08-28T01:04:55.938Z,23.80
2022-08-28T01:05:56.026Z,21.22
2022-08-28T01:06:56.110Z,23.15
2022-08-28T01:07:56.185Z,22.51
2022-08-28T01:08:56.355Z,22.51
2022-08-28T01:09:56.366Z,22.83
2022-08-28T01:10:56.433Z,22.51
2022-08-28T01:11:56.567Z,22.19
2022-08-28T01:12:56.617Z,23.15
2022-08-28T01:13:56.690Z,21.54
2022-08-28T01:14:56.804Z,23.48
2022-08-28T01:15:56.889Z,22.19
2022-08-28T01:16:56.949Z,21.87
2022-08-28T01:17:57.036Z,23.15
2022-08-28T01:18:57.097Z,21.54
2022-08-28T01:19:57.187Z,22.19
2022-08-28T01:20:57.276Z,22.51
2022-08-28T01:21:57.359Z,22.19
2022-08-28T01:22:57.448Z,23.15
2022-08-28T01:23:57.526Z,23.15
2022-08-28T01:24:57.619Z,22.51
2022-08-28T01:25:57.679Z,23.80
2022-08-28T01:26:57.761Z,23.80
2022-08-28T01:27:57.835Z,22.51
2022-08-28T01:28:57.919Z,22.51
2022-08-28T01:29:58.002Z,21.87
2022-08-28T01:30:58.103Z,21.22
2022-08-28T01:31:58.170Z,22.83
2022-08-28T01:32:58.255Z,22.19
2022-08-28T01:33:58.331Z,22.83
2022-08-28T01:34:58.437Z,23.15
2022-08-28T01:35:58.493Z,22.83
2022-08-28T01:36:58.622Z,22.51
2022-08-28T01:37:58.638Z,23.48
2022-08-28T01:38:58.726Z,22.51
2022-08-28T01:39:58.852Z,21.87
2022-08-28T01:40:58.884Z,24.77
2022-08-28T01:41:58.941Z,22.51
2022-08-28T01:42:59.033Z,23.15
2022-08-28T01:43:59.083Z,22.83
2022-08-28T01:44:59.170Z,22.19
2022-08-28T01:45:59.283Z,21.87
2022-08-28T01:46:59.311Z,22.19
2022-08-28T01:47:59.394Z,21.87
2022-08-28T01:48:59.479Z,22.51
2022-08-28T01:49:59.559Z,21.87
2022-08-28T01:50:59.647Z,22.83
2022-08-28T01:51:59.723Z,22.51
2022-08-28T01:52:59.798Z,23.48
2022-08-28T01:53:59.898Z,21.54
2022-08-28T01:54:59.980Z,25.09
2022-08-28T01:56:00.065Z,22.51
2022-08-28T01:57:00.155Z,21.54
2022-08-28T01:58:00.236Z,22.19
2022-08-28T01:59:00.337Z,21.87
2022-08-28T02:00:00.396Z,23.48
2022-08-28T02:01:00.506Z,22.83
2022-08-28T02:02:00.624Z,22.19
2022-08-28T02:03:00.661Z,22.51
2022-08-28T02:04:00.817Z,22.19
2022-08-28T02:05:00.839Z,22.19
2022-08-28T02:06:00.901Z,23.15
2022-08-28T02:07:00.981Z,22.19
2022-08-28T02:08:01.071Z,24.77
2022-08-28T02:09:01.166Z,23.15
2022-08-28T02:10:01.261Z,22.51
2022-08-28T02:11:01.345Z,21.87
2022-08-28T02:12:01.429Z,22.51
2022-08-28T02:13:01.498Z,23.15
2022-08-28T02:14:01.610Z,22.51
2022-08-28T02:15:01.669Z,23.15
2022-08-28T02:16:01.804Z,22.19
2022-08-28T02:17:01.832Z,21.87
2022-08-28T02:18:01.918Z,22.51
2022-08-28T02:19:02.015Z,22.83
2022-08-28T02:20:02.082Z,22.19
2022-08-28T02:21:02.152Z,21.22
2022-08-28T02:22:02.229Z,22.51
2022-08-28T02:23:02.321Z,22.83
2022-08-28T02:24:02.402Z,21.87
2022-08-28T02:25:02.509Z,22.19
2022-08-28T02:26:02.564Z,22.19
2022-08-28T02:27:02.696Z,22.51
2022-08-28T02:28:02.746Z,22.83
2022-08-28T02:29:02.865Z,22.19
2022-08-28T02:30:02.945Z,21.54
2022-08-28T02:31:03.081Z,22.19
2022-08-28T02:32:03.122Z,22.51
2022-08-28T02:33:03.214Z,21.87
2022-08-28T02:34:03.332Z,22.19
2022-08-28T02:35:03.397Z,21.87
2022-08-28T02:36:03.499Z,23.15
2022-08-28T02:37:03.573Z,22.19
2022-08-28T02:38:03.660Z,22.19
2022-08-28T02:39:03.760Z,23.15
2022-08-28T02:40:03.879Z,22.51
2022-08-28T02:41:04.247Z,22.19
2022-08-28T02:42:04.007Z,22.19
2022-08-28T02:43:04.099Z,21.87
2022-08-28T02:44:04.185Z,22.51
2022-08-28T02:45:04.244Z,23.48
2022-08-28T02:46:04.378Z,23.80
2022-08-28T02:47:04.416Z,22.51
2022-08-28T02:48:04.508Z,21.87
2022-08-28T02:49:04.603Z,24.44
2022-08-28T02:50:04.654Z,24.12
2022-08-28T02:51:04.741Z,21.87
2022-08-28T02:52:04.833Z,23.80
2022-08-28T02:53:04.935Z,23.15
2022-08-28T02:54:05.011Z,23.48
2022-08-28T02:55:05.091Z,22.83
2022-08-28T02:56:05.187Z,22.51
2022-08-28T02:57:05.259Z,23.48
2022-08-28T02:58:05.385Z,20.58
2022-08-28T02:59:05.431Z,21.87
2022-08-28T03:00:05.527Z,22.19
2022-08-28T03:01:05.648Z,22.19
2022-08-28T03:02:05.695Z,22.51
2022-08-28T03:03:05.786Z,22.51
2022-08-28T03:04:05.898Z,22.83
2022-08-28T03:05:05.961Z,22.19
2022-08-28T03:06:06.056Z,22.19
2022-08-28T03:07:06.146Z,22.51
2022-08-28T03:08:06.339Z,22.51
2022-08-28T03:09:06.350Z,23.48
2022-08-28T03:10:06.438Z,21.87
2022-08-28T03:11:06.544Z,22.19
2022-08-28T03:12:06.625Z,23.15
2022-08-28T03:13:06.755Z,23.48
2022-08-28T03:14:06.826Z,22.51
2022-08-28T03:15:06.924Z,21.87
2022-08-28T03:16:07.027Z,22.51
2022-08-28T03:17:07.097Z,23.15
2022-08-28T03:18:08.091Z,22.51
2022-08-28T03:19:07.281Z,22.19
2022-08-28T03:20:07.380Z,22.51
2022-08-28T03:21:07.469Z,21.87
2022-08-28T03:22:07.579Z,22.83
2022-08-28T03:23:07.690Z,21.87
2022-08-28T03:24:07.760Z,21.22
2022-08-28T03:25:07.833Z,21.87
2022-08-28T03:26:07.941Z,21.87
2022-08-28T03:27:08.024Z,21.87
2022-08-28T03:28:08.103Z,22.83
2022-08-28T03:29:08.177Z,21.87
2022-08-28T03:30:08.276Z,22.19
2022-08-28T03:31:08.450Z,21.54
2022-08-28T03:32:08.442Z,21.87
2022-08-28T03:33:08.543Z,22.19
2022-08-28T03:34:08.628Z,21.87
2022-08-28T03:35:08.721Z,21.87
2022-08-28T03:36:08.840Z,22.19
2022-08-28T03:37:08.911Z,22.19
2022-08-28T03:38:09.089Z,21.54
2022-08-28T03:39:09.079Z,22.83
2022-08-28T03:40:09.290Z,23.15
2022-08-28T03:41:09.270Z,22.51
2022-08-28T03:42:09.347Z,21.54
2022-08-28T03:43:09.435Z,22.51
2022-08-28T03:44:09.519Z,23.48
2022-08-28T03:45:09.632Z,22.51
2022-08-28T03:46:09.760Z,22.19
2022-08-28T03:47:09.805Z,22.19
2022-08-28T03:48:09.943Z,22.51
2022-08-28T03:49:09.985Z,21.22
2022-08-28T03:50:10.091Z,22.83
2022-08-28T03:51:10.166Z,22.83
2022-08-28T03:52:10.282Z,22.19
2022-08-28T03:53:10.344Z,22.83
2022-08-28T03:54:10.427Z,21.54
2022-08-28T03:55:10.505Z,21.54
2022-08-28T03:56:10.573Z,21.87
2022-08-28T03:57:10.643Z,21.87
2022-08-28T03:58:10.744Z,21.87
2022-08-28T03:59:10.818Z,21.87
2022-08-28T04:00:10.951Z,22.51
2022-08-28T04:01:11.014Z,21.87
2022-08-28T04:02:11.067Z,22.19
2022-08-28T04:03:11.195Z,22.83
2022-08-28T04:04:11.237Z,21.87
2022-08-28T04:05:11.327Z,22.19
2022-08-28T04:06:11.417Z,21.87
2022-08-28T04:07:11.505Z,21.87
2022-08-28T04:08:11.845Z,21.54
2022-08-28T04:09:11.646Z,22.83
2022-08-28T04:10:11.767Z,22.19
2022-08-28T04:11:11.853Z,22.51
2022-08-28T04:12:11.912Z,22.19
2022-08-28T04:13:11.981Z,21.87
2022-08-28T04:14:12.067Z,23.15
2022-08-28T04:15:12.151Z,22.51
2022-08-28T04:16:12.316Z,21.54
2022-08-28T04:17:12.346Z,21.54
2022-08-28T04:18:12.618Z,23.15
2022-08-28T04:19:12.496Z,22.19
2022-08-28T04:20:12.599Z,21.22
2022-08-28T04:21:12.678Z,22.51
2022-08-28T04:22:12.775Z,21.87
2022-08-28T04:23:12.863Z,20.90
2022-08-28T04:24:12.958Z,21.54
2022-08-28T04:25:13.014Z,21.87
2022-08-28T04:26:13.100Z,22.19
2022-08-28T04:27:13.186Z,21.87
2022-08-28T04:28:13.492Z,21.54
2022-08-28T04:29:13.370Z,22.19
2022-08-28T04:30:13.463Z,22.19
2022-08-28T04:31:13.541Z,21.87
2022-08-28T04:32:13.691Z,22.19
2022-08-28T04:33:13.737Z,21.87
2022-08-28T04:34:13.796Z,21.87
2022-08-28T04:35:13.900Z,21.87
2022-08-28T04:36:13.981Z,21.54
2022-08-28T04:37:14.080Z,21.87
2022-08-28T04:38:14.288Z,21.54
2022-08-28T04:39:14.264Z,20.58
2022-08-28T04:40:14.419Z,22.19
2022-08-28T04:41:14.452Z,22.51
2022-08-28T04:42:14.526Z,22.51
2022-08-28T04:43:14.645Z,22.19
2022-08-28T04:44:14.723Z,22.19
2022-08-28T04:45:14.795Z,22.19
2022-08-28T04:46:14.944Z,22.19
2022-08-28T04:47:14.959Z,21.54
2022-08-28T04:48:15.388Z,20.90
2022-08-28T04:49:15.158Z,22.51
2022-08-28T04:50:15.231Z,21.54
2022-08-28T04:51:15.308Z,21.87
2022-08-28T04:52:15.384Z,21.87
2022-08-28T04:53:15.463Z,20.90
2022-08-28T04:54:15.541Z,22.51
2022-08-28T04:55:15.608Z,22.19
2022-08-28T04:56:15.711Z,21.87
2022-08-28T04:57:15.774Z,20.25
2022-08-28T04:58:15.904Z,22.19
2022-08-28T04:59:15.976Z,21.54
2022-08-28T05:00:16.059Z,21.87
2022-08-28T05:01:16.266Z,22.51
2022-08-28T05:02:16.289Z,21.54
2022-08-28T05:03:16.353Z,21.54
2022-08-28T05:04:16.450Z,21.54
2022-08-28T05:05:16.529Z,21.87
2022-08-28T05:06:16.660Z,23.15
2022-08-28T05:07:16.688Z,21.54
2022-08-28T05:08:16.799Z,22.51
2022-08-28T05:09:16.904Z,22.51
2022-08-28T05:10:16.998Z,21.87
2022-08-28T05:11:22.060Z,23.15
2022-08-28T05:12:17.210Z,21.22
2022-08-28T05:13:17.265Z,21.87
2022-08-28T05:14:17.350Z,21.87
2022-08-28T05:15:17.431Z,22.19
2022-08-28T05:16:17.549Z,22.19
2022-08-28T05:17:17.638Z,21.54
2022-08-28T05:18:17.685Z,22.51
2022-08-28T05:19:17.761Z,21.22
2022-08-28T05:20:17.872Z,22.19
2022-08-28T05:21:17.943Z,21.87
2022-08-28T05:22:18.028Z,21.87
2022-08-28T05:23:18.119Z,21.87
2022-08-28T05:24:18.181Z,21.54
2022-08-28T05:25:18.277Z,22.51
2022-08-28T05:26:18.387Z,22.51
2022-08-28T05:27:18.509Z,23.15
2022-08-28T05:28:18.574Z,22.19
2022-08-28T05:29:18.651Z,21.87
2022-08-28T05:30:18.753Z,22.51
2022-08-28T05:31:18.902Z,20.90
2022-08-28T05:32:18.937Z,24.12
2022-08-28T05:33:19.013Z,22.83
2022-08-28T05:34:19.107Z,19.93
2022-08-28T05:35:19.216Z,22.19
2022-08-28T05:36:19.305Z,21.87
2022-08-28T05:37:19.837Z,21.22
2022-08-28T05:38:19.463Z,22.19
2022-08-28T05:39:19.532Z,21.54
2022-08-28T05:40:19.664Z,22.19
2022-08-28T05:41:19.701Z,21.87
2022-08-28T05:42:19.811Z,21.87
2022-08-28T05:43:19.880Z,21.54
2022-08-28T05:44:19.978Z,22.83
2022-08-28T05:45:20.031Z,23.48
2022-08-28T05:46:20.161Z,22.19
2022-08-28T05:47:21.582Z,21.87
2022-08-28T05:48:20.312Z,21.54
2022-08-28T05:49:20.367Z,23.48
2022-08-28T05:50:20.477Z,21.87
2022-08-28T05:51:20.538Z,21.87
2022-08-28T05:52:20.622Z,22.51
2022-08-28T05:53:20.686Z,21.54
2022-08-28T05:54:20.774Z,22.83
2022-08-28T05:55:20.883Z,22.51
2022-08-28T05:56:20.931Z,21.54
2022-08-28T05:57:21.022Z,21.22
2022-08-28T05:58:21.107Z,21.87
2022-08-28T05:59:21.192Z,21.54
2022-08-28T06:00:21.319Z,22.51
2022-08-28T06:01:21.370Z,22.19
2022-08-28T06:02:21.508Z,23.15
2022-08-28T06:03:21.544Z,22.51
2022-08-28T06:04:21.695Z,22.51
2022-08-28T06:05:21.735Z,22.19
2022-08-28T06:06:21.800Z,20.90
2022-08-28T06:07:21.891Z,21.54
2022-08-28T06:08:21.972Z,20.58
2022-08-28T06:09:26.569Z,21.54
2022-08-28T06:10:22.149Z,22.83
2022-08-28T06:11:22.240Z,21.87
2022-08-28T06:12:22.358Z,22.51
2022-08-28T06:13:22.406Z,22.19
2022-08-28T06:14:22.518Z,23.48
2022-08-28T06:15:22.580Z,23.80
2022-08-28T06:16:22.712Z,22.19
2022-08-28T06:17:23.701Z,22.19
2022-08-28T06:18:22.851Z,22.51
2022-08-28T06:19:22.910Z,22.19
2022-08-28T06:20:23.022Z,22.19
2022-08-28T06:21:23.116Z,23.15
2022-08-28T06:22:23.264Z,22.51
2022-08-28T06:23:24.076Z,22.83
2022-08-28T06:24:23.356Z,22.19
2022-08-28T06:25:23.444Z,22.19
2022-08-28T06:26:23.565Z,23.80
2022-08-28T06:27:23.719Z,22.51
2022-08-28T06:28:23.789Z,22.51
2022-08-28T06:29:23.813Z,23.15
2022-08-28T06:30:23.898Z,22.51
2022-08-28T06:31:26.481Z,22.51
2022-08-28T06:32:24.142Z,22.51
2022-08-28T06:33:24.155Z,23.15
2022-08-28T06:34:24.244Z,21.22
2022-08-28T06:35:24.340Z,22.83
2022-08-28T06:36:24.448Z,22.51
2022-08-28T06:37:24.531Z,22.19
2022-08-28T06:38:24.613Z,22.51
2022-08-28T06:39:24.698Z,23.48
2022-08-28T06:40:24.868Z,22.51
2022-08-28T06:41:24.868Z,23.15
2022-08-28T06:42:25.076Z,22.51
2022-08-28T06:43:25.052Z,22.83
2022-08-28T06:44:25.159Z,22.51
2022-08-28T06:45:25.235Z,22.51
2022-08-28T06:46:25.371Z,22.19
2022-08-28T06:47:25.420Z,22.51
2022-08-28T06:48:25.500Z,22.51
2022-08-28T06:49:25.585Z,22.83
2022-08-28T06:50:25.669Z,22.51
2022-08-28T06:51:25.781Z,23.48
2022-08-28T06:52:25.875Z,22.83
2022-08-28T06:53:25.935Z,22.83
2022-08-28T06:54:26.019Z,21.87
2022-08-28T06:55:26.119Z,21.22
2022-08-28T06:56:27.129Z,22.51
2022-08-28T06:57:26.322Z,23.48
2022-08-28T06:58:26.389Z,24.12
2022-08-28T06:59:26.490Z,22.83
2022-08-28T07:00:26.600Z,22.83
2022-08-28T07:01:26.780Z,22.51
2022-08-28T07:02:28.400Z,22.19
2022-08-28T07:03:26.887Z,24.12
2022-08-28T07:04:26.982Z,23.15
2022-08-28T07:05:27.107Z,23.80
2022-08-28T07:06:27.170Z,25.09
2022-08-28T07:07:31.834Z,23.48
2022-08-28T07:08:27.350Z,24.44
2022-08-28T07:09:27.407Z,23.80
2022-08-28T07:10:27.491Z,24.44
2022-08-28T07:11:27.600Z,26.05
2022-08-28T07:12:27.667Z,24.77
2022-08-28T07:13:32.108Z,25.41
2022-08-28T07:14:27.872Z,25.41
2022-08-28T07:15:28.015Z,25.41
2022-08-28T07:16:28.078Z,25.41
2022-08-28T07:17:28.164Z,26.70
2022-08-28T07:18:28.227Z,25.41
2022-08-28T07:19:28.333Z,25.09
2022-08-28T07:20:28.388Z,28.31
2022-08-28T07:21:28.498Z,26.70
2022-08-28T07:22:28.575Z,28.31
2022-08-28T07:23:28.660Z,28.63
2022-08-28T07:24:28.748Z,29.28
2022-08-28T07:25:28.858Z,29.60
2022-08-28T07:26:28.914Z,29.28
2022-08-28T07:27:29.011Z,30.57
2022-08-28T07:28:29.097Z,29.28
2022-08-28T07:29:29.196Z,30.24
2022-08-28T07:30:29.307Z,29.92
2022-08-28T07:31:29.399Z,30.89
2022-08-28T07:32:29.456Z,30.24
2022-08-28T07:33:29.543Z,29.92
2022-08-28T07:34:29.644Z,29.92
2022-08-28T07:35:29.753Z,29.28
2022-08-28T07:36:30.182Z,30.57
2022-08-28T07:37:29.895Z,29.28
2022-08-28T07:38:30.002Z,29.92
2022-08-28T07:39:30.087Z,29.60
2022-08-28T07:40:30.251Z,30.57
2022-08-28T07:41:30.286Z,30.24
2022-08-28T07:42:33.937Z,30.24
2022-08-28T07:43:30.473Z,29.92
2022-08-28T07:44:30.560Z,30.24
2022-08-28T07:45:30.706Z,30.24
2022-08-28T07:46:30.736Z,29.60
2022-08-28T07:47:30.826Z,29.92
2022-08-28T07:48:30.903Z,30.57
2022-08-28T07:49:30.980Z,29.60
2022-08-28T07:50:31.116Z,31.21
2022-08-28T07:51:31.151Z,30.89
2022-08-28T07:52:31.251Z,31.86
2022-08-28T07:53:36.249Z,32.50
2022-08-28T07:54:31.418Z,31.21
2022-08-28T07:55:31.560Z,31.21
2022-08-28T07:56:31.639Z,31.86
2022-08-28T07:57:31.716Z,33.47
2022-08-28T07:58:31.768Z,32.50
2022-08-28T07:59:36.811Z,32.50
2022-08-28T08:00:31.978Z,32.50
2022-08-28T08:01:32.104Z,32.82
2022-08-28T08:02:32.173Z,31.86
2022-08-28T08:03:32.284Z,33.47
2022-08-28T08:04:32.346Z,31.21
2022-08-28T08:05:32.434Z,31.53
2022-08-28T08:06:33.142Z,33.14
2022-08-28T08:07:32.597Z,32.50
2022-08-28T08:08:32.686Z,31.21
2022-08-28T08:09:32.760Z,32.82
2022-08-28T08:10:34.195Z,32.18
2022-08-28T08:11:32.983Z,32.18
2022-08-28T08:12:33.090Z,32.82
2022-08-28T08:13:33.191Z,32.82
2022-08-28T08:14:33.294Z,32.82
2022-08-28T08:15:33.447Z,33.47
2022-08-28T08:16:33.475Z,33.14
2022-08-28T08:17:33.574Z,34.43
2022-08-28T08:18:33.675Z,33.47
2022-08-28T08:19:33.787Z,33.79
2022-08-28T08:20:33.869Z,32.82
2022-08-28T08:21:33.944Z,32.18
2022-08-28T08:22:34.046Z,31.86
2022-08-28T08:23:34.134Z,31.21
2022-08-28T08:24:34.207Z,30.89
2022-08-28T08:25:34.319Z,31.21
2022-08-28T08:26:34.381Z,30.89
2022-08-28T08:27:34.491Z,29.92
2022-08-28T08:28:34.576Z,30.57
2022-08-28T08:29:34.640Z,30.89
2022-08-28T08:30:34.746Z,31.21
2022-08-28T08:31:35.206Z,30.89
2022-08-28T08:32:34.901Z,31.21
2022-08-28T08:33:34.980Z,30.89
2022-08-28T08:34:35.155Z,30.89
2022-08-28T08:35:35.199Z,31.21
2022-08-28T08:36:35.306Z,31.86
2022-08-28T08:37:35.417Z,31.53
2022-08-28T08:38:35.495Z,31.21
2022-08-28T08:39:35.565Z,30.89
2022-08-28T08:40:35.712Z,32.82
2022-08-28T08:41:35.751Z,32.50
2022-08-28T08:42:35.842Z,32.18
2022-08-28T08:43:35.947Z,32.50
2022-08-28T08:44:36.047Z,31.86
2022-08-28T08:45:36.181Z,32.18
2022-08-28T08:46:36.281Z,32.82
2022-08-28T08:47:36.308Z,32.18
2022-08-28T08:48:36.405Z,33.14
2022-08-28T08:49:36.492Z,32.82
2022-08-28T08:50:36.600Z,32.18
2022-08-28T08:51:36.725Z,33.79
2022-08-28T08:52:36.795Z,33.47
2022-08-28T08:53:36.860Z,34.11
2022-08-28T08:54:36.966Z,34.11
2022-08-28T08:55:37.056Z,33.79
2022-08-28T08:56:37.116Z,34.11
2022-08-28T08:57:37.198Z,34.11
2022-08-28T08:58:37.280Z,34.76
2022-08-28T08:59:37.413Z,34.76
2022-08-28T09:00:37.466Z,34.11
2022-08-28T09:01:37.563Z,33.14
2022-08-28T09:02:37.614Z,33.47
2022-08-28T09:03:37.746Z,33.79
2022-08-28T09:04:37.805Z,33.47
2022-08-28T09:05:37.901Z,32.50
2022-08-28T09:06:37.959Z,32.82
2022-08-28T09:07:38.043Z,32.18
2022-08-28T09:08:38.125Z,32.50
2022-08-28T09:09:38.207Z,32.50
2022-08-28T09:10:38.326Z,32.82
2022-08-28T09:11:38.399Z,32.82
2022-08-28T09:12:38.540Z,33.14
2022-08-28T09:13:38.610Z,33.47
2022-08-28T09:14:38.701Z,33.47
2022-08-28T09:15:38.843Z,33.14
2022-08-28T09:16:38.882Z,34.11
2022-08-28T09:17:39.014Z,34.11
2022-08-28T09:18:39.088Z,34.76
2022-08-28T09:19:39.197Z,33.79
2022-08-28T09:20:39.260Z,35.72
2022-08-28T09:21:39.352Z,34.76
2022-08-28T09:22:39.457Z,34.43
2022-08-28T09:23:39.570Z,34.76
2022-08-28T09:24:39.640Z,35.72
2022-08-28T09:25:39.717Z,35.72
2022-08-28T09:26:39.795Z,35.08
2022-08-28T09:27:39.911Z,34.43
2022-08-28T09:28:39.968Z,36.04
2022-08-28T09:29:40.079Z,35.08
2022-08-28T09:30:40.170Z,34.76
2022-08-28T09:31:40.239Z,34.76
2022-08-28T09:32:40.331Z,36.37
2022-08-28T09:33:41.748Z,34.76
2022-08-28T09:34:40.511Z,35.08
2022-08-28T09:35:40.594Z,35.08
2022-08-28T09:36:40.680Z,35.40
2022-08-28T09:37:40.785Z,35.40
2022-08-28T09:38:40.858Z,36.69
2022-08-28T09:39:40.972Z,36.37
2022-08-28T09:40:41.072Z,35.72
2022-08-28T09:41:41.126Z,36.69
2022-08-28T09:42:41.196Z,36.04
2022-08-28T09:43:41.282Z,35.72
2022-08-28T09:44:41.393Z,35.72
2022-08-28T09:45:41.471Z,36.04
2022-08-28T09:46:41.613Z,36.04
2022-08-28T09:47:46.715Z,36.04
2022-08-28T09:48:41.809Z,35.72
2022-08-28T09:49:41.860Z,36.04
2022-08-28T09:50:41.946Z,36.37
2022-08-28T09:51:42.028Z,36.69
2022-08-28T09:52:42.223Z,36.37
2022-08-28T09:53:42.206Z,35.72
2022-08-28T09:54:42.305Z,36.04
2022-08-28T09:55:42.395Z,36.04
2022-08-28T09:56:42.485Z,35.72
2022-08-28T09:57:42.821Z,35.72
2022-08-28T09:58:42.724Z,36.37
2022-08-28T09:59:42.796Z,37.01
2022-08-28T10:00:42.866Z,36.69
2022-08-28T10:01:44.559Z,37.33
2022-08-28T10:02:43.060Z,37.01
2022-08-28T10:03:43.163Z,37.66
2022-08-28T10:04:43.305Z,36.37
2022-08-28T10:05:43.368Z,36.37
2022-08-28T10:06:43.559Z,36.37
2022-08-28T10:07:43.600Z,36.69
2022-08-28T10:08:43.677Z,36.04
2022-08-28T10:09:47.991Z,36.69
2022-08-28T10:10:43.859Z,36.37
2022-08-28T10:11:44.573Z,36.69
2022-08-28T10:12:44.049Z,36.37
2022-08-28T10:13:44.181Z,36.37
2022-08-28T10:14:44.231Z,37.98
2022-08-28T10:15:44.339Z,36.69
2022-08-28T10:16:44.370Z,36.69
2022-08-28T10:17:44.470Z,36.37
2022-08-28T10:18:44.578Z,38.30
2022-08-28T10:19:44.702Z,36.04
2022-08-28T10:20:44.807Z,36.37
2022-08-28T10:21:44.901Z,35.72
2022-08-28T10:22:44.983Z,37.33
2022-08-28T10:23:45.128Z,36.04
2022-08-28T10:24:45.199Z,36.69
2022-08-28T10:25:45.288Z,36.37
2022-08-28T10:26:45.364Z,36.69
2022-08-28T10:27:45.468Z,37.33
2022-08-28T10:28:45.565Z,36.69
2022-08-28T10:29:45.669Z,37.01
2022-08-28T10:30:45.819Z,37.33
2022-08-28T10:31:45.840Z,36.69
2022-08-28T10:32:45.916Z,37.01
2022-08-28T10:33:46.020Z,36.37
2022-08-28T10:34:46.156Z,37.98
2022-08-28T10:35:46.222Z,35.08
2022-08-28T10:36:46.355Z,37.66
2022-08-28T10:37:46.447Z,36.69
2022-08-28T10:38:52.926Z,37.01
2022-08-28T10:39:46.626Z,37.33
2022-08-28T10:40:46.678Z,37.01
2022-08-28T10:41:46.777Z,35.40
2022-08-28T10:42:46.887Z,37.66
2022-08-28T10:43:48.049Z,37.01
2022-08-28T10:44:47.093Z,35.72
2022-08-28T10:45:47.227Z,37.01
2022-08-28T10:46:47.345Z,36.37
2022-08-28T10:47:47.381Z,36.69
2022-08-28T10:48:47.488Z,36.69
2022-08-28T10:49:47.594Z,34.76
2022-08-28T10:50:47.665Z,37.33
2022-08-28T10:51:47.754Z,36.69
2022-08-28T10:52:47.872Z,36.37
2022-08-28T10:53:47.941Z,36.69
2022-08-28T10:54:48.072Z,36.37
2022-08-28T10:55:48.159Z,36.69
2022-08-28T10:56:56.104Z,36.37
2022-08-28T10:57:48.318Z,37.01
2022-08-28T10:58:48.390Z,37.01
2022-08-28T10:59:48.530Z,36.69
2022-08-28T11:00:48.592Z,36.69
2022-08-28T11:01:48.797Z,36.69
2022-08-28T11:02:48.871Z,36.69
2022-08-28T11:03:48.911Z,35.72
2022-08-28T11:04:48.997Z,36.37
2022-08-28T11:05:53.625Z,38.30
2022-08-28T11:06:49.205Z,36.04
2022-08-28T11:07:49.287Z,36.69
2022-08-28T11:08:49.402Z,36.37
2022-08-28T11:09:49.493Z,36.04
2022-08-28T11:10:49.564Z,36.37
2022-08-28T11:11:49.661Z,35.72
2022-08-28T11:12:49.756Z,37.98
2022-08-28T11:13:49.854Z,36.37
2022-08-28T11:14:50.028Z,36.37
2022-08-28T11:15:50.070Z,37.33
2022-08-28T11:16:50.226Z,35.72
2022-08-28T11:17:50.273Z,36.37
2022-08-28T11:18:50.341Z,35.08
2022-08-28T11:19:52.373Z,37.01
2022-08-28T11:20:50.493Z,36.04
2022-08-28T11:21:50.592Z,35.40
2022-08-28T11:22:50.685Z,35.72
2022-08-28T11:23:50.786Z,35.40
2022-08-28T11:24:50.897Z,36.04
2022-08-28T11:25:50.966Z,36.04
2022-08-28T11:26:51.049Z,34.11
2022-08-28T11:27:51.144Z,35.40
2022-08-28T11:28:51.263Z,35.08
2022-08-28T11:29:51.338Z,35.40
2022-08-28T11:30:51.442Z,35.08
2022-08-28T11:31:51.515Z,34.43
2022-08-28T11:32:51.624Z,34.76
2022-08-28T11:33:51.758Z,35.72
2022-08-28T11:34:51.834Z,35.08
2022-08-28T11:35:51.891Z,34.76
2022-08-28T11:36:51.997Z,35.08
2022-08-28T11:37:52.072Z,34.76
2022-08-28T11:38:52.173Z,34.76
2022-08-28T11:39:52.467Z,35.40
2022-08-28T11:40:52.380Z,34.11
2022-08-28T11:41:52.477Z,34.43
2022-08-28T11:42:52.583Z,35.08
2022-08-28T11:43:52.668Z,34.11
2022-08-28T11:44:52.805Z,36.04
2022-08-28T11:45:52.937Z,34.43
2022-08-28T11:46:52.988Z,34.11
2022-08-28T11:47:53.068Z,33.14
2022-08-28T11:48:53.167Z,34.11
2022-08-28T11:49:53.303Z,33.47
2022-08-28T11:50:53.358Z,32.82
2022-08-28T11:51:53.507Z,33.47
2022-08-28T11:52:53.569Z,32.82
2022-08-28T11:53:53.647Z,32.18
2022-08-28T11:54:53.799Z,31.86
2022-08-28T11:55:53.855Z,32.50
2022-08-28T11:56:53.963Z,32.18
2022-08-28T11:57:54.038Z,31.53
2022-08-28T11:58:54.147Z,30.89
2022-08-28T11:59:54.226Z,30.89
2022-08-28T12:00:54.317Z,30.89
2022-08-28T12:01:54.407Z,30.24
2022-08-28T12:02:54.553Z,30.89
2022-08-28T12:03:54.681Z,29.60
2022-08-28T12:04:54.689Z,29.60
2022-08-28T12:05:54.783Z,29.28
2022-08-28T12:06:55.118Z,29.60
2022-08-28T12:07:54.976Z,28.63
2022-08-28T12:08:55.070Z,29.28
2022-08-28T12:09:55.164Z,29.28
2022-08-28T12:10:55.266Z,28.63
2022-08-28T12:11:55.420Z,28.31
2022-08-28T12:12:55.454Z,28.31
2022-08-28T12:13:55.566Z,28.31
2022-08-28T12:14:55.649Z,27.67
2022-08-28T12:15:55.812Z,26.70
2022-08-28T12:16:55.864Z,28.63
2022-08-28T12:17:55.944Z,28.31
2022-08-28T12:18:56.064Z,27.67
2022-08-28T12:19:56.410Z,27.34
2022-08-28T12:20:56.227Z,27.67
2022-08-28T12:21:56.336Z,28.31
2022-08-28T12:22:56.442Z,30.57
2022-08-28T12:23:58.980Z,27.99
2022-08-28T12:24:56.640Z,27.99
2022-08-28T12:25:56.725Z,27.02
2022-08-28T12:26:57.120Z,27.67
2022-08-28T12:27:56.911Z,26.70
2022-08-28T12:28:57.023Z,27.34
2022-08-28T12:29:57.228Z,27.34
2022-08-28T12:30:57.297Z,27.02
2022-08-28T12:31:57.327Z,27.34
2022-08-28T12:32:57.437Z,26.38
2022-08-28T12:33:57.547Z,27.34
2022-08-28T12:34:57.632Z,27.02
2022-08-28T12:35:57.743Z,27.67
2022-08-28T12:36:57.845Z,27.67
2022-08-28T12:37:57.941Z,26.38
2022-08-28T12:38:58.064Z,26.38
2022-08-28T12:39:58.223Z,25.73
2022-08-28T12:40:58.223Z,26.70
2022-08-28T12:41:58.338Z,26.38
2022-08-28T12:42:58.410Z,27.02
2022-08-28T12:43:58.509Z,26.38
2022-08-28T12:44:58.592Z,26.38
2022-08-28T12:45:58.711Z,27.34
2022-08-28T12:46:58.822Z,24.77
2022-08-28T12:47:58.885Z,26.70
2022-08-28T12:48:59.024Z,26.38
2022-08-28T12:49:59.090Z,26.38
2022-08-28T12:50:59.192Z,26.38
2022-08-28T12:51:59.284Z,26.05
2022-08-28T12:52:59.391Z,26.70
2022-08-28T12:53:59.520Z,26.05