createdAt,value
2017-08-06T00:02:00.652Z,88.38
2017-08-06T00:04:30.965Z,88.12
2017-08-06T00:07:00.240Z,88.30
2017-08-06T00:09:31.029Z,88.18
2017-08-06T00:12:00.269Z,88.01
2017-08-06T00:14:29.629Z,88.07
2017-08-06T00:16:58.882Z,88.07
2017-08-06T00:19:28.166Z,87.99
2017-08-06T00:22:00.400Z,88.24
2017-08-06T00:24:29.777Z,88.20
2017-08-06T00:26:59.250Z,87.90
2017-08-06T00:29:28.528Z,87.16
2017-08-06T00:31:57.763Z,86.83
2017-08-06T00:34:26.893Z,86.67
2017-08-06T00:36:56.160Z,86.15
2017-08-06T00:39:28.289Z,85.84
2017-08-06T00:41:59.085Z,86.08
2017-08-06T00:44:28.219Z,86.40
2017-08-06T00:46:57.737Z,86.60
2017-08-06T00:49:26.965Z,86.66
2017-08-06T00:51:56.475Z,86.93
2017-08-06T00:54:26.610Z,86.76
2017-08-06T00:56:56.147Z,86.68
2017-08-06T00:59:25.389Z,87.58
2017-08-06T01:01:54.642Z,87.22
2017-08-06T01:04:25.739Z,87.10
2017-08-06T01:06:55.001Z,87.51
2017-08-06T01:09:24.443Z,87.02
2017-08-06T01:11:53.653Z,86.57
2017-08-06T01:14:23.653Z,87.07
2017-08-06T01:16:53.601Z,87.17
2017-08-06T01:19:25.505Z,87.28
2017-08-06T01:21:56.382Z,87.12
2017-08-06T01:24:26.523Z,87.42
2017-08-06T01:26:57.429Z,87.74
2017-08-06T01:29:26.679Z,87.94
2017-08-06T01:31:55.972Z,87.93
2017-08-06T01:34:25.217Z,87.84
2017-08-06T01:36:55.441Z,87.71
2017-08-06T01:39:25.017Z,88.00
2017-08-06T01:41:56.400Z,87.83
2017-08-06T01:44:27.461Z,88.00
2017-08-06T01:46:58.738Z,87.50
2017-08-06T01:49:28.711Z,87.51
2017-08-06T01:52:00.205Z,87.40
2017-08-06T01:54:29.473Z,86.70
2017-08-06T01:56:59.260Z,85.71
2017-08-06T01:59:28.505Z,84.90
2017-08-06T02:01:57.843Z,85.48
2017-08-06T02:04:26.985Z,85.52
2017-08-06T02:06:57.392Z,84.98
2017-08-06T02:09:26.646Z,85.35
2017-08-06T02:11:55.911Z,84.80
2017-08-06T02:14:25.166Z,84.64
2017-08-06T02:16:54.392Z,83.51
2017-08-06T02:19:25.943Z,83.33
2017-08-06T02:21:55.647Z,84.07
2017-08-06T02:24:24.870Z,83.14
2017-08-06T02:26:54.154Z,83.25
2017-08-06T02:29:23.423Z,83.33
2017-08-06T02:31:52.912Z,84.24
2017-08-06T02:34:24.112Z,83.60
2017-08-06T02:36:53.529Z,83.92
2017-08-06T02:39:24.644Z,84.43
2017-08-06T02:41:53.926Z,85.85
2017-08-06T02:44:23.829Z,85.87
2017-08-06T02:46:56.172Z,85.99
2017-08-06T02:49:25.407Z,86.16
2017-08-06T02:51:54.762Z,86.28
2017-08-06T02:54:24.035Z,86.19
2017-08-06T02:56:53.311Z,86.67
2017-08-06T02:59:22.597Z,86.33
2017-08-06T03:01:51.920Z,86.47
2017-08-06T03:04:23.008Z,86.49
2017-08-06T03:06:52.296Z,86.64
2017-08-06T03:09:21.548Z,86.94
2017-08-06T03:11:50.882Z,86.96
2017-08-06T03:14:22.251Z,86.90
2017-08-06T03:16:51.800Z,86.03
2017-08-06T03:19:21.190Z,86.06
2017-08-06T03:21:50.443Z,85.47
2017-08-06T03:24:19.745Z,85.86
2017-08-06T03:26:49.065Z,85.50
2017-08-06T03:29:18.891Z,86.72
2017-08-06T03:31:48.167Z,87.08
2017-08-06T03:34:17.413Z,87.49
2017-08-06T03:36:49.113Z,87.17
2017-08-06T03:39:18.427Z,87.03
2017-08-06T03:41:47.671Z,87.63
2017-08-06T03:44:18.318Z,87.83
2017-08-06T03:46:50.090Z,87.82
2017-08-06T03:49:21.198Z,87.90
2017-08-06T03:51:50.538Z,87.87
2017-08-06T03:54:21.309Z,88.03
2017-08-06T03:56:51.290Z,87.92
2017-08-06T03:59:20.604Z,88.13
2017-08-06T04:01:49.910Z,88.29
2017-08-06T04:04:19.185Z,87.99
2017-08-06T04:06:48.498Z,88.51
2017-08-06T04:09:17.974Z,88.04
2017-08-06T04:11:49.871Z,88.49
2017-08-06T04:14:19.115Z,88.28
2017-08-06T04:16:48.411Z,88.69
2017-08-06T04:19:19.592Z,88.22
2017-08-06T04:21:48.933Z,88.43
2017-08-06T04:24:21.634Z,88.33
2017-08-06T04:26:51.762Z,88.30
2017-08-06T04:29:21.060Z,87.85
2017-08-06T04:31:51.540Z,88.17
2017-08-06T04:34:20.861Z,87.88
2017-08-06T04:36:50.597Z,88.42
2017-08-06T04:39:20.633Z,88.56
2017-08-06T04:41:49.727Z,87.79
2017-08-06T04:44:18.993Z,88.13
2017-08-06T04:46:48.353Z,87.92
2017-08-06T04:49:19.339Z,88.01
2017-08-06T04:51:49.384Z,88.07
2017-08-06T04:54:18.639Z,88.61
2017-08-06T04:56:47.923Z,88.30
2017-08-06T04:59:19.907Z,88.06
2017-08-06T05:01:49.431Z,87.80
2017-08-06T05:04:20.694Z,88.02
2017-08-06T05:06:49.966Z,87.61
2017-08-06T05:09:19.243Z,87.99
2017-08-06T05:11:48.540Z,88.73
2017-08-06T05:14:20.545Z,88.18
2017-08-06T05:16:49.824Z,88.26
2017-08-06T05:19:19.167Z,88.54
2017-08-06T05:21:48.452Z,89.06
2017-08-06T05:24:20.647Z,88.44
2017-08-06T05:26:50.060Z,88.31
2017-08-06T05:29:19.319Z,88.68
2017-08-06T05:31:50.962Z,88.55
2017-08-06T05:34:20.282Z,89.03
2017-08-06T05:36:49.656Z,88.45
2017-08-06T05:39:18.862Z,88.42
2017-08-06T05:41:50.573Z,88.27
2017-08-06T05:44:19.853Z,88.16
2017-08-06T05:46:49.237Z,88.30
2017-08-06T05:49:20.189Z,88.20
2017-08-06T05:51:49.467Z,88.67
2017-08-06T05:54:21.346Z,88.71
2017-08-06T05:56:53.308Z,88.49
2017-08-06T05:59:22.675Z,88.47
2017-08-06T06:01:53.099Z,87.97
2017-08-06T06:04:22.381Z,87.91
2017-08-06T06:06:51.633Z,88.35
2017-08-06T06:09:20.932Z,87.98
2017-08-06T06:11:51.715Z,87.64
2017-08-06T06:14:20.950Z,87.81
2017-08-06T06:16:50.092Z,87.80
2017-08-06T06:19:19.300Z,87.12
2017-08-06T06:21:49.133Z,87.31
2017-08-06T06:24:19.970Z,87.56
2017-08-06T06:26:49.283Z,86.74
2017-08-06T06:29:18.605Z,87.38
2017-08-06T06:31:50.406Z,86.11
2017-08-06T06:34:19.738Z,85.98
2017-08-06T06:36:48.961Z,86.67
2017-08-06T06:39:19.941Z,85.93
2017-08-06T06:41:49.781Z,83.91
2017-08-06T06:44:19.087Z,83.42
2017-08-06T06:46:50.726Z,83.92
2017-08-06T06:49:21.173Z,84.23
2017-08-06T06:51:50.433Z,83.05
2017-08-06T06:54:21.656Z,82.99
2017-08-06T06:56:50.867Z,82.42
2017-08-06T06:59:22.101Z,82.66
2017-08-06T07:01:53.478Z,82.09
2017-08-06T07:04:22.748Z,81.55
2017-08-06T07:06:52.091Z,82.00
2017-08-06T07:09:21.354Z,81.92
2017-08-06T07:11:50.598Z,80.57
2017-08-06T07:14:22.516Z,79.76
2017-08-06T07:16:53.106Z,79.03
2017-08-06T07:19:22.744Z,77.70
2017-08-06T07:21:51.989Z,77.45
2017-08-06T07:24:23.178Z,78.15
2017-08-06T07:26:52.364Z,79.00
2017-08-06T07:29:21.689Z,77.65
2017-08-06T07:31:50.931Z,76.81
2017-08-06T07:34:22.038Z,74.20
2017-08-06T07:36:51.297Z,72.93
2017-08-06T07:39:20.549Z,75.23
2017-08-06T07:41:49.863Z,72.99
2017-08-06T07:44:19.093Z,74.40
2017-08-06T07:46:48.384Z,75.12
2017-08-06T07:49:19.675Z,75.43
2017-08-06T07:51:49.152Z,73.86
2017-08-06T07:54:18.437Z,73.50
2017-08-06T07:59:25.899Z,71.57
2017-08-06T08:01:55.073Z,71.07
2017-08-06T08:04:24.184Z,73.89
2017-08-06T08:06:53.252Z,72.32
2017-08-06T08:09:22.378Z,72.39
2017-08-06T08:11:52.987Z,72.08
2017-08-06T08:14:23.670Z,68.06
2017-08-06T08:16:52.774Z,70.57
2017-08-06T08:19:22.106Z,70.48
2017-08-06T08:21:51.514Z,72.10
2017-08-06T08:24:21.961Z,68.28
2017-08-06T08:26:54.155Z,68.55
2017-08-06T08:29:24.705Z,66.20
2017-08-06T08:31:55.141Z,64.33
2017-08-06T08:34:25.969Z,63.30
2017-08-06T08:36:55.190Z,63.33
2017-08-06T08:39:25.772Z,63.73
2017-08-06T08:41:57.603Z,61.75
2017-08-06T08:44:26.775Z,61.23
2017-08-06T08:46:55.889Z,64.62
2017-08-06T08:49:25.136Z,63.27
2017-08-06T08:51:54.417Z,59.69
2017-08-06T08:54:23.696Z,63.73
2017-08-06T08:56:54.246Z,62.73
2017-08-06T08:59:23.859Z,59.70
2017-08-06T09:01:53.134Z,57.28
2017-08-06T09:04:22.908Z,58.09
2017-08-06T09:06:53.898Z,60.38
2017-08-06T09:09:23.125Z,57.56
2017-08-06T09:11:52.362Z,53.78
2017-08-06T09:14:21.693Z,53.17
2017-08-06T09:16:50.988Z,55.17
2017-08-06T09:19:20.502Z,58.42
2017-08-06T09:21:50.235Z,57.35
2017-08-06T09:24:19.556Z,56.71
2017-08-06T09:26:48.634Z,53.03
2017-08-06T09:29:17.708Z,54.70
2017-08-06T09:31:46.778Z,56.57
2017-08-06T09:34:16.160Z,54.71
2017-08-06T09:36:45.206Z,53.21
2017-08-06T09:39:14.600Z,49.85
2017-08-06T09:41:43.697Z,50.54
2017-08-06T09:44:14.289Z,48.69
2017-08-06T09:46:43.342Z,50.13
2017-08-06T09:49:12.404Z,53.61
2017-08-06T09:51:41.464Z,53.29
2017-08-06T09:54:10.731Z,51.87
2017-08-06T09:56:40.548Z,53.31
2017-08-06T09:59:10.399Z,51.53
2017-08-06T10:01:39.451Z,51.72
2017-08-06T10:04:09.291Z,50.18
2017-08-06T10:06:38.361Z,50.37
2017-08-06T10:09:07.412Z,51.69
2017-08-06T10:11:36.486Z,52.90
2017-08-06T10:14:05.822Z,54.86
2017-08-06T10:16:35.261Z,48.16
2017-08-06T10:19:05.094Z,50.45
2017-08-06T10:21:34.909Z,46.94
2017-08-06T10:24:04.001Z,47.19
2017-08-06T10:26:33.032Z,47.82
2017-08-06T10:29:02.095Z,50.32
2017-08-06T10:31:31.191Z,51.51
2017-08-06T10:34:00.262Z,48.71
2017-08-06T10:36:29.374Z,50.05
2017-08-06T10:38:58.468Z,50.73
2017-08-06T10:41:27.563Z,46.51
2017-08-06T10:43:56.673Z,47.57
2017-08-06T10:46:25.922Z,46.41
2017-08-06T10:48:55.010Z,48.93
2017-08-06T10:51:24.056Z,44.71
2017-08-06T10:53:53.155Z,46.88
2017-08-06T10:56:22.271Z,45.93
2017-08-06T10:58:51.533Z,48.35
2017-08-06T11:01:20.613Z,46.58
2017-08-06T11:03:49.787Z,47.53
2017-08-06T11:06:18.851Z,49.22
2017-08-06T11:08:48.292Z,47.85
2017-08-06T11:11:17.349Z,50.38
2017-08-06T11:13:46.448Z,51.73
2017-08-06T11:16:15.524Z,49.51
2017-08-06T11:18:44.593Z,47.99
2017-08-06T11:21:13.659Z,48.13
2017-08-06T11:23:42.727Z,48.56
2017-08-06T11:26:11.807Z,48.67
2017-08-06T11:28:40.866Z,48.80
2017-08-06T11:31:09.952Z,49.65
2017-08-06T11:33:39.001Z,48.24
2017-08-06T11:36:08.108Z,46.81
2017-08-06T11:38:37.420Z,49.72
2017-08-06T11:41:06.516Z,46.91
2017-08-06T11:43:35.592Z,46.65
2017-08-06T11:46:04.654Z,48.31
2017-08-06T11:48:34.489Z,50.45
2017-08-06T11:51:03.573Z,47.01
2017-08-06T11:53:33.685Z,50.26
2017-08-06T11:56:02.705Z,46.20
2017-08-06T11:58:31.780Z,46.72
2017-08-06T12:01:00.924Z,47.53
2017-08-06T12:03:29.984Z,46.76
2017-08-06T12:05:59.072Z,48.27
2017-08-06T12:08:28.367Z,46.32
2017-08-06T12:10:57.431Z,49.08
2017-08-06T12:13:26.493Z,49.06
2017-08-06T12:15:55.564Z,48.77
2017-08-06T12:18:24.643Z,48.32
2017-08-06T12:20:53.684Z,48.50
2017-08-06T12:23:22.748Z,49.49
2017-08-06T12:25:51.810Z,47.14
2017-08-06T12:28:20.868Z,48.26
2017-08-06T12:30:49.942Z,48.55
2017-08-06T12:33:18.982Z,48.54
2017-08-06T12:35:48.081Z,48.99
2017-08-06T12:38:17.171Z,47.26
2017-08-06T12:40:46.208Z,47.40
2017-08-06T12:43:15.274Z,43.68
2017-08-06T12:45:44.328Z,42.94
2017-08-06T12:48:13.413Z,46.15
2017-08-06T12:50:42.471Z,46.43
2017-08-06T12:53:11.868Z,45.45
2017-08-06T12:55:40.931Z,44.79
2017-08-06T12:58:10.012Z,45.23
2017-08-06T13:00:39.078Z,48.63
2017-08-06T13:03:08.152Z,46.45
2017-08-06T13:05:37.609Z,45.94
2017-08-06T13:08:07.418Z,45.94
2017-08-06T13:10:36.508Z,47.47
2017-08-06T13:13:05.585Z,46.74
2017-08-06T13:15:34.635Z,48.68
2017-08-06T13:18:03.929Z,46.32
2017-08-06T13:20:33.007Z,41.99
2017-08-06T13:23:02.084Z,42.22
2017-08-06T13:25:31.143Z,44.63
2017-08-06T13:28:00.968Z,44.54
2017-08-06T13:30:30.809Z,44.63
2017-08-06T13:32:59.897Z,41.74
2017-08-06T13:35:28.956Z,44.22
2017-08-06T13:37:58.785Z,42.26
2017-08-06T13:40:27.862Z,43.19
2017-08-06T13:42:57.735Z,42.52
2017-08-06T13:45:26.772Z,40.63
2017-08-06T13:47:56.626Z,38.62
2017-08-06T13:50:25.731Z,38.42
2017-08-06T13:52:54.876Z,39.60
2017-08-06T13:55:24.704Z,40.01
2017-08-06T13:57:53.755Z,41.25
2017-08-06T14:00:23.181Z,39.64
2017-08-06T14:02:52.224Z,40.95
2017-08-06T14:05:21.290Z,40.91
2017-08-06T14:07:50.388Z,42.18
2017-08-06T14:10:19.459Z,40.87
2017-08-06T14:12:49.325Z,41.24
2017-08-06T14:15:18.392Z,43.82
2017-08-06T14:17:47.462Z,40.86
2017-08-06T14:20:17.326Z,42.58
2017-08-06T14:22:47.079Z,41.60
2017-08-06T14:25:16.449Z,42.08
2017-08-06T14:27:45.516Z,40.67
2017-08-06T14:30:14.627Z,40.66
2017-08-06T14:32:43.681Z,38.70
2017-08-06T14:35:13.548Z,39.12
2017-08-06T14:37:42.631Z,38.73
2017-08-06T14:40:11.756Z,40.62
2017-08-06T14:42:40.839Z,40.36
2017-08-06T14:45:09.955Z,39.71
2017-08-06T14:47:39.005Z,38.90
2017-08-06T14:50:08.120Z,39.46
2017-08-06T14:52:38.264Z,39.81
2017-08-06T14:55:07.407Z,40.37
2017-08-06T14:57:36.481Z,41.42
2017-08-06T15:00:06.338Z,41.01
2017-08-06T15:02:35.432Z,40.11
2017-08-06T15:05:04.489Z,40.11
2017-08-06T15:07:34.353Z,39.24
2017-08-06T15:10:03.425Z,38.45
2017-08-06T15:12:32.501Z,39.07
2017-08-06T15:15:02.373Z,38.81
2017-08-06T15:17:31.424Z,39.75
2017-08-06T15:20:00.529Z,40.37
2017-08-06T15:22:29.578Z,40.74
2017-08-06T15:24:59.423Z,40.33
2017-08-06T15:27:28.488Z,40.23
2017-08-06T15:29:58.336Z,40.75
2017-08-06T15:32:28.155Z,40.14
2017-08-06T15:34:57.216Z,41.37
2017-08-06T15:37:27.052Z,38.97
2017-08-06T15:39:56.136Z,39.95
2017-08-06T15:42:25.173Z,39.94
2017-08-06T15:44:54.250Z,40.68
2017-08-06T15:47:23.337Z,41.04
2017-08-06T15:49:52.506Z,39.16
2017-08-06T15:52:22.317Z,40.48
2017-08-06T15:54:52.183Z,40.46
2017-08-06T15:57:21.245Z,40.42
2017-08-06T15:59:50.314Z,41.26
2017-08-06T16:02:19.969Z,41.27
2017-08-06T16:04:49.006Z,42.11
2017-08-06T16:07:18.089Z,42.54
2017-08-06T16:09:47.864Z,43.30
2017-08-06T16:12:17.204Z,42.70
2017-08-06T16:14:46.254Z,40.13
2017-08-06T16:17:15.316Z,39.59
2017-08-06T16:19:45.154Z,40.00
2017-08-06T16:22:14.328Z,41.80
2017-08-06T16:24:43.364Z,40.81
2017-08-06T16:27:12.445Z,42.22
2017-08-06T16:29:41.534Z,42.58
2017-08-06T16:32:11.361Z,41.00
2017-08-06T16:34:40.440Z,42.32
2017-08-06T16:37:10.340Z,43.12
2017-08-06T16:39:39.362Z,43.11
2017-08-06T16:42:08.432Z,43.11
2017-08-06T16:44:38.267Z,43.68
2017-08-06T16:47:07.340Z,43.89
2017-08-06T16:49:37.187Z,43.07
2017-08-06T16:52:06.310Z,42.47
2017-08-06T16:54:36.156Z,42.24
2017-08-06T16:57:06.000Z,42.07
2017-08-06T16:59:35.060Z,42.49
2017-08-06T17:02:04.903Z,41.90
2017-08-06T17:04:33.946Z,42.80
2017-08-06T17:07:03.236Z,44.25
2017-08-06T17:09:33.151Z,46.24
2017-08-06T17:12:02.240Z,46.22
2017-08-06T17:14:31.294Z,46.91
2017-08-06T17:17:00.351Z,46.84
2017-08-06T17:19:29.420Z,46.65
2017-08-06T17:21:58.475Z,45.70
2017-08-06T17:24:28.301Z,45.42
2017-08-06T17:26:57.367Z,46.14
2017-08-06T17:29:26.420Z,45.53
2017-08-06T17:31:55.476Z,45.10
2017-08-06T17:34:25.298Z,44.95
2017-08-06T17:36:54.405Z,44.76
2017-08-06T17:39:23.453Z,45.11
2017-08-06T17:41:53.307Z,45.04
2017-08-06T17:44:22.385Z,45.06
2017-08-06T17:46:52.215Z,45.12
2017-08-06T17:49:21.269Z,44.49
2017-08-06T17:51:51.132Z,45.22
2017-08-06T17:54:20.240Z,45.42
2017-08-06T17:56:49.341Z,44.59
2017-08-06T17:59:18.423Z,44.13
2017-08-06T18:01:47.477Z,45.04
2017-08-06T18:04:17.332Z,45.36
2017-08-06T18:06:46.396Z,46.31
2017-08-06T18:09:16.231Z,46.78
2017-08-06T18:11:46.252Z,48.15
2017-08-06T18:14:15.364Z,49.11
2017-08-06T18:16:44.455Z,49.91
2017-08-06T18:19:14.341Z,50.36
2017-08-06T18:21:43.378Z,50.80
2017-08-06T18:24:12.474Z,51.80
2017-08-06T18:26:41.524Z,52.23
2017-08-06T18:29:10.599Z,53.15
2017-08-06T18:31:40.817Z,53.68
2017-08-06T18:34:09.901Z,53.55
2017-08-06T18:36:38.965Z,54.06
2017-08-06T18:39:08.359Z,53.80
2017-08-06T18:41:38.369Z,54.16
2017-08-06T18:44:07.480Z,54.41
2017-08-06T18:46:36.570Z,54.15
2017-08-06T18:49:05.617Z,54.42
2017-08-06T18:51:34.751Z,54.57
2017-08-06T18:54:03.865Z,53.06
2017-08-06T18:56:32.960Z,54.48
2017-08-06T18:59:02.023Z,54.10
2017-08-06T19:01:32.427Z,54.41
2017-08-06T19:04:01.788Z,54.76
2017-08-06T19:06:30.849Z,54.65
2017-08-06T19:08:59.937Z,54.63
2017-08-06T19:11:29.853Z,54.66
2017-08-06T19:14:01.025Z,55.52
2017-08-06T19:16:30.468Z,55.37
2017-08-06T19:19:00.520Z,55.93
2017-08-06T19:21:30.450Z,56.61
2017-08-06T19:23:59.508Z,56.75
2017-08-06T19:26:29.388Z,57.60
2017-08-06T19:28:58.503Z,58.52
2017-08-06T19:31:27.732Z,58.06
2017-08-06T19:33:57.024Z,58.36
2017-08-06T19:36:26.117Z,57.99
2017-08-06T19:38:56.649Z,58.23
2017-08-06T19:41:26.551Z,58.16
2017-08-06T19:43:58.205Z,59.00
2017-08-06T19:46:27.431Z,59.38
2017-08-06T19:48:56.664Z,59.33
2017-08-06T19:51:27.566Z,60.21
2017-08-06T19:53:56.696Z,59.60
2017-08-06T19:56:25.864Z,59.89
2017-08-06T19:58:55.685Z,60.16
2017-08-06T20:01:24.811Z,60.43
2017-08-06T20:03:53.964Z,60.42
2017-08-06T20:06:23.839Z,60.81
2017-08-06T20:08:52.907Z,61.26
2017-08-06T20:11:21.973Z,61.60
2017-08-06T20:13:51.609Z,61.82
2017-08-06T20:16:21.062Z,61.38
2017-08-06T20:18:50.084Z,62.21
2017-08-06T20:21:19.927Z,60.97
2017-08-06T20:23:48.980Z,60.66
2017-08-06T20:26:18.144Z,61.42
2017-08-06T20:28:47.938Z,61.98
2017-08-06T20:31:17.009Z,61.15
2017-08-06T20:33:46.076Z,61.31
2017-08-06T20:36:15.893Z,61.70
2017-08-06T20:38:44.982Z,62.30
2017-08-06T20:41:14.827Z,62.15
2017-08-06T20:43:43.863Z,61.32
2017-08-06T20:46:13.251Z,61.53
2017-08-06T20:48:42.309Z,60.83
2017-08-06T20:51:12.085Z,62.31
2017-08-06T20:53:42.040Z,62.64
2017-08-06T20:56:11.099Z,62.63
2017-08-06T20:58:40.942Z,63.35
2017-08-06T21:01:10.024Z,63.83
2017-08-06T21:03:39.095Z,62.81
2017-08-06T21:06:08.165Z,63.14
2017-08-06T21:08:37.448Z,63.95
2017-08-06T21:11:06.524Z,64.08
2017-08-06T21:13:35.589Z,63.67
2017-08-06T21:16:04.637Z,63.51
2017-08-06T21:18:33.692Z,63.58
2017-08-06T21:21:02.832Z,63.93
2017-08-06T21:23:31.892Z,63.76
2017-08-06T21:26:00.964Z,63.31
2017-08-06T21:28:30.776Z,63.93
2017-08-06T21:31:03.635Z,64.10
2017-08-06T21:33:33.497Z,63.58
2017-08-06T21:36:02.553Z,63.97
2017-08-06T21:38:31.623Z,63.84
2017-08-06T21:41:00.688Z,64.52
2017-08-06T21:43:29.780Z,64.19
2017-08-06T21:45:59.128Z,64.95
2017-08-06T21:48:28.182Z,65.09
2017-08-06T21:50:57.252Z,65.17
2017-08-06T21:53:27.070Z,65.25
2017-08-06T21:55:56.464Z,65.66
2017-08-06T21:58:25.554Z,65.62
2017-08-06T22:00:54.648Z,66.61
2017-08-06T22:03:23.704Z,66.18
2017-08-06T22:05:52.764Z,66.47
2017-08-06T22:08:21.859Z,66.79
2017-08-06T22:10:51.749Z,66.82
2017-08-06T22:13:21.576Z,67.36
2017-08-06T22:15:51.021Z,67.40
2017-08-06T22:18:20.093Z,67.45
2017-08-06T22:20:49.132Z,67.37
2017-08-06T22:23:18.224Z,67.04
2017-08-06T22:25:47.282Z,67.98
2017-08-06T22:28:16.366Z,68.09
2017-08-06T22:30:45.443Z,68.05
2017-08-06T22:33:15.272Z,68.48
2017-08-06T22:35:44.344Z,68.69
2017-08-06T22:38:14.173Z,69.22
2017-08-06T22:40:43.228Z,69.25
2017-08-06T22:43:12.332Z,69.09
2017-08-06T22:45:41.403Z,69.22
2017-08-06T22:48:10.492Z,69.20
2017-08-06T22:50:39.552Z,68.91
2017-08-06T22:53:08.626Z,69.01
2017-08-06T22:55:37.684Z,69.27
2017-08-06T22:58:06.754Z,69.30
2017-08-06T23:00:35.866Z,69.78
2017-08-06T23:03:04.928Z,69.50
2017-08-06T23:05:34.185Z,69.51
2017-08-06T23:08:03.237Z,70.03
2017-08-06T23:10:32.325Z,69.63
2017-08-06T23:13:01.393Z,69.71
2017-08-06T23:15:31.315Z,69.79
2017-08-06T23:18:00.384Z,70.36
2017-08-06T23:20:29.425Z,70.08
2017-08-06T23:22:58.518Z,70.26
2017-08-06T23:25:27.573Z,70.63
2017-08-06T23:27:56.656Z,70.41
2017-08-06T23:30:25.719Z,70.70
2017-08-06T23:32:54.803Z,70.99
2017-08-06T23:35:23.844Z,70.97
2017-08-06T23:37:52.926Z,70.78
2017-08-06T23:40:22.008Z,71.14
2017-08-06T23:42:51.067Z,70.70
2017-08-06T23:45:20.484Z,70.92
2017-08-06T23:47:49.520Z,70.60
2017-08-06T23:50:18.580Z,70.80
2017-08-06T23:52:47.669Z,71.14
2017-08-06T23:55:16.715Z,70.70
2017-08-06T23:57:45.836Z,70.88
