createdAt,value
2018-12-19T00:00:24.204Z,2.20
2018-12-19T00:02:52.348Z,2.10
2018-12-19T00:05:20.584Z,2.10
2018-12-19T00:07:48.741Z,2.10
2018-12-19T00:10:16.901Z,2.10
2018-12-19T00:12:45.055Z,2.10
2018-12-19T00:15:13.287Z,2.10
2018-12-19T00:17:41.523Z,2.10
2018-12-19T00:20:09.744Z,2.00
2018-12-19T00:22:37.896Z,2.00
2018-12-19T00:25:06.332Z,2.00
2018-12-19T00:27:34.493Z,2.00
2018-12-19T00:30:02.737Z,2.00
2018-12-19T00:32:30.927Z,2.00
2018-12-19T00:34:59.063Z,2.00
2018-12-19T00:46:07.645Z,1.90
2018-12-19T00:51:26.419Z,1.90
2018-12-19T00:53:54.550Z,1.90
2018-12-19T00:56:22.681Z,1.90
2018-12-19T00:58:50.797Z,1.90
2018-12-19T01:01:19.017Z,2.00
2018-12-19T01:03:47.144Z,2.00
2018-12-19T01:06:15.429Z,2.00
2018-12-19T01:08:43.545Z,2.00
2018-12-19T01:11:11.677Z,2.10
2018-12-19T01:13:39.806Z,2.10
2018-12-19T01:16:08.046Z,2.10
2018-12-19T01:18:36.177Z,2.10
2018-12-19T01:21:04.404Z,2.20
2018-12-19T01:23:32.553Z,2.20
2018-12-19T01:26:01.123Z,2.20
2018-12-19T01:28:29.272Z,2.20
2018-12-19T01:30:57.392Z,2.20
2018-12-19T01:33:25.507Z,2.20
2018-12-19T01:35:53.661Z,2.20
2018-12-19T01:38:21.782Z,2.30
2018-12-19T01:40:49.912Z,2.20
2018-12-19T01:43:18.045Z,2.20
2018-12-19T01:45:46.165Z,2.30
2018-12-19T01:48:14.292Z,2.30
2018-12-19T01:50:42.493Z,2.30
2018-12-19T01:53:10.631Z,2.30
2018-12-19T01:55:39.034Z,2.30
2018-12-19T01:58:07.176Z,2.20
2018-12-19T02:00:35.292Z,2.30
2018-12-19T02:03:03.501Z,2.30
2018-12-19T02:05:31.613Z,2.30
2018-12-19T02:07:59.744Z,2.30
2018-12-19T02:10:27.863Z,2.20
2018-12-19T02:12:55.985Z,2.20
2018-12-19T02:15:24.108Z,2.20
2018-12-19T02:17:52.330Z,2.20
2018-12-19T02:20:20.599Z,2.20
2018-12-19T02:22:48.724Z,2.20
2018-12-19T02:25:16.935Z,2.20
2018-12-19T02:27:45.071Z,2.30
2018-12-19T02:30:13.280Z,2.30
2018-12-19T02:32:41.507Z,2.40
2018-12-19T02:35:09.858Z,2.40
2018-12-19T02:37:37.981Z,2.40
2018-12-19T02:40:06.260Z,2.40
2018-12-19T02:42:34.463Z,2.40
2018-12-19T02:45:02.576Z,2.40
2018-12-19T02:47:30.699Z,2.40
2018-12-19T02:49:58.819Z,2.40
2018-12-19T02:52:26.961Z,2.40
2018-12-19T02:54:55.153Z,2.40
2018-12-19T02:57:23.277Z,2.40
2018-12-19T02:59:51.468Z,2.50
2018-12-19T03:02:19.613Z,2.50
2018-12-19T03:04:47.735Z,2.50
2018-12-19T03:07:15.865Z,2.50
2018-12-19T03:09:43.986Z,2.50
2018-12-19T03:12:12.365Z,2.50
2018-12-19T03:14:40.484Z,2.60
2018-12-19T03:17:08.620Z,2.60
2018-12-19T03:19:36.725Z,2.60
2018-12-19T03:22:04.849Z,2.60
2018-12-19T03:24:32.969Z,2.60
2018-12-19T03:27:01.091Z,2.60
2018-12-19T03:29:29.209Z,2.60
2018-12-19T03:31:57.337Z,2.60
2018-12-19T03:34:25.531Z,2.70
2018-12-19T03:36:53.652Z,2.70
2018-12-19T03:39:21.774Z,2.80
2018-12-19T03:41:56.540Z,2.80
2018-12-19T03:44:24.659Z,2.70
2018-12-19T03:46:52.999Z,2.80
2018-12-19T03:49:21.193Z,2.80
2018-12-19T03:51:49.581Z,2.80
2018-12-19T03:54:18.063Z,2.90
2018-12-19T03:56:46.729Z,2.90
2018-12-19T03:59:14.864Z,2.90
2018-12-19T04:01:43.018Z,2.90
2018-12-19T04:04:11.123Z,3.00
2018-12-19T04:06:39.466Z,3.00
2018-12-19T04:09:07.749Z,3.10
2018-12-19T04:11:35.861Z,3.10
2018-12-19T04:14:03.990Z,3.10
2018-12-19T04:16:32.136Z,3.00
2018-12-19T04:19:00.258Z,3.00
2018-12-19T04:21:28.397Z,3.10
2018-12-19T04:23:56.549Z,3.10
2018-12-19T04:26:24.764Z,3.10
2018-12-19T04:28:52.920Z,3.00
2018-12-19T04:31:21.101Z,3.10
2018-12-19T04:33:49.219Z,3.10
2018-12-19T04:36:17.414Z,3.10
2018-12-19T04:38:45.831Z,3.10
2018-12-19T04:41:14.125Z,3.10
2018-12-19T04:43:42.288Z,3.00
2018-12-19T04:46:10.401Z,3.10
2018-12-19T04:48:38.532Z,3.10
2018-12-19T04:51:06.645Z,3.10
2018-12-19T04:53:34.789Z,3.10
2018-12-19T04:56:02.999Z,3.10
2018-12-19T04:58:31.120Z,3.10
2018-12-19T05:00:59.239Z,3.20
2018-12-19T05:03:27.361Z,3.20
2018-12-19T05:05:55.551Z,3.10
2018-12-19T05:08:23.679Z,3.10
2018-12-19T05:10:51.789Z,3.10
2018-12-19T05:13:19.950Z,3.00
2018-12-19T05:15:48.227Z,3.00
2018-12-19T05:18:16.576Z,2.90
2018-12-19T05:20:44.778Z,2.80
2018-12-19T05:23:12.964Z,2.80
2018-12-19T05:25:41.093Z,2.70
2018-12-19T05:28:09.208Z,2.60
2018-12-19T05:30:37.461Z,2.60
2018-12-19T05:33:05.590Z,2.60
2018-12-19T05:35:33.735Z,2.70
2018-12-19T05:38:02.201Z,2.60
2018-12-19T05:40:30.397Z,2.60
2018-12-19T05:42:58.525Z,2.60
2018-12-19T05:45:26.724Z,2.60
2018-12-19T05:47:54.882Z,2.70
2018-12-19T05:50:26.013Z,2.70
2018-12-19T05:52:54.120Z,2.70
2018-12-19T05:55:22.256Z,2.70
2018-12-19T05:57:50.379Z,2.70
2018-12-19T06:00:18.653Z,2.70
2018-12-19T06:02:46.777Z,2.70
2018-12-19T06:05:14.997Z,2.70
2018-12-19T06:07:43.719Z,2.70
2018-12-19T06:10:12.059Z,2.70
2018-12-19T06:12:40.191Z,2.70
2018-12-19T06:15:08.486Z,2.70
2018-12-19T06:17:36.629Z,2.80
2018-12-19T06:20:05.326Z,2.80
2018-12-19T06:22:33.446Z,2.80
2018-12-19T06:25:01.601Z,2.80
2018-12-19T06:27:29.727Z,2.80
2018-12-19T06:29:57.941Z,2.90
2018-12-19T06:32:26.075Z,2.90
2018-12-19T06:34:54.294Z,2.90
2018-12-19T06:37:22.441Z,2.90
2018-12-19T06:39:50.573Z,2.90
2018-12-19T06:42:18.711Z,2.90
2018-12-19T06:44:46.845Z,2.90
2018-12-19T06:47:15.095Z,2.90
2018-12-19T06:49:43.241Z,2.90
2018-12-19T06:52:11.452Z,2.90
2018-12-19T06:54:39.583Z,2.90
2018-12-19T06:57:07.702Z,2.90
2018-12-19T06:59:35.906Z,3.00
2018-12-19T07:02:04.113Z,2.90
2018-12-19T07:04:32.244Z,2.90
2018-12-19T07:07:00.445Z,2.90
2018-12-19T07:09:28.618Z,2.90
2018-12-19T07:11:56.729Z,2.90
2018-12-19T07:14:24.865Z,2.90
2018-12-19T07:16:53.065Z,2.90
2018-12-19T07:19:21.191Z,2.90
2018-12-19T07:21:49.319Z,3.00
2018-12-19T07:24:17.461Z,3.00
2018-12-19T07:26:45.580Z,3.00
2018-12-19T07:29:13.713Z,3.00
2018-12-19T07:31:41.873Z,3.10
2018-12-19T07:34:10.085Z,3.10
2018-12-19T07:36:38.277Z,3.10
2018-12-19T07:39:07.573Z,3.10
2018-12-19T07:41:35.992Z,3.10
2018-12-19T07:44:04.383Z,3.10
2018-12-19T07:46:32.576Z,3.10
2018-12-19T07:49:00.712Z,3.10
2018-12-19T07:51:28.842Z,3.20
2018-12-19T07:53:56.978Z,3.20
2018-12-19T07:56:25.104Z,3.20
2018-12-19T07:58:53.267Z,3.20
2018-12-19T08:01:21.404Z,3.20
2018-12-19T08:03:49.521Z,3.30
2018-12-19T08:06:17.806Z,3.30
2018-12-19T08:08:46.000Z,3.30
2018-12-19T08:11:14.153Z,3.30
2018-12-19T08:13:42.354Z,3.30
2018-12-19T08:16:10.590Z,3.40
2018-12-19T08:18:38.707Z,3.40
2018-12-19T08:21:06.855Z,3.50
2018-12-19T08:23:35.141Z,3.50
2018-12-19T08:26:03.284Z,3.60
2018-12-19T08:28:31.400Z,3.60
2018-12-19T08:30:59.537Z,3.60
2018-12-19T08:33:27.666Z,3.70
2018-12-19T08:35:55.797Z,3.60
2018-12-19T08:38:23.915Z,3.70
2018-12-19T08:40:58.564Z,3.70
2018-12-19T08:43:22.182Z,3.80
2018-12-19T08:45:50.870Z,3.80
2018-12-19T08:48:18.993Z,3.80
2018-12-19T08:50:47.200Z,3.90
2018-12-19T08:53:15.337Z,3.80
2018-12-19T08:55:43.487Z,3.80
2018-12-19T08:58:11.629Z,3.90
2018-12-19T09:00:46.532Z,3.90
2018-12-19T09:03:14.652Z,3.90
2018-12-19T09:05:42.798Z,4.00
2018-12-19T09:08:11.077Z,4.00
2018-12-19T09:10:39.218Z,4.10
2018-12-19T09:13:07.354Z,4.10
2018-12-19T09:15:40.955Z,4.10
2018-12-19T09:18:09.092Z,4.10
2018-12-19T09:20:37.316Z,4.20
2018-12-19T09:23:05.530Z,4.20
2018-12-19T09:25:33.738Z,4.20
2018-12-19T09:28:02.852Z,4.30
2018-12-19T09:30:30.981Z,4.30
2018-12-19T09:32:59.107Z,4.30
2018-12-19T09:35:27.317Z,4.30
2018-12-19T09:37:55.445Z,4.30
2018-12-19T09:40:23.585Z,4.40
2018-12-19T09:42:51.718Z,4.40
2018-12-19T09:45:19.850Z,4.40
2018-12-19T09:47:47.973Z,4.50
2018-12-19T09:50:16.269Z,4.50
2018-12-19T09:52:44.396Z,4.50
2018-12-19T09:55:12.621Z,4.60
2018-12-19T09:57:40.965Z,4.60
2018-12-19T10:00:14.787Z,4.60
2018-12-19T10:02:42.954Z,4.60
2018-12-19T10:05:11.470Z,4.60
2018-12-19T10:07:39.613Z,4.70
2018-12-19T10:10:07.849Z,4.70
2018-12-19T10:12:36.053Z,4.70
2018-12-19T10:15:04.460Z,4.70
2018-12-19T10:17:32.788Z,4.80
2018-12-19T10:20:01.005Z,4.80
2018-12-19T10:22:32.666Z,4.80
2018-12-19T10:25:06.872Z,4.80
2018-12-19T10:27:34.990Z,4.80
2018-12-19T10:30:03.484Z,4.80
2018-12-19T10:32:37.140Z,4.90
2018-12-19T10:35:05.368Z,4.90
2018-12-19T10:37:33.577Z,5.00
2018-12-19T10:40:01.863Z,5.00
2018-12-19T10:42:30.004Z,5.00
2018-12-19T10:44:58.126Z,5.10
2018-12-19T10:47:26.256Z,5.10
2018-12-19T10:49:54.359Z,5.20
2018-12-19T10:52:22.579Z,5.20
2018-12-19T10:54:50.710Z,5.20
2018-12-19T10:57:18.924Z,5.20
2018-12-19T10:59:47.121Z,5.20
2018-12-19T11:02:15.248Z,5.20
2018-12-19T11:04:43.459Z,5.30
2018-12-19T11:07:11.676Z,5.30
2018-12-19T11:09:39.802Z,5.30
2018-12-19T11:12:07.993Z,5.40
2018-12-19T11:14:36.121Z,5.40
2018-12-19T11:17:04.546Z,5.40
2018-12-19T11:19:32.760Z,5.40
2018-12-19T11:22:01.096Z,5.40
2018-12-19T11:24:29.220Z,5.40
2018-12-19T11:26:57.356Z,5.50
2018-12-19T11:29:25.485Z,5.50
2018-12-19T11:31:53.714Z,5.50
2018-12-19T11:34:21.885Z,5.60
2018-12-19T11:36:50.049Z,5.70
2018-12-19T11:39:18.265Z,5.70
2018-12-19T11:41:46.397Z,5.60
2018-12-19T11:44:14.515Z,5.70
2018-12-19T11:46:42.639Z,5.80
2018-12-19T11:49:11.149Z,5.80
2018-12-19T11:51:39.284Z,5.90
2018-12-19T11:54:07.498Z,5.90
2018-12-19T11:56:35.710Z,5.90
2018-12-19T11:59:03.936Z,5.90
2018-12-19T12:01:32.066Z,5.90
2018-12-19T12:04:00.216Z,5.90
2018-12-19T12:06:28.340Z,6.00
2018-12-19T12:08:56.457Z,6.10
2018-12-19T12:11:24.582Z,6.20
2018-12-19T12:13:52.697Z,6.20
2018-12-19T12:16:20.914Z,6.30
2018-12-19T12:18:49.020Z,6.20
2018-12-19T12:21:17.145Z,6.20
2018-12-19T12:23:47.398Z,6.30
2018-12-19T12:26:15.359Z,6.30
2018-12-19T12:28:43.475Z,6.40
2018-12-19T12:31:11.665Z,6.40
2018-12-19T12:33:39.801Z,6.40
2018-12-19T12:36:08.191Z,6.40
2018-12-19T12:38:36.368Z,6.40
2018-12-19T12:41:04.484Z,6.30
2018-12-19T12:43:32.693Z,6.40
2018-12-19T12:46:00.916Z,6.30
2018-12-19T12:48:29.052Z,6.20
2018-12-19T12:50:57.156Z,6.20
2018-12-19T12:53:25.285Z,6.10
2018-12-19T12:55:53.498Z,6.00
2018-12-19T12:58:21.626Z,6.00
2018-12-19T13:00:49.757Z,5.90
2018-12-19T13:03:17.913Z,5.80
2018-12-19T13:05:46.036Z,5.80
2018-12-19T13:08:14.165Z,5.80
2018-12-19T13:10:42.349Z,5.80
2018-12-19T13:13:10.551Z,5.80
2018-12-19T13:15:43.632Z,5.80
2018-12-19T13:18:11.759Z,5.80
2018-12-19T13:20:39.898Z,5.70
2018-12-19T13:23:08.015Z,5.70
2018-12-19T13:25:36.212Z,5.70
2018-12-19T13:28:04.489Z,5.80
2018-12-19T13:30:32.601Z,5.80
2018-12-19T13:33:00.736Z,5.90
2018-12-19T13:35:28.932Z,5.80
2018-12-19T13:37:57.049Z,5.80
2018-12-19T13:40:25.323Z,5.90
2018-12-19T13:42:53.500Z,5.90
2018-12-19T13:45:21.619Z,5.90
2018-12-19T13:47:49.813Z,5.90
2018-12-19T13:50:17.933Z,6.00
2018-12-19T13:52:46.045Z,6.00
2018-12-19T13:55:14.242Z,6.00
2018-12-19T13:57:42.370Z,6.00
2018-12-19T14:00:11.412Z,6.00
2018-12-19T14:02:39.605Z,6.10
2018-12-19T14:05:07.812Z,6.10
2018-12-19T14:07:36.007Z,6.20
2018-12-19T14:10:04.794Z,6.20
2018-12-19T14:12:32.993Z,6.20
2018-12-19T14:15:01.112Z,6.20
2018-12-19T14:17:29.269Z,6.20
2018-12-19T14:19:57.513Z,6.30
2018-12-19T14:22:25.660Z,6.30
2018-12-19T14:24:53.808Z,6.30
2018-12-19T14:27:22.000Z,6.30
2018-12-19T14:29:50.158Z,6.30
2018-12-19T14:32:18.312Z,6.30
2018-12-19T14:34:46.433Z,6.30
2018-12-19T14:37:14.555Z,6.30
2018-12-19T14:39:42.672Z,6.30
2018-12-19T14:42:10.873Z,6.30
2018-12-19T14:44:39.000Z,6.30
2018-12-19T14:47:07.253Z,6.30
2018-12-19T14:49:35.487Z,6.30
2018-12-19T14:52:03.761Z,6.30
2018-12-19T14:54:31.896Z,6.30
2018-12-19T14:57:00.003Z,6.30
2018-12-19T14:59:28.128Z,6.30
2018-12-19T15:01:56.229Z,6.30
2018-12-19T15:04:24.430Z,6.20
2018-12-19T15:06:52.714Z,6.20
2018-12-19T15:09:21.193Z,6.20
2018-12-19T15:11:49.344Z,6.20
2018-12-19T15:14:17.465Z,6.20
2018-12-19T15:16:45.660Z,6.20
2018-12-19T15:19:13.808Z,6.10
2018-12-19T15:21:42.000Z,6.20
2018-12-19T15:24:10.272Z,6.20
2018-12-19T15:26:38.374Z,6.10
2018-12-19T15:29:06.496Z,6.10
2018-12-19T15:31:34.612Z,6.10
2018-12-19T15:34:03.015Z,6.00
2018-12-19T15:36:31.421Z,6.00
2018-12-19T15:38:59.640Z,6.00
2018-12-19T15:41:27.921Z,5.90
2018-12-19T15:43:56.037Z,5.90
2018-12-19T15:46:24.231Z,5.90
2018-12-19T15:48:52.371Z,5.90
2018-12-19T15:51:20.597Z,5.90
2018-12-19T15:53:48.714Z,5.90
2018-12-19T15:56:16.829Z,5.80
2018-12-19T15:58:44.944Z,5.80
2018-12-19T16:01:13.146Z,5.90
2018-12-19T16:03:41.263Z,5.90
2018-12-19T16:06:09.370Z,5.90
2018-12-19T16:08:37.563Z,6.00
2018-12-19T16:11:05.694Z,5.90
2018-12-19T16:13:33.876Z,6.00
2018-12-19T16:16:02.263Z,5.90
2018-12-19T16:18:30.463Z,6.00
2018-12-19T16:20:58.651Z,5.90
2018-12-19T16:23:26.770Z,5.90
2018-12-19T16:25:54.897Z,5.90
2018-12-19T16:28:23.037Z,5.90
2018-12-19T16:30:51.174Z,5.80
2018-12-19T16:33:19.290Z,5.90
2018-12-19T16:35:47.430Z,5.90
2018-12-19T16:38:15.536Z,5.80
2018-12-19T16:40:43.685Z,5.80
2018-12-19T16:43:11.799Z,5.80
2018-12-19T16:45:39.934Z,5.80
2018-12-19T16:48:08.133Z,5.80
2018-12-19T16:50:36.328Z,5.80
2018-12-19T16:53:05.333Z,5.70
2018-12-19T16:55:33.433Z,5.70
2018-12-19T16:58:01.552Z,5.70
2018-12-19T17:00:29.761Z,5.80
2018-12-19T17:02:57.916Z,5.70
2018-12-19T17:05:26.018Z,5.70
2018-12-19T17:07:54.120Z,5.70
2018-12-19T17:10:22.236Z,5.60
2018-12-19T17:12:52.853Z,5.60
2018-12-19T17:15:20.570Z,5.60
2018-12-19T17:17:48.786Z,5.60
2018-12-19T17:20:16.956Z,5.60
2018-12-19T17:22:45.170Z,5.60
2018-12-19T17:25:13.261Z,5.60
2018-12-19T17:27:41.386Z,5.70
2018-12-19T17:30:09.681Z,5.60
2018-12-19T17:32:37.877Z,5.70
2018-12-19T17:35:06.936Z,5.60
2018-12-19T17:37:35.068Z,5.60
2018-12-19T17:40:03.676Z,5.60
2018-12-19T17:42:31.798Z,5.70
2018-12-19T17:44:59.971Z,5.70
2018-12-19T17:47:28.244Z,5.70
2018-12-19T17:49:56.398Z,5.70
2018-12-19T17:52:24.498Z,5.60
2018-12-19T17:54:52.701Z,5.70
2018-12-19T17:57:20.830Z,5.80
2018-12-19T17:59:48.950Z,5.70
2018-12-19T18:02:17.156Z,5.70
2018-12-19T18:04:45.278Z,5.80
2018-12-19T18:07:13.498Z,5.70
2018-12-19T18:09:41.774Z,5.80
2018-12-19T18:12:09.880Z,5.90
2018-12-19T18:14:38.077Z,5.90
2018-12-19T18:17:06.204Z,5.90
2018-12-19T18:19:34.405Z,5.90
2018-12-19T18:22:02.517Z,5.90
2018-12-19T18:24:30.694Z,5.90
2018-12-19T18:26:58.986Z,5.90
2018-12-19T18:29:27.172Z,5.90
2018-12-19T18:31:55.338Z,5.90
2018-12-19T18:34:23.473Z,5.90
2018-12-19T18:36:51.627Z,5.90
2018-12-19T18:39:25.952Z,5.90
2018-12-19T18:41:49.929Z,5.90
2018-12-19T18:44:18.155Z,5.90
2018-12-19T18:46:46.304Z,5.80
2018-12-19T18:49:14.427Z,5.90
2018-12-19T18:51:42.563Z,5.90
2018-12-19T18:54:10.680Z,5.90
2018-12-19T18:56:38.830Z,6.00
2018-12-19T18:59:07.224Z,6.00
2018-12-19T19:01:35.423Z,6.00
2018-12-19T19:04:03.744Z,6.00
2018-12-19T19:06:32.045Z,6.10
2018-12-19T19:09:00.192Z,6.00
2018-12-19T19:11:28.405Z,6.00
2018-12-19T19:13:56.545Z,6.00
2018-12-19T19:16:24.885Z,6.00
2018-12-19T19:18:53.084Z,6.10
2018-12-19T19:21:21.329Z,6.10
2018-12-19T19:23:49.457Z,6.10
2018-12-19T19:26:17.629Z,6.10
2018-12-19T19:28:45.820Z,6.10
2018-12-19T19:31:14.224Z,6.10
2018-12-19T19:33:42.353Z,6.10
2018-12-19T19:36:10.468Z,6.10
2018-12-19T19:38:38.582Z,6.00
2018-12-19T19:41:06.700Z,6.10
2018-12-19T19:43:34.914Z,6.00
2018-12-19T19:46:03.214Z,6.10
2018-12-19T19:48:31.373Z,6.10
2018-12-19T19:50:59.505Z,6.10
2018-12-19T19:53:27.653Z,6.10
2018-12-19T19:55:55.776Z,6.00
2018-12-19T19:58:23.909Z,6.10
2018-12-19T20:00:52.038Z,6.10
2018-12-19T20:03:20.152Z,6.00
2018-12-19T20:05:48.282Z,6.00
2018-12-19T20:08:16.490Z,6.00
2018-12-19T20:10:44.600Z,6.00
2018-12-19T20:13:12.844Z,6.10
2018-12-19T20:15:40.964Z,6.10
2018-12-19T20:18:11.268Z,6.10
2018-12-19T20:20:39.481Z,6.10
2018-12-19T20:23:07.780Z,6.10
2018-12-19T20:25:36.057Z,6.10
2018-12-19T20:28:04.281Z,6.00
2018-12-19T20:30:32.481Z,6.00
2018-12-19T20:33:00.690Z,6.00
2018-12-19T20:35:28.822Z,6.00
2018-12-19T20:37:56.957Z,6.00
2018-12-19T20:40:25.082Z,6.00
2018-12-19T20:42:53.222Z,6.00
2018-12-19T20:45:21.347Z,6.00
2018-12-19T20:47:49.556Z,6.00
2018-12-19T20:50:17.806Z,6.00
2018-12-19T20:52:46.054Z,6.00
2018-12-19T20:55:14.168Z,6.00
2018-12-19T20:57:42.389Z,6.00
2018-12-19T21:00:10.745Z,6.00
2018-12-19T21:02:38.923Z,5.90
2018-12-19T21:05:07.213Z,5.90
2018-12-19T21:07:35.336Z,5.90
2018-12-19T21:10:04.462Z,5.90
2018-12-19T21:12:32.588Z,5.90
2018-12-19T21:15:00.789Z,5.90
2018-12-19T21:17:34.445Z,6.00
2018-12-19T21:20:02.707Z,6.00
2018-12-19T21:22:30.974Z,6.00
2018-12-19T21:24:59.084Z,5.90
2018-12-19T21:27:27.277Z,5.90
2018-12-19T21:29:55.433Z,5.90
2018-12-19T21:32:23.556Z,5.90
2018-12-19T21:34:51.748Z,5.80
2018-12-19T21:37:19.932Z,5.90
2018-12-19T21:39:48.092Z,5.90
2018-12-19T21:42:16.317Z,5.80
2018-12-19T21:44:44.507Z,5.80
2018-12-19T21:47:12.702Z,5.70
2018-12-19T21:49:40.899Z,5.80
2018-12-19T21:52:09.109Z,5.70
2018-12-19T21:54:37.309Z,5.70
2018-12-19T21:57:05.425Z,5.70
2018-12-19T21:59:33.658Z,5.70
2018-12-19T22:02:01.879Z,5.70
2018-12-19T22:04:30.076Z,5.60
2018-12-19T22:06:58.418Z,5.60
2018-12-19T22:09:26.630Z,5.60
2018-12-19T22:11:54.912Z,5.70
2018-12-19T22:14:23.130Z,5.70
2018-12-19T22:16:56.720Z,5.70
2018-12-19T22:19:24.966Z,5.70
2018-12-19T22:21:53.085Z,5.60
2018-12-19T22:24:21.304Z,5.60
2018-12-19T22:26:49.502Z,5.60
2018-12-19T22:29:17.729Z,5.60
2018-12-19T22:31:45.947Z,5.60
2018-12-19T22:34:14.274Z,5.60
2018-12-19T22:36:42.432Z,5.60
2018-12-19T22:39:14.834Z,5.60
2018-12-19T22:41:43.023Z,5.60
2018-12-19T22:44:11.234Z,5.60
2018-12-19T22:46:39.354Z,5.60
2018-12-19T22:49:07.619Z,5.60
2018-12-19T22:51:36.000Z,5.60
2018-12-19T22:54:04.200Z,5.60
2018-12-19T22:56:32.409Z,5.60
2018-12-19T22:59:00.626Z,5.70
2018-12-19T23:01:34.402Z,5.70
2018-12-19T23:04:06.568Z,5.70
2018-12-19T23:06:35.965Z,5.70
2018-12-19T23:09:06.721Z,5.70
2018-12-19T23:11:34.840Z,5.60
2018-12-19T23:14:03.754Z,5.70
2018-12-19T23:16:32.188Z,5.70
2018-12-19T23:19:00.390Z,5.70
2018-12-19T23:21:28.597Z,5.70
2018-12-19T23:23:56.764Z,5.70
2018-12-19T23:26:25.082Z,5.60
2018-12-19T23:28:57.545Z,5.60
2018-12-19T23:31:25.669Z,5.60
2018-12-19T23:33:53.850Z,5.70
2018-12-19T23:36:22.104Z,5.60
2018-12-19T23:38:50.324Z,5.60
2018-12-19T23:41:18.443Z,5.70
2018-12-19T23:43:46.597Z,5.60
2018-12-19T23:46:14.947Z,5.60
2018-12-19T23:48:43.143Z,5.60
2018-12-19T23:51:11.279Z,5.60
2018-12-19T23:53:39.790Z,5.60
2018-12-19T23:56:08.002Z,5.60
2018-12-19T23:58:36.214Z,5.60
