createdAt,value
2018-09-27T00:00:59.559Z,5.50
2018-09-27T00:03:28.303Z,5.50
2018-09-27T00:05:57.099Z,6.33
2018-09-27T00:08:25.900Z,5.53
2018-09-27T00:10:54.565Z,6.97
2018-09-27T00:13:23.192Z,5.77
2018-09-27T00:15:51.841Z,6.83
2018-09-27T00:18:20.475Z,5.97
2018-09-27T00:20:49.190Z,6.43
2018-09-27T00:23:17.861Z,7.10
2018-09-27T00:25:46.482Z,5.27
2018-09-27T00:28:15.282Z,5.93
2018-09-27T00:30:43.868Z,5.50
2018-09-27T00:33:12.388Z,5.57
2018-09-27T00:35:41.102Z,4.57
2018-09-27T00:38:09.703Z,4.57
2018-09-27T00:40:38.378Z,4.47
2018-09-27T00:43:07.114Z,4.20
2018-09-27T00:45:36.122Z,4.30
2018-09-27T00:48:04.771Z,5.40
2018-09-27T00:50:33.619Z,5.27
2018-09-27T00:53:02.566Z,5.33
2018-09-27T00:55:31.167Z,4.93
2018-09-27T00:57:59.675Z,6.30
2018-09-27T01:00:28.150Z,5.17
2018-09-27T01:02:56.600Z,8.30
2018-09-27T01:05:25.277Z,7.37
2018-09-27T01:07:53.966Z,6.20
2018-09-27T01:10:22.425Z,6.93
2018-09-27T01:12:50.899Z,5.53
2018-09-27T01:15:19.437Z,4.70
2018-09-27T01:17:47.885Z,6.10
2018-09-27T01:20:16.386Z,6.07
2018-09-27T01:22:44.847Z,8.03
2018-09-27T01:25:13.300Z,8.63
2018-09-27T01:27:41.765Z,6.33
2018-09-27T01:30:10.219Z,5.47
2018-09-27T01:32:38.897Z,5.07
2018-09-27T01:35:07.594Z,5.00
2018-09-27T01:37:36.037Z,5.73
2018-09-27T01:40:04.700Z,6.03
2018-09-27T01:42:33.255Z,7.67
2018-09-27T01:45:01.685Z,5.20
2018-09-27T01:47:30.321Z,4.30
2018-09-27T01:49:58.840Z,7.90
2018-09-27T01:52:27.311Z,5.57
2018-09-27T01:54:55.764Z,4.37
2018-09-27T01:57:24.195Z,4.33
2018-09-27T01:59:52.843Z,5.67
2018-09-27T02:02:21.515Z,4.23
2018-09-27T02:04:49.997Z,5.80
2018-09-27T02:07:18.543Z,4.63
2018-09-27T02:09:47.026Z,5.17
2018-09-27T02:12:15.958Z,5.87
2018-09-27T02:14:44.502Z,6.40
2018-09-27T02:17:13.228Z,6.03
2018-09-27T02:19:42.010Z,7.97
2018-09-27T02:22:10.569Z,7.00
2018-09-27T02:24:39.246Z,7.70
2018-09-27T02:27:07.856Z,6.17
2018-09-27T02:29:36.667Z,9.50
2018-09-27T02:32:05.477Z,7.13
2018-09-27T02:34:34.185Z,6.13
2018-09-27T02:37:02.668Z,5.80
2018-09-27T02:39:31.332Z,5.37
2018-09-27T02:42:00.015Z,5.33
2018-09-27T02:44:28.633Z,5.10
2018-09-27T02:46:57.534Z,5.90
2018-09-27T02:49:26.231Z,6.17
2018-09-27T02:51:54.785Z,6.10
2018-09-27T02:54:23.333Z,4.57
2018-09-27T02:56:51.839Z,5.17
2018-09-27T02:59:20.295Z,6.30
2018-09-27T03:01:49.120Z,4.50
2018-09-27T03:04:17.734Z,6.33
2018-09-27T03:06:46.208Z,6.53
2018-09-27T03:09:14.685Z,6.33
2018-09-27T03:11:43.353Z,4.20
2018-09-27T03:14:12.148Z,4.43
2018-09-27T03:16:40.601Z,4.50
2018-09-27T03:19:09.036Z,4.63
2018-09-27T03:21:37.566Z,5.47
2018-09-27T03:24:06.028Z,4.60
2018-09-27T03:26:34.556Z,5.40
2018-09-27T03:29:03.097Z,6.27
2018-09-27T03:31:31.811Z,6.70
2018-09-27T03:34:00.511Z,6.07
2018-09-27T03:36:29.034Z,5.50
2018-09-27T03:38:57.533Z,4.30
2018-09-27T03:41:26.585Z,5.57
2018-09-27T03:43:55.006Z,6.93
2018-09-27T03:46:23.476Z,6.00
2018-09-27T03:48:51.948Z,5.00
2018-09-27T03:51:20.502Z,5.63
2018-09-27T03:53:48.964Z,4.97
2018-09-27T03:56:17.592Z,7.00
2018-09-27T03:58:46.054Z,6.70
2018-09-27T04:01:14.541Z,6.00
2018-09-27T04:03:43.268Z,5.77
2018-09-27T04:06:11.830Z,5.57
2018-09-27T04:08:40.268Z,5.13
2018-09-27T04:11:08.759Z,5.30
2018-09-27T04:13:37.305Z,5.93
2018-09-27T04:16:05.885Z,5.43
2018-09-27T04:18:34.389Z,5.30
2018-09-27T04:21:02.939Z,5.63
2018-09-27T04:23:31.603Z,7.27
2018-09-27T04:26:00.299Z,5.80
2018-09-27T04:28:28.892Z,6.03
2018-09-27T04:30:57.477Z,4.77
2018-09-27T04:33:26.490Z,5.00
2018-09-27T04:35:55.224Z,6.60
2018-09-27T04:38:23.753Z,5.50
2018-09-27T04:40:52.365Z,5.40
2018-09-27T04:43:20.926Z,5.47
2018-09-27T04:45:49.413Z,5.50
2018-09-27T04:48:17.896Z,6.80
2018-09-27T04:50:46.623Z,5.27
2018-09-27T04:53:15.360Z,7.43
2018-09-27T04:55:43.907Z,4.60
2018-09-27T04:58:13.265Z,6.30
2018-09-27T05:00:41.858Z,6.53
2018-09-27T05:03:10.870Z,7.10
2018-09-27T05:05:39.940Z,7.50
2018-09-27T05:08:08.693Z,7.43
2018-09-27T05:10:37.456Z,6.60
2018-09-27T05:13:06.173Z,6.92
2018-09-27T05:15:34.865Z,8.40
2018-09-27T05:18:03.663Z,6.43
2018-09-27T05:20:32.394Z,6.50
2018-09-27T05:23:01.263Z,7.30
2018-09-27T05:25:30.000Z,6.73
2018-09-27T05:27:58.868Z,6.73
2018-09-27T05:30:27.554Z,9.97
2018-09-27T05:32:56.367Z,7.83
2018-09-27T05:35:25.082Z,8.90
2018-09-27T05:37:53.757Z,5.67
2018-09-27T05:40:22.361Z,5.10
2018-09-27T05:42:50.893Z,5.60
2018-09-27T05:45:19.583Z,6.63
2018-09-27T05:47:50.893Z,7.80
2018-09-27T05:50:19.642Z,5.50
2018-09-27T05:52:48.439Z,5.70
2018-09-27T05:55:20.477Z,4.83
2018-09-27T05:57:49.322Z,5.43
2018-09-27T06:00:20.036Z,8.53
2018-09-27T06:02:48.721Z,6.77
2018-09-27T06:05:17.284Z,5.83
2018-09-27T06:07:45.868Z,6.00
2018-09-27T06:10:14.453Z,6.70
2018-09-27T06:12:43.012Z,6.43
2018-09-27T06:15:11.816Z,6.57
2018-09-27T06:17:40.585Z,6.93
2018-09-27T06:20:09.257Z,4.77
2018-09-27T06:22:38.015Z,6.00
2018-09-27T06:25:06.686Z,5.73
2018-09-27T06:27:35.660Z,6.87
2018-09-27T06:30:04.648Z,5.33
2018-09-27T06:32:33.402Z,7.30
2018-09-27T06:35:02.393Z,5.97
2018-09-27T06:37:31.158Z,5.47
2018-09-27T06:39:59.823Z,5.30
2018-09-27T06:42:28.845Z,5.30
2018-09-27T06:44:57.543Z,8.00
2018-09-27T06:47:26.327Z,5.73
2018-09-27T06:49:55.135Z,6.70
2018-09-27T06:52:23.737Z,8.30
2018-09-27T06:54:52.435Z,6.93
2018-09-27T06:57:20.951Z,7.70
2018-09-27T06:59:49.619Z,6.70
2018-09-27T07:02:18.139Z,5.67
2018-09-27T07:04:46.713Z,7.23
2018-09-27T07:07:15.302Z,5.67
2018-09-27T07:09:43.892Z,7.63
2018-09-27T07:12:12.503Z,7.20
2018-09-27T07:14:41.039Z,6.30
2018-09-27T07:17:09.504Z,6.27
2018-09-27T07:19:38.072Z,5.60
2018-09-27T07:22:06.593Z,7.40
2018-09-27T07:24:35.176Z,5.53
2018-09-27T07:27:03.841Z,6.23
2018-09-27T07:29:32.383Z,7.10
2018-09-27T07:32:00.962Z,4.83
2018-09-27T07:34:29.698Z,4.60
2018-09-27T07:36:58.359Z,7.33
2018-09-27T07:39:26.964Z,5.62
2018-09-27T07:41:55.549Z,5.35
2018-09-27T07:44:24.060Z,5.65
2018-09-27T07:46:52.942Z,6.97
2018-09-27T07:49:21.677Z,4.65
2018-09-27T07:51:50.360Z,4.25
2018-09-27T07:54:19.036Z,5.42
2018-09-27T07:56:47.744Z,7.05
2018-09-27T07:59:16.537Z,5.10
2018-09-27T08:01:45.422Z,4.78
2018-09-27T08:04:14.072Z,4.33
2018-09-27T08:06:42.717Z,5.17
2018-09-27T08:09:11.535Z,4.83
2018-09-27T08:11:40.625Z,8.50
2018-09-27T08:14:09.578Z,5.45
2018-09-27T08:16:38.242Z,5.28
2018-09-27T08:19:06.863Z,6.25
2018-09-27T08:21:35.429Z,4.40
2018-09-27T08:24:04.369Z,6.12
2018-09-27T08:26:33.087Z,6.60
2018-09-27T08:29:01.737Z,5.95
2018-09-27T08:31:30.735Z,6.67
2018-09-27T08:33:59.431Z,7.35
2018-09-27T08:36:28.130Z,6.50
2018-09-27T08:38:56.827Z,7.90
2018-09-27T08:41:25.601Z,5.50
2018-09-27T08:43:54.223Z,5.22
2018-09-27T08:46:23.012Z,6.30
2018-09-27T08:48:51.606Z,6.33
2018-09-27T08:51:20.167Z,4.60
2018-09-27T08:53:48.914Z,6.87
2018-09-27T08:56:17.607Z,7.87
2018-09-27T08:58:46.308Z,6.22
2018-09-27T09:01:15.208Z,7.28
2018-09-27T09:03:43.946Z,6.55
2018-09-27T09:06:12.612Z,8.45
2018-09-27T09:08:41.407Z,6.75
2018-09-27T09:11:10.006Z,8.88
2018-09-27T09:13:38.651Z,6.00
2018-09-27T09:16:07.968Z,6.50
2018-09-27T09:18:36.519Z,7.33
2018-09-27T09:21:05.856Z,6.03
2018-09-27T09:23:34.773Z,6.83
2018-09-27T09:26:03.664Z,11.78
2018-09-27T09:28:32.551Z,9.78
2018-09-27T09:31:01.116Z,10.48
2018-09-27T09:33:29.732Z,6.95
2018-09-27T09:35:58.533Z,7.58
2018-09-27T09:38:27.562Z,8.35
2018-09-27T09:40:56.223Z,6.97
2018-09-27T09:43:24.904Z,7.08
2018-09-27T09:45:54.025Z,8.33
2018-09-27T09:48:22.744Z,8.20
2018-09-27T09:50:51.625Z,10.15
2018-09-27T09:53:20.307Z,8.65
2018-09-27T09:55:49.020Z,9.15
2018-09-27T09:58:17.769Z,10.18
2018-09-27T10:00:46.628Z,11.60
2018-09-27T10:03:15.242Z,11.00
2018-09-27T10:05:44.029Z,9.03
2018-09-27T10:08:12.699Z,11.00
2018-09-27T10:10:41.412Z,10.82
2018-09-27T10:13:10.435Z,8.95
2018-09-27T10:15:39.713Z,10.40
2018-09-27T10:18:09.045Z,9.10
2018-09-27T10:20:37.899Z,11.33
2018-09-27T10:23:06.954Z,9.10
2018-09-27T10:25:35.546Z,8.40
2018-09-27T10:28:04.351Z,11.25
2018-09-27T10:30:33.097Z,11.05
2018-09-27T10:33:01.630Z,11.50
2018-09-27T10:35:30.434Z,10.25
2018-09-27T10:37:59.368Z,13.48
2018-09-27T10:40:28.041Z,9.05
2018-09-27T10:42:56.855Z,9.03
2018-09-27T10:45:25.352Z,9.58
2018-09-27T10:47:53.874Z,11.53
2018-09-27T10:50:22.585Z,8.65
2018-09-27T10:52:51.181Z,11.30
2018-09-27T10:55:19.750Z,10.48
2018-09-27T10:57:48.444Z,9.63
2018-09-27T11:00:18.017Z,8.75
2018-09-27T11:02:47.571Z,11.73
2018-09-27T11:05:16.163Z,9.93
2018-09-27T11:07:45.174Z,9.58
2018-09-27T11:10:13.820Z,7.97
2018-09-27T11:12:42.665Z,8.18
2018-09-27T11:15:11.370Z,8.25
2018-09-27T11:17:40.178Z,8.43
2018-09-27T11:20:08.816Z,9.25
2018-09-27T11:22:37.735Z,7.40
2018-09-27T11:25:06.356Z,9.20
2018-09-27T11:27:35.144Z,8.18
2018-09-27T11:30:09.443Z,12.25
2018-09-27T11:32:41.356Z,8.78
2018-09-27T11:35:09.994Z,9.13
2018-09-27T11:37:38.652Z,7.90
2018-09-27T11:40:08.602Z,8.05
2018-09-27T11:42:37.707Z,9.45
2018-09-27T11:45:06.725Z,8.20
2018-09-27T11:47:35.360Z,5.75
2018-09-27T11:50:04.133Z,5.55
2018-09-27T11:52:32.667Z,6.87
2018-09-27T11:55:01.470Z,6.58
2018-09-27T11:57:30.000Z,4.10
2018-09-27T11:59:58.499Z,5.35
2018-09-27T12:02:26.992Z,3.58
2018-09-27T12:04:55.670Z,5.95
2018-09-27T12:07:24.039Z,3.83
2018-09-27T12:09:52.528Z,9.15
2018-09-27T12:12:23.364Z,7.45
2018-09-27T12:14:52.315Z,4.37
2018-09-27T12:17:20.754Z,8.05
2018-09-27T12:19:49.126Z,4.67
2018-09-27T12:22:17.749Z,6.62
2018-09-27T12:24:46.334Z,5.70
2018-09-27T12:27:14.804Z,5.28
2018-09-27T12:29:43.241Z,5.95
2018-09-27T12:32:11.675Z,3.98
2018-09-27T12:34:40.185Z,5.17
2018-09-27T12:37:08.879Z,3.75
2018-09-27T12:39:37.498Z,5.40
2018-09-27T12:42:05.990Z,6.25
2018-09-27T12:44:34.354Z,3.25
2018-09-27T12:47:02.861Z,7.85
2018-09-27T12:49:31.161Z,3.65
2018-09-27T12:51:59.763Z,3.70
2018-09-27T12:54:28.103Z,4.40
2018-09-27T12:56:56.551Z,4.08
2018-09-27T12:59:25.023Z,5.87
2018-09-27T13:01:53.622Z,3.58
2018-09-27T13:04:22.014Z,6.08
2018-09-27T13:06:50.490Z,3.77
2018-09-27T13:09:18.994Z,4.75
2018-09-27T13:11:47.330Z,4.37
2018-09-27T13:14:15.927Z,3.30
2018-09-27T13:16:44.356Z,5.85
2018-09-27T13:19:12.866Z,5.62
2018-09-27T13:21:41.352Z,4.75
2018-09-27T13:24:09.715Z,3.62
2018-09-27T13:26:38.353Z,5.35
2018-09-27T13:29:07.072Z,4.85
2018-09-27T13:31:35.922Z,7.25
2018-09-27T13:34:05.273Z,4.00
2018-09-27T13:36:33.903Z,4.30
2018-09-27T13:39:03.226Z,4.40
2018-09-27T13:41:34.148Z,5.92
2018-09-27T13:44:04.434Z,4.22
2018-09-27T13:46:33.868Z,4.20
2018-09-27T13:49:03.069Z,3.50
2018-09-27T13:51:31.954Z,4.97
2018-09-27T13:54:01.014Z,8.23
2018-09-27T13:56:29.967Z,3.67
2018-09-27T13:58:58.611Z,6.90
2018-09-27T14:01:27.159Z,4.75
2018-09-27T14:03:56.000Z,4.47
2018-09-27T14:06:24.955Z,6.33
2018-09-27T14:08:53.752Z,9.30
2018-09-27T14:11:22.653Z,3.98
2018-09-27T14:13:51.310Z,6.60
2018-09-27T14:16:20.034Z,3.45
2018-09-27T14:18:48.635Z,4.40
2018-09-27T14:21:17.545Z,4.83
2018-09-27T14:23:46.220Z,4.97
2018-09-27T14:26:14.857Z,7.05
2018-09-27T14:28:43.411Z,3.27
2018-09-27T14:31:13.106Z,3.83
2018-09-27T14:33:42.185Z,3.17
2018-09-27T14:36:10.794Z,5.65
2018-09-27T14:38:39.683Z,3.83
2018-09-27T14:41:08.346Z,6.90
2018-09-27T14:43:37.017Z,3.25
2018-09-27T14:46:05.539Z,2.98
2018-09-27T14:48:34.535Z,5.40
2018-09-27T14:51:03.305Z,3.45
2018-09-27T14:53:32.143Z,3.80
2018-09-27T14:56:52.742Z,4.77
2018-09-27T14:59:33.779Z,3.20
2018-09-27T15:02:09.155Z,4.60
2018-09-27T15:04:40.907Z,3.77
2018-09-27T15:07:09.278Z,5.10
2018-09-27T15:09:37.774Z,4.10
2018-09-27T15:12:06.204Z,3.47
2018-09-27T15:14:34.789Z,6.10
2018-09-27T15:17:03.393Z,3.17
2018-09-27T15:19:31.969Z,6.90
2018-09-27T15:22:00.675Z,7.70
2018-09-27T15:24:29.140Z,3.67
2018-09-27T15:26:58.019Z,10.87
2018-09-27T15:29:26.657Z,10.90
2018-09-27T15:31:55.199Z,5.33
2018-09-27T15:34:23.804Z,5.47
2018-09-27T15:36:52.308Z,3.50
2018-09-27T15:39:20.767Z,4.13
2018-09-27T15:41:49.408Z,2.67
2018-09-27T15:44:17.933Z,3.13
2018-09-27T15:46:46.407Z,4.73
2018-09-27T15:49:15.064Z,5.47
2018-09-27T15:51:43.504Z,3.97
2018-09-27T15:54:12.050Z,5.03
2018-09-27T15:56:40.461Z,3.57
2018-09-27T15:59:09.240Z,4.33
2018-09-27T16:01:37.693Z,4.57
2018-09-27T16:04:06.285Z,2.30
2018-09-27T16:06:34.786Z,3.00
2018-09-27T16:09:03.485Z,5.10
2018-09-27T16:11:32.155Z,3.57
2018-09-27T16:14:00.564Z,4.17
2018-09-27T16:16:29.161Z,3.37
2018-09-27T16:18:57.698Z,3.13
2018-09-27T16:21:26.153Z,4.00
2018-09-27T16:23:54.596Z,2.17
2018-09-27T16:26:23.294Z,2.45
2018-09-27T16:28:51.710Z,3.40
2018-09-27T16:31:21.089Z,2.80
2018-09-27T16:33:49.595Z,2.60
2018-09-27T16:36:18.185Z,3.97
2018-09-27T16:38:46.865Z,2.40
2018-09-27T16:41:15.720Z,2.40
2018-09-27T16:43:44.637Z,1.90
2018-09-27T16:46:14.574Z,3.93
2018-09-27T16:48:43.062Z,2.30
2018-09-27T16:51:11.512Z,3.13
2018-09-27T16:53:40.023Z,4.27
2018-09-27T16:56:08.498Z,2.57
2018-09-27T16:58:36.954Z,3.70
2018-09-27T17:01:05.721Z,4.63
2018-09-27T17:03:34.174Z,4.83
2018-09-27T17:06:03.776Z,9.87
2018-09-27T17:08:32.645Z,6.83
2018-09-27T17:11:01.129Z,6.00
2018-09-27T17:13:29.690Z,8.97
2018-09-27T17:15:58.151Z,7.63
2018-09-27T17:18:26.790Z,8.23
2018-09-27T17:20:55.262Z,10.63
2018-09-27T17:23:23.723Z,4.50
2018-09-27T17:25:52.276Z,4.40
2018-09-27T17:28:20.818Z,3.00
2018-09-27T17:30:49.289Z,6.80
2018-09-27T17:33:18.020Z,3.50
2018-09-27T17:35:46.658Z,3.80
2018-09-27T17:38:15.166Z,6.87
2018-09-27T17:40:44.923Z,5.73
2018-09-27T17:43:13.635Z,10.83
2018-09-27T17:45:42.366Z,6.33
2018-09-27T17:48:12.483Z,4.73
2018-09-27T17:50:41.017Z,4.30
2018-09-27T17:53:09.872Z,5.17
2018-09-27T17:55:38.357Z,5.87
2018-09-27T17:58:06.842Z,5.43
2018-09-27T18:00:35.791Z,6.63
2018-09-27T18:03:04.295Z,5.30
2018-09-27T18:05:32.814Z,5.30
2018-09-27T18:08:01.840Z,7.60
2018-09-27T18:10:30.481Z,7.40
2018-09-27T18:12:59.208Z,6.93
2018-09-27T18:15:27.833Z,11.73
2018-09-27T18:17:56.419Z,12.50
2018-09-27T18:20:25.285Z,8.87
2018-09-27T18:22:53.994Z,10.43
2018-09-27T18:25:22.491Z,7.40
2018-09-27T18:27:51.213Z,9.53
2018-09-27T18:30:19.946Z,8.63
2018-09-27T18:32:48.640Z,8.50
2018-09-27T18:35:17.500Z,5.80
2018-09-27T18:37:46.009Z,16.10
2018-09-27T18:40:15.038Z,8.13
2018-09-27T18:42:43.720Z,12.13
2018-09-27T18:45:12.313Z,8.10
2018-09-27T18:47:40.910Z,11.30
2018-09-27T18:50:09.966Z,13.77
2018-09-27T18:52:38.535Z,11.70
2018-09-27T18:55:07.847Z,11.00
2018-09-27T18:57:36.461Z,12.87
2018-09-27T19:00:05.691Z,8.27
2018-09-27T19:02:34.432Z,10.23
2018-09-27T19:05:03.129Z,11.60
2018-09-27T19:07:31.575Z,15.30
2018-09-27T19:10:00.153Z,15.17
2018-09-27T19:12:28.750Z,14.17
2018-09-27T19:14:57.188Z,18.17
2018-09-27T19:17:25.670Z,16.80
2018-09-27T19:19:54.180Z,14.10
2018-09-27T19:22:22.845Z,16.20
2018-09-27T19:24:51.307Z,13.97
2018-09-27T19:27:19.863Z,11.53
2018-09-27T19:29:48.364Z,11.17
2018-09-27T19:32:16.901Z,12.53
2018-09-27T19:34:45.343Z,13.77
2018-09-27T19:37:13.787Z,12.57
2018-09-27T19:39:42.245Z,13.10
2018-09-27T19:42:10.781Z,9.33
2018-09-27T19:44:39.272Z,9.83
2018-09-27T19:47:07.806Z,9.90
2018-09-27T19:49:36.405Z,9.60
2018-09-27T19:52:04.912Z,10.93
2018-09-27T19:54:33.386Z,11.17
2018-09-27T19:57:01.833Z,11.73
2018-09-27T19:59:31.749Z,10.50
2018-09-27T20:02:00.357Z,11.13
2018-09-27T20:04:28.992Z,9.47
2018-09-27T20:06:57.602Z,9.80
2018-09-27T20:09:26.601Z,8.43
2018-09-27T20:11:55.536Z,12.07
2018-09-27T20:14:24.065Z,8.93
2018-09-27T20:16:52.688Z,9.70
2018-09-27T20:19:21.303Z,9.40
2018-09-27T20:21:50.053Z,8.33
2018-09-27T20:24:18.598Z,10.33
2018-09-27T20:26:47.166Z,10.13
2018-09-27T20:29:15.918Z,8.03
2018-09-27T20:31:44.780Z,7.60
2018-09-27T20:34:14.798Z,8.70
2018-09-27T20:36:43.252Z,8.13
2018-09-27T20:39:12.151Z,6.77
2018-09-27T20:41:40.685Z,8.70
2018-09-27T20:44:10.711Z,9.20
2018-09-27T20:46:39.536Z,8.57
2018-09-27T20:49:08.377Z,8.93
2018-09-27T20:51:37.129Z,8.87
2018-09-27T20:54:05.729Z,6.77
2018-09-27T20:56:34.226Z,7.63
2018-09-27T20:59:02.853Z,8.30
2018-09-27T21:01:31.411Z,7.67
2018-09-27T21:04:00.051Z,6.60
2018-09-27T21:06:28.660Z,6.30
2018-09-27T21:08:57.189Z,9.87
2018-09-27T21:11:25.784Z,8.67
2018-09-27T21:13:54.416Z,7.47
2018-09-27T21:16:22.886Z,6.97
2018-09-27T21:18:51.579Z,7.83
2018-09-27T21:21:20.039Z,5.57
2018-09-27T21:23:48.569Z,7.07
2018-09-27T21:26:17.067Z,5.87
2018-09-27T21:28:45.966Z,5.50
2018-09-27T21:31:14.561Z,6.50
2018-09-27T21:33:43.176Z,6.90
2018-09-27T21:36:11.753Z,8.63
2018-09-27T21:38:40.270Z,8.53
2018-09-27T21:41:08.861Z,7.23
2018-09-27T21:43:37.578Z,6.60
2018-09-27T21:46:06.227Z,9.40
2018-09-27T21:48:34.744Z,7.87
2018-09-27T21:51:03.646Z,10.73
2018-09-27T21:53:32.544Z,7.33
2018-09-27T21:56:01.110Z,8.90
2018-09-27T21:58:29.578Z,6.63
2018-09-27T22:00:58.637Z,7.50
2018-09-27T22:03:27.128Z,8.30
2018-09-27T22:05:55.803Z,6.63
2018-09-27T22:08:24.317Z,6.30
2018-09-27T22:10:53.014Z,6.60
2018-09-27T22:13:21.700Z,5.60
2018-09-27T22:15:50.446Z,5.70
2018-09-27T22:18:19.042Z,6.90
2018-09-27T22:20:47.912Z,5.90
2018-09-27T22:23:16.482Z,5.80
2018-09-27T22:25:44.955Z,7.33
2018-09-27T22:28:13.569Z,4.87
2018-09-27T22:30:42.182Z,5.97
2018-09-27T22:33:10.872Z,5.93
2018-09-27T22:35:39.470Z,5.87
2018-09-27T22:38:08.159Z,6.10
2018-09-27T22:40:36.847Z,5.77
2018-09-27T22:43:05.448Z,7.53
2018-09-27T22:45:33.978Z,6.13
2018-09-27T22:48:02.464Z,5.67
2018-09-27T22:50:30.917Z,5.53
2018-09-27T22:52:59.531Z,7.93
2018-09-27T22:55:28.238Z,5.20
2018-09-27T22:57:56.886Z,6.60
2018-09-27T23:00:25.618Z,7.43
2018-09-27T23:02:54.145Z,6.73
2018-09-27T23:05:22.943Z,5.77
2018-09-27T23:07:51.520Z,9.97
2018-09-27T23:10:20.253Z,5.37
2018-09-27T23:12:48.676Z,6.47
2018-09-27T23:15:17.240Z,7.03
2018-09-27T23:17:45.662Z,6.37
2018-09-27T23:20:14.109Z,5.43
2018-09-27T23:22:42.546Z,4.93
2018-09-27T23:25:11.334Z,5.37
2018-09-27T23:27:39.971Z,4.73
2018-09-27T23:30:08.464Z,4.30
2018-09-27T23:32:36.954Z,4.67
2018-09-27T23:35:05.968Z,6.73
2018-09-27T23:37:34.466Z,4.90
2018-09-27T23:40:02.957Z,7.03
2018-09-27T23:42:31.453Z,8.40
2018-09-27T23:44:59.885Z,7.30
2018-09-27T23:47:28.367Z,7.77
2018-09-27T23:49:56.829Z,6.10
2018-09-27T23:52:25.255Z,6.53
2018-09-27T23:54:53.972Z,7.33
2018-09-27T23:57:22.406Z,5.23
2018-09-27T23:59:50.862Z,5.60
