createdAt,value
2022-11-28T08:19:14.355Z,10.15
2022-11-28T08:21:41.397Z,10.95
2022-11-28T08:24:08.314Z,10.57
2022-11-28T08:26:38.572Z,10.25
2022-11-28T08:29:10.235Z,15.23
2022-11-28T08:31:38.906Z,8.95
2022-11-28T08:34:09.370Z,27.45
2022-11-28T08:36:37.225Z,15.70
2022-11-28T08:41:59.707Z,10.25
2022-11-28T08:44:32.200Z,10.05
2022-11-28T08:46:58.925Z,15.65
2022-11-28T08:49:25.627Z,12.52
2022-11-28T08:51:52.323Z,21.88
2022-11-28T08:54:19.071Z,9.10
2022-11-28T08:56:50.659Z,13.20
2022-11-28T08:59:17.484Z,15.20
2022-11-28T09:01:44.249Z,14.07
2022-11-28T09:04:12.144Z,14.52
2022-11-28T09:06:40.294Z,13.00
2022-11-28T09:09:09.961Z,28.05
2022-11-28T09:11:38.263Z,9.30
2022-11-28T09:14:05.701Z,11.68
2022-11-28T09:16:33.053Z,13.57
2022-11-28T09:19:03.101Z,11.60
2022-11-28T09:21:30.744Z,12.75
2022-11-28T09:23:57.463Z,15.85
2022-11-28T09:26:26.912Z,15.45
2022-11-28T09:28:56.962Z,12.68
2022-11-28T09:31:23.865Z,14.30
2022-11-28T09:33:50.748Z,10.80
2022-11-28T09:36:22.350Z,12.88
2022-11-28T09:38:49.406Z,16.38
2022-11-28T09:41:36.898Z,13.37
2022-11-28T09:44:14.412Z,12.02
2022-11-28T09:46:42.535Z,12.02
2022-11-28T09:52:02.756Z,18.02
2022-11-28T09:54:49.040Z,13.88
2022-11-28T09:57:37.647Z,13.23
2022-11-28T10:00:11.254Z,11.45
2022-11-28T10:03:11.768Z,9.82
2022-11-28T10:05:48.571Z,11.50
2022-11-28T10:08:43.335Z,8.88
2022-11-28T10:11:28.693Z,10.07
2022-11-28T10:14:08.690Z,12.55
2022-11-28T10:16:50.632Z,6.57
2022-11-28T10:19:52.729Z,12.25
2022-11-28T10:22:15.993Z,10.82
2022-11-28T10:24:52.750Z,9.75
2022-11-28T10:27:25.512Z,10.45
2022-11-28T10:30:02.699Z,10.05
2022-11-28T10:32:45.045Z,10.40
2022-11-28T10:35:40.458Z,10.70
2022-11-28T10:38:14.618Z,8.48
2022-11-28T10:41:18.649Z,9.43
2022-11-28T10:44:03.001Z,9.93
2022-11-28T10:46:48.385Z,9.57
2022-11-28T10:49:21.008Z,8.00
2022-11-28T10:52:01.055Z,11.10
2022-11-28T10:54:46.395Z,11.35
2022-11-28T10:57:22.755Z,10.77
2022-11-28T11:00:18.858Z,11.02
2022-11-28T11:02:49.786Z,11.95
2022-11-28T11:05:19.935Z,9.32
2022-11-28T11:07:51.449Z,12.18
2022-11-28T11:10:25.439Z,9.65
2022-11-28T11:12:53.153Z,12.25
2022-11-28T11:15:22.385Z,11.13
2022-11-28T11:17:50.817Z,11.32
2022-11-28T11:20:23.710Z,10.98
2022-11-28T11:22:57.537Z,9.52
2022-11-28T11:25:27.156Z,11.02
2022-11-28T11:27:58.077Z,11.05
2022-11-28T11:30:33.597Z,11.45
2022-11-28T11:33:04.739Z,11.73
2022-11-28T11:35:37.629Z,10.90
2022-11-28T11:38:20.782Z,9.23
2022-11-28T11:40:48.754Z,56.55
2022-11-28T11:46:11.298Z,9.80
2022-11-28T11:48:50.405Z,10.52
2022-11-28T11:51:29.397Z,10.50
2022-11-28T11:54:16.854Z,11.77
2022-11-28T11:56:51.274Z,12.43
2022-11-28T11:59:29.019Z,11.30
2022-11-28T12:02:01.437Z,11.30
2022-11-28T12:04:55.116Z,12.55
2022-11-28T12:07:47.029Z,10.43
2022-11-28T12:10:21.178Z,8.50
2022-11-28T12:12:48.165Z,10.23
2022-11-28T12:15:30.298Z,10.13
2022-11-28T12:18:06.043Z,10.45
2022-11-28T12:20:45.680Z,9.60
2022-11-28T12:23:29.589Z,9.27
2022-11-28T12:26:11.249Z,9.75
2022-11-28T12:29:09.435Z,7.63
2022-11-28T12:32:08.715Z,8.52
2022-11-28T12:34:57.572Z,8.55
2022-11-28T12:41:03.529Z,5.60
2022-11-28T12:44:05.491Z,8.77
2022-11-28T12:46:50.451Z,9.32
2022-11-28T12:49:24.872Z,9.05
2022-11-28T12:52:16.141Z,12.50
2022-11-28T12:55:10.955Z,9.85
2022-11-28T12:57:50.189Z,11.60
2022-11-28T13:00:26.118Z,13.73
2022-11-28T13:02:58.655Z,11.70
2022-11-28T13:05:31.582Z,10.73
2022-11-28T13:08:07.119Z,9.38
2022-11-28T13:10:45.817Z,9.50
2022-11-28T13:13:39.810Z,9.88
2022-11-28T13:16:15.487Z,10.88
2022-11-28T13:19:05.118Z,9.40
2022-11-28T13:21:45.234Z,8.77
2022-11-28T13:24:33.621Z,8.48
2022-11-28T13:27:22.177Z,9.60
2022-11-28T13:30:03.070Z,9.27
2022-11-28T13:33:12.039Z,7.10
2022-11-28T13:35:43.582Z,7.40
2022-11-28T13:38:45.984Z,7.60
2022-11-28T13:42:09.578Z,9.90
2022-11-28T13:44:31.604Z,7.85
2022-11-28T13:47:13.260Z,7.45
2022-11-28T13:49:40.004Z,7.85
2022-11-28T13:52:18.734Z,8.63
2022-11-28T13:54:52.856Z,7.75
2022-11-28T13:57:21.741Z,7.43
2022-11-28T13:59:58.780Z,6.75
2022-11-28T14:02:42.780Z,6.57
2022-11-28T14:05:27.083Z,7.03
2022-11-28T14:07:56.361Z,7.38
2022-11-28T14:10:25.979Z,6.95
2022-11-28T14:13:23.167Z,7.10
2022-11-28T14:19:04.851Z,6.15
2022-11-28T14:21:51.617Z,6.25
2022-11-28T14:24:45.685Z,7.60
2022-11-28T14:27:22.002Z,9.15
2022-11-28T14:29:52.005Z,8.20
2022-11-28T14:32:40.462Z,8.00
2022-11-28T14:35:16.909Z,8.25
2022-11-28T14:37:55.503Z,34.75
2022-11-28T14:40:59.407Z,9.48
2022-11-28T14:43:30.667Z,7.68
2022-11-28T14:46:19.446Z,7.57
2022-11-28T14:48:58.795Z,6.50
2022-11-28T14:51:44.287Z,6.13
2022-11-28T14:54:45.648Z,6.25
2022-11-28T14:57:23.222Z,7.53
2022-11-28T14:59:50.922Z,5.80
2022-11-28T15:03:08.543Z,6.80
2022-11-28T15:05:45.348Z,5.65
2022-11-28T15:08:38.129Z,6.90
2022-11-28T15:11:08.658Z,6.55
2022-11-28T15:13:52.357Z,5.90
2022-11-28T15:16:21.495Z,5.50
2022-11-28T15:18:54.490Z,5.35
2022-11-28T15:21:22.664Z,5.60
2022-11-28T15:23:52.568Z,7.90
2022-11-28T15:26:27.885Z,6.20
2022-11-28T15:29:21.501Z,5.47
2022-11-28T15:31:50.948Z,6.63
2022-11-28T15:34:27.515Z,6.53
2022-11-28T15:36:56.481Z,6.93
2022-11-28T15:39:28.307Z,6.30
2022-11-28T15:41:57.238Z,5.93
2022-11-28T15:44:24.413Z,5.78
2022-11-28T15:46:51.450Z,6.75
2022-11-28T15:49:26.924Z,6.82
2022-11-28T15:51:55.582Z,6.90
2022-11-28T15:54:42.882Z,7.55
2022-11-28T15:57:21.112Z,8.02
2022-11-28T15:59:47.914Z,7.78
2022-11-28T16:02:23.580Z,8.38
2022-11-28T16:04:57.461Z,7.85
2022-11-28T16:07:24.352Z,8.65
2022-11-28T16:09:58.106Z,9.43
2022-11-28T16:12:25.775Z,8.75
2022-11-28T16:14:56.174Z,8.88
2022-11-28T16:17:27.329Z,11.43
2022-11-28T16:19:55.457Z,17.17
2022-11-28T16:22:29.851Z,11.45
2022-11-28T16:24:56.645Z,9.30
2022-11-28T16:27:34.286Z,10.88
2022-11-28T16:30:03.201Z,10.15
2022-11-28T16:32:39.279Z,11.20
2022-11-28T16:35:12.384Z,10.88
2022-11-28T16:37:39.357Z,10.35
2022-11-28T16:40:22.921Z,9.50
2022-11-28T16:42:56.631Z,8.80
2022-11-28T16:45:32.674Z,11.77
2022-11-28T16:48:16.007Z,11.55
2022-11-28T16:51:10.628Z,11.00
2022-11-28T16:53:45.207Z,12.05
2022-11-28T16:56:30.244Z,10.23
2022-11-28T16:59:11.277Z,11.98
2022-11-28T17:01:38.283Z,12.00
2022-11-28T17:04:06.016Z,14.23
2022-11-28T17:06:37.417Z,11.32
2022-11-28T17:09:09.707Z,19.88
2022-11-28T17:11:40.773Z,11.05
2022-11-28T17:14:13.224Z,11.48
2022-11-28T17:16:41.476Z,11.57
2022-11-28T17:19:08.562Z,10.73
2022-11-28T17:21:43.050Z,11.97
2022-11-28T17:24:21.421Z,14.25
2022-11-28T17:26:50.125Z,16.90
2022-11-28T17:29:16.946Z,14.30
2022-11-28T17:31:46.789Z,15.32
2022-11-28T17:34:19.224Z,14.10
2022-11-28T17:36:46.310Z,11.50
2022-11-28T17:39:12.935Z,12.27
2022-11-28T17:41:40.811Z,12.48
2022-11-28T17:46:39.146Z,10.88
2022-11-28T17:49:05.776Z,11.70
2022-11-28T17:51:32.941Z,11.50
2022-11-28T17:53:59.596Z,11.45
2022-11-28T17:56:27.063Z,12.13
2022-11-28T17:58:53.702Z,11.85
2022-11-28T18:01:26.507Z,11.63
2022-11-28T18:03:58.328Z,12.30
2022-11-28T18:06:26.004Z,14.27
2022-11-28T18:11:20.355Z,12.35
2022-11-28T18:13:48.495Z,11.90
2022-11-28T18:16:18.639Z,11.93
2022-11-28T18:18:45.734Z,13.23
2022-11-28T18:21:13.154Z,13.32
2022-11-28T18:23:47.811Z,14.38
2022-11-28T18:26:18.164Z,15.75
2022-11-28T18:28:45.331Z,14.77
2022-11-28T18:31:18.162Z,14.48
2022-11-28T18:33:44.973Z,14.57
2022-11-28T18:36:13.967Z,15.55
2022-11-28T18:38:41.454Z,14.45
2022-11-28T18:41:12.239Z,15.23
2022-11-28T18:43:39.788Z,15.70
2022-11-28T18:46:09.488Z,16.67
2022-11-28T18:48:37.225Z,18.52
2022-11-28T18:51:11.255Z,19.67
2022-11-28T18:53:39.133Z,20.52
2022-11-28T18:56:06.738Z,22.35
2022-11-28T18:58:35.563Z,23.08
2022-11-28T19:01:33.687Z,22.42
2022-11-28T19:04:03.673Z,23.00
2022-11-28T19:06:31.786Z,23.45
2022-11-28T19:09:00.590Z,22.05
2022-11-28T19:11:28.763Z,16.35
2022-11-28T19:13:56.765Z,15.73
2022-11-28T19:16:28.996Z,14.57
2022-11-28T19:18:56.208Z,14.73
2022-11-28T19:21:28.548Z,17.95
2022-11-28T19:23:56.282Z,19.63
2022-11-28T19:26:24.351Z,17.07
2022-11-28T19:31:23.658Z,14.80
2022-11-28T19:34:00.568Z,15.10
2022-11-28T19:36:39.372Z,15.18
2022-11-28T19:39:07.022Z,13.80
2022-11-28T19:44:01.341Z,13.43
2022-11-28T19:49:08.060Z,13.35
2022-11-28T19:51:35.116Z,13.80
2022-11-28T19:54:03.820Z,15.52
2022-11-28T19:56:33.220Z,15.98
2022-11-28T19:59:00.526Z,18.80
2022-11-28T20:03:55.556Z,18.98
2022-11-28T20:06:28.435Z,21.67
2022-11-28T20:08:58.458Z,20.90
2022-11-28T20:11:28.035Z,23.13
2022-11-28T20:14:06.505Z,25.88
2022-11-28T20:16:35.804Z,33.95
2022-11-28T20:19:05.241Z,26.00
2022-11-28T20:21:33.535Z,23.65
2022-11-28T20:24:04.713Z,21.45
2022-11-28T20:26:36.903Z,21.35
2022-11-28T20:29:04.521Z,21.95
2022-11-28T20:31:34.024Z,22.75
2022-11-28T20:34:01.353Z,23.85
2022-11-28T20:36:30.870Z,23.70
2022-11-28T20:38:58.824Z,23.20
2022-11-28T20:41:27.418Z,23.23
2022-11-28T20:43:54.158Z,22.80
2022-11-28T20:46:23.565Z,22.00
2022-11-28T20:48:50.863Z,20.88
2022-11-28T20:51:20.626Z,21.85
2022-11-28T20:53:48.067Z,23.48
2022-11-28T20:56:19.824Z,21.95
2022-11-28T20:58:46.937Z,21.45
2022-11-28T21:01:22.201Z,21.37
2022-11-28T21:03:49.281Z,22.75
2022-11-28T21:06:16.169Z,24.27
2022-11-28T21:08:43.975Z,25.23
2022-11-28T21:11:56.399Z,24.30
2022-11-28T21:14:18.818Z,23.38
2022-11-28T21:16:45.526Z,23.40
2022-11-28T21:19:12.255Z,22.08
2022-11-28T21:21:40.271Z,22.08
2022-11-28T21:26:40.945Z,23.00
2022-11-28T21:29:10.888Z,23.00
2022-11-28T21:31:41.921Z,23.25
2022-11-28T21:34:14.270Z,22.98
2022-11-28T21:36:41.831Z,24.25
2022-11-28T21:39:16.100Z,24.15
2022-11-28T21:41:43.101Z,22.88
2022-11-28T21:44:10.118Z,22.70
2022-11-28T21:46:36.858Z,22.37
2022-11-28T21:49:03.655Z,22.42
2022-11-28T21:51:31.870Z,22.52
2022-11-28T21:53:59.583Z,22.25
2022-11-28T21:56:26.446Z,23.00
2022-11-28T21:58:53.980Z,23.88
2022-11-28T22:01:21.351Z,23.57
2022-11-28T22:03:49.220Z,24.92
2022-11-28T22:06:20.131Z,25.02
2022-11-28T22:08:51.655Z,24.33
2022-11-28T22:11:20.193Z,29.20
2022-11-28T22:13:49.121Z,25.10
2022-11-28T22:16:27.451Z,34.03
2022-11-28T22:18:57.733Z,28.17
2022-11-28T22:24:13.394Z,23.63
2022-11-28T22:26:40.118Z,23.95
2022-11-28T22:29:07.659Z,24.77
2022-11-28T22:31:35.056Z,24.58
2022-11-28T22:34:02.003Z,24.30
2022-11-28T22:36:28.716Z,24.35
2022-11-28T22:38:57.246Z,21.30
2022-11-28T22:41:29.244Z,18.95
2022-11-28T22:44:00.679Z,19.00
2022-11-28T22:46:28.621Z,18.27
2022-11-28T22:48:55.641Z,18.75
2022-11-28T22:51:25.570Z,19.13
2022-11-28T22:53:55.150Z,20.35
2022-11-28T22:56:24.802Z,19.00
2022-11-28T23:01:21.904Z,19.77
2022-11-28T23:03:48.972Z,19.20
2022-11-28T23:06:19.298Z,18.67
2022-11-28T23:08:46.524Z,18.95
2022-11-28T23:11:20.191Z,19.65
2022-11-28T23:13:50.790Z,20.35
2022-11-28T23:16:26.374Z,22.65
2022-11-28T23:18:57.104Z,20.40
2022-11-28T23:21:25.708Z,19.17
2022-11-28T23:23:53.122Z,19.45
2022-11-28T23:26:23.794Z,19.75
2022-11-28T23:28:52.033Z,20.50
2022-11-28T23:31:24.666Z,19.60
2022-11-28T23:33:52.267Z,18.42
2022-11-28T23:36:24.633Z,18.42
2022-11-28T23:38:54.917Z,19.35
2022-11-28T23:41:22.136Z,20.25
2022-11-28T23:43:49.580Z,20.13
2022-11-28T23:46:18.243Z,18.55
2022-11-28T23:48:46.449Z,18.95
2022-11-28T23:51:15.092Z,20.15
2022-11-28T23:53:42.336Z,18.35
2022-11-28T23:56:13.441Z,19.80
2022-11-28T23:58:40.963Z,18.95
