createdAt,value
2018-07-21T00:00:08.932Z,17.80
2018-07-21T00:02:38.134Z,17.80
2018-07-21T00:05:07.298Z,17.80
2018-07-21T00:07:36.449Z,17.80
2018-07-21T00:10:05.775Z,17.90
2018-07-21T00:12:34.890Z,17.80
2018-07-21T00:17:33.380Z,17.70
2018-07-21T00:20:02.437Z,17.70
2018-07-21T00:22:31.605Z,17.70
2018-07-21T00:25:00.668Z,17.70
2018-07-21T00:27:29.790Z,17.60
2018-07-21T00:29:58.896Z,17.60
2018-07-21T00:32:27.977Z,17.60
2018-07-21T00:34:57.068Z,17.60
2018-07-21T00:37:26.164Z,17.50
2018-07-21T00:39:55.303Z,17.50
2018-07-21T00:42:24.501Z,17.50
2018-07-21T00:44:53.721Z,17.50
2018-07-21T00:47:22.941Z,17.40
2018-07-21T00:49:52.120Z,17.40
2018-07-21T00:52:21.373Z,17.40
2018-07-21T00:54:50.632Z,17.40
2018-07-21T00:59:48.705Z,17.20
2018-07-21T01:02:17.846Z,17.30
2018-07-21T01:04:46.957Z,17.30
2018-07-21T01:07:16.147Z,17.20
2018-07-21T01:09:45.228Z,17.10
2018-07-21T01:12:14.478Z,17.10
2018-07-21T01:14:43.641Z,17.10
2018-07-21T01:17:12.718Z,17.00
2018-07-21T01:19:41.811Z,16.90
2018-07-21T01:22:10.982Z,16.90
2018-07-21T01:24:40.210Z,16.90
2018-07-21T01:27:09.477Z,16.90
2018-07-21T01:29:38.546Z,16.90
2018-07-21T01:32:08.502Z,17.00
2018-07-21T01:34:37.553Z,17.10
2018-07-21T01:37:06.713Z,17.20
2018-07-21T01:39:35.944Z,17.30
2018-07-21T01:42:05.423Z,17.20
2018-07-21T01:44:34.617Z,17.20
2018-07-21T01:47:05.836Z,17.20
2018-07-21T01:49:35.113Z,17.20
2018-07-21T01:52:04.293Z,17.30
2018-07-21T01:54:33.421Z,17.20
2018-07-21T01:57:02.520Z,17.20
2018-07-21T01:59:31.581Z,17.20
2018-07-21T02:02:00.940Z,17.10
2018-07-21T02:04:30.058Z,17.10
2018-07-21T02:06:59.171Z,17.10
2018-07-21T02:09:28.246Z,17.20
2018-07-21T02:11:57.429Z,17.20
2018-07-21T02:14:26.568Z,17.20
2018-07-21T02:16:55.741Z,17.20
2018-07-21T02:19:24.856Z,17.20
2018-07-21T02:21:53.922Z,17.20
2018-07-21T02:24:23.033Z,17.10
2018-07-21T02:26:52.143Z,17.10
2018-07-21T02:29:21.249Z,17.20
2018-07-21T02:31:50.381Z,17.10
2018-07-21T02:34:19.473Z,17.10
2018-07-21T02:36:48.645Z,17.10
2018-07-21T02:39:18.699Z,17.10
2018-07-21T02:41:47.999Z,17.10
2018-07-21T02:44:17.146Z,17.10
2018-07-21T02:46:46.534Z,17.10
2018-07-21T02:49:15.752Z,17.10
2018-07-21T02:51:44.960Z,17.10
2018-07-21T02:54:14.144Z,17.00
2018-07-21T02:56:43.336Z,17.00
2018-07-21T02:59:12.425Z,17.10
2018-07-21T03:01:42.239Z,17.10
2018-07-21T03:04:11.371Z,17.20
2018-07-21T03:06:40.505Z,17.10
2018-07-21T03:09:11.687Z,17.10
2018-07-21T03:11:41.361Z,17.10
2018-07-21T03:14:10.651Z,17.10
2018-07-21T03:16:40.008Z,17.00
2018-07-21T03:19:10.512Z,17.00
2018-07-21T03:21:39.732Z,17.00
2018-07-21T03:24:08.939Z,17.00
2018-07-21T03:26:38.089Z,17.10
2018-07-21T03:29:07.261Z,17.00
2018-07-21T03:31:36.352Z,16.90
2018-07-21T03:34:05.499Z,16.90
2018-07-21T03:36:34.597Z,16.90
2018-07-21T03:39:04.152Z,16.80
2018-07-21T03:41:33.250Z,16.80
2018-07-21T03:44:02.327Z,16.80
2018-07-21T03:46:31.411Z,16.80
2018-07-21T03:49:00.444Z,16.80
2018-07-21T03:51:30.556Z,16.90
2018-07-21T03:53:59.619Z,17.00
2018-07-21T03:56:28.702Z,17.00
2018-07-21T03:58:57.859Z,17.00
2018-07-21T04:01:26.969Z,17.10
2018-07-21T04:03:56.109Z,17.10
2018-07-21T04:06:25.245Z,17.30
2018-07-21T04:08:54.616Z,17.30
2018-07-21T04:11:23.710Z,17.50
2018-07-21T04:13:52.828Z,17.50
2018-07-21T04:16:21.933Z,17.60
2018-07-21T04:18:51.032Z,17.50
2018-07-21T04:21:20.145Z,17.50
2018-07-21T04:23:49.206Z,17.50
2018-07-21T04:26:19.475Z,17.40
2018-07-21T04:28:48.701Z,17.40
2018-07-21T04:31:17.854Z,17.30
2018-07-21T04:33:46.965Z,17.20
2018-07-21T04:36:16.197Z,17.20
2018-07-21T04:38:45.281Z,17.20
2018-07-21T04:41:14.479Z,17.20
2018-07-21T04:43:43.683Z,17.20
2018-07-21T04:46:12.803Z,17.30
2018-07-21T04:48:42.005Z,17.30
2018-07-21T04:51:11.107Z,17.30
2018-07-21T04:53:40.267Z,17.30
2018-07-21T04:56:09.359Z,17.30
2018-07-21T04:58:39.472Z,17.40
2018-07-21T05:01:08.670Z,17.40
2018-07-21T05:03:37.761Z,17.50
2018-07-21T05:06:06.849Z,17.60
2018-07-21T05:08:36.079Z,17.70
2018-07-21T05:11:05.950Z,17.80
2018-07-21T05:13:35.279Z,17.90
2018-07-21T05:16:04.331Z,18.00
2018-07-21T05:18:33.955Z,18.10
2018-07-21T05:21:03.119Z,18.30
2018-07-21T05:23:32.318Z,18.30
2018-07-21T05:26:01.386Z,18.40
2018-07-21T05:28:30.505Z,18.50
2018-07-21T05:30:59.717Z,18.60
2018-07-21T05:33:28.803Z,18.70
2018-07-21T05:35:57.996Z,18.80
2018-07-21T05:38:27.161Z,18.90
2018-07-21T05:40:56.269Z,19.10
2018-07-21T05:43:25.413Z,19.40
2018-07-21T05:45:54.566Z,19.60
2018-07-21T05:48:23.874Z,19.80
2018-07-21T05:50:53.004Z,20.10
2018-07-21T05:53:22.105Z,20.30
2018-07-21T05:55:51.231Z,20.50
2018-07-21T05:58:20.472Z,20.60
2018-07-21T06:03:18.566Z,20.60
2018-07-21T06:05:47.679Z,20.70
2018-07-21T06:08:16.882Z,20.80
2018-07-21T06:10:46.150Z,20.90
2018-07-21T06:13:15.421Z,21.00
2018-07-21T06:18:18.014Z,21.10
2018-07-21T06:20:47.226Z,21.20
2018-07-21T06:23:16.793Z,21.30
2018-07-21T06:25:45.931Z,21.30
2018-07-21T06:28:15.351Z,21.30
2018-07-21T06:30:51.485Z,21.20
2018-07-21T06:33:20.891Z,21.30
2018-07-21T06:35:50.192Z,21.20
2018-07-21T06:38:19.593Z,21.30
2018-07-21T06:40:48.725Z,21.40
2018-07-21T06:43:18.649Z,21.40
2018-07-21T06:45:47.783Z,21.40
2018-07-21T06:50:45.704Z,21.30
2018-07-21T06:53:14.779Z,21.20
2018-07-21T06:55:43.881Z,21.30
2018-07-21T06:58:13.015Z,21.40
2018-07-21T07:00:42.118Z,21.40
2018-07-21T07:03:11.798Z,21.50
2018-07-21T07:05:40.852Z,21.50
2018-07-21T07:08:09.923Z,21.60
2018-07-21T07:10:39.035Z,21.60
2018-07-21T07:13:08.163Z,21.90
2018-07-21T07:15:37.336Z,22.00
2018-07-21T07:18:06.511Z,22.00
2018-07-21T07:20:35.845Z,22.00
2018-07-21T07:23:04.960Z,22.00
2018-07-21T07:25:34.063Z,21.90
2018-07-21T07:28:03.215Z,22.00
2018-07-21T07:30:32.338Z,22.00
2018-07-21T07:33:01.514Z,22.00
2018-07-21T07:35:30.755Z,22.00
2018-07-21T07:38:00.254Z,22.00
2018-07-21T07:40:29.795Z,22.00
2018-07-21T07:42:58.951Z,22.10
2018-07-21T07:45:28.260Z,22.30
2018-07-21T07:47:57.416Z,22.40
2018-07-21T07:50:26.555Z,22.50
2018-07-21T07:52:55.632Z,22.60
2018-07-21T07:55:24.737Z,22.50
2018-07-21T07:57:53.882Z,22.60
2018-07-21T08:00:22.979Z,22.60
2018-07-21T08:02:52.026Z,22.60
2018-07-21T08:05:21.154Z,22.90
2018-07-21T08:10:19.127Z,23.10
2018-07-21T08:12:48.211Z,23.20
2018-07-21T08:15:18.394Z,23.30
2018-07-21T08:17:47.524Z,23.50
2018-07-21T08:20:19.226Z,23.60
2018-07-21T08:22:48.432Z,23.70
2018-07-21T08:25:17.561Z,23.90
2018-07-21T08:27:46.741Z,24.00
2018-07-21T08:30:15.896Z,24.10
2018-07-21T08:32:45.005Z,24.10
2018-07-21T08:35:14.227Z,24.30
2018-07-21T08:37:43.426Z,24.50
2018-07-21T08:40:12.737Z,24.80
2018-07-21T08:42:42.172Z,25.00
2018-07-21T08:45:11.595Z,25.10
2018-07-21T08:47:41.163Z,25.10
2018-07-21T08:50:19.172Z,25.10
2018-07-21T08:52:48.815Z,25.00
2018-07-21T08:55:18.157Z,24.80
2018-07-21T08:57:47.576Z,24.80
2018-07-21T09:00:16.920Z,24.80
2018-07-21T09:02:46.406Z,24.70
2018-07-21T09:05:16.142Z,24.60
2018-07-21T09:07:45.506Z,24.50
2018-07-21T09:10:14.782Z,24.50
2018-07-21T09:12:44.044Z,24.60
2018-07-21T09:15:13.335Z,24.70
2018-07-21T09:17:42.489Z,24.70
2018-07-21T09:20:12.315Z,24.60
2018-07-21T09:22:42.246Z,24.60
2018-07-21T09:25:11.733Z,24.50
2018-07-21T09:27:41.175Z,24.40
2018-07-21T09:30:10.765Z,24.30
2018-07-21T09:32:40.616Z,24.20
2018-07-21T09:35:09.810Z,24.30
2018-07-21T09:37:38.976Z,24.40
2018-07-21T09:40:08.402Z,24.50
2018-07-21T09:42:37.467Z,24.70
2018-07-21T09:45:06.623Z,25.00
2018-07-21T09:47:35.840Z,25.20
2018-07-21T09:50:06.051Z,25.30
2018-07-21T09:52:35.268Z,25.40
2018-07-21T09:55:04.485Z,25.50
2018-07-21T09:57:33.699Z,25.30
2018-07-21T10:00:02.821Z,25.20
2018-07-21T10:02:32.242Z,25.30
2018-07-21T10:05:01.423Z,25.50
2018-07-21T10:07:30.630Z,25.80
2018-07-21T10:09:59.838Z,25.80
2018-07-21T10:12:29.143Z,25.70
2018-07-21T10:14:59.005Z,25.70
2018-07-21T10:17:28.519Z,25.70
2018-07-21T10:19:57.939Z,25.80
2018-07-21T10:22:27.399Z,25.90
2018-07-21T10:25:02.182Z,26.00
2018-07-21T10:27:36.544Z,26.00
2018-07-21T10:30:06.396Z,26.00
2018-07-21T10:32:37.555Z,26.20
2018-07-21T10:35:06.910Z,26.30
2018-07-21T10:37:36.222Z,26.30
2018-07-21T10:40:05.364Z,26.40
2018-07-21T10:45:03.663Z,26.50
2018-07-21T10:47:32.849Z,26.40
2018-07-21T10:50:02.068Z,26.30
2018-07-21T10:52:31.883Z,26.30
2018-07-21T10:55:01.276Z,26.40
2018-07-21T10:57:30.470Z,26.40
2018-07-21T11:02:28.837Z,26.20
2018-07-21T11:04:57.947Z,26.10
2018-07-21T11:09:55.957Z,26.20
2018-07-21T11:12:25.215Z,26.30
2018-07-21T11:14:54.441Z,26.50
2018-07-21T11:17:23.593Z,26.70
2018-07-21T11:19:52.642Z,26.90
2018-07-21T11:22:21.737Z,27.10
2018-07-21T11:24:50.868Z,27.00
2018-07-21T11:27:20.035Z,27.00
2018-07-21T11:29:49.153Z,27.00
2018-07-21T11:32:18.382Z,27.10
2018-07-21T11:34:47.681Z,27.00
2018-07-21T11:37:16.825Z,26.80
2018-07-21T11:39:46.024Z,26.70
2018-07-21T11:42:15.417Z,26.60
2018-07-21T11:44:44.842Z,26.70
2018-07-21T11:47:14.208Z,26.70
2018-07-21T11:49:43.357Z,27.00
2018-07-21T11:52:13.105Z,27.30
2018-07-21T11:54:42.261Z,27.50
2018-07-21T11:57:12.081Z,27.60
2018-07-21T11:59:41.263Z,27.70
2018-07-21T12:02:10.520Z,27.70
2018-07-21T12:04:39.787Z,27.80
2018-07-21T12:07:08.983Z,27.80
2018-07-21T12:09:38.132Z,27.80
2018-07-21T12:12:07.545Z,27.70
2018-07-21T12:14:36.663Z,27.70
2018-07-21T12:17:05.875Z,27.80
2018-07-21T12:19:34.975Z,27.80
2018-07-21T12:22:04.224Z,27.80
2018-07-21T12:24:33.355Z,27.80
2018-07-21T12:27:02.446Z,27.90
2018-07-21T12:29:31.605Z,28.00
2018-07-21T12:32:00.744Z,28.10
2018-07-21T12:34:29.946Z,28.20
2018-07-21T12:36:59.086Z,28.40
2018-07-21T12:39:28.153Z,28.60
2018-07-21T12:41:57.251Z,28.60
2018-07-21T12:44:26.469Z,28.60
2018-07-21T12:46:55.634Z,28.60
2018-07-21T12:49:24.818Z,28.50
2018-07-21T12:51:53.899Z,28.30
2018-07-21T12:54:23.119Z,28.20
2018-07-21T12:56:52.409Z,28.20
2018-07-21T12:59:22.229Z,28.10
2018-07-21T13:01:51.711Z,27.90
2018-07-21T13:04:20.962Z,27.80
2018-07-21T13:06:50.379Z,27.70
2018-07-21T13:09:19.764Z,27.70
2018-07-21T13:11:51.179Z,27.80
2018-07-21T13:14:20.481Z,27.80
2018-07-21T13:16:49.638Z,28.00
2018-07-21T13:19:18.780Z,28.20
2018-07-21T13:21:47.925Z,28.20
2018-07-21T13:24:17.087Z,28.30
2018-07-21T13:26:46.194Z,28.20
2018-07-21T13:29:15.350Z,28.30
2018-07-21T13:31:44.526Z,28.40
2018-07-21T13:34:13.723Z,28.40
2018-07-21T13:36:42.804Z,28.50
2018-07-21T13:39:12.849Z,28.70
2018-07-21T13:41:41.980Z,28.90
2018-07-21T13:44:11.160Z,29.00
2018-07-21T13:46:40.191Z,29.10
2018-07-21T13:49:09.495Z,28.90
2018-07-21T13:51:38.681Z,28.60
2018-07-21T13:54:07.805Z,28.40
2018-07-21T13:56:37.052Z,28.50
2018-07-21T13:59:06.319Z,28.50
2018-07-21T14:01:35.612Z,28.70
2018-07-21T14:04:04.729Z,28.70
2018-07-21T14:06:34.110Z,28.80
2018-07-21T14:09:03.447Z,28.80
2018-07-21T14:11:33.098Z,29.00
2018-07-21T14:14:03.381Z,28.80
2018-07-21T14:19:02.594Z,28.60
2018-07-21T14:21:31.906Z,28.40
2018-07-21T14:24:01.337Z,28.10
2018-07-21T14:26:31.077Z,28.10
2018-07-21T14:29:00.187Z,28.40
2018-07-21T14:31:29.382Z,28.40
2018-07-21T14:33:58.571Z,28.40
2018-07-21T14:36:27.827Z,28.30
2018-07-21T14:38:56.869Z,28.30
2018-07-21T14:41:26.256Z,28.30
2018-07-21T14:43:55.379Z,28.30
2018-07-21T14:46:24.788Z,28.30
2018-07-21T14:48:53.945Z,28.30
2018-07-21T14:51:23.113Z,28.20
2018-07-21T14:53:52.359Z,28.20
2018-07-21T14:56:21.607Z,28.20
2018-07-21T14:58:50.774Z,28.20
2018-07-21T15:01:20.050Z,28.30
2018-07-21T15:03:49.274Z,28.40
2018-07-21T15:08:47.599Z,28.30
2018-07-21T15:11:16.764Z,28.30
2018-07-21T15:13:45.998Z,28.30
2018-07-21T15:16:16.955Z,28.20
2018-07-21T15:18:46.081Z,28.20
2018-07-21T15:21:15.459Z,28.10
2018-07-21T15:23:44.643Z,27.90
2018-07-21T15:26:13.990Z,27.90
2018-07-21T15:31:12.391Z,27.80
2018-07-21T15:33:41.525Z,27.60
2018-07-21T15:36:10.863Z,27.60
2018-07-21T15:38:40.012Z,27.50
2018-07-21T15:41:09.246Z,27.40
2018-07-21T15:43:38.351Z,27.30
2018-07-21T15:46:07.471Z,27.30
2018-07-21T15:48:36.623Z,27.10
2018-07-21T15:51:05.790Z,27.10
2018-07-21T15:53:34.941Z,27.00
2018-07-21T15:56:04.176Z,27.00
2018-07-21T15:58:33.325Z,27.00
2018-07-21T16:01:02.433Z,27.00
2018-07-21T16:03:31.547Z,27.00
2018-07-21T16:06:01.048Z,26.90
2018-07-21T16:08:30.283Z,26.90
2018-07-21T16:10:59.376Z,26.90
2018-07-21T16:13:28.771Z,26.90
2018-07-21T16:15:58.484Z,27.00
2018-07-21T16:18:27.628Z,27.00
2018-07-21T16:20:56.838Z,27.10
2018-07-21T16:23:26.049Z,27.10
2018-07-21T16:25:55.408Z,27.20
2018-07-21T16:28:24.671Z,27.20
2018-07-21T16:30:54.000Z,27.20
2018-07-21T16:33:24.598Z,27.20
2018-07-21T16:35:53.884Z,27.10
2018-07-21T16:38:23.511Z,27.10
2018-07-21T16:40:52.622Z,27.10
2018-07-21T16:43:21.791Z,27.20
2018-07-21T16:45:51.133Z,27.10
2018-07-21T16:48:20.345Z,27.00
2018-07-21T16:50:49.694Z,27.10
2018-07-21T16:53:18.925Z,27.10
2018-07-21T16:55:48.152Z,27.00
2018-07-21T16:58:18.045Z,27.00
2018-07-21T17:00:47.164Z,26.90
2018-07-21T17:03:16.458Z,26.90
2018-07-21T17:08:14.750Z,26.80
2018-07-21T17:10:43.924Z,26.80
2018-07-21T17:13:13.050Z,26.80
2018-07-21T17:15:42.447Z,26.70
2018-07-21T17:18:11.971Z,26.70
2018-07-21T17:20:41.526Z,26.60
2018-07-21T17:23:11.111Z,26.60
2018-07-21T17:25:40.834Z,26.60
2018-07-21T17:28:10.166Z,26.60
2018-07-21T17:30:39.748Z,26.60
2018-07-21T17:33:09.326Z,26.50
2018-07-21T17:35:39.066Z,26.50
2018-07-21T17:38:08.404Z,26.50
2018-07-21T17:43:07.311Z,26.50
2018-07-21T17:45:37.053Z,26.60
2018-07-21T17:48:06.575Z,26.70
2018-07-21T17:50:35.933Z,26.70
2018-07-21T17:53:05.900Z,26.70
2018-07-21T17:55:35.574Z,26.80
2018-07-21T17:58:04.802Z,26.90
2018-07-21T18:00:33.995Z,27.10
2018-07-21T18:03:03.421Z,27.30
2018-07-21T18:05:32.663Z,27.60
2018-07-21T18:08:01.824Z,27.80
2018-07-21T18:10:31.040Z,27.90
2018-07-21T18:13:00.269Z,28.00
2018-07-21T18:15:29.425Z,28.10
2018-07-21T18:17:58.636Z,28.10
2018-07-21T18:20:27.845Z,27.90
2018-07-21T18:22:56.983Z,27.80
2018-07-21T18:25:26.230Z,27.70
2018-07-21T18:27:55.353Z,27.60
2018-07-21T18:30:24.512Z,27.50
2018-07-21T18:32:53.881Z,27.50
2018-07-21T18:35:23.382Z,27.40
2018-07-21T18:37:52.627Z,27.10
2018-07-21T18:40:21.935Z,27.00
2018-07-21T18:42:51.780Z,26.80
2018-07-21T18:45:21.213Z,26.60
2018-07-21T18:47:50.689Z,26.40
2018-07-21T18:50:20.249Z,26.30
2018-07-21T18:52:50.192Z,26.00
2018-07-21T18:55:20.195Z,25.90
2018-07-21T18:57:49.840Z,25.70
2018-07-21T19:00:19.666Z,25.60
2018-07-21T19:02:49.776Z,25.50
2018-07-21T19:05:19.546Z,25.40
2018-07-21T19:07:50.007Z,25.20
2018-07-21T19:10:19.548Z,25.10
2018-07-21T19:12:50.465Z,25.00
2018-07-21T19:15:25.436Z,25.00
2018-07-21T19:17:55.157Z,24.80
2018-07-21T19:20:29.747Z,24.80
2018-07-21T19:22:59.139Z,24.70
2018-07-21T19:26:37.027Z,24.60
2018-07-21T19:29:06.217Z,24.50
2018-07-21T19:31:35.456Z,24.40
2018-07-21T19:34:05.027Z,24.40
2018-07-21T19:36:34.204Z,24.30
2018-07-21T19:39:03.653Z,24.30
2018-07-21T19:41:37.940Z,24.20
2018-07-21T19:44:07.235Z,24.20
2018-07-21T19:46:36.347Z,24.30
2018-07-21T19:49:05.997Z,24.20
2018-07-21T19:51:35.291Z,24.20
2018-07-21T19:54:05.426Z,24.20
2018-07-21T19:56:34.833Z,24.20
2018-07-21T19:59:04.375Z,24.30
2018-07-21T20:01:33.703Z,24.20
2018-07-21T20:04:03.079Z,24.20
2018-07-21T20:06:32.401Z,24.20
2018-07-21T20:09:01.929Z,24.20
2018-07-21T20:11:31.577Z,24.20
2018-07-21T20:14:01.117Z,24.10
2018-07-21T20:16:30.568Z,24.00
2018-07-21T20:19:00.087Z,24.00
2018-07-21T20:21:30.295Z,24.00
2018-07-21T20:23:59.817Z,23.90
2018-07-21T20:26:29.182Z,24.00
2018-07-21T20:28:58.432Z,23.90
2018-07-21T20:31:27.625Z,23.90
2018-07-21T20:36:25.820Z,23.70
2018-07-21T20:38:54.999Z,23.60
2018-07-21T20:41:24.220Z,23.60
2018-07-21T20:43:53.426Z,23.50
2018-07-21T20:46:22.584Z,23.30
2018-07-21T20:48:51.870Z,23.20
2018-07-21T20:51:21.045Z,23.10
2018-07-21T20:53:50.274Z,23.00
2018-07-21T20:56:19.814Z,22.80
2018-07-21T20:58:49.115Z,22.80
2018-07-21T21:01:18.826Z,22.70
2018-07-21T21:03:48.021Z,22.60
2018-07-21T21:06:17.350Z,22.50
2018-07-21T21:08:46.946Z,22.50
2018-07-21T21:11:16.267Z,22.50
2018-07-21T21:13:45.624Z,22.40
2018-07-21T21:16:14.910Z,22.40
2018-07-21T21:18:44.826Z,22.30
2018-07-21T21:23:43.542Z,22.10
2018-07-21T21:26:13.939Z,22.10
2018-07-21T21:28:43.528Z,22.10
2018-07-21T21:31:12.910Z,22.10
2018-07-21T21:33:42.209Z,22.10
2018-07-21T21:36:11.479Z,22.10
2018-07-21T21:38:49.254Z,22.00
2018-07-21T21:41:18.697Z,22.00
2018-07-21T21:43:48.051Z,22.00
2018-07-21T21:46:17.575Z,21.90
2018-07-21T21:48:47.214Z,21.90
2018-07-21T21:51:17.031Z,21.90
2018-07-21T21:53:46.249Z,21.90
2018-07-21T21:56:15.807Z,21.90
2018-07-21T21:58:45.447Z,22.00
2018-07-21T22:01:15.161Z,22.00
2018-07-21T22:03:44.831Z,22.10
2018-07-21T22:06:14.153Z,22.10
2018-07-21T22:08:43.333Z,22.20
2018-07-21T22:11:12.519Z,22.20
2018-07-21T22:13:41.690Z,22.20
2018-07-21T22:18:39.899Z,22.30
2018-07-21T22:21:09.167Z,22.30
2018-07-21T22:23:38.284Z,22.30
2018-07-21T22:26:07.489Z,22.40
2018-07-21T22:28:36.722Z,22.40
2018-07-21T22:31:06.013Z,22.40
2018-07-21T22:33:35.170Z,22.40
2018-07-21T22:36:04.394Z,22.40
2018-07-21T22:38:33.523Z,22.40
2018-07-21T22:41:02.666Z,22.40
2018-07-21T22:43:31.785Z,22.50
2018-07-21T22:46:01.112Z,22.50
2018-07-21T22:48:30.262Z,22.60
2018-07-21T22:50:59.467Z,22.60
2018-07-21T22:53:28.793Z,22.60
2018-07-21T22:55:58.004Z,22.60
2018-07-21T22:58:27.359Z,22.60
2018-07-21T23:00:56.953Z,22.60
2018-07-21T23:03:26.255Z,22.60
2018-07-21T23:08:24.450Z,22.40
2018-07-21T23:10:53.543Z,22.40
2018-07-21T23:13:22.775Z,22.40
2018-07-21T23:15:51.838Z,22.50
2018-07-21T23:18:21.054Z,22.40
2018-07-21T23:20:50.428Z,22.40
2018-07-21T23:23:20.300Z,22.40
2018-07-21T23:25:49.571Z,22.40
2018-07-21T23:28:18.814Z,22.40
2018-07-21T23:30:48.122Z,22.40
2018-07-21T23:33:17.289Z,22.30
2018-07-21T23:35:46.718Z,22.30
2018-07-21T23:38:16.027Z,22.30
2018-07-21T23:40:45.371Z,22.30
2018-07-21T23:43:14.564Z,22.20
2018-07-21T23:45:43.756Z,22.20
2018-07-21T23:48:13.200Z,22.20
2018-07-21T23:50:42.391Z,22.20
2018-07-21T23:53:11.593Z,22.20
2018-07-21T23:55:41.001Z,22.20
2018-07-21T23:58:10.283Z,22.30
