createdAt,value
2023-07-15T00:01:24.538Z,19.95
2023-07-15T00:03:53.392Z,17.95
2023-07-15T00:06:22.437Z,20.67
2023-07-15T00:08:50.190Z,20.92
2023-07-15T00:11:21.228Z,24.70
2023-07-15T00:13:48.184Z,22.88
2023-07-15T00:16:15.278Z,21.80
2023-07-15T00:18:42.609Z,21.48
2023-07-15T00:21:23.923Z,22.50
2023-07-15T00:26:25.588Z,24.35
2023-07-15T00:28:53.016Z,23.45
2023-07-15T00:31:21.071Z,24.02
2023-07-15T00:33:48.528Z,23.95
2023-07-15T00:36:17.015Z,27.33
2023-07-15T00:38:45.090Z,23.63
2023-07-15T00:41:29.854Z,21.33
2023-07-15T00:44:07.978Z,23.30
2023-07-15T00:46:50.236Z,22.95
2023-07-15T00:49:31.766Z,21.42
2023-07-15T00:52:03.720Z,20.45
2023-07-15T00:54:36.502Z,23.88
2023-07-15T00:57:04.335Z,22.63
2023-07-15T01:01:59.419Z,26.23
2023-07-15T01:04:26.362Z,21.55
2023-07-15T01:06:54.995Z,22.98
2023-07-15T01:09:23.678Z,24.92
2023-07-15T01:11:50.572Z,24.45
2023-07-15T01:14:17.560Z,21.25
2023-07-15T01:16:49.072Z,20.38
2023-07-15T01:19:20.121Z,22.38
2023-07-15T01:21:52.179Z,25.58
2023-07-15T01:24:22.563Z,24.63
2023-07-15T01:27:03.176Z,24.02
2023-07-15T01:29:30.291Z,22.55
2023-07-15T01:31:57.258Z,20.90
2023-07-15T01:34:24.409Z,25.67
2023-07-15T01:36:52.256Z,22.52
2023-07-15T01:39:19.257Z,24.90
2023-07-15T01:41:46.122Z,23.85
2023-07-15T01:44:13.945Z,23.58
2023-07-15T01:46:41.284Z,23.25
2023-07-15T01:49:09.917Z,22.05
2023-07-15T01:51:37.021Z,25.45
2023-07-15T01:54:04.624Z,23.70
2023-07-15T01:56:31.812Z,24.40
2023-07-15T01:59:00.160Z,23.42
2023-07-15T02:01:28.174Z,20.92
2023-07-15T02:03:55.614Z,26.90
2023-07-15T02:06:23.335Z,24.30
2023-07-15T02:08:50.469Z,24.98
2023-07-15T02:11:17.726Z,27.17
2023-07-15T02:13:44.662Z,26.80
2023-07-15T02:16:11.621Z,26.42
2023-07-15T02:18:38.572Z,26.02
2023-07-15T02:21:05.703Z,28.15
2023-07-15T02:23:32.618Z,25.08
2023-07-15T02:25:59.787Z,32.22
2023-07-15T02:28:28.409Z,27.98
2023-07-15T02:30:56.753Z,32.40
2023-07-15T02:33:25.363Z,27.20
2023-07-15T02:35:53.057Z,26.55
2023-07-15T02:38:20.688Z,27.65
2023-07-15T02:40:49.555Z,30.13
2023-07-15T02:43:17.056Z,26.83
2023-07-15T02:45:43.959Z,29.52
2023-07-15T02:48:12.090Z,26.67
2023-07-15T02:50:39.023Z,24.05
2023-07-15T02:53:06.034Z,25.00
2023-07-15T02:55:32.961Z,26.27
2023-07-15T02:58:00.234Z,25.95
2023-07-15T03:00:27.733Z,26.02
2023-07-15T03:02:54.967Z,24.02
2023-07-15T03:05:22.088Z,27.50
2023-07-15T03:07:49.529Z,22.65
2023-07-15T03:10:16.799Z,28.85
2023-07-15T03:12:49.105Z,21.80
2023-07-15T03:15:17.069Z,23.75
2023-07-15T03:17:44.862Z,20.67
2023-07-15T03:20:21.359Z,22.77
2023-07-15T03:22:53.346Z,27.33
2023-07-15T03:25:21.212Z,26.92
2023-07-15T03:27:52.419Z,26.60
2023-07-15T03:30:19.927Z,21.48
2023-07-15T03:32:47.831Z,25.35
2023-07-15T03:35:16.237Z,21.73
2023-07-15T03:37:45.562Z,22.98
2023-07-15T03:40:13.744Z,23.05
2023-07-15T03:42:41.796Z,21.55
2023-07-15T03:45:09.865Z,24.67
2023-07-15T03:47:37.262Z,24.63
2023-07-15T03:50:08.407Z,22.73
2023-07-15T03:52:35.374Z,22.20
2023-07-15T03:55:04.331Z,22.42
2023-07-15T03:57:31.211Z,22.85
2023-07-15T03:59:58.173Z,25.52
2023-07-15T04:02:25.230Z,21.75
2023-07-15T04:04:52.219Z,22.42
2023-07-15T04:07:19.551Z,22.63
2023-07-15T04:09:46.758Z,24.45
2023-07-15T04:12:13.628Z,23.75
2023-07-15T04:14:40.516Z,23.17
2023-07-15T04:17:07.451Z,23.77
2023-07-15T04:19:34.476Z,27.50
2023-07-15T04:22:01.430Z,26.45
2023-07-15T04:24:28.255Z,25.60
2023-07-15T04:26:55.149Z,26.33
2023-07-15T04:29:22.371Z,25.83
2023-07-15T04:31:49.353Z,25.55
2023-07-15T04:34:16.415Z,24.95
2023-07-15T04:36:43.272Z,29.60
2023-07-15T04:39:10.323Z,24.38
2023-07-15T04:41:37.128Z,26.40
2023-07-15T04:44:04.064Z,28.05
2023-07-15T04:46:32.070Z,29.40
2023-07-15T04:48:59.282Z,27.67
2023-07-15T04:51:26.466Z,32.85
2023-07-15T04:53:53.500Z,29.45
2023-07-15T04:56:20.408Z,30.77
2023-07-15T04:58:47.322Z,28.77
2023-07-15T05:01:14.767Z,24.90
2023-07-15T05:03:42.809Z,31.92
2023-07-15T05:06:10.302Z,28.70
2023-07-15T05:08:38.687Z,27.63
2023-07-15T05:11:05.865Z,34.42
2023-07-15T05:13:32.997Z,30.95
2023-07-15T05:16:00.513Z,28.55
2023-07-15T05:18:27.536Z,29.20
2023-07-15T05:20:54.502Z,30.15
2023-07-15T05:23:23.289Z,30.50
2023-07-15T05:28:17.048Z,30.52
2023-07-15T05:30:43.925Z,30.10
2023-07-15T05:33:10.849Z,28.58
2023-07-15T05:35:37.799Z,25.85
2023-07-15T05:38:04.807Z,29.63
2023-07-15T05:40:31.903Z,27.73
2023-07-15T05:42:58.903Z,29.63
2023-07-15T05:45:25.777Z,29.00
2023-07-15T05:47:52.712Z,26.33
2023-07-15T05:50:19.742Z,27.92
2023-07-15T05:52:46.614Z,29.85
2023-07-15T05:55:13.952Z,27.00
2023-07-15T05:57:40.935Z,25.63
2023-07-15T06:00:10.876Z,23.92
2023-07-15T06:02:42.528Z,23.73
2023-07-15T06:05:10.953Z,22.10
2023-07-15T06:07:37.890Z,23.10
2023-07-15T06:10:05.290Z,23.85
2023-07-15T06:12:32.223Z,21.23
2023-07-15T06:14:59.264Z,21.50
2023-07-15T06:17:26.329Z,24.90
2023-07-15T06:19:53.372Z,21.27
2023-07-15T06:22:20.372Z,22.58
2023-07-15T06:24:48.620Z,24.67
2023-07-15T06:27:15.442Z,22.58
2023-07-15T06:29:43.319Z,19.75
2023-07-15T06:32:10.210Z,27.08
2023-07-15T06:34:37.133Z,26.02
2023-07-15T06:37:04.101Z,22.17
2023-07-15T06:39:31.165Z,22.45
2023-07-15T06:41:58.264Z,18.80
2023-07-15T06:44:25.715Z,22.05
2023-07-15T06:46:52.852Z,19.08
2023-07-15T06:49:19.891Z,20.45
2023-07-15T06:51:46.735Z,17.88
2023-07-15T06:54:13.916Z,20.20
2023-07-15T06:56:40.913Z,20.25
2023-07-15T06:59:08.454Z,22.27
2023-07-15T07:01:35.684Z,19.13
2023-07-15T07:04:03.158Z,19.77
2023-07-15T07:06:30.178Z,20.90
2023-07-15T07:08:57.044Z,20.80
2023-07-15T07:11:24.001Z,21.08
2023-07-15T07:13:51.000Z,19.17
2023-07-15T07:16:18.308Z,19.38
2023-07-15T07:18:46.147Z,23.52
2023-07-15T07:21:13.360Z,19.13
2023-07-15T07:23:40.504Z,20.63
2023-07-15T07:26:07.345Z,20.60
2023-07-15T07:28:45.282Z,19.02
2023-07-15T07:31:14.387Z,19.85
2023-07-15T07:33:42.785Z,17.98
2023-07-15T07:36:10.210Z,20.23
2023-07-15T07:38:37.178Z,18.77
2023-07-15T07:41:12.206Z,23.08
2023-07-15T07:43:40.653Z,17.75
2023-07-15T07:48:36.794Z,22.25
2023-07-15T07:51:04.018Z,17.85
2023-07-15T07:53:31.538Z,22.00
2023-07-15T07:55:58.946Z,21.63
2023-07-15T07:58:25.972Z,24.63
2023-07-15T08:00:53.028Z,20.60
2023-07-15T08:03:20.199Z,19.23
2023-07-15T08:05:48.859Z,24.90
2023-07-15T08:08:16.987Z,20.85
2023-07-15T08:10:44.319Z,23.25
2023-07-15T08:13:11.531Z,18.52
2023-07-15T08:15:39.205Z,22.60
2023-07-15T08:18:07.920Z,21.38
2023-07-15T08:20:35.535Z,21.55
2023-07-15T08:23:02.628Z,20.98
2023-07-15T08:25:30.530Z,22.02
2023-07-15T08:27:57.672Z,24.73
2023-07-15T08:30:24.715Z,21.48
2023-07-15T08:32:52.134Z,18.27
2023-07-15T08:35:19.097Z,24.40
2023-07-15T08:37:45.963Z,20.70
2023-07-15T08:40:13.812Z,18.23
2023-07-15T08:42:41.652Z,18.88
2023-07-15T08:45:09.099Z,22.20
2023-07-15T08:47:37.680Z,21.70
2023-07-15T08:50:11.428Z,22.17
2023-07-15T08:52:39.704Z,24.58
2023-07-15T08:57:35.949Z,21.35
2023-07-15T09:00:11.680Z,17.85
2023-07-15T09:02:39.719Z,17.23
2023-07-15T09:07:49.998Z,15.82
2023-07-15T09:10:17.052Z,19.20
2023-07-15T09:12:48.143Z,19.42
2023-07-15T09:15:15.590Z,18.48
2023-07-15T09:17:51.040Z,17.10
2023-07-15T09:20:21.757Z,19.45
2023-07-15T09:22:57.353Z,18.23
2023-07-15T09:25:25.602Z,19.63
2023-07-15T09:30:21.167Z,22.02
2023-07-15T09:32:48.745Z,26.35
2023-07-15T09:35:16.000Z,19.13
2023-07-15T09:37:43.038Z,22.67
2023-07-15T09:40:10.481Z,19.77
2023-07-15T09:42:56.025Z,19.20
2023-07-15T09:45:34.467Z,21.05
2023-07-15T09:48:02.566Z,18.60
2023-07-15T09:50:29.968Z,17.35
2023-07-15T09:52:59.561Z,19.40
2023-07-15T09:55:28.111Z,15.63
2023-07-15T09:58:01.825Z,21.70
2023-07-15T10:00:33.411Z,18.77
2023-07-15T10:03:02.643Z,16.95
2023-07-15T10:05:30.077Z,18.83
2023-07-15T10:07:57.101Z,17.55
2023-07-15T10:10:24.041Z,21.25
2023-07-15T10:12:51.877Z,21.92
2023-07-15T10:15:19.282Z,24.63
2023-07-15T10:17:48.181Z,14.88
2023-07-15T10:20:19.729Z,19.95
2023-07-15T10:22:49.316Z,14.60
2023-07-15T10:25:17.271Z,16.08
2023-07-15T10:27:44.352Z,15.70
2023-07-15T10:30:25.219Z,18.20
2023-07-15T10:35:43.313Z,16.15
2023-07-15T10:38:27.816Z,14.93
2023-07-15T10:41:01.210Z,19.17
2023-07-15T10:43:34.362Z,18.90
2023-07-15T10:46:08.537Z,16.90
2023-07-15T10:48:36.559Z,20.85
2023-07-15T10:51:11.577Z,13.88
2023-07-15T10:53:39.419Z,14.70
2023-07-15T10:56:07.410Z,16.38
2023-07-15T10:58:36.006Z,21.95
2023-07-15T11:01:08.039Z,20.23
2023-07-15T11:03:43.399Z,20.45
2023-07-15T11:06:11.375Z,17.52
2023-07-15T11:11:11.368Z,13.38
2023-07-15T11:13:40.500Z,21.80
2023-07-15T11:16:07.976Z,19.30
2023-07-15T11:18:35.102Z,16.60
2023-07-15T11:21:02.760Z,18.75
2023-07-15T11:23:30.740Z,12.57
2023-07-15T11:28:25.970Z,12.88
2023-07-15T11:30:53.214Z,15.32
2023-07-15T11:33:20.214Z,14.07
2023-07-15T11:35:47.518Z,12.27
2023-07-15T11:38:28.888Z,12.73
2023-07-15T11:40:57.429Z,12.82
2023-07-15T11:43:26.167Z,18.02
2023-07-15T11:45:57.717Z,19.60
2023-07-15T11:48:26.773Z,18.23
2023-07-15T11:51:09.019Z,13.30
2023-07-15T11:53:38.325Z,12.48
2023-07-15T11:56:07.269Z,12.73
2023-07-15T11:58:46.584Z,15.57
2023-07-15T12:01:18.897Z,14.32
2023-07-15T12:03:47.134Z,17.05
2023-07-15T12:06:28.763Z,14.13
2023-07-15T12:09:07.255Z,17.58
2023-07-15T12:11:35.699Z,15.27
2023-07-15T12:14:04.076Z,17.60
2023-07-15T12:16:32.549Z,15.52
2023-07-15T12:19:01.366Z,20.25
2023-07-15T12:21:28.967Z,16.40
2023-07-15T12:23:59.443Z,15.55
2023-07-15T12:26:26.674Z,15.13
2023-07-15T12:28:53.745Z,12.95
2023-07-15T12:31:20.972Z,13.80
2023-07-15T12:33:48.236Z,11.13
2023-07-15T12:36:17.214Z,14.10
2023-07-15T12:38:45.291Z,17.42
2023-07-15T12:41:13.879Z,12.77
2023-07-15T12:43:41.770Z,13.80
2023-07-15T12:48:37.219Z,11.52
2023-07-15T12:51:04.162Z,14.30
2023-07-15T12:53:31.072Z,13.32
2023-07-15T12:55:57.992Z,14.38
2023-07-15T12:58:25.056Z,12.98
2023-07-15T13:00:52.028Z,12.73
2023-07-15T13:03:19.702Z,12.13
2023-07-15T13:05:46.972Z,16.58
2023-07-15T13:08:16.502Z,13.57
2023-07-15T13:10:46.563Z,12.98
2023-07-15T13:13:13.659Z,11.93
2023-07-15T13:15:45.552Z,13.02
2023-07-15T13:18:13.748Z,15.88
2023-07-15T13:20:40.801Z,9.40
2023-07-15T13:23:09.713Z,11.15
2023-07-15T13:25:37.042Z,11.15
2023-07-15T13:28:05.034Z,15.43
2023-07-15T13:30:31.977Z,17.88
2023-07-15T13:32:58.998Z,12.18
2023-07-15T13:35:26.215Z,14.13
2023-07-15T13:37:53.121Z,12.90
2023-07-15T13:40:21.051Z,11.35
2023-07-15T13:42:50.770Z,14.10
2023-07-15T13:45:18.357Z,12.90
2023-07-15T13:47:45.745Z,13.57
2023-07-15T13:50:12.924Z,12.02
2023-07-15T13:52:39.915Z,12.18
2023-07-15T13:55:07.228Z,13.20
2023-07-15T13:57:34.085Z,12.65
2023-07-15T14:00:00.912Z,9.35
2023-07-15T14:02:27.883Z,12.52
2023-07-15T14:04:54.746Z,13.82
2023-07-15T14:07:21.740Z,11.13
2023-07-15T14:09:49.106Z,8.77
2023-07-15T14:12:16.039Z,12.52
2023-07-15T14:14:42.989Z,13.60
2023-07-15T14:17:10.062Z,11.27
2023-07-15T14:19:36.972Z,12.80
2023-07-15T14:22:15.212Z,14.48
2023-07-15T14:24:42.773Z,12.55
2023-07-15T14:27:11.608Z,11.68
2023-07-15T14:29:41.626Z,10.07
2023-07-15T14:32:08.735Z,11.40
2023-07-15T14:34:36.085Z,12.82
2023-07-15T14:37:03.064Z,10.25
2023-07-15T14:39:30.164Z,14.00
2023-07-15T14:41:56.975Z,12.75
2023-07-15T14:44:23.893Z,15.98
2023-07-15T14:46:50.743Z,10.80
2023-07-15T14:49:17.655Z,11.60
2023-07-15T14:51:44.512Z,9.75
2023-07-15T14:54:11.750Z,11.27
2023-07-15T14:56:38.650Z,10.45
2023-07-15T14:59:05.580Z,14.60
2023-07-15T15:01:34.729Z,10.13
2023-07-15T15:04:01.832Z,9.63
2023-07-15T15:06:29.254Z,27.77
2023-07-15T15:08:56.171Z,11.48
2023-07-15T15:11:23.726Z,13.00
2023-07-15T15:13:50.749Z,9.95
2023-07-15T15:16:18.120Z,10.68
2023-07-15T15:18:46.710Z,9.68
2023-07-15T15:21:15.462Z,13.63
2023-07-15T15:23:43.235Z,12.40
2023-07-15T15:26:12.388Z,10.57
2023-07-15T15:28:43.782Z,9.82
2023-07-15T15:31:11.255Z,10.90
2023-07-15T15:33:38.425Z,9.20
2023-07-15T15:36:05.552Z,9.27
2023-07-15T15:38:32.453Z,13.80
2023-07-15T15:40:59.344Z,11.80
2023-07-15T15:43:26.284Z,12.35
2023-07-15T15:45:53.693Z,20.05
2023-07-15T15:48:20.666Z,11.32
2023-07-15T15:50:47.573Z,12.13
2023-07-15T15:53:14.625Z,11.73
2023-07-15T15:55:41.610Z,9.82
2023-07-15T15:58:08.929Z,9.07
2023-07-15T16:00:36.105Z,11.80
2023-07-15T16:03:04.458Z,14.52
2023-07-15T16:05:31.610Z,13.30
2023-07-15T16:07:58.485Z,10.65
2023-07-15T16:10:25.388Z,12.57
2023-07-15T16:12:52.320Z,11.55
2023-07-15T16:15:19.388Z,10.68
2023-07-15T16:17:46.368Z,11.80
2023-07-15T16:20:13.427Z,12.38
2023-07-15T16:22:40.801Z,12.95
2023-07-15T16:25:08.210Z,10.13
2023-07-15T16:27:35.284Z,10.10
2023-07-15T16:30:02.243Z,10.55
2023-07-15T16:32:29.285Z,11.10
2023-07-15T16:34:57.721Z,10.38
2023-07-15T16:37:25.187Z,10.93
2023-07-15T16:39:52.556Z,10.52
2023-07-15T16:42:19.503Z,12.75
2023-07-15T16:44:46.715Z,12.85
2023-07-15T16:47:13.921Z,12.13
2023-07-15T16:49:44.259Z,12.27
2023-07-15T16:52:11.293Z,13.88
2023-07-15T16:54:38.277Z,14.63
2023-07-15T16:57:05.336Z,10.88
2023-07-15T16:59:32.381Z,11.48
2023-07-15T17:01:59.282Z,12.05
2023-07-15T17:04:26.257Z,12.25
2023-07-15T17:06:53.501Z,9.48
2023-07-15T17:09:20.448Z,10.10
2023-07-15T17:11:47.299Z,13.02
2023-07-15T17:14:14.261Z,11.88
2023-07-15T17:16:42.128Z,10.85
2023-07-15T17:19:09.166Z,13.10
2023-07-15T17:21:36.270Z,12.75
2023-07-15T17:24:03.302Z,8.93
2023-07-15T17:26:30.533Z,12.65
2023-07-15T17:28:58.421Z,11.65
2023-07-15T17:31:25.332Z,10.77
2023-07-15T17:33:52.352Z,11.07
2023-07-15T17:36:20.803Z,11.82
2023-07-15T17:38:47.880Z,11.85
2023-07-15T17:41:14.933Z,9.93
2023-07-15T17:43:42.757Z,11.30
2023-07-15T17:46:09.866Z,9.70
2023-07-15T17:48:36.906Z,11.45
2023-07-15T17:51:03.905Z,10.07
2023-07-15T17:53:30.951Z,12.50
2023-07-15T17:55:57.903Z,9.50
2023-07-15T17:58:24.985Z,15.27
2023-07-15T18:00:51.931Z,12.50
2023-07-15T18:03:18.963Z,13.15
2023-07-15T18:05:45.957Z,14.20
2023-07-15T18:08:14.946Z,28.15
2023-07-15T18:10:44.221Z,13.75
2023-07-15T18:13:11.119Z,12.02
2023-07-15T18:15:38.123Z,12.88
2023-07-15T18:18:05.265Z,11.30
2023-07-15T18:20:32.175Z,12.68
2023-07-15T18:22:59.069Z,14.48
2023-07-15T18:25:27.292Z,13.85
2023-07-15T18:27:54.278Z,9.98
2023-07-15T18:30:24.684Z,9.82
2023-07-15T18:32:51.683Z,10.02
2023-07-15T18:35:18.998Z,10.07
2023-07-15T18:37:45.929Z,13.60
2023-07-15T18:40:13.037Z,11.20
2023-07-15T18:42:39.846Z,10.73
2023-07-15T18:45:07.429Z,11.90
2023-07-15T18:47:34.479Z,10.55
2023-07-15T18:50:01.670Z,11.90
2023-07-15T18:52:28.669Z,14.68
2023-07-15T18:54:55.582Z,13.52
2023-07-15T18:57:23.598Z,12.10
2023-07-15T18:59:51.552Z,12.25
2023-07-15T19:02:18.573Z,16.20
2023-07-15T19:04:48.383Z,12.88
2023-07-15T19:07:15.289Z,15.45
2023-07-15T19:09:42.198Z,13.95
2023-07-15T19:12:10.353Z,17.77
2023-07-15T19:14:37.587Z,16.20
2023-07-15T19:17:04.979Z,15.00
2023-07-15T19:19:32.323Z,16.77
2023-07-15T19:21:59.138Z,13.90
2023-07-15T19:24:26.008Z,12.75
2023-07-15T19:26:53.498Z,12.77
2023-07-15T19:29:20.516Z,12.95
2023-07-15T19:31:47.504Z,27.23
2023-07-15T19:34:14.925Z,12.02
2023-07-15T19:36:41.815Z,14.52
2023-07-15T19:39:08.820Z,14.68
2023-07-15T19:41:35.907Z,12.13
2023-07-15T19:44:03.362Z,12.95
2023-07-15T19:46:30.529Z,12.48
2023-07-15T19:48:57.424Z,16.15
2023-07-15T19:51:35.611Z,13.48
2023-07-15T19:54:11.399Z,15.70
2023-07-15T19:56:38.306Z,13.82
2023-07-15T19:59:07.043Z,14.77
2023-07-15T20:01:35.043Z,18.48
2023-07-15T20:04:04.016Z,13.18
2023-07-15T20:06:31.326Z,15.60
2023-07-15T20:08:58.503Z,17.70
2023-07-15T20:11:25.366Z,15.45
2023-07-15T20:13:52.363Z,15.48
2023-07-15T20:16:19.512Z,15.40
2023-07-15T20:18:46.902Z,19.63
2023-07-15T20:21:13.861Z,18.70
2023-07-15T20:23:40.999Z,17.13
2023-07-15T20:26:07.829Z,12.20
2023-07-15T20:28:34.712Z,18.33
2023-07-15T20:31:02.982Z,14.05
2023-07-15T20:33:30.554Z,15.45
2023-07-15T20:35:57.399Z,16.05
2023-07-15T20:38:25.194Z,14.82
2023-07-15T20:40:56.915Z,18.17
2023-07-15T20:43:26.131Z,17.88
2023-07-15T20:45:53.300Z,16.95
2023-07-15T20:48:20.445Z,16.00
2023-07-15T20:50:47.354Z,18.17
2023-07-15T20:53:14.330Z,17.67
2023-07-15T20:55:42.022Z,16.08
2023-07-15T20:58:09.338Z,19.25
2023-07-15T21:00:36.548Z,18.52
2023-07-15T21:03:03.546Z,19.52
2023-07-15T21:05:30.946Z,21.38
2023-07-15T21:07:57.833Z,22.63
2023-07-15T21:10:24.888Z,18.58
2023-07-15T21:12:51.882Z,20.30
2023-07-15T21:15:19.667Z,18.80
2023-07-15T21:17:46.509Z,20.95
2023-07-15T21:20:16.368Z,23.77
2023-07-15T21:22:43.937Z,23.98
2023-07-15T21:25:11.049Z,20.08
2023-07-15T21:27:38.073Z,22.70
2023-07-15T21:30:05.684Z,24.48
2023-07-15T21:32:32.782Z,21.65
2023-07-15T21:34:59.918Z,20.63
2023-07-15T21:37:26.806Z,23.40
2023-07-15T21:39:53.709Z,25.30
2023-07-15T21:42:20.645Z,26.73
2023-07-15T21:44:47.547Z,22.40
2023-07-15T21:47:14.380Z,25.02
2023-07-15T21:49:41.288Z,29.90
2023-07-15T21:52:08.455Z,24.63
2023-07-15T21:54:35.359Z,22.77
2023-07-15T21:57:02.410Z,24.65
2023-07-15T21:59:29.316Z,23.48
2023-07-15T22:01:56.245Z,21.10
2023-07-15T22:04:23.479Z,23.95
2023-07-15T22:06:50.474Z,25.38
2023-07-15T22:09:18.102Z,24.08
2023-07-15T22:11:45.336Z,20.90
2023-07-15T22:14:12.305Z,19.08
2023-07-15T22:16:39.307Z,19.77
2023-07-15T22:19:06.314Z,24.95
2023-07-15T22:21:35.657Z,21.98
2023-07-15T22:24:03.012Z,19.80
2023-07-15T22:26:31.886Z,18.15
2023-07-15T22:28:58.938Z,24.85
2023-07-15T22:31:26.006Z,21.45
2023-07-15T22:33:53.057Z,17.80
2023-07-15T22:36:20.126Z,19.17
2023-07-15T22:38:47.140Z,19.40
2023-07-15T22:41:14.047Z,20.25
2023-07-15T22:43:40.970Z,24.77
2023-07-15T22:46:08.057Z,24.67
2023-07-15T22:48:35.054Z,25.95
2023-07-15T22:51:01.957Z,27.08
2023-07-15T22:53:28.816Z,24.02
2023-07-15T22:55:55.982Z,26.67
2023-07-15T22:58:23.288Z,24.23
2023-07-15T23:00:54.459Z,26.58
2023-07-15T23:03:24.273Z,27.42
2023-07-15T23:05:51.464Z,26.20
2023-07-15T23:08:18.527Z,24.65
2023-07-15T23:10:48.239Z,26.73
2023-07-15T23:13:15.429Z,33.20
2023-07-15T23:15:42.339Z,31.02
2023-07-15T23:18:09.622Z,30.63
2023-07-15T23:20:36.654Z,31.92
2023-07-15T23:23:15.689Z,33.45
2023-07-15T23:25:44.349Z,31.92
2023-07-15T23:28:11.419Z,35.40
2023-07-15T23:30:38.420Z,32.15
2023-07-15T23:33:05.507Z,34.92
2023-07-15T23:35:32.693Z,38.00
2023-07-15T23:38:00.046Z,36.95
2023-07-15T23:40:27.317Z,34.33
2023-07-15T23:42:54.297Z,31.15
2023-07-15T23:45:21.145Z,39.03
2023-07-15T23:47:48.122Z,31.33
2023-07-15T23:50:15.156Z,28.15
2023-07-15T23:52:42.092Z,28.38
2023-07-15T23:55:09.669Z,26.48
2023-07-15T23:57:36.450Z,28.58
