createdAt,value
2019-06-08T00:00:25.037Z,10.13
2019-06-08T00:02:54.692Z,9.45
2019-06-08T00:05:24.492Z,9.73
2019-06-08T00:07:54.141Z,10.18
2019-06-08T00:10:25.749Z,10.53
2019-06-08T00:12:55.237Z,10.45
2019-06-08T00:15:24.935Z,11.22
2019-06-08T00:17:54.636Z,10.70
2019-06-08T00:20:24.297Z,11.63
2019-06-08T00:22:53.991Z,11.73
2019-06-08T00:25:24.230Z,13.68
2019-06-08T00:27:53.960Z,11.22
2019-06-08T00:30:23.607Z,11.85
2019-06-08T00:32:53.320Z,12.93
2019-06-08T00:35:22.982Z,13.35
2019-06-08T00:37:52.668Z,13.75
2019-06-08T00:40:23.117Z,12.73
2019-06-08T00:42:52.816Z,12.82
2019-06-08T00:45:23.607Z,13.60
2019-06-08T00:47:53.360Z,13.53
2019-06-08T00:50:23.073Z,13.93
2019-06-08T00:52:52.824Z,14.38
2019-06-08T00:55:23.767Z,12.75
2019-06-08T00:57:53.451Z,13.58
2019-06-08T01:00:24.524Z,13.58
2019-06-08T01:02:54.288Z,13.40
2019-06-08T01:05:24.110Z,14.10
2019-06-08T01:07:53.792Z,13.30
2019-06-08T01:10:23.770Z,12.98
2019-06-08T01:12:53.858Z,12.70
2019-06-08T01:15:31.155Z,18.57
2019-06-08T01:18:02.521Z,12.05
2019-06-08T01:20:28.012Z,11.73
2019-06-08T01:22:57.806Z,11.97
2019-06-08T01:25:27.981Z,13.30
2019-06-08T01:27:57.813Z,12.13
2019-06-08T01:30:28.527Z,12.40
2019-06-08T01:32:58.212Z,12.33
2019-06-08T01:35:28.863Z,12.85
2019-06-08T01:37:59.000Z,12.37
2019-06-08T01:40:29.554Z,13.60
2019-06-08T01:42:59.445Z,12.25
2019-06-08T01:45:32.970Z,19.45
2019-06-08T01:48:18.673Z,13.70
2019-06-08T01:50:36.132Z,12.70
2019-06-08T01:53:05.816Z,13.20
2019-06-08T01:55:35.491Z,12.95
2019-06-08T01:58:05.249Z,13.38
2019-06-08T02:00:40.761Z,14.38
2019-06-08T02:03:06.660Z,13.10
2019-06-08T02:05:36.419Z,13.83
2019-06-08T02:08:06.153Z,13.58
2019-06-08T02:10:35.938Z,13.22
2019-06-08T02:13:08.561Z,14.10
2019-06-08T02:15:37.000Z,13.72
2019-06-08T02:18:06.824Z,14.13
2019-06-08T02:20:36.555Z,14.43
2019-06-08T02:23:08.012Z,13.98
2019-06-08T02:37:14.134Z,15.93
2019-06-08T02:39:45.602Z,14.93
2019-06-08T02:44:00.162Z,15.25
2019-06-08T02:46:33.256Z,15.10
2019-06-08T03:49:40.537Z,20.10
2019-06-08T03:51:55.370Z,34.18
2019-06-08T03:54:25.804Z,20.43
2019-06-08T03:56:55.562Z,19.87
2019-06-08T03:59:25.360Z,18.87
2019-06-08T04:01:55.188Z,18.57
2019-06-08T04:04:26.322Z,19.20
2019-06-08T04:06:56.014Z,19.87
2019-06-08T04:09:25.951Z,19.40
2019-06-08T04:11:55.738Z,21.77
2019-06-08T04:14:26.169Z,20.62
2019-06-08T04:16:55.965Z,20.85
2019-06-08T04:19:25.961Z,21.27
2019-06-08T04:21:55.737Z,21.55
2019-06-08T04:24:25.866Z,19.62
2019-06-08T04:26:56.045Z,21.82
2019-06-08T04:29:25.958Z,22.45
2019-06-08T04:31:55.744Z,20.65
2019-06-08T04:34:25.902Z,22.62
2019-06-08T04:36:55.992Z,38.75
2019-06-08T04:39:25.745Z,27.25
2019-06-08T04:41:56.094Z,20.90
2019-06-08T04:44:25.866Z,21.55
2019-06-08T04:46:56.050Z,22.55
2019-06-08T04:49:25.821Z,21.37
2019-06-08T04:51:55.644Z,21.95
2019-06-08T04:54:26.061Z,20.95
2019-06-08T04:56:56.013Z,21.48
2019-06-08T04:59:25.807Z,22.02
2019-06-08T05:01:56.019Z,22.75
2019-06-08T05:04:25.811Z,22.25
2019-06-08T05:06:56.029Z,21.85
2019-06-08T05:09:25.930Z,21.48
2019-06-08T05:11:56.104Z,21.35
2019-06-08T05:14:25.905Z,21.60
2019-06-08T05:16:56.302Z,21.12
2019-06-08T05:19:26.061Z,21.25
2019-06-08T05:21:56.259Z,22.73
2019-06-08T05:24:25.876Z,22.95
2019-06-08T05:26:56.241Z,22.35
2019-06-08T05:29:25.900Z,20.75
2019-06-08T05:31:56.237Z,20.48
2019-06-08T05:34:26.493Z,19.80
2019-06-08T05:36:56.192Z,19.75
2019-06-08T05:39:26.090Z,21.33
2019-06-08T05:41:56.101Z,22.42
2019-06-08T05:44:25.792Z,21.60
2019-06-08T05:46:56.205Z,20.25
2019-06-08T05:49:25.999Z,20.17
2019-06-08T05:51:56.050Z,22.00
2019-06-08T05:54:25.743Z,20.10
2019-06-08T05:56:55.957Z,20.75
2019-06-08T05:59:26.056Z,20.82
2019-06-08T06:01:56.089Z,19.98
2019-06-08T06:04:25.756Z,18.92
2019-06-08T06:06:55.876Z,20.02
2019-06-08T06:09:25.536Z,18.77
2019-06-08T06:11:55.239Z,18.92
2019-06-08T06:14:25.144Z,19.62
2019-06-08T06:16:54.844Z,17.77
2019-06-08T06:19:24.543Z,19.55
2019-06-08T06:21:54.225Z,20.12
2019-06-08T06:24:23.910Z,18.00
2019-06-08T06:26:53.674Z,18.90
2019-06-08T06:29:23.360Z,16.80
2019-06-08T06:31:53.125Z,18.50
2019-06-08T06:34:22.816Z,17.00
2019-06-08T06:36:52.504Z,17.45
2019-06-08T06:39:22.299Z,17.23
2019-06-08T06:41:52.254Z,16.25
2019-06-08T06:44:22.034Z,16.67
2019-06-08T06:46:52.497Z,16.27
2019-06-08T06:49:22.265Z,15.65
2019-06-08T06:51:52.745Z,15.20
2019-06-08T06:54:22.520Z,16.07
2019-06-08T06:56:52.293Z,16.62
2019-06-08T06:59:22.259Z,16.93
2019-06-08T07:01:55.788Z,17.32
2019-06-08T07:04:23.995Z,17.48
2019-06-08T07:06:54.457Z,16.95
2019-06-08T07:09:24.334Z,15.43
2019-06-08T07:11:56.152Z,15.80
2019-06-08T07:14:25.557Z,16.20
2019-06-08T07:16:56.126Z,15.23
2019-06-08T07:19:26.083Z,16.25
2019-06-08T07:21:55.770Z,16.05
2019-06-08T07:24:25.444Z,15.95
2019-06-08T07:26:55.221Z,15.90
2019-06-08T07:29:24.884Z,15.65
2019-06-08T07:31:55.268Z,15.90
2019-06-08T07:34:25.132Z,16.90
2019-06-08T07:36:55.532Z,15.13
2019-06-08T07:39:25.368Z,16.55
2019-06-08T07:41:55.962Z,18.35
2019-06-08T07:44:25.722Z,16.25
2019-06-08T07:46:55.801Z,15.18
2019-06-08T07:49:26.212Z,17.27
2019-06-08T07:52:06.709Z,14.35
2019-06-08T07:54:27.572Z,15.45
2019-06-08T07:56:57.238Z,14.78
2019-06-08T07:59:27.595Z,14.90
2019-06-08T08:01:58.382Z,16.02
2019-06-08T08:04:28.129Z,14.33
2019-06-08T08:06:58.891Z,14.07
2019-06-08T08:09:29.026Z,14.90
2019-06-08T08:11:59.689Z,12.60
2019-06-08T08:14:31.504Z,12.30
2019-06-08T08:17:01.421Z,12.20
2019-06-08T08:19:31.210Z,11.22
2019-06-08T08:22:18.684Z,10.48
2019-06-08T08:24:32.895Z,9.50
2019-06-08T08:27:03.788Z,9.38
2019-06-08T08:29:33.715Z,8.95
2019-06-08T08:32:03.367Z,8.98
2019-06-08T08:34:33.073Z,7.78
2019-06-08T08:37:06.143Z,7.90
2019-06-08T08:39:34.302Z,6.30
2019-06-08T08:42:05.318Z,5.67
2019-06-08T08:44:35.201Z,5.30
2019-06-08T08:47:07.438Z,4.72
2019-06-08T08:49:37.996Z,4.05
2019-06-08T08:52:11.171Z,24.75
2019-06-08T08:54:42.541Z,2.92
2019-06-08T08:57:10.788Z,2.67
2019-06-08T08:59:40.465Z,2.20
2019-06-08T09:02:11.544Z,2.00
2019-06-08T09:04:41.266Z,1.98
2019-06-08T09:07:12.290Z,3.98
2019-06-08T09:09:42.051Z,4.37
2019-06-08T09:12:11.737Z,2.98
2019-06-08T09:14:41.879Z,2.45
2019-06-08T09:17:11.642Z,2.00
2019-06-08T09:19:41.297Z,1.98
2019-06-08T09:22:11.074Z,1.67
2019-06-08T09:24:40.766Z,1.40
2019-06-08T09:27:10.410Z,1.80
2019-06-08T09:29:40.083Z,1.20
2019-06-08T09:32:09.757Z,1.77
2019-06-08T09:34:39.531Z,1.72
2019-06-08T09:37:09.214Z,1.77
2019-06-08T09:39:38.944Z,1.62
2019-06-08T09:42:09.169Z,1.80
2019-06-08T09:44:38.887Z,3.10
2019-06-08T09:47:12.661Z,2.10
2019-06-08T09:49:39.996Z,1.05
2019-06-08T09:52:09.847Z,1.05
2019-06-08T09:54:39.536Z,1.27
2019-06-08T09:57:09.668Z,1.20
2019-06-08T09:59:40.875Z,1.25
2019-06-08T10:02:12.905Z,1.05
2019-06-08T10:04:42.041Z,0.82
2019-06-08T10:07:11.801Z,1.17
2019-06-08T10:09:43.435Z,1.50
2019-06-08T10:12:13.002Z,0.70
2019-06-08T10:14:42.735Z,1.07
2019-06-08T10:17:12.528Z,0.60
2019-06-08T10:19:42.297Z,3.92
2019-06-08T10:22:12.038Z,0.62
2019-06-08T10:24:41.822Z,0.80
2019-06-08T10:27:12.053Z,1.22
2019-06-08T10:29:41.978Z,0.88
2019-06-08T10:32:13.388Z,1.07
2019-06-08T10:34:43.710Z,2.50
2019-06-08T10:37:13.814Z,0.55
2019-06-08T10:39:43.622Z,0.57
2019-06-08T10:42:13.309Z,0.50
2019-06-08T10:44:43.086Z,3.77
2019-06-08T10:47:12.730Z,0.72
2019-06-08T10:49:42.518Z,0.70
2019-06-08T10:52:12.525Z,0.93
2019-06-08T10:54:42.233Z,0.72
2019-06-08T10:57:11.925Z,0.62
2019-06-08T10:59:41.574Z,1.20
2019-06-08T11:02:13.973Z,1.05
2019-06-08T11:04:43.524Z,0.80
2019-06-08T11:07:16.154Z,0.70
2019-06-08T11:09:44.658Z,1.32
2019-06-08T11:12:15.372Z,0.82
2019-06-08T11:14:48.029Z,1.12
2019-06-08T11:17:17.919Z,0.90
2019-06-08T11:19:48.106Z,1.12
2019-06-08T11:22:18.242Z,0.70
2019-06-08T11:24:48.580Z,0.70
2019-06-08T11:27:18.891Z,0.60
2019-06-08T11:29:48.569Z,0.47
2019-06-08T11:32:18.485Z,2.15
2019-06-08T11:34:48.801Z,10.53
2019-06-08T11:37:21.009Z,0.40
2019-06-08T11:39:49.963Z,0.68
2019-06-08T11:42:19.766Z,0.98
2019-06-08T11:44:51.124Z,0.53
2019-06-08T11:47:20.784Z,0.60
2019-06-08T11:49:50.459Z,0.65
2019-06-08T11:52:20.116Z,0.55
2019-06-08T11:54:49.900Z,12.47
2019-06-08T11:57:19.728Z,0.68
2019-06-08T11:59:50.364Z,0.65
2019-06-08T12:02:20.016Z,0.60
2019-06-08T12:04:49.795Z,0.55
2019-06-08T12:07:19.623Z,6.97
2019-06-08T12:09:50.339Z,0.60
2019-06-08T12:12:21.385Z,0.40
2019-06-08T12:14:51.419Z,0.75
2019-06-08T12:17:22.557Z,0.75
2019-06-08T12:19:52.345Z,2.92
2019-06-08T12:22:22.037Z,0.80
2019-06-08T12:24:51.769Z,0.90
2019-06-08T12:27:29.863Z,0.70
2019-06-08T12:29:53.035Z,0.75
2019-06-08T12:32:22.809Z,1.00
2019-06-08T12:34:52.466Z,1.95
2019-06-08T12:37:22.529Z,0.62
2019-06-08T12:39:52.208Z,0.72
2019-06-08T12:42:24.785Z,1.02
2019-06-08T12:44:53.362Z,0.60
2019-06-08T12:47:26.879Z,0.80
2019-06-08T12:49:54.656Z,0.90
2019-06-08T12:52:24.307Z,0.82
2019-06-08T12:55:02.610Z,0.80
2019-06-08T12:57:25.581Z,1.15
2019-06-08T12:59:55.219Z,1.20
2019-06-08T13:02:24.998Z,0.70
2019-06-08T13:04:54.744Z,0.78
2019-06-08T13:07:24.450Z,0.62
2019-06-08T13:09:54.233Z,0.82
2019-06-08T13:12:23.987Z,1.15
2019-06-08T13:14:53.681Z,0.85
2019-06-08T13:17:23.452Z,1.20
2019-06-08T13:19:53.129Z,0.95
2019-06-08T13:22:27.858Z,0.50
2019-06-08T13:24:54.264Z,0.80
2019-06-08T13:27:23.958Z,0.82
2019-06-08T13:29:53.716Z,0.78
2019-06-08T13:32:23.402Z,0.93
2019-06-08T13:34:53.067Z,0.82
2019-06-08T13:37:22.746Z,0.82
2019-06-08T13:39:52.528Z,0.80
2019-06-08T13:42:23.100Z,0.70
2019-06-08T13:44:53.044Z,0.57
2019-06-08T13:47:23.105Z,0.90
2019-06-08T13:49:52.846Z,0.60
2019-06-08T13:52:24.159Z,0.75
2019-06-08T13:54:53.873Z,0.80
2019-06-08T13:57:25.087Z,1.05
2019-06-08T13:59:54.873Z,0.85
2019-06-08T14:02:28.408Z,4.08
2019-06-08T14:04:58.960Z,0.80
2019-06-08T14:07:34.235Z,0.80
2019-06-08T14:09:59.786Z,0.85
2019-06-08T14:12:30.901Z,0.68
2019-06-08T14:15:00.813Z,3.08
2019-06-08T14:17:30.559Z,0.80
2019-06-08T14:20:00.641Z,0.40
2019-06-08T14:22:30.499Z,1.10
2019-06-08T14:25:00.647Z,0.80
2019-06-08T14:27:32.927Z,2.87
2019-06-08T14:30:01.776Z,1.17
2019-06-08T14:32:31.450Z,0.70
2019-06-08T14:35:02.987Z,0.75
2019-06-08T14:37:32.972Z,0.70
2019-06-08T14:40:02.704Z,1.00
2019-06-08T14:42:32.824Z,0.70
2019-06-08T14:45:02.593Z,0.70
2019-06-08T14:47:32.902Z,0.70
2019-06-08T14:50:02.588Z,0.60
2019-06-08T14:52:32.843Z,0.85
2019-06-08T14:55:02.793Z,0.85
2019-06-08T14:57:32.872Z,0.98
2019-06-08T15:00:08.762Z,0.78
2019-06-08T15:02:34.023Z,1.15
2019-06-08T15:05:04.708Z,0.72
2019-06-08T15:07:34.388Z,0.40
2019-06-08T15:10:05.077Z,0.70
2019-06-08T15:12:34.855Z,0.82
2019-06-08T15:15:08.346Z,0.62
2019-06-08T15:17:38.233Z,0.95
2019-06-08T15:20:08.871Z,0.72
2019-06-08T15:22:39.102Z,0.82
2019-06-08T15:25:11.081Z,0.68
2019-06-08T15:27:40.797Z,1.15
2019-06-08T15:30:11.106Z,0.80
2019-06-08T15:32:40.754Z,0.80
2019-06-08T15:35:10.575Z,1.37
2019-06-08T15:37:40.846Z,1.02
2019-06-08T15:40:10.913Z,0.93
2019-06-08T15:42:40.593Z,0.90
2019-06-08T15:45:10.438Z,0.88
2019-06-08T15:47:40.824Z,1.15
2019-06-08T15:50:11.198Z,2.50
2019-06-08T15:52:40.969Z,0.93
2019-06-08T15:55:11.238Z,0.65
2019-06-08T15:57:41.524Z,0.70
2019-06-08T16:00:12.844Z,0.80
2019-06-08T16:02:43.518Z,0.95
2019-06-08T16:05:13.541Z,0.72
2019-06-08T16:07:43.321Z,1.07
2019-06-08T16:10:13.408Z,1.10
2019-06-08T16:12:43.189Z,0.90
2019-06-08T16:15:13.107Z,0.90
2019-06-08T16:17:42.853Z,0.82
2019-06-08T16:20:12.704Z,0.95
2019-06-08T16:22:42.552Z,0.60
2019-06-08T16:25:12.409Z,1.17
2019-06-08T16:27:42.174Z,0.95
2019-06-08T16:30:12.088Z,0.75
2019-06-08T16:32:41.881Z,1.50
2019-06-08T16:35:11.891Z,1.30
2019-06-08T16:37:41.565Z,1.00
2019-06-08T16:40:11.747Z,0.70
2019-06-08T16:42:41.935Z,1.25
2019-06-08T16:45:11.652Z,1.90
2019-06-08T16:47:43.698Z,0.62
2019-06-08T16:50:23.911Z,1.10
2019-06-08T16:52:44.330Z,0.85
2019-06-08T16:55:14.142Z,1.32
2019-06-08T16:57:43.973Z,1.98
2019-06-08T17:00:32.412Z,4.12
2019-06-08T17:02:45.686Z,1.02
2019-06-08T17:05:15.529Z,0.85
2019-06-08T17:07:45.176Z,1.25
2019-06-08T17:10:15.026Z,1.17
2019-06-08T17:12:44.706Z,0.80
2019-06-08T17:15:14.589Z,0.90
2019-06-08T17:17:44.276Z,1.20
2019-06-08T17:20:15.376Z,1.35
2019-06-08T17:22:45.150Z,1.15
2019-06-08T17:25:15.341Z,1.45
2019-06-08T17:27:45.018Z,1.05
2019-06-08T17:30:15.127Z,1.20
2019-06-08T17:32:44.805Z,1.27
2019-06-08T17:35:14.666Z,1.50
2019-06-08T17:37:44.341Z,1.12
2019-06-08T17:40:14.469Z,1.40
2019-06-08T17:42:44.122Z,1.10
2019-06-08T17:45:14.435Z,1.32
2019-06-08T17:47:44.177Z,1.07
2019-06-08T17:50:14.094Z,1.20
2019-06-08T17:52:43.915Z,1.10
2019-06-08T17:55:13.864Z,1.27
2019-06-08T17:57:52.736Z,1.15
2019-06-08T18:00:15.767Z,1.50
2019-06-08T18:02:48.207Z,1.40
2019-06-08T18:05:18.233Z,1.00
2019-06-08T18:07:49.020Z,1.07
2019-06-08T18:10:18.958Z,1.15
2019-06-08T18:12:49.447Z,1.30
2019-06-08T18:15:19.265Z,1.07
2019-06-08T18:17:49.128Z,1.60
2019-06-08T18:20:21.449Z,2.27
2019-06-08T18:22:51.204Z,1.27
2019-06-08T18:25:20.987Z,1.47
2019-06-08T18:28:05.010Z,1.30
2019-06-08T18:30:24.359Z,1.70
2019-06-08T18:32:54.116Z,1.62
2019-06-08T18:35:23.900Z,1.40
2019-06-08T18:37:53.680Z,1.20
2019-06-08T18:40:23.437Z,1.32
2019-06-08T18:42:53.457Z,1.98
2019-06-08T18:45:23.201Z,1.72
2019-06-08T18:47:53.043Z,1.80
2019-06-08T18:50:22.703Z,2.00
2019-06-08T18:52:52.385Z,1.35
2019-06-08T18:55:22.139Z,1.30
2019-06-08T18:57:51.791Z,1.80
2019-06-08T19:00:24.519Z,1.10
2019-06-08T19:02:55.850Z,1.30
2019-06-08T19:05:27.957Z,1.10
2019-06-08T19:07:57.902Z,1.37
2019-06-08T19:10:33.102Z,1.30
2019-06-08T19:13:03.207Z,1.85
2019-06-08T19:15:38.838Z,6.00
2019-06-08T19:18:08.129Z,11.93
2019-06-08T19:20:43.141Z,4.65
2019-06-08T19:23:09.686Z,4.15
2019-06-08T19:25:42.545Z,2.40
2019-06-08T19:28:10.917Z,2.30
2019-06-08T19:30:42.574Z,2.17
2019-06-08T19:33:12.016Z,8.73
2019-06-08T19:35:42.367Z,2.58
2019-06-08T19:38:12.140Z,2.08
2019-06-08T19:40:42.629Z,2.35
2019-06-08T19:43:12.375Z,2.70
2019-06-08T19:45:43.813Z,22.50
2019-06-08T19:48:13.523Z,2.58
2019-06-08T19:50:43.283Z,1.62
2019-06-08T19:53:12.971Z,2.47
2019-06-08T19:55:43.162Z,2.80
2019-06-08T19:58:12.873Z,2.10
2019-06-08T20:00:44.180Z,1.92
2019-06-08T20:03:14.053Z,2.52
2019-06-08T20:05:45.219Z,2.10
2019-06-08T20:08:17.446Z,2.50
2019-06-08T20:10:48.056Z,2.10
2019-06-08T20:13:18.079Z,1.95
2019-06-08T20:15:54.729Z,1.80
2019-06-08T20:18:19.311Z,2.47
2019-06-08T20:20:52.473Z,4.33
2019-06-08T20:23:20.465Z,3.22
2019-06-08T20:25:51.352Z,6.55
2019-06-08T20:28:21.303Z,3.87
2019-06-08T20:30:51.084Z,3.77
2019-06-08T20:33:20.773Z,4.20
2019-06-08T20:35:51.922Z,4.58
2019-06-08T20:38:34.075Z,11.30
2019-06-08T20:40:53.141Z,5.08
2019-06-08T20:43:22.918Z,4.45
2019-06-08T20:45:53.476Z,3.20
2019-06-08T20:48:23.263Z,3.60
2019-06-08T20:50:53.736Z,4.00
2019-06-08T20:53:23.378Z,4.17
2019-06-08T20:55:53.929Z,5.03
2019-06-08T20:58:23.795Z,4.15
2019-06-08T21:00:54.248Z,4.30
2019-06-08T21:03:23.950Z,4.55
2019-06-08T21:05:54.249Z,5.97
2019-06-08T21:08:23.955Z,5.90
2019-06-08T21:10:54.597Z,5.45
2019-06-08T21:13:27.336Z,5.90
2019-06-08T21:16:00.304Z,6.78
2019-06-08T21:18:27.889Z,7.83
2019-06-08T21:20:58.010Z,6.28
2019-06-08T21:23:31.713Z,6.92
2019-06-08T21:26:00.246Z,8.35
2019-06-08T21:28:30.103Z,6.40
2019-06-08T21:31:02.181Z,5.80
2019-06-08T21:33:31.139Z,6.42
2019-06-08T21:36:04.833Z,6.58
2019-06-08T21:38:32.432Z,6.03
2019-06-08T21:41:03.017Z,5.28
2019-06-08T21:43:33.475Z,5.33
2019-06-08T21:46:03.114Z,5.75
2019-06-08T21:48:33.222Z,8.25
2019-06-08T21:51:02.978Z,6.00
2019-06-08T21:53:33.188Z,6.37
2019-06-08T21:56:02.871Z,5.83
2019-06-08T21:58:32.533Z,4.97
2019-06-08T22:01:02.215Z,5.90
2019-06-08T22:03:31.868Z,6.50
2019-06-08T22:06:02.181Z,5.90
2019-06-08T22:08:31.841Z,6.12
2019-06-08T22:11:02.670Z,6.95
2019-06-08T22:13:32.375Z,6.35
2019-06-08T22:16:04.004Z,5.80
2019-06-08T22:18:33.452Z,6.03
2019-06-08T22:21:03.650Z,6.08
2019-06-08T22:23:33.467Z,4.87
2019-06-08T22:26:03.671Z,23.42
2019-06-08T22:28:33.449Z,9.08
2019-06-08T22:31:03.861Z,7.17
2019-06-08T22:33:33.665Z,7.25
2019-06-08T22:36:03.360Z,7.25
2019-06-08T22:38:33.039Z,6.90
2019-06-08T22:41:03.519Z,6.92
2019-06-08T22:43:33.297Z,7.10
2019-06-08T22:46:03.517Z,6.55
2019-06-08T22:48:33.313Z,5.42
2019-06-08T22:51:04.290Z,5.87
2019-06-08T22:53:34.036Z,6.47
2019-06-08T22:56:04.463Z,6.78
2019-06-08T22:58:34.215Z,7.20
2019-06-08T23:01:07.738Z,8.13
2019-06-08T23:03:35.458Z,6.97
2019-06-08T23:06:06.403Z,7.42
2019-06-08T23:08:37.459Z,7.80
2019-06-08T23:11:08.539Z,7.08
2019-06-08T23:13:38.482Z,8.58
2019-06-08T23:16:09.082Z,7.75
2019-06-08T23:18:38.914Z,7.10
2019-06-08T23:21:09.066Z,7.12
2019-06-08T23:23:38.871Z,7.58
2019-06-08T23:26:10.348Z,7.50
2019-06-08T23:28:40.111Z,6.72
2019-06-08T23:31:21.520Z,7.47
2019-06-08T23:33:41.351Z,8.45
2019-06-08T23:38:42.863Z,7.05
2019-06-08T23:41:12.613Z,7.15
2019-06-08T23:43:42.395Z,6.45
2019-06-08T23:46:12.074Z,7.67
2019-06-08T23:48:41.733Z,7.03
2019-06-08T23:51:11.419Z,6.53
2019-06-08T23:53:41.076Z,6.05
2019-06-08T23:56:11.866Z,7.00
2019-06-08T23:58:41.733Z,6.72
