createdAt,value
2022-12-31T00:00:38.875Z,1.70
2022-12-31T00:03:07.530Z,1.77
2022-12-31T00:05:36.631Z,1.80
2022-12-31T00:08:04.858Z,2.07
2022-12-31T00:10:34.224Z,1.80
2022-12-31T00:13:02.152Z,1.47
2022-12-31T00:15:30.244Z,1.80
2022-12-31T00:17:59.533Z,1.63
2022-12-31T00:20:27.623Z,1.67
2022-12-31T00:22:55.637Z,1.70
2022-12-31T00:25:23.978Z,1.70
2022-12-31T00:27:51.935Z,1.50
2022-12-31T00:30:20.262Z,1.63
2022-12-31T00:32:48.308Z,1.50
2022-12-31T00:35:17.794Z,1.30
2022-12-31T00:37:45.888Z,1.33
2022-12-31T00:40:14.544Z,1.57
2022-12-31T00:42:42.474Z,1.40
2022-12-31T00:45:11.368Z,1.73
2022-12-31T00:47:39.370Z,1.30
2022-12-31T00:50:08.174Z,1.47
2022-12-31T00:52:37.543Z,1.33
2022-12-31T00:55:06.312Z,1.20
2022-12-31T00:57:34.332Z,1.70
2022-12-31T01:00:02.342Z,1.30
2022-12-31T01:02:30.411Z,1.40
2022-12-31T01:04:58.451Z,1.20
2022-12-31T01:07:26.415Z,1.20
2022-12-31T01:09:55.760Z,1.53
2022-12-31T01:12:25.791Z,1.10
2022-12-31T01:14:53.737Z,1.53
2022-12-31T01:17:21.692Z,1.20
2022-12-31T01:19:49.677Z,1.00
2022-12-31T01:22:17.660Z,1.20
2022-12-31T01:24:45.674Z,1.10
2022-12-31T01:27:14.942Z,0.93
2022-12-31T01:29:42.867Z,1.77
2022-12-31T01:32:10.805Z,0.83
2022-12-31T01:34:38.771Z,0.90
2022-12-31T01:37:06.735Z,1.00
2022-12-31T01:39:34.746Z,0.90
2022-12-31T01:42:02.702Z,0.67
2022-12-31T01:44:51.200Z,0.80
2022-12-31T01:47:25.892Z,0.80
2022-12-31T01:49:58.579Z,0.90
2022-12-31T01:52:30.984Z,0.90
2022-12-31T01:55:04.233Z,1.00
2022-12-31T01:57:32.614Z,0.90
2022-12-31T02:00:02.838Z,1.10
2022-12-31T02:02:30.960Z,1.07
2022-12-31T02:05:00.604Z,1.10
2022-12-31T02:07:28.804Z,0.70
2022-12-31T02:09:56.764Z,0.70
2022-12-31T02:12:25.175Z,0.90
2022-12-31T02:14:55.063Z,0.70
2022-12-31T02:17:30.987Z,0.80
2022-12-31T02:20:22.840Z,0.90
2022-12-31T02:23:22.233Z,0.80
2022-12-31T02:26:28.555Z,0.60
2022-12-31T02:29:20.870Z,0.60
2022-12-31T02:31:53.515Z,0.60
2022-12-31T02:34:28.513Z,0.67
2022-12-31T02:36:59.385Z,0.70
2022-12-31T02:39:30.028Z,0.50
2022-12-31T02:41:58.173Z,0.63
2022-12-31T02:44:29.119Z,0.50
2022-12-31T02:47:09.638Z,0.63
2022-12-31T02:49:47.396Z,0.87
2022-12-31T02:52:21.004Z,0.60
2022-12-31T02:54:56.594Z,0.60
2022-12-31T02:57:30.734Z,0.50
2022-12-31T03:00:20.299Z,0.70
2022-12-31T03:02:52.600Z,0.60
2022-12-31T03:05:24.261Z,0.67
2022-12-31T03:07:52.353Z,0.50
2022-12-31T03:10:20.706Z,0.90
2022-12-31T03:12:48.725Z,0.80
2022-12-31T03:15:22.947Z,0.60
2022-12-31T03:17:55.168Z,0.63
2022-12-31T03:20:43.542Z,0.80
2022-12-31T03:23:13.616Z,0.80
2022-12-31T03:25:40.709Z,0.50
2022-12-31T03:28:12.813Z,0.50
2022-12-31T03:30:42.921Z,0.50
2022-12-31T03:33:12.569Z,0.80
2022-12-31T03:35:41.957Z,0.70
2022-12-31T03:38:10.169Z,0.70
2022-12-31T03:40:40.832Z,1.07
2022-12-31T03:43:08.891Z,0.63
2022-12-31T03:45:37.235Z,1.27
2022-12-31T03:48:07.014Z,0.70
2022-12-31T03:50:36.964Z,0.60
2022-12-31T03:53:05.183Z,0.40
2022-12-31T03:55:33.136Z,0.60
2022-12-31T03:58:01.229Z,0.47
2022-12-31T04:00:29.855Z,0.70
2022-12-31T04:02:57.911Z,0.60
2022-12-31T04:05:26.208Z,0.67
2022-12-31T04:07:56.228Z,0.50
2022-12-31T04:10:24.184Z,0.97
2022-12-31T04:12:52.251Z,1.13
2022-12-31T04:15:21.996Z,0.47
2022-12-31T04:17:50.293Z,0.60
2022-12-31T04:20:18.545Z,0.40
2022-12-31T04:22:46.513Z,0.50
2022-12-31T04:25:15.928Z,0.50
2022-12-31T04:27:44.518Z,0.70
2022-12-31T04:30:14.153Z,0.50
2022-12-31T04:32:43.317Z,0.80
2022-12-31T04:35:12.436Z,0.60
2022-12-31T04:37:40.654Z,0.50
2022-12-31T04:40:09.898Z,0.50
2022-12-31T04:42:39.234Z,0.50
2022-12-31T04:45:08.680Z,0.50
2022-12-31T04:47:36.668Z,0.60
2022-12-31T04:50:05.205Z,0.47
2022-12-31T04:52:38.621Z,0.57
2022-12-31T04:55:10.611Z,0.50
2022-12-31T04:57:39.876Z,0.50
2022-12-31T05:00:09.927Z,1.23
2022-12-31T05:02:38.124Z,0.60
2022-12-31T05:05:06.996Z,0.80
2022-12-31T05:07:34.896Z,0.77
2022-12-31T05:10:02.827Z,0.40
2022-12-31T05:12:30.759Z,0.40
2022-12-31T05:15:00.025Z,0.57
2022-12-31T05:17:27.967Z,0.80
2022-12-31T05:19:55.951Z,0.77
2022-12-31T05:22:32.863Z,0.67
2022-12-31T05:25:01.758Z,0.50
2022-12-31T05:27:31.524Z,0.77
2022-12-31T05:30:01.255Z,0.50
2022-12-31T05:32:29.238Z,0.60
2022-12-31T05:34:57.629Z,0.50
2022-12-31T05:37:25.632Z,0.80
2022-12-31T05:39:53.557Z,0.40
2022-12-31T05:42:21.549Z,0.60
2022-12-31T05:44:49.716Z,0.90
2022-12-31T05:47:19.387Z,0.60
2022-12-31T05:49:47.367Z,0.50
2022-12-31T05:52:15.317Z,0.40
2022-12-31T05:54:43.577Z,1.63
2022-12-31T05:57:11.539Z,0.57
2022-12-31T05:59:39.694Z,0.60
2022-12-31T06:02:07.683Z,0.50
2022-12-31T06:04:36.972Z,0.60
2022-12-31T06:07:04.860Z,0.50
2022-12-31T06:09:32.839Z,0.50
2022-12-31T06:12:00.771Z,0.40
2022-12-31T06:14:28.719Z,0.53
2022-12-31T06:16:56.649Z,0.50
2022-12-31T06:19:24.644Z,0.40
2022-12-31T06:21:53.948Z,0.60
2022-12-31T06:24:21.894Z,0.70
2022-12-31T06:26:49.853Z,0.50
2022-12-31T06:29:18.033Z,0.50
2022-12-31T06:31:45.958Z,0.70
2022-12-31T06:34:13.884Z,0.70
2022-12-31T06:36:42.007Z,1.17
2022-12-31T06:39:11.282Z,0.87
2022-12-31T06:41:39.194Z,0.57
2022-12-31T06:44:07.420Z,0.50
2022-12-31T06:46:35.436Z,0.50
2022-12-31T06:49:03.374Z,0.50
2022-12-31T06:51:31.498Z,0.50
2022-12-31T06:53:59.551Z,0.60
2022-12-31T06:56:34.408Z,0.50
2022-12-31T06:59:04.218Z,0.60
2022-12-31T07:01:44.347Z,0.47
2022-12-31T07:04:58.905Z,0.40
2022-12-31T07:07:33.717Z,0.50
2022-12-31T07:10:12.108Z,0.70
2022-12-31T07:12:57.446Z,0.50
2022-12-31T07:15:49.611Z,0.50
2022-12-31T07:18:26.554Z,0.50
2022-12-31T07:20:55.024Z,0.50
2022-12-31T07:23:23.602Z,0.40
2022-12-31T07:26:01.110Z,0.50
2022-12-31T07:28:43.956Z,1.63
2022-12-31T07:31:21.942Z,0.50
2022-12-31T07:33:58.998Z,0.60
2022-12-31T07:36:40.399Z,0.60
2022-12-31T07:39:12.056Z,0.50
2022-12-31T07:41:52.272Z,0.53
2022-12-31T07:44:38.823Z,0.50
2022-12-31T07:47:16.059Z,1.17
2022-12-31T07:49:45.277Z,0.57
2022-12-31T07:52:13.771Z,0.50
2022-12-31T07:54:41.667Z,0.60
2022-12-31T07:57:10.794Z,1.07
2022-12-31T07:59:52.450Z,0.50
2022-12-31T08:02:34.761Z,0.53
2022-12-31T08:05:09.230Z,0.50
2022-12-31T08:07:42.473Z,0.60
2022-12-31T08:10:18.085Z,0.83
2022-12-31T08:12:50.003Z,0.57
2022-12-31T08:15:25.426Z,0.50
2022-12-31T08:17:56.985Z,0.50
2022-12-31T08:20:24.969Z,0.60
2022-12-31T08:23:12.100Z,0.70
2022-12-31T08:25:56.761Z,1.07
2022-12-31T08:28:46.170Z,0.70
2022-12-31T08:31:18.940Z,0.80
2022-12-31T08:33:54.429Z,0.97
2022-12-31T08:36:31.043Z,0.60
2022-12-31T08:39:05.711Z,0.83
2022-12-31T08:41:50.709Z,0.80
2022-12-31T08:44:23.560Z,0.77
2022-12-31T08:46:58.403Z,0.73
2022-12-31T08:49:28.422Z,0.77
2022-12-31T08:51:57.096Z,1.13
2022-12-31T08:54:25.537Z,0.80
2022-12-31T08:57:10.785Z,0.50
2022-12-31T08:59:46.960Z,0.80
2022-12-31T09:02:46.192Z,0.60
2022-12-31T09:05:22.915Z,0.50
2022-12-31T09:08:03.765Z,0.60
2022-12-31T09:10:34.176Z,0.80
2022-12-31T09:13:13.134Z,1.60
2022-12-31T09:15:44.904Z,0.63
2022-12-31T09:18:15.122Z,0.60
2022-12-31T09:20:44.636Z,0.83
2022-12-31T09:23:14.136Z,0.80
2022-12-31T09:25:48.121Z,0.60
2022-12-31T09:28:19.708Z,0.70
2022-12-31T09:30:54.968Z,1.03
2022-12-31T09:33:41.334Z,0.73
2022-12-31T09:36:11.972Z,1.00
2022-12-31T09:38:52.336Z,0.87
2022-12-31T09:41:40.307Z,0.80
2022-12-31T09:44:54.048Z,0.83
2022-12-31T09:47:53.896Z,0.73
2022-12-31T09:50:55.099Z,1.00
2022-12-31T09:53:45.291Z,0.90
2022-12-31T09:56:21.441Z,0.77
2022-12-31T09:59:02.717Z,0.60
2022-12-31T10:01:38.979Z,1.00
2022-12-31T10:04:35.945Z,0.70
2022-12-31T10:07:28.312Z,1.30
2022-12-31T10:10:04.186Z,0.83
2022-12-31T10:13:03.134Z,0.80
2022-12-31T10:16:01.882Z,1.00
2022-12-31T10:18:47.661Z,0.80
2022-12-31T10:21:29.276Z,0.90
2022-12-31T10:24:13.895Z,0.90
2022-12-31T10:26:58.721Z,0.83
2022-12-31T10:29:36.511Z,0.67
2022-12-31T10:32:17.958Z,0.57
2022-12-31T10:34:55.715Z,0.87
2022-12-31T10:37:28.599Z,1.17
2022-12-31T10:40:23.311Z,0.67
2022-12-31T10:43:27.429Z,0.83
2022-12-31T10:46:46.391Z,0.57
2022-12-31T10:49:39.786Z,0.67
2022-12-31T10:52:50.542Z,0.60
2022-12-31T10:56:02.151Z,1.83
2022-12-31T10:59:04.779Z,0.63
2022-12-31T11:01:44.103Z,0.90
2022-12-31T11:04:34.250Z,0.70
2022-12-31T11:07:28.008Z,0.93
2022-12-31T11:10:32.243Z,0.60
2022-12-31T11:13:21.308Z,1.13
2022-12-31T11:16:09.406Z,1.07
2022-12-31T11:18:48.902Z,0.60
2022-12-31T11:21:37.889Z,0.70
2022-12-31T11:24:25.692Z,0.70
2022-12-31T11:27:09.162Z,0.80
2022-12-31T11:29:53.745Z,1.17
2022-12-31T11:32:34.278Z,0.90
2022-12-31T11:35:18.775Z,0.50
2022-12-31T11:37:49.617Z,0.73
2022-12-31T11:40:33.502Z,0.73
2022-12-31T11:43:05.369Z,0.70
2022-12-31T11:45:52.725Z,0.80
2022-12-31T11:48:31.427Z,0.70
2022-12-31T11:51:17.044Z,0.70
2022-12-31T11:54:13.583Z,0.70
2022-12-31T11:56:45.208Z,0.60
2022-12-31T11:59:19.701Z,0.67
2022-12-31T12:01:54.580Z,0.80
2022-12-31T12:04:22.811Z,0.70
2022-12-31T12:06:51.275Z,0.60
2022-12-31T12:09:30.578Z,0.60
2022-12-31T12:12:03.674Z,0.70
2022-12-31T12:14:33.874Z,0.50
2022-12-31T12:17:05.757Z,0.70
2022-12-31T12:19:36.413Z,0.70
2022-12-31T12:22:12.678Z,0.63
2022-12-31T12:24:40.907Z,0.80
2022-12-31T12:27:23.009Z,0.87
2022-12-31T12:29:50.983Z,1.07
2022-12-31T12:32:22.842Z,0.50
2022-12-31T12:34:50.775Z,0.90
2022-12-31T12:37:29.928Z,0.50
2022-12-31T12:40:00.787Z,0.60
2022-12-31T12:42:29.880Z,1.03
2022-12-31T12:45:07.276Z,0.60
2022-12-31T12:47:36.598Z,0.63
2022-12-31T12:50:05.465Z,1.30
2022-12-31T12:52:59.041Z,0.57
2022-12-31T12:55:35.365Z,0.80
2022-12-31T12:58:18.843Z,0.70
2022-12-31T13:00:56.055Z,0.50
2022-12-31T13:04:23.403Z,0.50
2022-12-31T13:06:46.476Z,0.50
2022-12-31T13:09:26.504Z,0.60
2022-12-31T13:12:07.534Z,0.77
2022-12-31T13:14:40.695Z,0.60
2022-12-31T13:17:29.125Z,1.00
2022-12-31T13:20:04.173Z,0.80
2022-12-31T13:22:38.546Z,0.60
2022-12-31T13:25:22.652Z,0.60
2022-12-31T13:27:53.363Z,0.60
2022-12-31T13:30:23.274Z,0.80
2022-12-31T13:32:58.201Z,0.67
2022-12-31T13:35:31.612Z,0.60
2022-12-31T13:38:05.813Z,0.70
2022-12-31T13:40:42.296Z,0.70
2022-12-31T13:43:19.540Z,0.50
2022-12-31T13:46:04.154Z,1.27
2022-12-31T13:48:37.408Z,0.60
2022-12-31T13:51:14.829Z,0.60
2022-12-31T13:53:49.948Z,0.50
2022-12-31T13:56:23.905Z,0.77
2022-12-31T13:58:58.871Z,0.90
2022-12-31T14:01:34.175Z,0.50
2022-12-31T14:04:08.962Z,0.50
2022-12-31T14:06:45.660Z,0.70
2022-12-31T14:09:23.128Z,0.70
2022-12-31T14:12:02.950Z,0.60
2022-12-31T14:14:42.131Z,0.50
2022-12-31T14:17:20.120Z,0.43
2022-12-31T14:19:59.093Z,1.03
2022-12-31T14:22:36.382Z,0.70
2022-12-31T14:25:09.957Z,0.53
2022-12-31T14:27:42.130Z,0.50
2022-12-31T14:30:17.618Z,0.50
2022-12-31T14:33:00.525Z,0.57
2022-12-31T14:35:41.160Z,0.50
2022-12-31T14:38:20.711Z,0.40
2022-12-31T14:40:58.979Z,0.80
2022-12-31T14:43:35.704Z,0.60
2022-12-31T14:46:13.868Z,0.70
2022-12-31T14:48:53.519Z,0.60
2022-12-31T14:51:21.759Z,0.70
2022-12-31T14:53:57.889Z,0.80
2022-12-31T14:56:32.225Z,0.50
2022-12-31T14:59:01.611Z,0.83
2022-12-31T15:01:30.142Z,0.73
2022-12-31T15:03:59.240Z,0.60
2022-12-31T15:06:46.363Z,0.70
2022-12-31T15:09:28.813Z,0.70
2022-12-31T15:12:11.732Z,0.87
2022-12-31T15:15:13.794Z,0.57
2022-12-31T15:17:54.182Z,0.93
2022-12-31T15:20:39.221Z,0.50
2022-12-31T15:23:15.487Z,0.70
2022-12-31T15:25:49.448Z,0.80
2022-12-31T15:28:32.884Z,0.70
2022-12-31T15:31:10.738Z,0.50
2022-12-31T15:33:53.671Z,0.80
2022-12-31T15:36:23.626Z,0.50
2022-12-31T15:39:04.123Z,0.50
2022-12-31T15:41:43.011Z,0.60
2022-12-31T15:44:25.363Z,0.60
2022-12-31T15:46:58.804Z,1.10
2022-12-31T15:49:31.190Z,0.80
2022-12-31T15:52:04.483Z,0.77
2022-12-31T15:54:38.455Z,0.70
2022-12-31T15:57:14.807Z,0.80
2022-12-31T15:59:42.711Z,0.80
2022-12-31T16:02:20.166Z,0.93
2022-12-31T16:04:49.488Z,0.80
2022-12-31T16:07:18.741Z,0.80
2022-12-31T16:09:52.872Z,0.83
2022-12-31T16:12:30.836Z,0.90
2022-12-31T16:15:01.286Z,0.87
2022-12-31T16:17:31.608Z,1.07
2022-12-31T16:20:00.797Z,0.83
2022-12-31T16:22:30.548Z,1.00
2022-12-31T16:27:52.427Z,1.00
2022-12-31T16:30:23.176Z,1.30
2022-12-31T16:32:52.035Z,0.90
2022-12-31T16:35:25.273Z,1.43
2022-12-31T16:38:14.220Z,1.30
2022-12-31T16:40:44.080Z,1.20
2022-12-31T16:43:28.388Z,1.03
2022-12-31T16:45:59.062Z,1.50
2022-12-31T16:48:27.549Z,1.07
2022-12-31T16:50:57.382Z,1.30
2022-12-31T16:53:29.778Z,1.27
2022-12-31T16:56:03.181Z,1.30
2022-12-31T16:58:34.622Z,2.07
2022-12-31T17:01:12.383Z,1.70
2022-12-31T17:03:45.082Z,1.77
2022-12-31T17:06:16.172Z,1.80
2022-12-31T17:08:45.908Z,1.60
2022-12-31T17:11:24.007Z,1.97
2022-12-31T17:13:59.748Z,1.57
2022-12-31T17:16:28.299Z,1.93
2022-12-31T17:18:56.341Z,2.00
2022-12-31T17:21:28.235Z,2.23
2022-12-31T17:24:00.339Z,2.13
2022-12-31T17:26:30.820Z,1.80
2022-12-31T17:29:02.321Z,2.27
2022-12-31T17:31:33.216Z,1.80
2022-12-31T17:34:30.160Z,2.33
2022-12-31T17:37:18.312Z,2.30
2022-12-31T17:39:49.115Z,1.90
2022-12-31T17:42:27.717Z,2.00
2022-12-31T17:44:59.859Z,2.70
2022-12-31T17:47:35.134Z,2.17
2022-12-31T17:50:10.275Z,2.63
2022-12-31T17:52:38.199Z,2.60
2022-12-31T17:55:06.684Z,2.57
2022-12-31T17:57:36.105Z,2.50
2022-12-31T18:00:07.121Z,3.00
2022-12-31T18:02:35.233Z,2.90
2022-12-31T18:05:03.325Z,2.80
2022-12-31T18:07:31.298Z,2.80
2022-12-31T18:09:59.188Z,3.47
2022-12-31T18:12:27.363Z,2.90
2022-12-31T18:14:55.227Z,3.03
2022-12-31T18:17:24.696Z,3.40
2022-12-31T18:20:04.669Z,2.87
2022-12-31T18:22:33.566Z,3.07
2022-12-31T18:25:01.951Z,3.10
2022-12-31T18:27:32.605Z,2.93
2022-12-31T18:30:04.773Z,3.20
2022-12-31T18:32:36.521Z,3.10
2022-12-31T18:35:05.650Z,3.10
2022-12-31T18:37:37.968Z,3.03
2022-12-31T18:40:06.931Z,3.00
2022-12-31T18:42:34.880Z,3.50
2022-12-31T18:45:02.811Z,2.50
2022-12-31T18:47:37.341Z,3.37
2022-12-31T18:50:08.346Z,3.10
2022-12-31T18:52:36.347Z,2.97
2022-12-31T18:55:20.112Z,3.03
2022-12-31T18:57:48.126Z,3.27
2022-12-31T19:00:17.244Z,2.90
2022-12-31T19:02:45.293Z,3.20
2022-12-31T19:05:23.401Z,3.27
2022-12-31T19:07:51.376Z,3.73
2022-12-31T19:10:20.128Z,3.50
2022-12-31T19:12:48.641Z,3.30
2022-12-31T19:15:29.516Z,3.53
2022-12-31T19:17:57.754Z,3.47
2022-12-31T19:20:27.539Z,3.57
2022-12-31T19:22:56.017Z,3.60
2022-12-31T19:25:25.886Z,3.67
2022-12-31T19:27:54.148Z,3.87
2022-12-31T19:30:24.336Z,3.27
2022-12-31T19:32:52.826Z,3.60
2022-12-31T19:35:21.677Z,3.47
2022-12-31T19:37:53.061Z,3.10
2022-12-31T19:40:23.053Z,3.73
2022-12-31T19:42:53.348Z,3.63
2022-12-31T19:45:24.272Z,3.60
2022-12-31T19:47:53.368Z,3.90
2022-12-31T19:50:23.335Z,3.80
2022-12-31T19:52:55.628Z,3.40
2022-12-31T19:55:25.095Z,4.27
2022-12-31T19:57:53.453Z,4.03
2022-12-31T20:00:22.164Z,4.00
2022-12-31T20:02:50.533Z,4.10
2022-12-31T20:05:19.553Z,4.27
2022-12-31T20:07:47.668Z,3.60
2022-12-31T20:10:16.930Z,4.50
2022-12-31T20:12:44.975Z,4.90
2022-12-31T20:15:12.940Z,4.03
2022-12-31T20:17:40.920Z,4.03
2022-12-31T20:20:09.589Z,4.40
2022-12-31T20:22:37.503Z,4.67
2022-12-31T20:25:06.102Z,4.90
2022-12-31T20:27:35.649Z,4.60
2022-12-31T20:30:03.829Z,5.20
2022-12-31T20:32:31.887Z,4.90
2022-12-31T20:34:59.868Z,4.63
2022-12-31T20:37:27.824Z,4.63
2022-12-31T20:39:55.784Z,5.03
2022-12-31T20:42:23.700Z,5.27
2022-12-31T20:44:55.526Z,5.03
2022-12-31T20:47:23.488Z,5.37
2022-12-31T20:52:39.320Z,5.00
2022-12-31T20:55:09.568Z,5.10
2022-12-31T20:57:37.727Z,4.57
2022-12-31T21:00:08.293Z,4.77
2022-12-31T21:02:42.115Z,4.80
2022-12-31T21:05:11.327Z,4.90
2022-12-31T21:07:39.588Z,5.17
2022-12-31T21:10:08.273Z,5.77
2022-12-31T21:12:44.432Z,6.10
2022-12-31T21:15:14.463Z,6.20
2022-12-31T21:17:42.415Z,5.93
2022-12-31T21:20:11.125Z,5.73
2022-12-31T21:22:39.254Z,6.27
2022-12-31T21:25:07.835Z,5.80
2022-12-31T21:27:37.094Z,6.57
2022-12-31T21:30:21.215Z,6.10
2022-12-31T21:32:50.497Z,6.90
2022-12-31T21:38:08.423Z,6.73
2022-12-31T21:40:36.468Z,6.40
2022-12-31T21:43:04.526Z,5.77
2022-12-31T21:45:32.551Z,6.60
2022-12-31T21:48:19.613Z,6.37
2022-12-31T21:50:48.724Z,7.10
2022-12-31T21:53:23.514Z,7.00
2022-12-31T21:56:11.471Z,6.60
2022-12-31T21:58:41.640Z,6.77
2022-12-31T22:01:33.648Z,7.37
2022-12-31T22:04:03.104Z,6.70
2022-12-31T22:06:31.159Z,7.00
2022-12-31T22:08:59.161Z,6.80
2022-12-31T22:11:28.583Z,7.13
2022-12-31T22:13:57.021Z,7.20
2022-12-31T22:16:25.087Z,6.67
2022-12-31T22:18:56.372Z,6.37
2022-12-31T22:21:26.760Z,8.30
2022-12-31T22:23:58.578Z,7.00
2022-12-31T22:26:28.655Z,6.53
2022-12-31T22:28:59.336Z,7.20
2022-12-31T22:31:30.847Z,7.17
2022-12-31T22:33:59.674Z,7.10
2022-12-31T22:36:28.969Z,6.97
2022-12-31T22:38:58.628Z,6.90
2022-12-31T22:41:27.945Z,7.70
2022-12-31T22:44:03.168Z,7.03
2022-12-31T22:46:32.260Z,7.03
2022-12-31T22:49:01.252Z,7.70
2022-12-31T22:51:57.504Z,6.53
2022-12-31T22:54:19.065Z,8.10
2022-12-31T22:56:47.144Z,6.67
2022-12-31T22:59:15.062Z,7.03
2022-12-31T23:01:43.052Z,6.87
2022-12-31T23:04:12.056Z,7.97
2022-12-31T23:06:44.287Z,8.13
2022-12-31T23:09:29.782Z,7.27
2022-12-31T23:11:57.823Z,7.40
2022-12-31T23:14:43.499Z,8.93
2022-12-31T23:17:34.188Z,9.50
2022-12-31T23:20:20.377Z,12.63
2022-12-31T23:23:07.060Z,14.23
2022-12-31T23:25:36.122Z,16.07
2022-12-31T23:28:04.853Z,18.33
2022-12-31T23:30:33.400Z,18.73
2022-12-31T23:33:01.398Z,19.77
2022-12-31T23:35:29.823Z,20.07
2022-12-31T23:37:59.100Z,23.67
2022-12-31T23:40:34.196Z,24.97
2022-12-31T23:43:04.024Z,26.97
2022-12-31T23:45:33.570Z,27.37
2022-12-31T23:48:01.873Z,28.20
2022-12-31T23:50:30.034Z,23.23
2022-12-31T23:52:59.304Z,30.90
2022-12-31T23:55:27.249Z,32.90
2022-12-31T23:57:55.863Z,31.87
