createdAt,value
2018-08-06T00:01:54.712Z,22.39
2018-08-06T00:04:24.004Z,22.37
2018-08-06T00:06:53.844Z,22.38
2018-08-06T00:09:23.130Z,22.36
2018-08-06T00:11:53.009Z,22.34
2018-08-06T00:14:23.949Z,22.30
2018-08-06T00:16:55.500Z,22.30
2018-08-06T00:19:26.331Z,22.30
2018-08-06T00:21:55.984Z,22.29
2018-08-06T00:24:26.053Z,22.27
2018-08-06T00:26:55.815Z,22.23
2018-08-06T00:29:25.976Z,22.20
2018-08-06T00:31:55.696Z,22.16
2018-08-06T00:34:24.844Z,22.11
2018-08-06T00:36:54.392Z,22.06
2018-08-06T00:39:23.668Z,22.02
2018-08-06T00:41:53.144Z,21.99
2018-08-06T00:44:22.382Z,21.95
2018-08-06T00:46:51.829Z,21.95
2018-08-06T00:49:21.104Z,21.93
2018-08-06T00:51:51.916Z,21.87
2018-08-06T00:54:21.226Z,21.89
2018-08-06T00:56:52.472Z,21.86
2018-08-06T00:59:21.756Z,21.84
2018-08-06T01:01:51.919Z,21.79
2018-08-06T01:04:21.352Z,21.76
2018-08-06T01:06:51.044Z,21.73
2018-08-06T01:09:23.366Z,21.70
2018-08-06T01:11:53.131Z,21.67
2018-08-06T01:14:23.508Z,21.63
2018-08-06T01:16:53.412Z,21.62
2018-08-06T01:19:22.962Z,21.60
2018-08-06T01:21:53.200Z,21.59
2018-08-06T01:24:22.570Z,21.57
2018-08-06T01:26:52.248Z,21.54
2018-08-06T01:29:21.818Z,21.52
2018-08-06T01:31:51.812Z,21.49
2018-08-06T01:34:21.228Z,21.42
2018-08-06T01:36:50.948Z,21.39
2018-08-06T01:39:20.447Z,21.34
2018-08-06T01:41:50.192Z,21.30
2018-08-06T01:44:19.939Z,21.24
2018-08-06T01:46:49.668Z,21.22
2018-08-06T01:49:18.946Z,21.21
2018-08-06T01:51:49.609Z,21.21
2018-08-06T01:54:19.997Z,21.15
2018-08-06T01:56:49.882Z,21.16
2018-08-06T01:59:20.188Z,21.16
2018-08-06T02:01:49.862Z,21.18
2018-08-06T02:04:19.184Z,21.16
2018-08-06T02:06:48.462Z,21.11
2018-08-06T02:09:18.169Z,21.09
2018-08-06T02:11:47.346Z,21.09
2018-08-06T02:27:15.964Z,21.09
2018-08-06T02:29:45.518Z,20.88
2018-08-06T02:32:14.820Z,20.85
2018-08-06T02:34:44.061Z,20.87
2018-08-06T02:37:13.480Z,20.86
2018-08-06T02:39:42.765Z,20.85
2018-08-06T02:42:12.254Z,20.84
2018-08-06T02:44:41.403Z,20.83
2018-08-06T02:47:10.614Z,20.84
2018-08-06T02:49:39.818Z,20.80
2018-08-06T02:52:09.103Z,20.80
2018-08-06T02:54:40.095Z,20.77
2018-08-06T02:57:09.333Z,20.75
2018-08-06T02:59:39.025Z,20.72
2018-08-06T03:02:10.927Z,20.66
2018-08-06T03:04:42.059Z,20.67
2018-08-06T03:07:11.768Z,20.64
2018-08-06T03:09:44.842Z,20.60
2018-08-06T03:12:14.789Z,20.52
2018-08-06T03:14:44.266Z,20.48
2018-08-06T03:17:15.155Z,20.39
2018-08-06T03:19:44.412Z,20.35
2018-08-06T03:22:14.380Z,20.32
2018-08-06T03:24:43.921Z,20.29
2018-08-06T03:27:15.570Z,20.19
2018-08-06T03:29:44.899Z,20.13
2018-08-06T03:32:14.124Z,20.06
2018-08-06T03:34:45.781Z,19.92
2018-08-06T03:37:15.257Z,19.84
2018-08-06T03:39:44.678Z,19.80
2018-08-06T03:42:15.997Z,19.75
2018-08-06T03:44:45.351Z,19.75
2018-08-06T03:47:14.695Z,19.72
2018-08-06T03:49:43.985Z,19.66
2018-08-06T03:52:13.184Z,19.65
2018-08-06T03:54:42.567Z,19.60
2018-08-06T04:10:11.386Z,19.61
2018-08-06T04:12:42.483Z,19.41
2018-08-06T04:15:12.068Z,19.39
2018-08-06T04:17:42.330Z,19.38
2018-08-06T04:20:12.527Z,19.35
2018-08-06T04:22:45.857Z,19.33
2018-08-06T04:25:18.529Z,19.30
2018-08-06T04:27:47.794Z,19.28
2018-08-06T04:30:16.927Z,19.27
2018-08-06T04:32:46.794Z,19.27
2018-08-06T04:35:16.388Z,19.28
2018-08-06T04:37:45.874Z,19.27
2018-08-06T04:40:15.285Z,19.25
2018-08-06T04:42:44.444Z,19.22
2018-08-06T04:45:15.672Z,19.23
2018-08-06T04:47:44.807Z,19.20
2018-08-06T04:50:15.048Z,19.18
2018-08-06T04:52:45.384Z,19.16
2018-08-06T04:55:15.420Z,19.16
2018-08-06T04:57:44.626Z,19.19
2018-08-06T05:00:15.827Z,19.20
2018-08-06T05:02:45.348Z,19.26
2018-08-06T05:05:14.482Z,19.30
2018-08-06T05:07:43.862Z,19.34
2018-08-06T05:10:14.774Z,19.40
2018-08-06T05:12:43.884Z,19.46
2018-08-06T05:15:13.708Z,19.49
2018-08-06T05:17:43.027Z,19.54
2018-08-06T05:20:12.166Z,19.60
2018-08-06T05:22:41.394Z,19.68
2018-08-06T05:25:10.741Z,19.78
2018-08-06T05:27:39.972Z,19.84
2018-08-06T05:30:10.995Z,19.89
2018-08-06T05:32:40.229Z,19.94
2018-08-06T05:35:09.460Z,19.97
2018-08-06T05:37:40.485Z,20.03
2018-08-06T05:40:10.522Z,20.09
2018-08-06T05:42:39.719Z,20.17
2018-08-06T05:45:10.192Z,20.24
2018-08-06T05:47:40.131Z,20.31
2018-08-06T05:50:11.768Z,20.34
2018-08-06T05:52:42.583Z,20.40
2018-08-06T05:55:12.212Z,20.47
2018-08-06T05:57:42.326Z,20.53
2018-08-06T06:00:16.328Z,20.65
2018-08-06T06:02:46.802Z,20.74
2018-08-06T06:05:17.788Z,20.86
2018-08-06T06:07:46.970Z,20.98
2018-08-06T06:10:16.413Z,21.07
2018-08-06T06:12:45.602Z,21.13
2018-08-06T06:15:16.135Z,21.15
2018-08-06T06:17:46.140Z,21.18
2018-08-06T06:20:17.076Z,21.21
2018-08-06T06:22:46.243Z,21.27
2018-08-06T06:25:15.417Z,21.34
2018-08-06T06:27:45.048Z,21.43
2018-08-06T06:30:16.435Z,21.47
2018-08-06T06:32:46.565Z,21.52
2018-08-06T06:35:17.509Z,21.57
2018-08-06T06:37:46.636Z,21.61
2018-08-06T06:40:16.153Z,21.65
2018-08-06T06:42:45.332Z,21.76
2018-08-06T06:45:15.216Z,21.84
2018-08-06T06:47:44.628Z,21.89
2018-08-06T06:50:13.819Z,21.92
2018-08-06T06:52:42.960Z,21.94
2018-08-06T06:55:14.047Z,22.01
2018-08-06T06:57:44.005Z,22.10
2018-08-06T07:00:13.239Z,22.21
2018-08-06T07:02:42.886Z,22.32
2018-08-06T07:05:12.222Z,22.41
2018-08-06T07:07:41.526Z,22.56
2018-08-06T07:10:11.852Z,22.71
2018-08-06T07:12:41.200Z,22.82
2018-08-06T07:15:16.318Z,22.92
2018-08-06T07:17:47.191Z,23.02
2018-08-06T07:20:18.025Z,23.14
2018-08-06T07:22:49.562Z,23.26
2018-08-06T07:25:18.870Z,23.39
2018-08-06T07:27:48.783Z,23.50
2018-08-06T07:30:18.251Z,23.56
2018-08-06T07:32:47.445Z,23.63
2018-08-06T07:35:17.406Z,23.66
2018-08-06T07:37:46.584Z,23.71
2018-08-06T07:40:16.193Z,23.82
2018-08-06T07:42:45.510Z,23.93
2018-08-06T07:45:19.678Z,24.03
2018-08-06T07:47:49.828Z,24.15
2018-08-06T07:50:22.905Z,24.24
2018-08-06T07:52:53.752Z,24.32
2018-08-06T07:55:22.949Z,24.42
2018-08-06T07:57:53.869Z,24.49
2018-08-06T08:00:23.087Z,24.55
2018-08-06T08:02:53.350Z,24.66
2018-08-06T08:05:22.524Z,24.75
2018-08-06T08:07:53.668Z,24.84
2018-08-06T08:10:24.051Z,24.90
2018-08-06T08:12:53.772Z,24.88
2018-08-06T08:15:25.329Z,24.93
2018-08-06T08:17:56.941Z,24.95
2018-08-06T08:20:26.674Z,24.94
2018-08-06T08:22:56.500Z,24.94
2018-08-06T08:25:26.878Z,24.96
2018-08-06T08:27:56.877Z,24.96
2018-08-06T08:30:27.983Z,25.03
2018-08-06T08:32:57.729Z,25.11
2018-08-06T08:35:31.790Z,25.16
2018-08-06T08:38:01.777Z,25.27
2018-08-06T08:40:31.243Z,25.37
2018-08-06T08:43:00.907Z,25.37
2018-08-06T08:45:30.995Z,25.36
2018-08-06T08:48:00.631Z,25.30
2018-08-06T08:50:31.564Z,25.33
2018-08-06T08:53:01.235Z,25.44
2018-08-06T08:55:30.628Z,25.50
2018-08-06T08:58:00.260Z,25.44
2018-08-06T09:00:32.018Z,25.44
2018-08-06T09:03:01.628Z,25.45
2018-08-06T09:05:30.849Z,25.44
2018-08-06T09:08:00.458Z,25.43
2018-08-06T09:10:29.675Z,25.43
2018-08-06T09:12:59.488Z,25.54
2018-08-06T09:15:30.572Z,25.71
2018-08-06T09:18:00.220Z,25.85
2018-08-06T09:20:29.518Z,26.05
2018-08-06T09:22:59.119Z,26.14
2018-08-06T09:25:28.401Z,26.18
2018-08-06T09:27:58.029Z,26.13
2018-08-06T09:30:28.073Z,26.11
2018-08-06T09:32:58.349Z,26.16
2018-08-06T09:35:28.373Z,26.23
2018-08-06T09:37:58.002Z,26.31
2018-08-06T09:40:27.292Z,26.44
2018-08-06T09:42:59.100Z,26.63
2018-08-06T09:45:28.435Z,26.77
2018-08-06T09:47:58.149Z,26.85
2018-08-06T09:50:27.342Z,26.96
2018-08-06T09:52:56.900Z,27.07
2018-08-06T09:55:27.970Z,27.05
2018-08-06T09:57:57.564Z,27.00
2018-08-06T10:00:32.237Z,27.04
2018-08-06T10:03:02.649Z,27.18
2018-08-06T10:05:34.631Z,27.13
2018-08-06T10:08:04.339Z,27.14
2018-08-06T10:10:33.593Z,27.23
2018-08-06T10:13:03.234Z,27.33
2018-08-06T10:15:32.477Z,27.47
2018-08-06T10:18:01.798Z,27.46
2018-08-06T10:20:31.716Z,27.50
2018-08-06T10:23:01.672Z,27.54
2018-08-06T10:25:30.871Z,27.60
2018-08-06T10:28:00.817Z,27.67
2018-08-06T10:30:30.068Z,27.69
2018-08-06T10:33:00.917Z,27.80
2018-08-06T10:35:30.927Z,27.91
2018-08-06T10:38:02.012Z,28.09
2018-08-06T10:40:34.646Z,28.23
2018-08-06T10:43:03.969Z,28.23
2018-08-06T10:45:33.344Z,28.33
2018-08-06T10:48:04.285Z,28.32
2018-08-06T10:50:33.569Z,28.38
2018-08-06T10:53:03.060Z,28.43
2018-08-06T10:55:32.255Z,28.47
2018-08-06T10:58:01.823Z,28.57
2018-08-06T11:00:31.756Z,28.63
2018-08-06T11:03:01.337Z,28.68
2018-08-06T11:05:33.147Z,28.67
2018-08-06T11:08:02.800Z,28.62
2018-08-06T11:10:32.077Z,28.70
2018-08-06T11:13:02.504Z,28.73
2018-08-06T11:15:31.720Z,28.86
2018-08-06T11:18:01.289Z,28.96
2018-08-06T11:20:30.941Z,28.90
2018-08-06T11:23:02.065Z,28.82
2018-08-06T11:25:31.240Z,28.78
2018-08-06T11:28:00.441Z,28.82
2018-08-06T11:30:30.444Z,28.83
2018-08-06T11:33:00.182Z,28.88
2018-08-06T11:35:29.517Z,28.99
2018-08-06T11:37:59.117Z,29.06
2018-08-06T11:40:28.326Z,29.18
2018-08-06T11:42:57.931Z,29.25
2018-08-06T11:45:27.249Z,29.30
2018-08-06T11:47:56.790Z,29.41
2018-08-06T11:50:26.183Z,29.51
2018-08-06T11:52:57.634Z,29.65
2018-08-06T11:55:26.815Z,29.62
2018-08-06T11:57:56.405Z,29.56
2018-08-06T12:00:27.897Z,29.66
2018-08-06T12:02:59.329Z,29.65
2018-08-06T12:05:28.607Z,29.60
2018-08-06T12:07:58.964Z,29.59
2018-08-06T12:10:28.138Z,29.69
2018-08-06T12:12:58.203Z,29.80
2018-08-06T12:15:27.429Z,29.96
2018-08-06T12:17:57.048Z,30.01
2018-08-06T12:20:30.915Z,29.92
2018-08-06T12:23:00.669Z,30.02
2018-08-06T12:25:30.644Z,30.04
2018-08-06T12:28:00.505Z,30.07
2018-08-06T12:30:29.932Z,30.14
2018-08-06T12:33:01.225Z,30.30
2018-08-06T12:35:30.360Z,30.37
2018-08-06T12:38:00.127Z,30.43
2018-08-06T12:40:29.351Z,30.47
2018-08-06T12:43:00.617Z,30.45
2018-08-06T12:45:30.662Z,30.42
2018-08-06T12:48:00.187Z,30.44
2018-08-06T12:50:29.392Z,30.53
2018-08-06T12:53:00.605Z,30.70
2018-08-06T12:55:29.846Z,30.74
2018-08-06T12:57:59.470Z,30.76
2018-08-06T13:00:28.648Z,30.78
2018-08-06T13:02:59.104Z,30.88
2018-08-06T13:05:28.293Z,31.04
2018-08-06T13:07:57.822Z,31.15
2018-08-06T13:10:28.814Z,31.17
2018-08-06T13:13:00.093Z,31.17
2018-08-06T13:15:29.301Z,30.96
2018-08-06T13:18:00.540Z,31.01
2018-08-06T13:20:29.779Z,31.11
2018-08-06T13:22:59.287Z,31.24
2018-08-06T13:38:28.660Z,31.85
2018-08-06T13:40:58.705Z,31.83
2018-08-06T13:43:29.865Z,31.86
2018-08-06T13:45:59.253Z,31.98
2018-08-06T13:48:28.458Z,32.07
2018-08-06T13:50:58.091Z,32.18
2018-08-06T13:53:29.107Z,32.38
2018-08-06T13:55:58.680Z,32.46
2018-08-06T13:58:27.920Z,32.59
2018-08-06T14:00:57.904Z,32.66
2018-08-06T14:03:28.935Z,32.63
2018-08-06T14:05:58.472Z,32.68
2018-08-06T14:08:27.757Z,32.76
2018-08-06T14:10:58.788Z,32.80
2018-08-06T14:13:28.050Z,32.77
2018-08-06T14:15:57.736Z,32.93
2018-08-06T14:18:27.825Z,33.08
2018-08-06T14:20:58.294Z,33.51
2018-08-06T14:23:27.544Z,33.89
2018-08-06T14:25:59.101Z,34.28
2018-08-06T14:28:28.294Z,34.70
2018-08-06T14:30:59.555Z,34.95
2018-08-06T14:33:28.744Z,35.10
2018-08-06T14:35:58.408Z,35.18
2018-08-06T14:38:27.611Z,35.08
2018-08-06T14:40:58.841Z,35.36
2018-08-06T14:43:29.734Z,35.52
2018-08-06T14:45:59.468Z,35.51
2018-08-06T14:48:30.209Z,35.72
2018-08-06T14:50:59.870Z,35.81
2018-08-06T14:53:31.666Z,36.06
2018-08-06T14:56:01.398Z,36.07
2018-08-06T14:58:32.296Z,36.04
2018-08-06T15:01:01.860Z,36.22
2018-08-06T15:03:31.094Z,36.52
2018-08-06T15:06:00.713Z,36.60
2018-08-06T15:08:29.987Z,36.52
2018-08-06T15:11:01.530Z,36.31
2018-08-06T15:13:30.814Z,36.18
2018-08-06T15:16:01.326Z,35.84
2018-08-06T15:18:30.566Z,35.97
2018-08-06T15:21:01.608Z,36.07
2018-08-06T15:23:30.894Z,35.87
2018-08-06T15:26:00.575Z,35.87
2018-08-06T15:28:29.902Z,35.88
2018-08-06T15:30:59.474Z,36.03
2018-08-06T15:33:29.464Z,35.95
2018-08-06T15:35:59.057Z,36.12
2018-08-06T15:38:28.673Z,36.40
2018-08-06T15:40:58.337Z,36.58
2018-08-06T15:43:27.623Z,36.42
2018-08-06T15:45:58.670Z,36.19
2018-08-06T15:48:28.731Z,35.96
2018-08-06T15:50:58.590Z,35.79
2018-08-06T15:53:28.372Z,35.71
2018-08-06T15:55:57.968Z,35.67
2018-08-06T15:58:28.220Z,35.78
2018-08-06T16:00:58.719Z,35.80
2018-08-06T16:03:28.191Z,35.47
2018-08-06T16:05:58.481Z,35.07
2018-08-06T16:08:29.841Z,34.93
2018-08-06T16:10:59.536Z,34.89
2018-08-06T16:13:29.791Z,34.73
2018-08-06T16:15:59.817Z,34.30
2018-08-06T16:18:29.479Z,33.98
2018-08-06T16:20:59.150Z,33.65
2018-08-06T16:23:30.065Z,33.33
2018-08-06T16:25:59.723Z,32.97
2018-08-06T16:28:28.919Z,32.73
2018-08-06T16:30:58.535Z,32.58
2018-08-06T16:33:27.795Z,32.43
2018-08-06T16:35:57.362Z,32.30
2018-08-06T16:38:26.583Z,32.15
2018-08-06T16:40:56.232Z,31.98
2018-08-06T16:43:25.500Z,31.80
2018-08-06T16:45:55.165Z,31.66
2018-08-06T16:48:24.479Z,31.50
2018-08-06T16:50:53.737Z,31.38
2018-08-06T16:53:23.718Z,31.29
2018-08-06T16:55:53.751Z,31.23
2018-08-06T16:58:23.462Z,31.12
2018-08-06T17:00:52.841Z,31.04
2018-08-06T17:03:22.096Z,30.94
2018-08-06T17:05:53.068Z,30.84
2018-08-06T17:08:23.188Z,30.72
2018-08-06T17:10:54.656Z,30.67
2018-08-06T17:13:23.959Z,30.61
2018-08-06T17:15:55.289Z,30.50
2018-08-06T17:18:24.597Z,30.38
2018-08-06T17:20:53.990Z,30.29
2018-08-06T17:23:23.658Z,30.22
2018-08-06T17:25:52.973Z,30.16
2018-08-06T17:28:24.028Z,30.04
2018-08-06T17:30:55.382Z,29.94
2018-08-06T17:33:24.731Z,29.91
2018-08-06T17:35:54.067Z,29.88
2018-08-06T17:38:24.383Z,29.79
2018-08-06T17:40:55.606Z,29.63
2018-08-06T17:43:26.593Z,29.53
2018-08-06T17:45:59.490Z,29.43
2018-08-06T17:48:29.715Z,29.36
2018-08-06T17:50:59.311Z,29.28
2018-08-06T17:53:28.535Z,29.22
2018-08-06T17:55:58.190Z,29.15
2018-08-06T17:58:27.419Z,29.08
2018-08-06T18:00:57.056Z,28.99
2018-08-06T18:03:27.114Z,28.91
2018-08-06T18:05:56.823Z,28.85
2018-08-06T18:08:26.864Z,28.79
2018-08-06T18:10:56.711Z,28.71
2018-08-06T18:13:26.878Z,28.67
2018-08-06T18:15:58.043Z,28.59
2018-08-06T18:18:29.024Z,28.53
2018-08-06T18:20:58.790Z,28.45
2018-08-06T18:23:28.293Z,28.40
2018-08-06T18:25:58.046Z,28.33
2018-08-06T18:28:30.629Z,28.26
2018-08-06T18:31:03.039Z,28.18
2018-08-06T18:33:33.235Z,28.09
2018-08-06T18:36:03.014Z,28.01
2018-08-06T18:38:34.101Z,27.90
2018-08-06T18:41:05.170Z,27.78
2018-08-06T18:43:34.805Z,27.63
2018-08-06T18:46:04.350Z,27.47
2018-08-06T18:48:33.657Z,27.33
2018-08-06T18:51:04.440Z,27.17
2018-08-06T18:53:33.592Z,27.04
2018-08-06T18:56:05.440Z,26.96
2018-08-06T18:58:36.531Z,26.88
2018-08-06T19:01:06.602Z,26.82
2018-08-06T19:03:35.915Z,26.74
2018-08-06T19:06:06.936Z,26.68
2018-08-06T19:08:37.603Z,26.61
2018-08-06T19:11:06.820Z,26.58
2018-08-06T19:26:36.105Z,26.19
2018-08-06T19:29:21.004Z,26.11
2018-08-06T19:31:50.327Z,26.04
2018-08-06T19:34:19.668Z,26.01
2018-08-06T19:36:54.207Z,25.94
2018-08-06T19:39:23.656Z,25.87
2018-08-06T19:41:53.767Z,25.79
2018-08-06T19:44:23.044Z,25.70
2018-08-06T19:46:52.361Z,25.65
2018-08-06T19:49:26.920Z,25.61
2018-08-06T19:51:56.598Z,25.59
2018-08-06T19:54:25.861Z,25.54
2018-08-06T19:56:55.454Z,25.48
2018-08-06T19:59:26.528Z,25.40
2018-08-06T20:01:56.312Z,25.36
2018-08-06T20:04:25.863Z,25.32
2018-08-06T20:06:55.624Z,25.30
2018-08-06T20:09:24.964Z,25.26
2018-08-06T20:11:54.276Z,25.20
2018-08-06T20:14:25.311Z,25.12
2018-08-06T20:16:54.531Z,25.09
2018-08-06T20:19:25.188Z,25.02
2018-08-06T20:21:54.760Z,24.97
2018-08-06T20:24:24.324Z,24.95
2018-08-06T20:26:53.563Z,24.89
2018-08-06T20:29:24.524Z,24.87
2018-08-06T20:31:55.652Z,24.85
2018-08-06T20:34:26.864Z,24.83
2018-08-06T20:36:59.158Z,24.81
2018-08-06T20:39:30.134Z,24.77
2018-08-06T20:41:59.360Z,24.69
2018-08-06T20:44:28.765Z,24.62
2018-08-06T20:47:00.123Z,24.54
2018-08-06T20:49:30.019Z,24.48
2018-08-06T20:51:59.364Z,24.42
2018-08-06T20:54:28.557Z,24.39
2018-08-06T20:56:58.273Z,24.33
2018-08-06T20:59:27.456Z,24.29
2018-08-06T21:02:01.133Z,24.24
2018-08-06T21:04:30.749Z,24.19
2018-08-06T21:07:01.632Z,24.16
2018-08-06T21:09:30.878Z,24.17
2018-08-06T21:12:00.837Z,24.15
2018-08-06T21:14:30.030Z,24.14
2018-08-06T21:17:00.025Z,24.13
2018-08-06T21:19:29.217Z,24.13
2018-08-06T21:21:58.903Z,24.14
2018-08-06T21:24:28.601Z,24.11
2018-08-06T21:26:58.197Z,24.09
2018-08-06T21:29:27.364Z,24.08
2018-08-06T21:31:56.883Z,24.07
2018-08-06T21:34:26.093Z,24.02
2018-08-06T21:36:55.327Z,23.97
2018-08-06T21:39:27.148Z,23.88
2018-08-06T21:41:56.651Z,23.81
2018-08-06T21:44:27.845Z,23.78
2018-08-06T21:46:57.101Z,23.74
2018-08-06T21:49:26.360Z,23.75
2018-08-06T21:51:55.567Z,23.71
2018-08-06T21:54:24.993Z,23.67
2018-08-06T21:56:54.375Z,23.68
2018-08-06T21:59:23.670Z,23.66
2018-08-06T22:01:53.897Z,23.66
2018-08-06T22:04:25.013Z,23.64
2018-08-06T22:06:54.468Z,23.65
2018-08-06T22:09:23.842Z,23.64
2018-08-06T22:11:53.259Z,23.64
2018-08-06T22:14:23.379Z,23.64
2018-08-06T22:16:52.948Z,23.61
2018-08-06T22:19:24.904Z,23.61
2018-08-06T22:21:54.198Z,23.61
2018-08-06T22:24:25.265Z,23.62
2018-08-06T22:26:54.651Z,23.59
2018-08-06T22:29:26.453Z,23.59
2018-08-06T22:31:55.773Z,23.56
2018-08-06T22:34:25.203Z,23.56
2018-08-06T22:36:54.752Z,23.54
2018-08-06T22:39:25.697Z,23.50
2018-08-06T22:41:55.031Z,23.47
2018-08-06T22:44:25.510Z,23.43
2018-08-06T22:46:56.859Z,23.39
2018-08-06T22:49:30.287Z,23.36
2018-08-06T22:51:59.805Z,23.32
2018-08-06T22:54:29.143Z,23.29
2018-08-06T22:56:58.836Z,23.26
2018-08-06T22:59:29.302Z,23.24
2018-08-06T23:02:04.092Z,23.20
2018-08-06T23:04:35.303Z,23.17
2018-08-06T23:07:05.543Z,23.15
2018-08-06T23:09:36.990Z,23.03
2018-08-06T23:12:09.167Z,22.95
2018-08-06T23:14:40.896Z,22.93
2018-08-06T23:17:10.573Z,22.88
2018-08-06T23:19:40.003Z,22.85
2018-08-06T23:22:09.467Z,22.77
2018-08-06T23:24:41.688Z,22.73
2018-08-06T23:27:11.109Z,22.70
2018-08-06T23:29:43.712Z,22.69
2018-08-06T23:32:13.222Z,22.63
2018-08-06T23:34:45.422Z,22.65
2018-08-06T23:37:16.693Z,22.66
2018-08-06T23:39:46.953Z,22.69
2018-08-06T23:42:16.488Z,22.70
2018-08-06T23:44:46.398Z,22.70
2018-08-06T23:47:17.815Z,22.69
2018-08-06T23:49:47.218Z,22.68
2018-08-06T23:52:16.607Z,22.68
2018-08-06T23:54:45.998Z,22.65
2018-08-06T23:57:15.299Z,22.62
2018-08-06T23:59:44.642Z,22.61
