createdAt,value
2019-02-28T00:05:57.248Z,80.10
2019-02-28T00:08:23.832Z,78.40
2019-02-28T00:14:18.732Z,81.50
2019-02-28T00:16:45.307Z,81.60
2019-02-28T00:19:11.917Z,81.60
2019-02-28T00:22:18.831Z,82.10
2019-02-28T00:27:27.367Z,81.30
2019-02-28T00:29:54.103Z,82.00
2019-02-28T00:32:21.441Z,82.00
2019-02-28T00:34:49.128Z,82.90
2019-02-28T00:37:15.928Z,82.80
2019-02-28T00:39:42.711Z,82.00
2019-02-28T00:42:09.456Z,82.10
2019-02-28T00:44:36.185Z,80.00
2019-02-28T00:47:03.348Z,82.70
2019-02-28T00:49:30.180Z,82.60
2019-02-28T00:51:57.022Z,82.90
2019-02-28T00:54:23.523Z,81.70
2019-02-28T00:56:52.500Z,81.80
2019-02-28T00:59:18.897Z,82.50
2019-02-28T01:01:46.058Z,78.80
2019-02-28T01:04:13.334Z,81.70
2019-02-28T01:06:41.738Z,79.80
2019-02-28T01:09:08.924Z,79.30
2019-02-28T01:11:35.487Z,81.30
2019-02-28T01:14:02.719Z,81.80
2019-02-28T01:16:29.318Z,79.30
2019-02-28T01:18:56.098Z,79.60
2019-02-28T01:21:23.923Z,82.40
2019-02-28T01:23:51.017Z,82.70
2019-02-28T01:26:17.671Z,83.80
2019-02-28T01:28:44.499Z,84.00
2019-02-28T01:31:12.236Z,82.10
2019-02-28T01:33:38.785Z,81.30
2019-02-28T01:36:05.538Z,81.80
2019-02-28T01:38:32.274Z,83.70
2019-02-28T01:40:58.727Z,83.90
2019-02-28T01:43:28.306Z,82.50
2019-02-28T01:45:53.934Z,83.90
2019-02-28T01:48:22.667Z,84.70
2019-02-28T01:50:48.851Z,81.80
2019-02-28T01:53:18.753Z,83.40
2019-02-28T01:55:44.092Z,84.80
2019-02-28T01:58:10.715Z,83.80
2019-02-28T02:00:37.450Z,84.70
2019-02-28T02:03:03.885Z,84.30
2019-02-28T02:05:30.443Z,85.60
2019-02-28T02:07:57.481Z,82.20
2019-02-28T02:10:24.433Z,85.20
2019-02-28T02:12:50.933Z,85.70
2019-02-28T02:15:17.925Z,82.20
2019-02-28T02:17:44.952Z,83.80
2019-02-28T02:20:13.346Z,85.00
2019-02-28T02:22:40.659Z,85.70
2019-02-28T02:25:08.711Z,85.40
2019-02-28T02:27:35.500Z,85.30
2019-02-28T02:30:02.865Z,85.60
2019-02-28T02:32:29.292Z,85.70
2019-02-28T02:34:55.698Z,83.90
2019-02-28T02:37:22.234Z,85.10
2019-02-28T02:39:50.070Z,85.60
2019-02-28T02:42:17.687Z,84.20
2019-02-28T02:44:44.330Z,83.60
2019-02-28T02:47:11.289Z,83.30
2019-02-28T02:49:37.683Z,84.40
2019-02-28T02:52:04.576Z,82.40
2019-02-28T02:54:31.408Z,84.30
2019-02-28T02:56:58.236Z,85.10
2019-02-28T02:59:24.979Z,85.50
2019-02-28T03:01:56.217Z,82.90
2019-02-28T03:04:23.020Z,82.60
2019-02-28T03:06:48.613Z,84.90
2019-02-28T03:09:15.216Z,84.60
2019-02-28T03:11:41.520Z,82.00
2019-02-28T03:14:07.810Z,84.40
2019-02-28T03:16:34.646Z,84.70
2019-02-28T03:19:01.476Z,83.40
2019-02-28T03:21:27.885Z,83.20
2019-02-28T03:23:54.652Z,85.40
2019-02-28T03:26:21.208Z,85.20
2019-02-28T03:28:48.451Z,85.30
2019-02-28T03:31:15.805Z,85.40
2019-02-28T03:33:42.777Z,82.60
2019-02-28T03:36:09.602Z,85.00
2019-02-28T03:38:36.211Z,83.90
2019-02-28T03:41:02.881Z,83.00
2019-02-28T03:43:29.591Z,85.40
2019-02-28T03:45:56.550Z,84.60
2019-02-28T03:48:23.186Z,84.10
2019-02-28T03:50:49.815Z,84.60
2019-02-28T03:53:20.141Z,85.60
2019-02-28T03:55:45.139Z,84.30
2019-02-28T03:58:11.806Z,82.80
2019-02-28T04:00:38.436Z,83.20
2019-02-28T04:03:05.173Z,83.10
2019-02-28T04:05:31.607Z,83.90
2019-02-28T04:07:58.241Z,83.40
2019-02-28T04:10:24.554Z,84.40
2019-02-28T04:12:50.999Z,84.00
2019-02-28T04:15:19.703Z,85.30
2019-02-28T04:17:46.020Z,84.40
2019-02-28T04:20:12.360Z,85.00
2019-02-28T04:22:38.672Z,85.40
2019-02-28T04:25:07.064Z,85.60
2019-02-28T04:27:34.010Z,83.70
2019-02-28T04:30:06.622Z,83.40
2019-02-28T04:32:29.336Z,83.10
2019-02-28T04:34:56.087Z,83.60
2019-02-28T04:37:23.124Z,85.30
2019-02-28T04:39:49.762Z,85.20
2019-02-28T04:42:16.103Z,84.60
2019-02-28T04:44:42.415Z,83.40
2019-02-28T04:47:09.168Z,84.40
2019-02-28T04:49:35.583Z,84.50
2019-02-28T04:52:02.003Z,83.40
2019-02-28T04:54:28.778Z,83.60
2019-02-28T04:56:55.435Z,84.00
2019-02-28T04:59:21.956Z,84.40
2019-02-28T05:01:48.248Z,84.80
2019-02-28T05:04:15.122Z,84.50
2019-02-28T05:06:41.730Z,84.90
2019-02-28T05:09:10.658Z,85.10
2019-02-28T05:11:36.895Z,85.30
2019-02-28T05:14:03.205Z,82.90
2019-02-28T05:16:29.747Z,84.50
2019-02-28T05:18:58.197Z,85.00
2019-02-28T05:21:25.078Z,84.20
2019-02-28T05:23:51.374Z,84.70
2019-02-28T05:26:18.164Z,83.50
2019-02-28T05:28:44.820Z,84.50
2019-02-28T05:31:11.638Z,84.50
2019-02-28T05:33:38.393Z,82.20
2019-02-28T05:36:06.661Z,84.70
2019-02-28T05:38:33.297Z,84.60
2019-02-28T05:41:00.041Z,83.20
2019-02-28T05:43:26.340Z,84.00
2019-02-28T05:45:52.775Z,83.00
2019-02-28T05:48:19.559Z,83.70
2019-02-28T05:50:46.883Z,84.30
2019-02-28T05:53:14.768Z,84.40
2019-02-28T05:55:41.422Z,85.00
2019-02-28T05:58:07.825Z,85.30
2019-02-28T06:00:37.078Z,85.70
2019-02-28T06:03:03.162Z,83.50
2019-02-28T06:05:30.007Z,84.70
2019-02-28T06:07:56.349Z,85.00
2019-02-28T06:10:24.602Z,84.90
2019-02-28T06:12:51.455Z,84.20
2019-02-28T06:15:18.408Z,82.90
2019-02-28T06:17:44.855Z,84.80
2019-02-28T06:20:16.418Z,85.00
2019-02-28T06:22:40.984Z,84.90
2019-02-28T06:25:09.509Z,84.60
2019-02-28T06:27:41.544Z,85.00
2019-02-28T06:30:10.441Z,85.50
2019-02-28T06:32:37.170Z,83.50
2019-02-28T06:35:05.647Z,84.90
2019-02-28T06:37:32.285Z,84.30
2019-02-28T06:40:01.689Z,83.60
2019-02-28T06:42:28.086Z,83.30
2019-02-28T06:44:54.763Z,82.90
2019-02-28T06:47:22.117Z,83.50
2019-02-28T06:49:48.563Z,83.80
2019-02-28T06:52:15.304Z,85.50
2019-02-28T06:54:42.042Z,84.60
2019-02-28T06:57:08.990Z,85.10
2019-02-28T06:59:36.205Z,86.40
2019-02-28T07:02:04.022Z,86.00
2019-02-28T07:04:30.749Z,84.60
2019-02-28T07:10:26.499Z,85.70
2019-02-28T07:12:53.238Z,86.30
2019-02-28T07:18:52.826Z,87.00
2019-02-28T07:21:16.533Z,86.30
2019-02-28T07:23:43.079Z,86.80
2019-02-28T07:29:50.049Z,87.10
2019-02-28T07:32:16.559Z,88.50
2019-02-28T07:34:42.951Z,88.40
2019-02-28T07:37:29.215Z,88.60
2019-02-28T07:39:55.523Z,87.80
2019-02-28T07:42:23.650Z,88.50
2019-02-28T07:44:50.085Z,88.60
2019-02-28T07:47:17.529Z,89.20
2019-02-28T07:49:45.106Z,90.00
2019-02-28T07:52:11.941Z,90.10
2019-02-28T07:54:38.889Z,89.90
2019-02-28T07:57:05.398Z,90.30
2019-02-28T07:59:32.167Z,90.40
2019-02-28T08:01:59.950Z,90.40
2019-02-28T08:04:27.055Z,90.60
2019-02-28T08:06:54.991Z,90.60
2019-02-28T08:09:24.242Z,90.70
2019-02-28T08:11:51.667Z,90.70
2019-02-28T08:14:19.276Z,91.10
2019-02-28T08:16:45.678Z,91.00
2019-02-28T08:19:12.082Z,90.90
2019-02-28T08:21:43.927Z,91.20
2019-02-28T08:24:06.847Z,91.20
2019-02-28T08:26:33.250Z,91.30
2019-02-28T08:28:59.805Z,91.00
2019-02-28T08:31:28.399Z,91.00
2019-02-28T08:33:55.250Z,91.20
2019-02-28T08:36:21.698Z,91.10
2019-02-28T08:38:48.165Z,91.00
2019-02-28T08:41:14.781Z,91.10
2019-02-28T08:43:41.186Z,91.00
2019-02-28T08:46:11.117Z,90.80
2019-02-28T08:48:36.202Z,90.80
2019-02-28T08:51:03.055Z,90.80
2019-02-28T08:53:29.790Z,90.70
2019-02-28T08:55:56.093Z,90.50
2019-02-28T08:58:22.510Z,90.50
2019-02-28T09:00:49.401Z,90.80
2019-02-28T09:03:16.141Z,90.60
2019-02-28T09:05:42.467Z,90.50
2019-02-28T09:08:09.003Z,90.40
2019-02-28T09:10:37.406Z,90.40
2019-02-28T09:13:07.728Z,90.60
2019-02-28T09:15:32.308Z,90.70
2019-02-28T09:17:59.713Z,90.80
2019-02-28T09:20:26.710Z,90.80
2019-02-28T09:22:53.056Z,90.60
2019-02-28T09:25:23.777Z,90.90
2019-02-28T09:27:50.421Z,91.10
2019-02-28T09:30:29.956Z,91.10
2019-02-28T09:32:57.792Z,91.20
2019-02-28T09:35:25.704Z,91.20
2019-02-28T09:37:52.059Z,91.30
2019-02-28T09:40:18.665Z,91.30
2019-02-28T09:42:47.970Z,90.80
2019-02-28T09:45:16.517Z,90.90
2019-02-28T09:47:43.194Z,90.70
2019-02-28T09:50:15.780Z,90.60
2019-02-28T09:52:42.623Z,90.70
2019-02-28T09:55:10.649Z,90.50
2019-02-28T09:57:36.954Z,90.30
2019-02-28T10:00:15.847Z,90.50
2019-02-28T10:02:43.998Z,90.20
2019-02-28T10:05:11.881Z,90.20
2019-02-28T10:07:38.622Z,90.10
2019-02-28T10:10:21.003Z,90.20
2019-02-28T10:12:46.550Z,90.20
2019-02-28T10:15:19.125Z,90.10
2019-02-28T10:17:45.541Z,90.00
2019-02-28T10:20:18.248Z,89.60
2019-02-28T10:22:47.343Z,89.50
2019-02-28T10:25:13.445Z,89.40
2019-02-28T10:27:40.405Z,89.20
2019-02-28T10:30:15.536Z,89.30
2019-02-28T10:32:40.336Z,89.10
2019-02-28T10:35:08.007Z,89.50
2019-02-28T10:37:35.688Z,89.60
2019-02-28T10:40:08.758Z,89.60
2019-02-28T10:42:37.093Z,89.60
2019-02-28T10:45:07.187Z,89.30
2019-02-28T10:47:33.463Z,89.10
2019-02-28T10:50:00.276Z,89.40
2019-02-28T10:52:30.469Z,89.30
2019-02-28T10:54:55.650Z,88.90
2019-02-28T10:57:21.987Z,89.10
2019-02-28T10:59:48.386Z,89.00
2019-02-28T11:02:18.969Z,88.70
2019-02-28T11:04:44.041Z,88.30
2019-02-28T11:07:10.992Z,88.40
2019-02-28T11:09:37.393Z,88.30
2019-02-28T11:12:04.064Z,88.10
2019-02-28T11:14:30.817Z,87.70
2019-02-28T11:16:59.540Z,87.30
2019-02-28T11:19:26.136Z,87.80
2019-02-28T11:21:52.459Z,87.60
2019-02-28T11:24:20.591Z,87.90
2019-02-28T11:26:47.096Z,87.90
2019-02-28T11:29:13.710Z,87.20
2019-02-28T11:31:40.559Z,87.20
2019-02-28T11:34:07.016Z,87.30
2019-02-28T11:36:33.995Z,87.20
2019-02-28T11:39:02.010Z,86.90
2019-02-28T11:41:28.656Z,87.10
2019-02-28T11:43:54.961Z,86.80
2019-02-28T11:46:21.376Z,86.70
2019-02-28T11:48:50.971Z,86.30
2019-02-28T11:51:17.656Z,86.60
2019-02-28T11:53:44.982Z,86.60
2019-02-28T11:56:13.002Z,86.40
2019-02-28T11:58:39.647Z,86.50
2019-02-28T12:01:10.022Z,85.70
2019-02-28T12:03:35.479Z,85.70
2019-02-28T12:06:03.610Z,85.70
2019-02-28T12:08:30.282Z,85.60
2019-02-28T12:10:58.322Z,85.50
2019-02-28T12:13:25.206Z,85.00
2019-02-28T12:15:52.147Z,84.70
2019-02-28T12:18:19.101Z,84.50
2019-02-28T12:20:45.867Z,84.80
2019-02-28T12:23:12.479Z,84.50
2019-02-28T12:25:39.613Z,84.80
2019-02-28T12:28:07.385Z,85.00
2019-02-28T12:30:34.748Z,84.30
2019-02-28T12:33:01.375Z,84.50
2019-02-28T12:35:28.121Z,84.40
2019-02-28T12:37:55.021Z,84.20
2019-02-28T12:40:25.206Z,83.70
2019-02-28T12:42:51.513Z,83.60
2019-02-28T12:45:30.335Z,83.80
2019-02-28T12:47:57.087Z,83.80
2019-02-28T12:50:23.509Z,83.20
2019-02-28T12:52:50.194Z,83.50
2019-02-28T12:55:18.115Z,83.20
2019-02-28T12:57:44.767Z,83.30
2019-02-28T13:00:23.454Z,83.40
2019-02-28T13:02:48.647Z,83.70
2019-02-28T13:05:15.983Z,84.00
2019-02-28T13:07:42.589Z,84.30
2019-02-28T13:10:18.048Z,84.10
2019-02-28T13:12:48.911Z,83.70
2019-02-28T13:15:15.305Z,84.30
2019-02-28T13:17:41.778Z,83.80
2019-02-28T13:20:14.215Z,84.30
2019-02-28T13:22:41.056Z,84.30
2019-02-28T13:25:11.810Z,84.30
2019-02-28T13:27:41.451Z,84.50
2019-02-28T13:30:14.221Z,84.00
2019-02-28T13:32:40.964Z,84.40
2019-02-28T13:35:10.931Z,84.50
2019-02-28T13:37:37.455Z,84.70
2019-02-28T13:40:09.497Z,84.40
2019-02-28T13:42:40.187Z,84.50
2019-02-28T13:45:13.592Z,85.00
2019-02-28T13:47:35.939Z,85.10
2019-02-28T13:50:05.417Z,85.30
2019-02-28T13:52:32.363Z,85.80
2019-02-28T13:54:59.318Z,86.00
2019-02-28T13:57:26.051Z,86.20
2019-02-28T13:59:52.789Z,86.50
2019-02-28T14:02:19.631Z,86.30
2019-02-28T14:04:45.950Z,86.20
2019-02-28T14:07:12.682Z,86.20
2019-02-28T14:09:39.103Z,86.10
2019-02-28T14:12:05.889Z,86.00
2019-02-28T14:14:32.631Z,85.90
2019-02-28T14:17:01.324Z,86.10
2019-02-28T14:19:27.582Z,86.30
2019-02-28T14:21:54.188Z,86.20
2019-02-28T14:24:20.481Z,86.20
2019-02-28T14:26:49.593Z,86.70
2019-02-28T14:29:15.640Z,86.50
2019-02-28T14:31:42.263Z,86.10
2019-02-28T14:34:09.006Z,86.80
2019-02-28T14:36:35.756Z,86.60
2019-02-28T14:39:04.662Z,86.50
2019-02-28T14:41:31.943Z,86.00
2019-02-28T14:43:58.947Z,85.10
2019-02-28T14:46:25.611Z,84.60
2019-02-28T14:48:51.928Z,84.70
2019-02-28T14:51:18.243Z,84.60
2019-02-28T14:53:45.437Z,84.50
2019-02-28T14:56:12.675Z,84.30
2019-02-28T14:58:38.962Z,83.80
2019-02-28T15:01:05.363Z,84.30
2019-02-28T15:03:31.914Z,83.70
2019-02-28T15:05:58.321Z,84.80
2019-02-28T15:08:26.989Z,84.30
2019-02-28T15:10:53.291Z,84.50
2019-02-28T15:13:19.771Z,84.10
2019-02-28T15:15:49.442Z,84.30
2019-02-28T15:18:15.064Z,85.10
2019-02-28T15:20:41.807Z,85.40
2019-02-28T15:23:08.652Z,85.80
2019-02-28T15:25:35.001Z,85.60
2019-02-28T15:28:01.402Z,85.90
2019-02-28T15:30:33.773Z,85.80
2019-02-28T15:32:59.913Z,85.50
2019-02-28T15:35:26.636Z,86.20
2019-02-28T15:37:53.392Z,86.80
2019-02-28T15:40:25.917Z,86.80
2019-02-28T15:42:52.611Z,86.70
2019-02-28T15:45:18.920Z,87.00
2019-02-28T15:47:45.375Z,87.30
2019-02-28T15:50:16.401Z,86.70
2019-02-28T15:52:43.406Z,87.40
2019-02-28T15:55:15.628Z,87.00
2019-02-28T15:57:42.028Z,86.20
2019-02-28T16:00:15.467Z,86.20
2019-02-28T16:02:42.948Z,86.10
2019-02-28T16:05:10.000Z,86.00
2019-02-28T16:07:36.613Z,85.90
2019-02-28T16:10:05.067Z,85.90
2019-02-28T16:12:31.366Z,85.80
2019-02-28T16:14:58.163Z,86.10
2019-02-28T16:17:24.664Z,86.10
2019-02-28T16:19:53.256Z,86.50
2019-02-28T16:22:19.871Z,86.50
2019-02-28T16:24:46.873Z,87.20
2019-02-28T16:27:13.482Z,86.10
2019-02-28T16:29:40.148Z,86.50
2019-02-28T16:32:06.594Z,87.00
2019-02-28T16:34:33.434Z,86.60
2019-02-28T16:37:00.999Z,86.70
2019-02-28T16:39:28.572Z,87.00
2019-02-28T16:41:54.987Z,86.10
2019-02-28T16:44:21.741Z,86.80
2019-02-28T16:46:50.117Z,86.80
2019-02-28T16:49:16.478Z,85.90
2019-02-28T16:51:42.774Z,86.60
2019-02-28T16:54:09.225Z,86.80
2019-02-28T16:56:37.574Z,86.80
2019-02-28T16:59:04.257Z,87.00
2019-02-28T17:01:31.174Z,87.20
2019-02-28T17:03:57.916Z,87.30
2019-02-28T17:06:24.646Z,86.90
2019-02-28T17:08:54.547Z,87.00
2019-02-28T17:11:21.827Z,87.10
2019-02-28T17:13:50.030Z,87.70
2019-02-28T17:16:18.889Z,87.30
2019-02-28T17:18:45.301Z,88.10
2019-02-28T17:21:16.821Z,88.20
2019-02-28T17:23:40.775Z,87.40
2019-02-28T17:26:07.906Z,87.50
2019-02-28T17:28:42.026Z,87.50
2019-02-28T17:31:26.784Z,87.50
2019-02-28T17:33:54.625Z,87.70
2019-02-28T17:36:25.771Z,88.70
2019-02-28T17:38:52.182Z,89.00
2019-02-28T17:41:18.621Z,89.10
2019-02-28T17:44:08.442Z,89.00
2019-02-28T17:46:35.387Z,88.80
2019-02-28T17:49:05.813Z,89.00
2019-02-28T17:51:36.444Z,89.40
2019-02-28T17:54:31.043Z,89.30
2019-02-28T17:57:07.816Z,89.40
2019-02-28T17:59:39.032Z,89.60
2019-02-28T18:02:27.054Z,89.20
2019-02-28T18:05:30.120Z,89.40
2019-02-28T18:08:18.040Z,89.70
2019-02-28T18:11:07.914Z,90.10
2019-02-28T18:13:52.143Z,88.90
2019-02-28T18:16:25.961Z,89.70
2019-02-28T18:19:21.578Z,89.70
2019-02-28T18:22:08.623Z,89.60
2019-02-28T18:25:13.992Z,89.30
2019-02-28T18:27:59.885Z,89.30
2019-02-28T18:31:04.217Z,89.20
2019-02-28T18:33:33.957Z,89.50
2019-02-28T18:36:01.032Z,89.30
2019-02-28T18:38:27.785Z,89.60
2019-02-28T18:40:54.626Z,90.00
2019-02-28T18:43:23.974Z,89.60
2019-02-28T18:45:49.547Z,90.00
2019-02-28T18:48:17.954Z,90.10
2019-02-28T18:50:44.558Z,90.10
2019-02-28T18:53:11.004Z,89.90
2019-02-28T18:55:38.042Z,89.40
2019-02-28T18:58:04.560Z,88.60
2019-02-28T19:00:31.447Z,89.10
2019-02-28T19:02:57.755Z,89.00
2019-02-28T19:05:25.881Z,89.30
2019-02-28T19:07:58.210Z,89.60
2019-02-28T19:10:24.532Z,89.90
2019-02-28T19:12:51.124Z,89.90
2019-02-28T19:15:38.000Z,90.00
2019-02-28T19:18:04.721Z,90.00
2019-02-28T19:20:31.347Z,90.30
2019-02-28T19:22:58.344Z,89.50
2019-02-28T19:25:24.806Z,89.80
2019-02-28T19:27:51.344Z,88.70
2019-02-28T19:30:18.018Z,89.50
2019-02-28T19:32:44.541Z,89.90
2019-02-28T19:35:10.947Z,90.10
2019-02-28T19:37:37.549Z,90.10
2019-02-28T19:40:09.128Z,90.20
2019-02-28T19:42:35.943Z,90.10
2019-02-28T19:45:08.624Z,89.50
2019-02-28T19:47:35.340Z,89.50
2019-02-28T19:50:02.090Z,89.30
2019-02-28T19:52:28.829Z,89.80
2019-02-28T19:54:55.342Z,90.40
2019-02-28T19:57:22.106Z,90.10
2019-02-28T19:59:49.061Z,90.10
2019-02-28T20:02:15.903Z,90.00
2019-02-28T20:04:42.637Z,89.20
2019-02-28T20:07:09.281Z,89.50
2019-02-28T20:09:35.687Z,89.60
2019-02-28T20:12:02.497Z,89.50
2019-02-28T20:14:28.918Z,90.10
2019-02-28T20:16:55.426Z,90.10
2019-02-28T20:19:22.366Z,90.10
2019-02-28T20:21:49.710Z,90.20
2019-02-28T20:24:16.097Z,90.10
2019-02-28T20:26:42.818Z,90.10
2019-02-28T20:29:10.052Z,90.10
2019-02-28T20:31:36.455Z,88.60
2019-02-28T20:34:02.744Z,89.70
2019-02-28T20:36:29.686Z,89.80
2019-02-28T20:38:56.103Z,89.60
2019-02-28T20:41:22.834Z,90.10
2019-02-28T20:43:49.782Z,89.30
2019-02-28T20:46:20.521Z,89.90
2019-02-28T20:48:47.254Z,89.60
2019-02-28T20:51:13.897Z,90.10
2019-02-28T20:53:40.538Z,90.30
2019-02-28T20:56:07.072Z,90.00
2019-02-28T20:58:34.064Z,90.20
2019-02-28T21:01:00.853Z,90.20
2019-02-28T21:03:27.811Z,90.10
2019-02-28T21:05:54.345Z,90.10
2019-02-28T21:08:20.976Z,90.00
2019-02-28T21:10:47.928Z,90.10
2019-02-28T21:13:14.769Z,90.20
2019-02-28T21:15:41.400Z,90.40
2019-02-28T21:18:08.269Z,90.30
2019-02-28T21:20:34.702Z,89.90
2019-02-28T21:23:21.365Z,90.30
2019-02-28T21:25:48.142Z,90.40
2019-02-28T21:28:14.982Z,90.40
2019-02-28T21:30:41.829Z,90.30
2019-02-28T21:33:08.570Z,90.40
2019-02-28T21:35:35.517Z,90.30
2019-02-28T21:38:02.362Z,90.30
2019-02-28T21:40:29.129Z,90.10
2019-02-28T21:42:55.522Z,90.00
2019-02-28T21:45:26.862Z,90.30
2019-02-28T21:47:53.265Z,90.40
2019-02-28T21:50:19.961Z,90.40
2019-02-28T21:52:46.395Z,90.60
2019-02-28T21:55:14.320Z,90.30
2019-02-28T21:57:40.639Z,90.50
2019-02-28T22:00:16.553Z,90.70
2019-02-28T22:02:43.289Z,90.30
2019-02-28T22:05:11.393Z,90.50
2019-02-28T22:07:38.408Z,90.10
2019-02-28T22:10:11.091Z,90.20
2019-02-28T22:12:37.832Z,90.20
2019-02-28T22:15:09.482Z,90.20
2019-02-28T22:17:37.964Z,90.10
2019-02-28T22:20:06.351Z,90.20
2019-02-28T22:22:33.199Z,90.20
2019-02-28T22:25:00.972Z,90.60
2019-02-28T22:27:27.580Z,90.50
2019-02-28T22:29:54.019Z,90.50
2019-02-28T22:32:24.612Z,90.30
2019-02-28T22:34:52.636Z,90.30
2019-02-28T22:37:19.175Z,90.40
2019-02-28T22:39:45.599Z,90.50
2019-02-28T22:42:21.716Z,90.30
2019-02-28T22:44:40.618Z,90.30
2019-02-28T22:47:07.468Z,90.30
2019-02-28T22:49:34.789Z,90.60
2019-02-28T22:52:01.236Z,90.40
2019-02-28T22:54:27.645Z,90.20
2019-02-28T22:56:54.532Z,90.30
2019-02-28T22:59:20.970Z,90.50
2019-02-28T23:01:47.717Z,90.60
2019-02-28T23:04:14.014Z,90.60
2019-02-28T23:06:40.705Z,90.40
2019-02-28T23:09:07.095Z,90.50
2019-02-28T23:11:33.855Z,90.40
2019-02-28T23:14:00.308Z,91.10
2019-02-28T23:16:27.148Z,90.70
2019-02-28T23:18:53.549Z,90.60
2019-02-28T23:21:21.112Z,90.70
2019-02-28T23:23:47.557Z,90.60
2019-02-28T23:26:14.514Z,90.90
2019-02-28T23:28:48.217Z,90.90
2019-02-28T23:31:47.360Z,91.10
2019-02-28T23:34:23.550Z,90.80
2019-02-28T23:36:50.522Z,91.20
2019-02-28T23:39:16.939Z,91.40
2019-02-28T23:41:43.377Z,91.20
2019-02-28T23:44:09.783Z,91.30
2019-02-28T23:46:36.571Z,91.50
2019-02-28T23:49:03.413Z,91.40
2019-02-28T23:51:29.817Z,91.40
2019-02-28T23:53:56.591Z,91.30
2019-02-28T23:56:23.641Z,91.70
2019-02-28T23:58:49.991Z,91.30
