createdAt,value
2022-12-11T00:00:52.034Z,98539.44
2022-12-11T00:03:19.328Z,98540.44
2022-12-11T00:05:46.832Z,98550.84
2022-12-11T00:08:14.077Z,98557.75
2022-12-11T00:10:47.824Z,98550.41
2022-12-11T00:13:14.759Z,98552.25
2022-12-11T00:15:41.542Z,98559.19
2022-12-11T00:18:13.010Z,98559.59
2022-12-11T00:20:39.901Z,98565.72
2022-12-11T00:23:06.700Z,98578.16
2022-12-11T00:25:33.553Z,98587.16
2022-12-11T00:28:00.360Z,98590.00
2022-12-11T00:30:27.278Z,98598.38
2022-12-11T00:32:54.331Z,98603.88
2022-12-11T00:35:21.156Z,98615.72
2022-12-11T00:37:48.215Z,98622.69
2022-12-11T00:40:15.347Z,98614.09
2022-12-11T00:42:42.108Z,98625.56
2022-12-11T00:45:11.925Z,98631.06
2022-12-11T00:47:39.313Z,98635.13
2022-12-11T00:50:07.406Z,98646.97
2022-12-11T00:52:35.004Z,98655.34
2022-12-11T00:55:01.923Z,98644.75
2022-12-11T00:57:28.955Z,98656.75
2022-12-11T00:59:55.872Z,98653.94
2022-12-11T01:02:22.776Z,98664.94
2022-12-11T01:04:50.103Z,98661.66
2022-12-11T01:07:17.173Z,98653.34
2022-12-11T01:10:02.438Z,98653.09
2022-12-11T01:12:29.418Z,98652.34
2022-12-11T01:14:56.198Z,98659.72
2022-12-11T01:17:24.536Z,98655.19
2022-12-11T01:19:55.874Z,98664.75
2022-12-11T01:22:23.554Z,98671.28
2022-12-11T01:24:50.351Z,98676.81
2022-12-11T01:27:17.745Z,98685.94
2022-12-11T01:29:46.017Z,98676.22
2022-12-11T01:32:15.137Z,98670.84
2022-12-11T01:34:46.074Z,98673.34
2022-12-11T01:37:17.333Z,98687.03
2022-12-11T01:39:44.354Z,98686.84
2022-12-11T01:42:23.526Z,98681.91
2022-12-11T01:44:50.483Z,98692.56
2022-12-11T01:47:20.431Z,98691.94
2022-12-11T01:49:52.125Z,98696.88
2022-12-11T01:52:22.470Z,98697.91
2022-12-11T01:54:51.514Z,98703.78
2022-12-11T01:57:19.441Z,98699.06
2022-12-11T01:59:46.867Z,98708.22
2022-12-11T02:02:42.353Z,98711.72
2022-12-11T02:05:10.382Z,98710.13
2022-12-11T02:07:55.487Z,98699.31
2022-12-11T02:10:33.421Z,98701.38
2022-12-11T02:13:11.587Z,98702.19
2022-12-11T02:15:50.896Z,98699.94
2022-12-11T02:18:47.311Z,98693.81
2022-12-11T02:21:23.663Z,98699.69
2022-12-11T02:23:59.571Z,98694.00
2022-12-11T02:26:41.426Z,98681.72
2022-12-11T02:29:45.919Z,98688.50
2022-12-11T02:32:24.246Z,98681.97
2022-12-11T02:35:08.543Z,98684.63
2022-12-11T02:37:39.263Z,98689.19
2022-12-11T02:40:09.457Z,98687.91
2022-12-11T02:42:37.850Z,98680.97
2022-12-11T02:45:08.184Z,98684.59
2022-12-11T02:47:37.349Z,98685.19
2022-12-11T02:50:09.974Z,98683.59
2022-12-11T02:52:39.267Z,98672.97
2022-12-11T02:55:08.976Z,98675.84
2022-12-11T02:57:54.122Z,98675.00
2022-12-11T03:00:21.936Z,98681.75
2022-12-11T03:02:48.778Z,98681.16
2022-12-11T03:05:16.295Z,98680.09
2022-12-11T03:07:44.549Z,98686.81
2022-12-11T03:10:15.276Z,98684.81
2022-12-11T03:12:50.415Z,98686.84
2022-12-11T03:15:23.492Z,98682.59
2022-12-11T03:18:09.904Z,98697.88
2022-12-11T03:20:45.130Z,98691.34
2022-12-11T03:23:30.858Z,98683.78
2022-12-11T03:26:02.509Z,98682.31
2022-12-11T03:28:49.787Z,98685.56
2022-12-11T03:31:31.010Z,98671.69
2022-12-11T03:34:03.837Z,98669.63
2022-12-11T03:36:35.136Z,98687.84
2022-12-11T03:39:13.301Z,98690.13
2022-12-11T03:41:41.226Z,98690.53
2022-12-11T03:44:09.418Z,98700.28
2022-12-11T03:46:40.376Z,98703.38
2022-12-11T03:49:19.803Z,98703.00
2022-12-11T03:51:50.856Z,98699.53
2022-12-11T03:54:19.109Z,98690.56
2022-12-11T03:56:48.324Z,98696.09
2022-12-11T03:59:15.158Z,98696.09
2022-12-11T04:01:42.398Z,98708.13
2022-12-11T04:04:09.398Z,98705.88
2022-12-11T04:06:36.211Z,98725.47
2022-12-11T04:09:03.219Z,98720.16
2022-12-11T04:11:35.969Z,98721.00
2022-12-11T04:14:26.035Z,98720.19
2022-12-11T04:16:53.357Z,98725.09
2022-12-11T04:19:39.226Z,98729.19
2022-12-11T04:22:25.680Z,98732.44
2022-12-11T04:24:52.761Z,98724.88
2022-12-11T04:27:39.857Z,98723.38
2022-12-11T04:30:10.330Z,98725.81
2022-12-11T04:32:37.278Z,98729.91
2022-12-11T04:35:05.026Z,98734.22
2022-12-11T04:37:31.935Z,98735.44
2022-12-11T04:39:58.731Z,98745.03
2022-12-11T04:42:25.593Z,98744.41
2022-12-11T04:44:52.447Z,98759.28
2022-12-11T04:47:19.396Z,98760.50
2022-12-11T04:49:46.301Z,98759.31
2022-12-11T04:52:13.195Z,98755.78
2022-12-11T04:54:40.174Z,98758.66
2022-12-11T04:57:07.071Z,98762.69
2022-12-11T04:59:33.827Z,98760.84
2022-12-11T05:02:01.131Z,98767.81
2022-12-11T05:04:33.200Z,98771.94
2022-12-11T05:07:00.732Z,98782.09
2022-12-11T05:09:28.347Z,98780.56
2022-12-11T05:11:56.093Z,98776.28
2022-12-11T05:14:22.956Z,98776.00
2022-12-11T05:16:49.935Z,98781.34
2022-12-11T05:19:16.816Z,98789.19
2022-12-11T05:21:43.755Z,98783.88
2022-12-11T05:24:10.797Z,98789.50
2022-12-11T05:26:37.727Z,98788.41
2022-12-11T05:29:04.607Z,98789.28
2022-12-11T05:31:31.543Z,98791.38
2022-12-11T05:33:58.402Z,98788.47
2022-12-11T05:36:31.353Z,98792.72
2022-12-11T05:38:59.547Z,98793.31
2022-12-11T05:41:30.653Z,98798.44
2022-12-11T05:43:57.631Z,98797.81
2022-12-11T05:46:27.291Z,98813.44
2022-12-11T05:48:56.711Z,98809.94
2022-12-11T05:51:24.966Z,98816.38
2022-12-11T05:53:53.653Z,98812.56
2022-12-11T05:56:23.923Z,98821.59
2022-12-11T05:58:50.664Z,98808.03
2022-12-11T06:01:21.205Z,98809.78
2022-12-11T06:03:48.337Z,98807.13
2022-12-11T06:06:15.351Z,98804.06
2022-12-11T06:08:42.320Z,98803.16
2022-12-11T06:11:09.679Z,98818.09
2022-12-11T06:13:37.245Z,98814.25
2022-12-11T06:16:06.377Z,98820.44
2022-12-11T06:18:40.211Z,98835.97
2022-12-11T06:21:27.882Z,98836.84
2022-12-11T06:23:56.743Z,98845.25
2022-12-11T06:26:24.556Z,98856.03
2022-12-11T06:28:52.582Z,98856.75
2022-12-11T06:31:20.745Z,98861.22
2022-12-11T06:33:48.611Z,98859.72
2022-12-11T06:36:18.634Z,98864.38
2022-12-11T06:38:52.804Z,98869.84
2022-12-11T06:41:20.073Z,98869.56
2022-12-11T06:43:47.399Z,98862.94
2022-12-11T06:46:17.353Z,98865.47
2022-12-11T06:48:45.184Z,98861.41
2022-12-11T06:51:20.691Z,98873.16
2022-12-11T06:53:55.425Z,98882.06
2022-12-11T06:56:23.464Z,98889.13
2022-12-11T06:58:50.303Z,98894.00
2022-12-11T07:01:20.753Z,98890.78
2022-12-11T07:03:47.916Z,98898.16
2022-12-11T07:06:15.356Z,98909.28
2022-12-11T07:08:43.075Z,98914.38
2022-12-11T07:11:13.524Z,98912.13
2022-12-11T07:13:42.258Z,98912.44
2022-12-11T07:16:11.333Z,98915.72
2022-12-11T07:18:43.195Z,98927.59
2022-12-11T07:21:12.780Z,98931.47
2022-12-11T07:23:40.673Z,98940.41
2022-12-11T07:26:10.548Z,98938.84
2022-12-11T07:28:37.527Z,98936.91
2022-12-11T07:31:13.145Z,98942.75
2022-12-11T07:33:41.123Z,98948.81
2022-12-11T07:36:10.618Z,98939.16
2022-12-11T07:38:37.637Z,98937.25
2022-12-11T07:41:11.119Z,98936.72
2022-12-11T07:43:38.357Z,98940.16
2022-12-11T07:46:08.257Z,98946.13
2022-12-11T07:48:37.510Z,98946.94
2022-12-11T07:51:20.333Z,98940.59
2022-12-11T07:53:49.559Z,98945.19
2022-12-11T07:56:17.663Z,98939.88
2022-12-11T07:58:45.419Z,98938.94
2022-12-11T08:01:17.064Z,98931.47
2022-12-11T08:03:44.196Z,98939.78
2022-12-11T08:06:11.598Z,98934.47
2022-12-11T08:08:39.953Z,98934.78
2022-12-11T08:11:12.296Z,98937.91
2022-12-11T08:13:39.854Z,98935.72
2022-12-11T08:16:08.383Z,98929.59
2022-12-11T08:18:36.536Z,98939.75
2022-12-11T08:21:21.290Z,98940.56
2022-12-11T08:23:49.082Z,98942.34
2022-12-11T08:26:28.025Z,98935.19
2022-12-11T08:28:55.293Z,98937.44
2022-12-11T08:31:22.584Z,98934.44
2022-12-11T08:33:50.649Z,98927.94
2022-12-11T08:36:22.207Z,98930.66
2022-12-11T08:38:56.394Z,98932.47
2022-12-11T08:41:34.587Z,98933.56
2022-12-11T08:44:05.986Z,98936.91
2022-12-11T08:46:46.701Z,98943.13
2022-12-11T08:49:34.048Z,98948.06
2022-12-11T08:52:18.209Z,98953.63
2022-12-11T08:54:55.289Z,98952.63
2022-12-11T08:57:39.760Z,98954.94
2022-12-11T09:00:45.395Z,98950.84
2022-12-11T09:03:28.481Z,98950.03
2022-12-11T09:06:01.410Z,98942.66
2022-12-11T09:08:38.695Z,98935.50
2022-12-11T09:11:13.483Z,98953.69
2022-12-11T09:13:57.598Z,98961.94
2022-12-11T09:16:29.699Z,98963.16
2022-12-11T09:18:59.399Z,98958.88
2022-12-11T09:21:32.189Z,98952.94
2022-12-11T09:24:02.164Z,98947.97
2022-12-11T09:26:30.325Z,98934.06
2022-12-11T09:28:58.012Z,98939.13
2022-12-11T09:31:31.022Z,98938.78
2022-12-11T09:34:00.889Z,98931.81
2022-12-11T09:36:28.039Z,98928.75
2022-12-11T09:38:54.923Z,98931.63
2022-12-11T09:41:21.841Z,98938.56
2022-12-11T09:44:09.626Z,98937.34
2022-12-11T09:46:38.594Z,98938.97
2022-12-11T09:49:22.073Z,98942.28
2022-12-11T09:51:58.493Z,98933.66
2022-12-11T09:54:25.488Z,98937.13
2022-12-11T09:57:20.714Z,98944.31
2022-12-11T10:00:18.998Z,98943.50
2022-12-11T10:02:51.051Z,98940.84
2022-12-11T10:05:50.207Z,98935.09
2022-12-11T10:08:29.213Z,98929.94
2022-12-11T10:11:04.998Z,98919.41
2022-12-11T10:13:54.879Z,98918.16
2022-12-11T10:16:34.965Z,98922.94
2022-12-11T10:19:01.840Z,98911.31
2022-12-11T10:21:38.582Z,98918.25
2022-12-11T10:24:40.830Z,98914.69
2022-12-11T10:27:16.965Z,98897.34
2022-12-11T10:29:43.803Z,98894.88
2022-12-11T10:32:24.710Z,98905.97
2022-12-11T10:34:59.811Z,98913.06
2022-12-11T10:37:27.086Z,98914.50
2022-12-11T10:39:53.864Z,98919.34
2022-12-11T10:42:22.859Z,98917.00
2022-12-11T10:45:06.273Z,98906.97
2022-12-11T10:47:34.223Z,98914.38
2022-12-11T10:50:03.405Z,98902.91
2022-12-11T10:52:35.266Z,98900.28
2022-12-11T10:55:06.099Z,98908.69
2022-12-11T10:57:36.236Z,98904.75
2022-12-11T11:00:22.930Z,98905.59
2022-12-11T11:02:50.149Z,98901.09
2022-12-11T11:05:28.356Z,98901.94
2022-12-11T11:08:15.120Z,98894.13
2022-12-11T11:11:02.170Z,98883.41
2022-12-11T11:13:31.209Z,98885.09
2022-12-11T11:16:10.036Z,98876.69
2022-12-11T11:18:40.082Z,98872.81
2022-12-11T11:21:16.026Z,98874.66
2022-12-11T11:23:47.255Z,98878.97
2022-12-11T11:26:18.638Z,98866.47
2022-12-11T11:28:52.565Z,98865.88
2022-12-11T11:31:21.801Z,98861.56
2022-12-11T11:33:56.894Z,98860.75
2022-12-11T11:36:26.866Z,98853.38
2022-12-11T11:39:06.568Z,98852.97
2022-12-11T11:42:14.294Z,98845.81
2022-12-11T11:44:47.898Z,98851.09
2022-12-11T11:47:22.192Z,98851.44
2022-12-11T11:50:08.706Z,98856.81
2022-12-11T11:52:40.356Z,98857.19
2022-12-11T11:55:22.374Z,98856.00
2022-12-11T11:58:03.013Z,98858.44
2022-12-11T12:00:33.993Z,98863.16
2022-12-11T12:03:06.910Z,98862.78
2022-12-11T12:05:42.107Z,98873.38
2022-12-11T12:08:30.430Z,98869.97
2022-12-11T12:11:04.391Z,98871.78
2022-12-11T12:14:28.836Z,98868.94
2022-12-11T12:17:26.985Z,98852.16
2022-12-11T12:20:00.030Z,98863.00
2022-12-11T12:22:44.983Z,98861.34
2022-12-11T12:25:32.029Z,98867.94
2022-12-11T12:28:27.896Z,98865.66
2022-12-11T12:31:13.543Z,98869.13
2022-12-11T12:34:01.855Z,98872.03
2022-12-11T12:36:50.022Z,98867.53
2022-12-11T12:39:37.164Z,98854.41
2022-12-11T12:42:09.970Z,98848.06
2022-12-11T12:45:03.922Z,98847.44
2022-12-11T12:47:34.176Z,98844.56
2022-12-11T12:50:01.606Z,98856.47
2022-12-11T12:52:32.570Z,98851.75
2022-12-11T12:55:14.672Z,98845.81
2022-12-11T12:57:49.418Z,98848.69
2022-12-11T13:00:39.281Z,98853.59
2022-12-11T13:03:30.056Z,98860.56
2022-12-11T13:06:09.733Z,98863.41
2022-12-11T13:08:47.392Z,98871.78
2022-12-11T13:11:17.774Z,98866.50
2022-12-11T13:13:54.522Z,98869.75
2022-12-11T13:16:27.078Z,98858.06
2022-12-11T13:18:54.686Z,98865.25
2022-12-11T13:21:33.676Z,98870.97
2022-12-11T13:24:15.839Z,98870.59
2022-12-11T13:26:43.585Z,98873.66
2022-12-11T13:29:29.410Z,98873.44
2022-12-11T13:32:02.152Z,98876.09
2022-12-11T13:34:33.731Z,98883.28
2022-12-11T13:37:04.504Z,98887.56
2022-12-11T13:39:35.199Z,98880.59
2022-12-11T13:42:05.791Z,98893.72
2022-12-11T13:44:39.716Z,98891.03
2022-12-11T13:47:13.786Z,98891.69
2022-12-11T13:49:43.495Z,98891.69
2022-12-11T13:52:27.932Z,98900.91
2022-12-11T13:54:59.328Z,98903.56
2022-12-11T13:57:30.499Z,98906.63
2022-12-11T13:59:59.740Z,98901.72
2022-12-11T14:02:32.599Z,98896.59
2022-12-11T14:05:03.684Z,98900.09
2022-12-11T14:07:36.734Z,98896.59
2022-12-11T14:10:14.620Z,98890.44
2022-12-11T14:12:59.853Z,98896.78
2022-12-11T14:15:28.844Z,98890.84
2022-12-11T14:17:57.151Z,98888.38
2022-12-11T14:20:28.103Z,98896.34
2022-12-11T14:23:19.954Z,98893.28
2022-12-11T14:25:53.985Z,98887.16
2022-12-11T14:28:21.519Z,98893.28
2022-12-11T14:30:52.233Z,98890.41
2022-12-11T14:33:25.785Z,98897.38
2022-12-11T14:35:55.103Z,98906.59
2022-12-11T14:38:30.624Z,98900.47
2022-12-11T14:41:03.635Z,98903.72
2022-12-11T14:43:37.751Z,98908.19
2022-12-11T14:46:11.153Z,98902.63
2022-12-11T14:48:47.311Z,98910.31
2022-12-11T14:51:17.863Z,98901.72
2022-12-11T14:53:48.932Z,98908.66
2022-12-11T14:56:21.265Z,98915.16
2022-12-11T14:59:09.311Z,98919.06
2022-12-11T15:01:37.923Z,98926.00
2022-12-11T15:04:19.900Z,98917.81
2022-12-11T15:06:48.819Z,98930.09
2022-12-11T15:09:38.373Z,98931.97
2022-12-11T15:12:16.988Z,98942.81
2022-12-11T15:14:57.466Z,98947.06
2022-12-11T15:17:26.397Z,98944.03
2022-12-11T15:20:09.086Z,98942.88
2022-12-11T15:22:37.078Z,98952.22
2022-12-11T15:25:04.369Z,98961.56
2022-12-11T15:27:37.056Z,98954.03
2022-12-11T15:30:28.551Z,98955.69
2022-12-11T15:33:02.811Z,98953.03
2022-12-11T15:35:29.699Z,98953.91
2022-12-11T15:37:58.475Z,98960.44
2022-12-11T15:40:26.429Z,98959.16
2022-12-11T15:42:55.082Z,98972.44
2022-12-11T15:45:25.581Z,98968.75
2022-12-11T15:47:52.639Z,98978.00
2022-12-11T15:50:30.420Z,98976.72
2022-12-11T15:52:58.292Z,98971.59
2022-12-11T15:55:27.437Z,98984.94
2022-12-11T15:57:55.978Z,98981.66
2022-12-11T16:00:24.188Z,98996.84
2022-12-11T16:02:52.285Z,98996.28
2022-12-11T16:05:20.344Z,99005.63
2022-12-11T16:07:47.845Z,99015.38
2022-12-11T16:10:17.843Z,99009.28
2022-12-11T16:12:45.780Z,99009.38
2022-12-11T16:15:19.906Z,99017.84
2022-12-11T16:17:50.086Z,99023.69
2022-12-11T16:20:17.779Z,99027.28
2022-12-11T16:22:44.842Z,99029.28
2022-12-11T16:25:12.012Z,99032.75
2022-12-11T16:27:39.180Z,99042.50
2022-12-11T16:30:06.712Z,99039.25
2022-12-11T16:32:33.788Z,99053.63
2022-12-11T16:35:01.328Z,99052.88
2022-12-11T16:37:28.618Z,99057.09
2022-12-11T16:39:55.635Z,99073.25
2022-12-11T16:42:22.511Z,99087.19
2022-12-11T16:44:49.442Z,99073.00
2022-12-11T16:47:16.331Z,99078.97
2022-12-11T16:49:45.765Z,99086.63
2022-12-11T16:52:15.339Z,99079.03
2022-12-11T16:54:46.571Z,99087.94
2022-12-11T16:57:13.354Z,99090.06
2022-12-11T16:59:40.277Z,99086.91
2022-12-11T17:02:07.318Z,99090.97
2022-12-11T17:04:34.320Z,99089.34
2022-12-11T17:07:01.093Z,99093.59
2022-12-11T17:09:27.970Z,99098.53
2022-12-11T17:11:55.839Z,99093.69
2022-12-11T17:14:22.803Z,99096.00
2022-12-11T17:16:49.855Z,99096.22
2022-12-11T17:19:17.675Z,99094.28
2022-12-11T17:21:51.188Z,99094.56
2022-12-11T17:24:18.345Z,99087.16
2022-12-11T17:26:45.317Z,99082.41
2022-12-11T17:29:13.049Z,99087.72
2022-12-11T17:31:41.711Z,99082.50
2022-12-11T17:34:08.561Z,99084.69
2022-12-11T17:36:35.393Z,99089.81
2022-12-11T17:39:04.023Z,99086.72
2022-12-11T17:41:30.854Z,99087.03
2022-12-11T17:43:57.724Z,99091.88
2022-12-11T17:46:24.963Z,99092.69
2022-12-11T17:48:51.975Z,99098.97
2022-12-11T17:51:24.656Z,99098.78
2022-12-11T17:53:55.433Z,99106.41
2022-12-11T17:56:22.547Z,99097.19
2022-12-11T17:58:49.930Z,99097.66
2022-12-11T18:01:17.385Z,99112.19
2022-12-11T18:03:44.235Z,99115.81
2022-12-11T18:06:13.288Z,99127.22
2022-12-11T18:08:41.023Z,99131.47
2022-12-11T18:11:10.811Z,99121.09
2022-12-11T18:13:37.749Z,99115.25
2022-12-11T18:16:26.247Z,99111.84
2022-12-11T18:18:53.590Z,99097.09
2022-12-11T18:21:23.568Z,99111.34
2022-12-11T18:23:50.860Z,99103.97
2022-12-11T18:26:20.637Z,99100.31
2022-12-11T18:28:49.594Z,99104.28
2022-12-11T18:31:17.171Z,99102.13
2022-12-11T18:33:45.515Z,99116.63
2022-12-11T18:36:15.385Z,99119.13
2022-12-11T18:38:42.947Z,99118.34
2022-12-11T18:41:11.614Z,99113.38
2022-12-11T18:43:40.154Z,99116.13
2022-12-11T18:46:09.161Z,99116.16
2022-12-11T18:48:36.462Z,99110.94
2022-12-11T18:51:10.799Z,99102.84
2022-12-11T18:53:39.410Z,99106.50
2022-12-11T18:56:15.530Z,99110.16
2022-12-11T18:58:43.186Z,99106.84
2022-12-11T19:01:14.140Z,99115.59
2022-12-11T19:03:44.086Z,99116.75
2022-12-11T19:06:14.283Z,99119.44
2022-12-11T19:08:41.391Z,99116.13
2022-12-11T19:11:08.613Z,99120.59
2022-12-11T19:13:36.222Z,99121.91
2022-12-11T19:16:03.490Z,99127.88
2022-12-11T19:18:30.384Z,99124.88
2022-12-11T19:21:06.697Z,99123.56
2022-12-11T19:23:35.584Z,99128.50
2022-12-11T19:26:02.603Z,99135.59
2022-12-11T19:28:29.580Z,99136.94
2022-12-11T19:30:56.669Z,99130.63
2022-12-11T19:33:23.571Z,99136.25
2022-12-11T19:35:59.965Z,99139.91
2022-12-11T19:38:26.892Z,99144.16
2022-12-11T19:40:54.253Z,99157.69
2022-12-11T19:43:21.228Z,99148.13
2022-12-11T19:45:48.402Z,99148.78
2022-12-11T19:48:15.313Z,99153.25
2022-12-11T19:50:42.285Z,99161.00
2022-12-11T19:53:09.097Z,99167.78
2022-12-11T19:55:35.892Z,99173.09
2022-12-11T19:58:02.772Z,99175.72
2022-12-11T20:00:29.779Z,99164.66
2022-12-11T20:02:56.601Z,99168.28
2022-12-11T20:05:23.444Z,99166.97
2022-12-11T20:07:50.358Z,99178.84
2022-12-11T20:10:17.242Z,99179.03
2022-12-11T20:12:44.127Z,99177.38
2022-12-11T20:15:11.724Z,99175.44
2022-12-11T20:17:43.431Z,99185.84
2022-12-11T20:20:11.529Z,99185.00
2022-12-11T20:22:38.435Z,99185.34
2022-12-11T20:25:05.693Z,99188.81
2022-12-11T20:27:32.451Z,99185.47
2022-12-11T20:29:59.284Z,99191.28
2022-12-11T20:32:26.137Z,99194.91
2022-12-11T20:34:56.753Z,99202.84
2022-12-11T20:37:26.093Z,99203.16
2022-12-11T20:39:53.004Z,99212.06
2022-12-11T20:42:19.769Z,99209.44
2022-12-11T20:44:49.127Z,99211.06
2022-12-11T20:47:19.884Z,99212.41
2022-12-11T20:49:47.262Z,99216.03
2022-12-11T20:52:14.184Z,99212.25
2022-12-11T20:54:41.030Z,99219.19
2022-12-11T20:57:07.873Z,99217.88
2022-12-11T20:59:34.824Z,99234.06
2022-12-11T21:02:01.734Z,99230.59
2022-12-11T21:04:28.619Z,99230.94
2022-12-11T21:06:55.587Z,99237.03
2022-12-11T21:09:24.877Z,99232.41
2022-12-11T21:11:52.394Z,99235.41
2022-12-11T21:14:19.891Z,99237.03
2022-12-11T21:16:47.534Z,99246.28
2022-12-11T21:19:17.023Z,99243.00
2022-12-11T21:21:45.452Z,99255.19
2022-12-11T21:24:18.820Z,99247.44
2022-12-11T21:26:46.219Z,99254.19
2022-12-11T21:29:13.334Z,99255.69
2022-12-11T21:31:41.857Z,99264.28
2022-12-11T21:34:08.823Z,99278.63
2022-12-11T21:36:35.823Z,99285.06
2022-12-11T21:39:04.515Z,99277.16
2022-12-11T21:41:31.380Z,99285.41
2022-12-11T21:46:45.164Z,99289.34
2022-12-11T21:49:12.182Z,99286.72
2022-12-11T21:51:46.738Z,99297.59
2022-12-11T21:54:17.569Z,99307.53
2022-12-11T21:56:45.018Z,99303.22
2022-12-11T21:59:12.085Z,99311.97
2022-12-11T22:01:43.185Z,99301.06
2022-12-11T22:04:11.325Z,99309.31
2022-12-11T22:06:38.305Z,99305.19
2022-12-11T22:09:05.978Z,99293.47
2022-12-11T22:11:34.417Z,99296.41
2022-12-11T22:14:01.898Z,99306.16
2022-12-11T22:16:30.302Z,99298.91
2022-12-11T22:18:57.146Z,99306.34
2022-12-11T22:21:25.020Z,99306.34
2022-12-11T22:23:52.185Z,99298.22
2022-12-11T22:26:22.906Z,99302.38
2022-12-11T22:28:50.237Z,99308.50
2022-12-11T22:31:22.355Z,99313.59
2022-12-11T22:33:50.775Z,99313.31
2022-12-11T22:36:20.354Z,99314.31
2022-12-11T22:38:47.675Z,99317.44
2022-12-11T22:41:22.309Z,99315.28
2022-12-11T22:43:49.990Z,99310.97
2022-12-11T22:46:18.581Z,99314.28
2022-12-11T22:48:45.583Z,99318.41
2022-12-11T22:51:12.492Z,99305.06
2022-12-11T22:53:39.430Z,99314.47
2022-12-11T22:56:07.548Z,99321.09
2022-12-11T22:58:34.904Z,99312.50
2022-12-11T23:01:02.435Z,99307.50
2022-12-11T23:03:29.446Z,99307.84
2022-12-11T23:05:58.756Z,99315.09
2022-12-11T23:08:27.727Z,99310.97
2022-12-11T23:10:54.929Z,99316.75
2022-12-11T23:13:21.843Z,99321.88
2022-12-11T23:15:48.834Z,99327.81
2022-12-11T23:18:15.685Z,99326.47
2022-12-11T23:20:43.041Z,99319.88
2022-12-11T23:23:10.234Z,99328.63
2022-12-11T23:25:37.030Z,99326.47
2022-12-11T23:28:04.200Z,99334.25
2022-12-11T23:30:33.460Z,99335.72
2022-12-11T23:33:00.645Z,99340.69
2022-12-11T23:35:27.555Z,99340.81
2022-12-11T23:37:54.356Z,99342.31
2022-12-11T23:40:21.368Z,99339.78
2022-12-11T23:42:48.440Z,99346.28
2022-12-11T23:45:15.766Z,99349.09
2022-12-11T23:47:43.015Z,99358.31
2022-12-11T23:50:10.129Z,99355.00
2022-12-11T23:52:36.977Z,99362.75
2022-12-11T23:55:04.095Z,99361.47
2022-12-11T23:57:30.940Z,99364.22
2022-12-11T23:59:57.837Z,99367.41
