createdAt,value
2019-04-16T04:55:42.848Z,28.03
2019-04-16T04:58:05.481Z,29.37
2019-04-16T05:00:28.153Z,31.93
2019-04-16T05:02:50.709Z,28.50
2019-04-16T05:05:27.331Z,32.50
2019-04-16T05:07:49.875Z,29.57
2019-04-16T05:10:12.447Z,30.73
2019-04-16T05:12:34.906Z,30.80
2019-04-16T05:14:58.724Z,29.23
2019-04-16T05:17:22.931Z,30.00
2019-04-16T05:19:48.731Z,36.17
2019-04-16T05:22:11.224Z,34.77
2019-04-16T05:24:33.659Z,34.23
2019-04-16T05:26:56.390Z,32.00
2019-04-16T05:29:19.114Z,27.47
2019-04-16T05:31:42.048Z,30.17
2019-04-16T05:34:06.022Z,26.47
2019-04-16T05:36:28.916Z,31.43
2019-04-16T05:38:55.486Z,26.47
2019-04-16T05:41:20.666Z,28.87
2019-04-16T05:43:40.164Z,28.27
2019-04-16T05:46:05.553Z,29.53
2019-04-16T05:48:27.178Z,27.50
2019-04-16T05:50:49.804Z,29.23
2019-04-16T05:53:13.368Z,29.83
2019-04-16T05:55:58.618Z,28.30
2019-04-16T05:58:21.198Z,29.20
2019-04-16T06:00:53.432Z,26.23
2019-04-16T06:03:20.624Z,28.97
2019-04-16T06:05:40.362Z,29.83
2019-04-16T06:08:10.326Z,28.97
2019-04-16T06:10:33.051Z,31.77
2019-04-16T06:13:15.796Z,31.13
2019-04-16T06:15:57.928Z,32.90
2019-04-16T06:18:49.012Z,29.63
2019-04-16T06:21:49.779Z,31.30
2019-04-16T06:24:26.657Z,29.27
2019-04-16T06:27:00.504Z,28.80
2019-04-16T06:29:40.122Z,32.23
2019-04-16T06:32:28.877Z,29.70
2019-04-16T06:35:23.568Z,26.87
2019-04-16T06:37:59.923Z,32.03
2019-04-16T06:40:43.926Z,27.90
2019-04-16T06:43:34.840Z,30.23
2019-04-16T06:46:17.938Z,27.20
2019-04-16T06:49:02.695Z,29.03
2019-04-16T06:51:43.554Z,28.57
2019-04-16T06:54:35.756Z,30.93
2019-04-16T06:57:27.395Z,28.60
2019-04-16T07:00:15.467Z,30.00
2019-04-16T07:03:02.444Z,28.37
2019-04-16T07:05:39.314Z,27.03
2019-04-16T07:08:20.220Z,27.80
2019-04-16T07:10:52.873Z,26.93
2019-04-16T07:13:15.319Z,29.57
2019-04-16T07:15:37.852Z,28.23
2019-04-16T07:18:02.555Z,28.03
2019-04-16T07:20:25.552Z,26.33
2019-04-16T07:22:52.745Z,26.37
2019-04-16T07:25:12.564Z,27.77
2019-04-16T07:27:41.496Z,25.57
2019-04-16T07:30:09.271Z,26.67
2019-04-16T07:32:45.901Z,27.53
2019-04-16T07:35:46.282Z,27.17
2019-04-16T07:38:28.311Z,25.50
2019-04-16T07:41:18.566Z,27.43
2019-04-16T07:44:04.467Z,26.70
2019-04-16T07:46:44.173Z,28.20
2019-04-16T07:49:37.620Z,28.33
2019-04-16T07:52:31.925Z,26.33
2019-04-16T07:55:27.353Z,27.37
2019-04-16T07:57:56.444Z,29.33
2019-04-16T08:00:19.538Z,27.43
2019-04-16T08:02:42.295Z,25.00
2019-04-16T08:05:08.657Z,30.23
2019-04-16T08:07:32.458Z,25.97
2019-04-16T08:10:02.095Z,24.70
2019-04-16T08:12:30.515Z,26.97
2019-04-16T08:14:48.114Z,26.63
2019-04-16T08:17:10.583Z,27.93
2019-04-16T08:19:36.961Z,28.00
2019-04-16T08:21:57.477Z,26.83
2019-04-16T08:24:25.550Z,28.03
2019-04-16T08:26:48.100Z,29.23
2019-04-16T08:29:11.124Z,25.77
2019-04-16T08:31:36.828Z,26.97
2019-04-16T08:33:59.420Z,27.77
2019-04-16T08:36:21.968Z,26.13
2019-04-16T08:38:45.510Z,24.30
2019-04-16T08:41:08.151Z,30.47
2019-04-16T08:43:30.730Z,25.07
2019-04-16T08:45:53.369Z,26.07
2019-04-16T08:48:18.636Z,27.60
2019-04-16T08:50:40.310Z,27.83
2019-04-16T08:53:02.887Z,27.40
2019-04-16T08:55:25.485Z,28.27
2019-04-16T08:57:49.175Z,29.20
2019-04-16T09:00:15.409Z,29.50
2019-04-16T09:02:40.024Z,26.97
2019-04-16T09:05:06.392Z,27.87
2019-04-16T09:07:41.192Z,28.17
2019-04-16T09:10:16.177Z,26.50
2019-04-16T09:12:31.186Z,28.47
2019-04-16T09:15:03.837Z,26.57
2019-04-16T09:17:30.790Z,27.23
2019-04-16T09:20:09.205Z,28.97
2019-04-16T09:22:31.746Z,25.30
2019-04-16T09:25:01.622Z,28.20
2019-04-16T09:27:34.122Z,26.10
2019-04-16T09:30:09.862Z,31.17
2019-04-16T09:33:01.068Z,29.50
2019-04-16T09:42:53.199Z,28.27
2019-04-16T09:49:10.556Z,26.93
2019-04-16T09:52:25.078Z,29.60
2019-04-16T09:54:58.304Z,30.70
2019-04-16T09:58:25.475Z,28.87
2019-04-16T10:01:07.849Z,27.67
2019-04-16T10:03:38.982Z,28.23
2019-04-16T10:06:18.379Z,28.17
2019-04-16T10:08:44.353Z,28.43
2019-04-16T10:11:19.786Z,27.13
2019-04-16T10:14:01.740Z,26.60
2019-04-16T10:16:29.156Z,28.27
2019-04-16T10:20:10.204Z,29.13
2019-04-16T10:23:17.841Z,27.33
2019-04-16T10:26:35.598Z,24.73
2019-04-16T10:29:06.520Z,30.10
2019-04-16T10:31:30.328Z,24.90
2019-04-16T10:33:52.995Z,24.93
2019-04-16T10:36:15.667Z,24.70
2019-04-16T10:38:50.066Z,23.53
2019-04-16T10:41:16.574Z,21.80
2019-04-16T10:43:46.531Z,23.37
2019-04-16T10:46:56.808Z,21.90
2019-04-16T10:49:38.395Z,25.17
2019-04-16T10:52:23.814Z,24.10
2019-04-16T10:55:14.030Z,19.90
2019-04-16T10:58:26.541Z,19.37
2019-04-16T11:00:55.441Z,20.77
2019-04-16T11:03:38.065Z,21.20
2019-04-16T11:06:05.742Z,22.50
2019-04-16T11:08:31.418Z,20.80
2019-04-16T12:25:26.615Z,11.97
2019-04-16T12:28:11.828Z,11.50
2019-04-16T12:30:57.062Z,13.15
2019-04-16T12:33:42.061Z,12.88
2019-04-16T12:36:35.308Z,11.12
2019-04-16T12:39:04.062Z,11.55
2019-04-16T12:42:00.054Z,12.40
2019-04-16T12:44:28.129Z,11.03
2019-04-16T12:47:14.693Z,10.10
2019-04-16T12:50:08.916Z,10.37
2019-04-16T12:52:54.934Z,10.45
2019-04-16T12:55:52.925Z,9.98
2019-04-16T12:58:34.897Z,11.40
2019-04-16T13:01:37.195Z,10.43
2019-04-16T13:04:20.455Z,8.98
2019-04-16T13:07:31.976Z,10.20
2019-04-16T13:10:26.713Z,10.50
2019-04-16T13:13:09.865Z,11.20
2019-04-16T13:16:05.505Z,9.47
2019-04-16T13:18:52.839Z,10.32
2019-04-16T13:21:32.737Z,10.20
2019-04-16T13:24:29.569Z,9.70
2019-04-16T13:27:22.743Z,9.50
2019-04-16T13:30:05.845Z,9.30
2019-04-16T13:32:32.626Z,9.67
2019-04-16T13:34:58.223Z,11.10
2019-04-16T13:37:23.988Z,8.60
2019-04-16T13:40:19.151Z,9.40
2019-04-16T13:42:47.011Z,10.40
2019-04-16T13:45:49.235Z,11.27
2019-04-16T13:48:53.125Z,9.07
2019-04-16T13:51:20.849Z,9.03
2019-04-16T13:54:23.124Z,10.20
2019-04-16T13:57:16.492Z,10.83
2019-04-16T14:00:02.955Z,10.47
2019-04-16T14:02:29.490Z,11.03
2019-04-16T14:04:59.866Z,9.27
2019-04-16T14:07:30.704Z,8.87
2019-04-16T14:09:57.986Z,11.33
2019-04-16T14:12:41.861Z,10.70
2019-04-16T14:15:10.382Z,10.20
2019-04-16T14:17:51.830Z,10.30
2019-04-16T14:20:08.639Z,15.67
2019-04-16T14:22:41.580Z,14.60
2019-04-16T14:25:09.178Z,14.40
2019-04-16T14:27:39.105Z,15.43
2019-04-16T14:30:10.309Z,14.13
2019-04-16T14:32:47.727Z,14.97
2019-04-16T14:35:15.571Z,14.67
2019-04-16T14:37:48.360Z,14.07
2019-04-16T14:40:21.385Z,13.97
2019-04-16T14:42:43.974Z,14.93
2019-04-16T14:45:16.177Z,12.27
2019-04-16T14:47:38.681Z,11.60
2019-04-16T14:50:01.255Z,11.17
2019-04-16T14:52:24.265Z,12.80
2019-04-16T14:54:52.403Z,12.30
2019-04-16T14:57:15.218Z,10.77
2019-04-16T14:59:53.812Z,10.40
2019-04-16T15:02:30.533Z,10.47
2019-04-16T15:05:19.325Z,12.30
2019-04-16T15:08:01.452Z,11.67
2019-04-16T15:10:46.725Z,11.47
2019-04-16T15:13:28.783Z,10.17
2019-04-16T15:16:13.849Z,10.37
2019-04-16T15:18:55.452Z,8.03
2019-04-16T15:21:43.046Z,9.47
2019-04-16T15:24:07.732Z,7.90
2019-04-16T15:26:53.486Z,8.67
2019-04-16T15:29:23.492Z,8.37
2019-04-16T15:32:08.144Z,8.90
2019-04-16T15:34:41.963Z,7.80
2019-04-16T15:37:10.198Z,10.43
2019-04-16T15:39:42.062Z,8.67
2019-04-16T15:42:36.647Z,8.10
2019-04-16T15:45:08.070Z,8.50
2019-04-16T15:47:47.056Z,12.07
2019-04-16T15:50:35.085Z,11.60
2019-04-16T15:52:59.262Z,10.20
2019-04-16T15:56:00.908Z,10.73
2019-04-16T15:58:42.085Z,10.53
2019-04-16T16:02:02.478Z,11.13
2019-04-16T16:05:17.145Z,13.47
2019-04-16T18:53:47.724Z,15.27
2019-04-16T18:56:10.499Z,14.43
2019-04-16T18:58:33.210Z,14.03
2019-04-16T19:01:01.228Z,13.50
2019-04-16T19:03:23.858Z,14.73
2019-04-16T19:05:46.596Z,13.33
2019-04-16T19:08:10.628Z,15.30
2019-04-16T19:10:33.416Z,15.20
2019-04-16T19:12:56.472Z,15.27
2019-04-16T19:15:19.245Z,17.73
2019-04-16T19:17:41.747Z,17.00
2019-04-16T19:20:05.324Z,16.10
2019-04-16T19:22:28.049Z,17.27
2019-04-16T19:24:50.631Z,17.80
2019-04-16T19:27:13.198Z,17.90
2019-04-16T19:29:35.897Z,19.63
2019-04-16T19:31:58.762Z,22.83
2019-04-16T19:34:21.528Z,24.37
2019-04-16T19:36:44.140Z,24.40
2019-04-16T19:39:13.501Z,23.03
2019-04-16T19:41:32.507Z,27.53
2019-04-16T19:43:55.186Z,21.53
2019-04-16T19:46:17.889Z,25.13
2019-04-16T19:48:40.501Z,24.47
2019-04-16T19:51:03.124Z,21.40
2019-04-16T19:53:25.607Z,18.07
2019-04-16T19:55:48.211Z,18.07
2019-04-16T19:58:10.775Z,17.90
2019-04-16T20:00:33.354Z,22.73
