createdAt,value
2023-01-29T00:00:28.849Z,96.78
2023-01-29T00:01:28.836Z,96.67
2023-01-29T00:02:28.836Z,96.57
2023-01-29T00:03:28.876Z,96.73
2023-01-29T00:04:28.826Z,96.95
2023-01-29T00:05:28.876Z,96.95
2023-01-29T00:06:28.794Z,96.84
2023-01-29T00:07:28.777Z,96.73
2023-01-29T00:08:28.821Z,96.53
2023-01-29T00:09:28.756Z,96.53
2023-01-29T00:10:28.753Z,96.53
2023-01-29T00:11:28.739Z,96.21
2023-01-29T00:12:28.732Z,96.00
2023-01-29T00:13:28.809Z,95.89
2023-01-29T00:14:28.712Z,95.79
2023-01-29T00:15:28.702Z,95.89
2023-01-29T00:16:28.707Z,96.21
2023-01-29T00:17:28.677Z,96.21
2023-01-29T00:18:28.709Z,96.00
2023-01-29T00:19:28.665Z,96.06
2023-01-29T00:20:28.656Z,96.11
2023-01-29T00:21:28.641Z,96.06
2023-01-29T00:22:28.633Z,96.06
2023-01-29T00:23:28.647Z,96.17
2023-01-29T00:24:28.725Z,96.17
2023-01-29T00:25:28.608Z,96.17
2023-01-29T00:26:28.595Z,96.17
2023-01-29T00:27:28.581Z,96.17
2023-01-29T00:28:28.629Z,96.06
2023-01-29T00:29:28.574Z,95.95
2023-01-29T00:30:28.559Z,96.06
2023-01-29T00:31:28.723Z,95.95
2023-01-29T00:32:28.534Z,95.85
2023-01-29T00:33:28.527Z,95.85
2023-01-29T00:34:28.516Z,95.53
2023-01-29T00:35:28.497Z,95.32
2023-01-29T00:36:28.491Z,95.11
2023-01-29T00:37:28.487Z,95.11
2023-01-29T00:38:28.477Z,95.11
2023-01-29T00:39:42.516Z,95.11
2023-01-29T00:40:28.466Z,94.80
2023-01-29T00:41:28.447Z,94.48
2023-01-29T00:42:28.434Z,94.59
2023-01-29T00:43:28.434Z,94.69
2023-01-29T00:44:28.420Z,94.59
2023-01-29T00:45:28.402Z,94.27
2023-01-29T00:46:28.435Z,94.06
2023-01-29T00:47:28.381Z,94.17
2023-01-29T00:48:28.372Z,94.38
2023-01-29T00:49:28.380Z,94.38
2023-01-29T00:50:28.352Z,94.48
2023-01-29T00:51:28.342Z,94.69
2023-01-29T00:52:28.341Z,94.59
2023-01-29T00:53:28.319Z,94.59
2023-01-29T00:54:28.322Z,94.48
2023-01-29T00:55:28.307Z,94.23
2023-01-29T00:56:28.295Z,94.17
2023-01-29T00:57:28.287Z,94.02
2023-01-29T00:58:28.283Z,93.91
2023-01-29T00:59:28.282Z,94.27
2023-01-29T01:00:28.255Z,94.23
2023-01-29T01:01:28.246Z,94.02
2023-01-29T01:02:28.240Z,94.02
2023-01-29T01:03:28.220Z,93.91
2023-01-29T01:04:28.220Z,93.80
2023-01-29T01:05:28.207Z,93.70
2023-01-29T01:06:28.198Z,93.70
2023-01-29T01:07:28.185Z,93.70
2023-01-29T01:08:28.177Z,93.70
2023-01-29T01:09:28.435Z,93.70
2023-01-29T01:10:28.156Z,93.91
2023-01-29T01:11:28.148Z,93.91
2023-01-29T01:12:28.148Z,93.91
2023-01-29T01:13:28.128Z,93.91
2023-01-29T01:14:28.131Z,93.91
2023-01-29T01:15:28.108Z,94.02
2023-01-29T01:16:28.131Z,94.12
2023-01-29T01:17:28.093Z,94.44
2023-01-29T01:18:28.094Z,94.34
2023-01-29T01:19:28.070Z,94.44
2023-01-29T01:20:28.057Z,94.65
2023-01-29T01:21:28.046Z,94.65
2023-01-29T01:22:28.037Z,94.12
2023-01-29T01:23:28.028Z,93.91
2023-01-29T01:24:28.035Z,93.70
2023-01-29T01:25:27.999Z,93.80
2023-01-29T01:26:28.114Z,93.70
2023-01-29T01:27:27.984Z,93.70
2023-01-29T01:28:27.975Z,93.80
2023-01-29T01:29:27.970Z,94.23
2023-01-29T01:30:27.972Z,94.44
2023-01-29T01:31:28.081Z,94.65
2023-01-29T01:32:27.945Z,94.65
2023-01-29T01:33:27.924Z,94.76
2023-01-29T01:34:27.924Z,94.54
2023-01-29T01:35:27.904Z,94.34
2023-01-29T01:36:27.899Z,94.44
2023-01-29T01:37:27.890Z,94.44
2023-01-29T01:38:27.883Z,94.44
2023-01-29T01:39:27.882Z,94.44
2023-01-29T01:40:27.853Z,94.40
2023-01-29T01:41:27.852Z,94.44
2023-01-29T01:42:27.835Z,94.54
2023-01-29T01:43:27.827Z,94.44
2023-01-29T01:44:27.820Z,94.29
2023-01-29T01:45:27.853Z,94.18
2023-01-29T01:46:27.799Z,94.12
2023-01-29T01:47:27.782Z,94.08
2023-01-29T01:48:27.774Z,94.08
2023-01-29T01:49:27.792Z,94.08
2023-01-29T01:50:27.757Z,93.98
2023-01-29T01:51:27.750Z,93.87
2023-01-29T01:52:27.750Z,93.76
2023-01-29T01:53:27.729Z,93.76
2023-01-29T01:54:27.728Z,93.87
2023-01-29T01:55:27.698Z,93.76
2023-01-29T01:56:27.693Z,93.76
2023-01-29T01:57:27.679Z,93.66
2023-01-29T01:58:27.676Z,93.55
2023-01-29T01:59:27.673Z,93.76
2023-01-29T02:00:27.655Z,93.76
2023-01-29T02:01:27.725Z,93.76
2023-01-29T02:02:27.672Z,93.87
2023-01-29T02:03:27.624Z,93.55
2023-01-29T02:04:27.644Z,93.45
2023-01-29T02:05:27.625Z,93.34
2023-01-29T02:06:27.608Z,93.13
2023-01-29T02:07:27.581Z,93.09
2023-01-29T02:08:27.583Z,93.09
2023-01-29T02:09:27.590Z,93.09
2023-01-29T02:10:27.555Z,93.09
2023-01-29T02:11:27.558Z,92.99
2023-01-29T02:12:27.538Z,92.88
2023-01-29T02:13:27.520Z,92.99
2023-01-29T02:14:27.534Z,93.09
2023-01-29T02:15:27.515Z,92.99
2023-01-29T02:16:27.511Z,92.57
2023-01-29T02:17:27.535Z,92.57
2023-01-29T02:18:27.476Z,92.67
2023-01-29T02:19:27.465Z,92.57
2023-01-29T02:20:27.459Z,92.57
2023-01-29T02:21:27.438Z,92.67
2023-01-29T02:22:27.437Z,92.88
2023-01-29T02:23:27.432Z,92.99
2023-01-29T02:24:27.444Z,92.99
2023-01-29T02:25:27.407Z,93.09
2023-01-29T02:26:27.393Z,93.09
2023-01-29T02:27:27.379Z,93.09
2023-01-29T02:28:27.383Z,92.99
2023-01-29T02:29:27.369Z,92.46
2023-01-29T02:30:27.366Z,92.35
2023-01-29T02:31:27.355Z,92.25
2023-01-29T02:32:27.339Z,91.83
2023-01-29T02:33:27.326Z,91.51
2023-01-29T02:34:27.331Z,91.72
2023-01-29T02:35:27.302Z,91.62
2023-01-29T02:36:27.286Z,91.30
2023-01-29T02:37:27.286Z,91.20
2023-01-29T02:38:27.284Z,91.20
2023-01-29T02:39:27.278Z,91.30
2023-01-29T02:40:27.262Z,91.30
2023-01-29T02:41:27.255Z,91.09
2023-01-29T02:42:27.243Z,91.30
2023-01-29T02:43:27.224Z,91.09
2023-01-29T02:44:27.228Z,91.09
2023-01-29T02:45:27.213Z,91.16
2023-01-29T02:46:27.187Z,91.09
2023-01-29T02:47:27.394Z,91.09
2023-01-29T02:48:27.167Z,90.73
2023-01-29T02:49:27.164Z,90.84
2023-01-29T02:50:27.149Z,91.05
2023-01-29T02:51:27.167Z,91.09
2023-01-29T02:52:27.150Z,90.73
2023-01-29T02:53:27.139Z,90.42
2023-01-29T02:54:27.122Z,90.63
2023-01-29T02:55:27.115Z,90.63
2023-01-29T02:56:27.092Z,90.67
2023-01-29T02:57:27.095Z,90.67
2023-01-29T02:58:27.478Z,90.73
2023-01-29T02:59:27.078Z,90.53
2023-01-29T03:00:27.048Z,90.56
2023-01-29T03:01:27.062Z,90.67
2023-01-29T03:02:27.086Z,90.67
2023-01-29T03:03:27.025Z,90.25
2023-01-29T03:04:27.112Z,90.14
2023-01-29T03:05:27.003Z,90.56
2023-01-29T03:06:27.002Z,90.78
2023-01-29T03:07:26.988Z,90.67
2023-01-29T03:08:26.974Z,90.67
2023-01-29T03:09:26.979Z,90.56
2023-01-29T03:10:26.948Z,90.46
2023-01-29T03:11:26.943Z,90.14
2023-01-29T03:12:26.933Z,90.14
2023-01-29T03:13:26.936Z,90.36
2023-01-29T03:14:26.928Z,90.14
2023-01-29T03:15:26.903Z,90.04
2023-01-29T03:16:26.937Z,90.04
2023-01-29T03:17:26.891Z,90.25
2023-01-29T03:18:26.870Z,90.25
2023-01-29T03:19:26.876Z,90.14
2023-01-29T03:20:26.851Z,90.25
2023-01-29T03:21:26.843Z,90.04
2023-01-29T03:22:26.829Z,90.04
2023-01-29T03:23:26.840Z,90.14
2023-01-29T03:24:26.897Z,90.25
2023-01-29T03:25:26.812Z,90.29
2023-01-29T03:26:26.792Z,90.40
2023-01-29T03:27:26.788Z,90.50
2023-01-29T03:28:26.770Z,90.61
2023-01-29T03:29:26.776Z,90.71
2023-01-29T03:30:26.773Z,90.61
2023-01-29T03:31:26.902Z,90.61
2023-01-29T03:32:26.747Z,90.71
2023-01-29T03:33:26.728Z,90.61
2023-01-29T03:34:26.719Z,90.71
2023-01-29T03:35:26.718Z,90.92
2023-01-29T03:36:26.693Z,90.92
2023-01-29T03:37:26.693Z,91.03
2023-01-29T03:38:26.717Z,91.13
2023-01-29T03:39:26.682Z,90.92
2023-01-29T03:40:26.648Z,90.97
2023-01-29T03:41:26.642Z,91.28
2023-01-29T03:42:26.647Z,91.66
2023-01-29T03:43:26.637Z,91.81
2023-01-29T03:44:26.617Z,91.81
2023-01-29T03:45:26.607Z,91.70
2023-01-29T03:46:26.589Z,91.70
2023-01-29T03:47:26.584Z,91.81
2023-01-29T03:48:26.573Z,91.91
2023-01-29T03:49:26.563Z,91.91
2023-01-29T03:50:26.552Z,91.81
2023-01-29T03:51:26.562Z,91.81
2023-01-29T03:52:26.532Z,91.70
2023-01-29T03:53:26.528Z,91.70
2023-01-29T03:54:26.546Z,91.60
2023-01-29T03:55:26.531Z,91.60
2023-01-29T03:56:26.486Z,91.70
2023-01-29T03:57:26.487Z,91.60
2023-01-29T03:58:26.476Z,91.70
2023-01-29T03:59:26.468Z,91.60
2023-01-29T04:00:26.471Z,91.60
2023-01-29T04:01:26.501Z,91.49
2023-01-29T04:02:26.434Z,91.60
2023-01-29T04:03:26.424Z,91.60
2023-01-29T04:04:26.456Z,91.70
2023-01-29T04:05:26.411Z,91.70
2023-01-29T04:06:26.397Z,91.70
2023-01-29T04:07:26.397Z,91.81
2023-01-29T04:08:26.381Z,91.91
2023-01-29T04:09:26.368Z,91.91
2023-01-29T04:10:26.499Z,91.91
2023-01-29T04:11:26.344Z,91.81
2023-01-29T04:12:26.343Z,91.81
2023-01-29T04:13:26.327Z,91.81
2023-01-29T04:14:26.312Z,91.91
2023-01-29T04:15:26.336Z,91.91
2023-01-29T04:16:26.328Z,92.02
2023-01-29T04:17:26.289Z,92.12
2023-01-29T04:18:26.278Z,91.91
2023-01-29T04:19:26.276Z,91.91
2023-01-29T04:20:26.275Z,91.81
2023-01-29T04:21:26.244Z,91.60
2023-01-29T04:22:26.239Z,91.60
2023-01-29T04:23:26.229Z,91.81
2023-01-29T04:24:26.247Z,91.70
2023-01-29T04:25:26.211Z,91.70
2023-01-29T04:26:26.188Z,91.70
2023-01-29T04:27:26.195Z,91.70
2023-01-29T04:28:26.167Z,91.81
2023-01-29T04:29:27.845Z,91.96
2023-01-29T04:30:26.185Z,91.91
2023-01-29T04:31:26.227Z,92.06
2023-01-29T04:32:26.137Z,92.12
2023-01-29T04:33:26.138Z,92.12
2023-01-29T04:34:26.113Z,92.23
2023-01-29T04:35:26.108Z,92.23
2023-01-29T04:36:26.096Z,92.23
2023-01-29T04:37:26.091Z,92.33
2023-01-29T04:38:26.070Z,92.27
2023-01-29T04:39:26.068Z,92.38
2023-01-29T04:40:26.055Z,92.48
2023-01-29T04:41:26.055Z,92.48
2023-01-29T04:42:26.047Z,92.58
2023-01-29T04:43:26.025Z,92.58
2023-01-29T04:44:26.018Z,92.58
2023-01-29T04:45:26.011Z,92.58
2023-01-29T04:46:26.008Z,92.69
2023-01-29T04:47:26.006Z,92.80
2023-01-29T04:48:26.036Z,92.69
2023-01-29T04:49:25.967Z,92.80
2023-01-29T04:50:25.969Z,92.80
2023-01-29T04:51:26.142Z,92.90
2023-01-29T04:52:25.936Z,93.01
2023-01-29T04:53:25.935Z,92.90
2023-01-29T04:54:25.921Z,92.80
2023-01-29T04:55:25.910Z,92.80
2023-01-29T04:56:25.896Z,93.01
2023-01-29T04:57:25.891Z,92.96
2023-01-29T04:58:25.871Z,93.01
2023-01-29T04:59:25.875Z,93.01
2023-01-29T05:00:25.865Z,92.96
2023-01-29T05:01:25.897Z,92.86
2023-01-29T05:02:25.868Z,92.76
2023-01-29T05:03:25.833Z,92.76
2023-01-29T05:04:25.813Z,92.76
2023-01-29T05:05:25.808Z,92.76
2023-01-29T05:06:25.795Z,92.96
2023-01-29T05:07:25.798Z,93.07
2023-01-29T05:08:25.791Z,93.07
2023-01-29T05:09:25.769Z,92.96
2023-01-29T05:10:25.764Z,92.86
2023-01-29T05:11:25.754Z,92.76
2023-01-29T05:12:25.739Z,92.76
2023-01-29T05:13:25.729Z,92.65
2023-01-29T05:14:25.712Z,92.76
2023-01-29T05:15:25.731Z,92.86
2023-01-29T05:16:25.747Z,92.65
2023-01-29T05:17:25.689Z,92.76
2023-01-29T05:18:25.681Z,92.76
2023-01-29T05:19:25.667Z,92.86
2023-01-29T05:20:25.674Z,92.76
2023-01-29T05:21:25.650Z,92.76
2023-01-29T05:22:25.634Z,92.76
2023-01-29T05:23:25.633Z,92.76
2023-01-29T05:24:25.705Z,92.86
2023-01-29T05:25:25.692Z,92.96
2023-01-29T05:26:25.597Z,92.96
2023-01-29T05:27:25.590Z,92.86
2023-01-29T05:28:25.576Z,92.86
2023-01-29T05:29:25.567Z,93.07
2023-01-29T05:30:25.577Z,92.86
2023-01-29T05:31:25.595Z,92.54
2023-01-29T05:32:25.541Z,92.65
2023-01-29T05:33:25.528Z,92.76
2023-01-29T05:34:25.520Z,92.76
2023-01-29T05:35:25.532Z,92.86
2023-01-29T05:36:25.494Z,92.76
2023-01-29T05:37:25.491Z,92.76
2023-01-29T05:38:25.484Z,92.86
2023-01-29T05:39:25.468Z,92.96
2023-01-29T05:40:25.490Z,92.44
2023-01-29T05:41:25.453Z,92.44
2023-01-29T05:42:25.442Z,92.54
2023-01-29T05:43:25.427Z,92.54
2023-01-29T05:44:25.433Z,92.54
2023-01-29T05:45:25.442Z,92.65
2023-01-29T05:46:25.517Z,92.54
2023-01-29T05:47:25.426Z,92.44
2023-01-29T05:48:25.374Z,92.54
2023-01-29T05:49:25.369Z,92.76
2023-01-29T05:50:25.580Z,92.44
2023-01-29T05:51:25.353Z,92.44
2023-01-29T05:52:25.351Z,92.54
2023-01-29T05:53:25.328Z,92.54
2023-01-29T05:54:25.320Z,92.54
2023-01-29T05:55:25.344Z,92.54
2023-01-29T05:56:25.317Z,92.33
2023-01-29T05:57:25.287Z,92.23
2023-01-29T05:58:25.274Z,92.12
2023-01-29T05:59:25.294Z,92.44
2023-01-29T06:00:25.275Z,92.44
2023-01-29T06:01:25.253Z,92.44
2023-01-29T06:02:25.240Z,92.23
2023-01-29T06:03:25.233Z,92.23
2023-01-29T06:04:25.219Z,92.44
2023-01-29T06:05:25.312Z,92.76
2023-01-29T06:06:25.196Z,92.86
2023-01-29T06:07:25.191Z,92.71
2023-01-29T06:08:25.186Z,92.44
2023-01-29T06:09:25.168Z,92.54
2023-01-29T06:10:25.157Z,92.71
2023-01-29T06:11:25.156Z,92.71
2023-01-29T06:12:25.138Z,92.29
2023-01-29T06:13:25.140Z,92.29
2023-01-29T06:14:25.120Z,92.54
2023-01-29T06:15:25.132Z,92.40
2023-01-29T06:16:25.188Z,92.40
2023-01-29T06:17:25.097Z,92.40
2023-01-29T06:18:25.085Z,92.40
2023-01-29T06:19:25.071Z,92.40
2023-01-29T06:20:25.127Z,92.40
2023-01-29T06:21:25.060Z,92.40
2023-01-29T06:22:25.045Z,92.50
2023-01-29T06:23:25.032Z,92.29
2023-01-29T06:24:25.076Z,92.19
2023-01-29T06:25:25.052Z,92.50
2023-01-29T06:26:25.005Z,92.29
2023-01-29T06:27:24.991Z,92.19
2023-01-29T06:28:24.921Z,92.19
2023-01-29T06:29:24.969Z,92.19
2023-01-29T06:30:24.971Z,92.19
2023-01-29T06:31:37.954Z,91.77
2023-01-29T06:32:24.939Z,91.87
2023-01-29T06:33:24.876Z,91.87
2023-01-29T06:34:24.863Z,91.77
2023-01-29T06:35:24.872Z,91.97
2023-01-29T06:36:24.856Z,91.97
2023-01-29T06:37:24.834Z,92.08
2023-01-29T06:38:24.836Z,91.77
2023-01-29T06:39:24.884Z,91.77
2023-01-29T06:40:24.817Z,91.66
2023-01-29T06:41:24.805Z,91.55
2023-01-29T06:42:24.787Z,91.87
2023-01-29T06:43:24.819Z,91.87
2023-01-29T06:44:24.767Z,91.66
2023-01-29T06:45:24.817Z,91.77
2023-01-29T06:46:24.754Z,91.77
2023-01-29T06:47:24.924Z,91.66
2023-01-29T06:48:24.727Z,91.45
2023-01-29T06:49:24.719Z,91.35
2023-01-29T06:50:24.710Z,91.45
2023-01-29T06:51:24.704Z,91.35
2023-01-29T06:52:24.689Z,91.66
2023-01-29T06:53:24.679Z,91.55
2023-01-29T06:54:24.684Z,91.35
2023-01-29T06:55:24.656Z,91.13
2023-01-29T06:56:24.663Z,91.13
2023-01-29T06:57:24.633Z,91.13
2023-01-29T06:58:24.650Z,91.13
2023-01-29T06:59:24.618Z,91.13
2023-01-29T07:00:24.616Z,91.24
2023-01-29T07:01:35.645Z,91.55
2023-01-29T07:02:24.646Z,91.55
2023-01-29T07:03:24.576Z,90.92
2023-01-29T07:04:24.569Z,91.03
2023-01-29T07:05:24.564Z,91.03
2023-01-29T07:06:24.550Z,90.82
2023-01-29T07:07:24.539Z,90.71
2023-01-29T07:08:24.539Z,90.50
2023-01-29T07:09:24.531Z,90.61
2023-01-29T07:10:24.513Z,90.50
2023-01-29T07:11:24.497Z,90.50
2023-01-29T07:12:24.505Z,90.92
2023-01-29T07:13:24.476Z,91.03
2023-01-29T07:14:24.472Z,90.82
2023-01-29T07:15:24.455Z,90.50
2023-01-29T07:16:24.459Z,90.82
2023-01-29T07:17:24.444Z,90.82
2023-01-29T07:18:24.438Z,90.71
2023-01-29T07:19:24.417Z,90.50
2023-01-29T07:20:24.417Z,90.19
2023-01-29T07:21:24.408Z,90.25
2023-01-29T07:22:24.402Z,90.19
2023-01-29T07:23:24.380Z,90.40
2023-01-29T07:24:24.402Z,90.50
2023-01-29T07:25:24.355Z,89.94
2023-01-29T07:26:24.368Z,89.76
2023-01-29T07:27:24.334Z,89.98
2023-01-29T07:28:24.327Z,90.14
2023-01-29T07:29:24.319Z,90.25
2023-01-29T07:30:24.322Z,89.94
2023-01-29T07:31:24.507Z,89.72
2023-01-29T07:32:24.372Z,89.51
2023-01-29T07:33:24.279Z,89.72
2023-01-29T07:34:24.383Z,89.20
2023-01-29T07:35:24.258Z,88.99
2023-01-29T07:36:24.263Z,89.20
2023-01-29T07:37:24.239Z,88.89
2023-01-29T07:38:24.235Z,88.89
2023-01-29T07:39:24.228Z,88.57
2023-01-29T07:40:24.208Z,88.78
2023-01-29T07:41:24.202Z,88.78
2023-01-29T07:42:24.199Z,88.67
2023-01-29T07:43:24.184Z,88.78
2023-01-29T07:44:24.200Z,88.89
2023-01-29T07:45:24.157Z,89.20
2023-01-29T07:46:24.161Z,88.99
2023-01-29T07:47:24.135Z,88.46
2023-01-29T07:48:24.131Z,88.57
2023-01-29T07:49:24.160Z,88.46
2023-01-29T07:50:24.106Z,88.57
2023-01-29T07:51:24.124Z,88.46
2023-01-29T07:52:24.086Z,88.46
2023-01-29T07:53:24.080Z,88.57
2023-01-29T07:54:24.085Z,88.25
2023-01-29T07:55:24.066Z,88.15
2023-01-29T07:56:24.054Z,88.04
2023-01-29T07:57:24.036Z,88.04
2023-01-29T07:58:24.037Z,87.93
2023-01-29T07:59:24.011Z,87.90
2023-01-29T08:00:24.018Z,88.00
2023-01-29T08:01:24.060Z,88.21
2023-01-29T08:02:24.044Z,88.32
2023-01-29T08:03:23.978Z,88.10
2023-01-29T08:04:23.971Z,88.21
2023-01-29T08:05:23.961Z,88.00
2023-01-29T08:06:23.970Z,87.90
2023-01-29T08:07:23.941Z,88.32
2023-01-29T08:08:23.945Z,88.53
2023-01-29T08:09:23.918Z,88.63
2023-01-29T08:10:23.905Z,88.32
2023-01-29T08:11:23.906Z,88.32
2023-01-29T08:12:23.896Z,87.93
2023-01-29T08:13:23.888Z,88.42
2023-01-29T08:14:23.872Z,88.32
2023-01-29T08:15:23.861Z,88.32
2023-01-29T08:16:23.886Z,88.42
2023-01-29T08:17:23.837Z,88.67
2023-01-29T08:18:23.829Z,88.89
2023-01-29T08:19:24.047Z,89.05
2023-01-29T08:20:23.811Z,89.05
2023-01-29T08:21:23.886Z,88.95
2023-01-29T08:22:23.788Z,88.32
2023-01-29T08:23:23.773Z,88.35
2023-01-29T08:24:28.258Z,87.90
2023-01-29T08:25:24.115Z,88.74
2023-01-29T08:26:23.764Z,88.63
2023-01-29T08:27:23.737Z,88.21
2023-01-29T08:28:23.728Z,88.25
2023-01-29T08:29:23.714Z,88.00
2023-01-29T08:30:23.708Z,87.68
2023-01-29T08:31:23.724Z,87.90
2023-01-29T08:32:23.688Z,87.90
2023-01-29T08:33:37.903Z,88.42
2023-01-29T08:34:23.675Z,88.21
2023-01-29T08:35:23.655Z,88.00
2023-01-29T08:36:23.667Z,87.58
2023-01-29T08:37:23.637Z,87.58
2023-01-29T08:38:23.631Z,87.37
2023-01-29T08:39:23.617Z,87.16
2023-01-29T08:40:23.642Z,87.16
2023-01-29T08:41:23.615Z,87.27
2023-01-29T08:42:23.596Z,86.91
2023-01-29T08:43:23.569Z,86.91
2023-01-29T08:44:23.570Z,87.23
2023-01-29T08:45:23.558Z,86.80
2023-01-29T08:46:23.565Z,87.12
2023-01-29T08:47:23.534Z,86.60
2023-01-29T08:48:23.528Z,86.70
2023-01-29T08:49:23.534Z,86.38
2023-01-29T08:50:23.509Z,86.07
2023-01-29T08:51:23.510Z,86.38
2023-01-29T08:52:23.494Z,85.82
2023-01-29T08:53:23.471Z,85.72
2023-01-29T08:54:23.466Z,85.40
2023-01-29T08:55:23.454Z,85.40
2023-01-29T08:56:23.458Z,84.98
2023-01-29T08:57:23.431Z,84.88
2023-01-29T08:58:23.432Z,84.98
2023-01-29T08:59:23.411Z,85.30
2023-01-29T09:00:23.409Z,85.40
2023-01-29T09:01:23.748Z,85.30
2023-01-29T09:02:23.451Z,84.98
2023-01-29T09:03:23.382Z,85.40
2023-01-29T09:04:23.397Z,85.40
2023-01-29T09:05:23.369Z,85.40
2023-01-29T09:06:23.359Z,85.30
2023-01-29T09:07:23.345Z,85.19
2023-01-29T09:08:23.337Z,85.82
2023-01-29T09:09:23.366Z,85.47
2023-01-29T09:10:23.309Z,85.78
2023-01-29T09:11:23.307Z,85.89
2023-01-29T09:12:23.288Z,85.47
2023-01-29T09:13:23.270Z,85.15
2023-01-29T09:14:23.279Z,85.47
2023-01-29T09:15:23.263Z,85.68
2023-01-29T09:16:23.289Z,85.57
2023-01-29T09:17:23.243Z,85.25
2023-01-29T09:18:23.229Z,85.47
2023-01-29T09:19:23.253Z,85.36
2023-01-29T09:20:23.238Z,84.80
2023-01-29T09:21:23.210Z,84.91
2023-01-29T09:22:23.192Z,84.59
2023-01-29T09:23:23.207Z,84.80
2023-01-29T09:24:23.180Z,85.01
2023-01-29T09:25:23.162Z,84.27
2023-01-29T09:26:23.183Z,84.27
2023-01-29T09:27:23.139Z,84.48
2023-01-29T09:28:23.136Z,84.17
2023-01-29T09:29:23.110Z,84.27
2023-01-29T09:30:23.164Z,84.34
2023-01-29T09:31:23.259Z,83.92
2023-01-29T09:32:49.808Z,83.29
2023-01-29T09:33:23.084Z,83.64
2023-01-29T09:34:23.061Z,83.54
2023-01-29T09:35:23.079Z,83.33
2023-01-29T09:36:23.161Z,83.81
2023-01-29T09:37:23.049Z,83.50
2023-01-29T09:38:23.097Z,83.40
2023-01-29T09:39:23.012Z,83.40
2023-01-29T09:40:23.032Z,83.71
2023-01-29T09:41:22.997Z,83.61
2023-01-29T09:42:23.000Z,83.18
2023-01-29T09:43:22.991Z,83.08
2023-01-29T09:44:22.964Z,82.76
2023-01-29T09:45:22.956Z,82.76
2023-01-29T09:46:23.043Z,83.18
2023-01-29T09:47:22.937Z,83.08
2023-01-29T09:48:22.927Z,83.40
2023-01-29T09:49:22.910Z,83.50
2023-01-29T09:50:23.009Z,83.50
2023-01-29T09:51:22.912Z,83.29
2023-01-29T09:52:22.885Z,83.57
2023-01-29T09:53:22.874Z,83.57
2023-01-29T09:54:22.868Z,83.25
2023-01-29T09:55:22.850Z,83.36
2023-01-29T09:56:22.853Z,83.47
2023-01-29T09:57:22.839Z,83.36
2023-01-29T09:58:22.826Z,83.47
2023-01-29T09:59:22.813Z,82.94
2023-01-29T10:00:22.832Z,82.62
2023-01-29T10:01:22.899Z,82.45
2023-01-29T10:02:23.089Z,82.66
2023-01-29T10:03:22.772Z,83.08
2023-01-29T10:04:22.798Z,83.08
2023-01-29T10:05:22.748Z,82.87
2023-01-29T10:06:22.744Z,83.18
2023-01-29T10:07:22.738Z,83.50
2023-01-29T10:08:22.740Z,83.29
2023-01-29T10:09:22.708Z,83.47
2023-01-29T10:10:22.710Z,83.88
2023-01-29T10:11:22.694Z,83.25
2023-01-29T10:12:22.973Z,83.36
2023-01-29T10:13:22.666Z,83.25
2023-01-29T10:14:22.670Z,83.04
2023-01-29T10:15:22.642Z,82.83
2023-01-29T10:16:22.643Z,82.73
2023-01-29T10:17:22.874Z,82.94
2023-01-29T10:18:22.621Z,83.15
2023-01-29T10:19:22.609Z,83.15
2023-01-29T10:20:22.603Z,82.94
2023-01-29T10:21:22.585Z,82.94
2023-01-29T10:22:22.584Z,83.36
2023-01-29T10:23:22.579Z,82.69
2023-01-29T10:24:22.565Z,82.69
2023-01-29T10:25:22.570Z,83.01
2023-01-29T10:26:22.591Z,82.48
2023-01-29T10:27:22.535Z,82.27
2023-01-29T10:28:22.519Z,82.69
2023-01-29T10:29:22.508Z,82.38
2023-01-29T10:30:22.510Z,82.06
2023-01-29T10:31:22.615Z,82.59
2023-01-29T10:32:22.491Z,82.48
2023-01-29T10:33:22.510Z,82.23
2023-01-29T10:34:22.468Z,81.71
2023-01-29T10:35:22.448Z,81.50
2023-01-29T10:36:22.442Z,81.71
2023-01-29T10:37:22.438Z,81.71
2023-01-29T10:38:22.418Z,81.71
2023-01-29T10:39:22.412Z,81.50
2023-01-29T10:40:22.407Z,81.71
2023-01-29T10:41:22.388Z,82.23
2023-01-29T10:42:22.398Z,82.34
2023-01-29T10:43:22.368Z,82.40
2023-01-29T10:44:22.375Z,81.71
2023-01-29T10:45:22.352Z,81.15
2023-01-29T10:46:22.345Z,81.67
2023-01-29T10:47:22.361Z,81.57
2023-01-29T10:48:22.322Z,81.36
2023-01-29T10:49:22.316Z,80.94
2023-01-29T10:50:22.334Z,81.15
2023-01-29T10:51:22.290Z,80.94
2023-01-29T10:52:22.281Z,80.42
2023-01-29T10:53:22.266Z,80.42
2023-01-29T10:54:22.257Z,80.10
2023-01-29T10:55:22.245Z,80.21
2023-01-29T10:56:23.586Z,80.42
2023-01-29T10:57:22.565Z,80.31
2023-01-29T10:58:22.223Z,80.52
2023-01-29T10:59:22.207Z,80.31
2023-01-29T11:00:22.198Z,80.73
2023-01-29T11:01:22.262Z,80.73
2023-01-29T11:02:22.218Z,80.31
2023-01-29T11:03:27.887Z,80.31
2023-01-29T11:04:22.160Z,80.94
2023-01-29T11:05:22.151Z,81.36
2023-01-29T11:06:22.141Z,80.31
2023-01-29T11:07:22.139Z,80.00
2023-01-29T11:08:22.120Z,80.21
2023-01-29T11:09:22.111Z,80.21
2023-01-29T11:10:22.110Z,80.42
2023-01-29T11:11:22.100Z,80.83
2023-01-29T11:12:22.822Z,80.83
2023-01-29T11:13:22.070Z,80.73
2023-01-29T11:14:22.055Z,80.94
2023-01-29T11:15:22.053Z,80.63
2023-01-29T11:16:22.037Z,80.63
2023-01-29T11:17:22.069Z,80.73
2023-01-29T11:18:22.014Z,81.08
2023-01-29T11:19:22.214Z,80.77
2023-01-29T11:20:21.997Z,80.98
2023-01-29T11:21:22.000Z,80.98
2023-01-29T11:22:21.992Z,81.19
2023-01-29T11:23:21.975Z,80.98
2023-01-29T11:24:21.962Z,80.87
2023-01-29T11:25:21.960Z,80.98
2023-01-29T11:26:21.952Z,81.08
2023-01-29T11:27:21.938Z,80.98
2023-01-29T11:28:21.928Z,81.04
2023-01-29T11:29:21.912Z,81.29
2023-01-29T11:30:21.912Z,81.40
2023-01-29T11:31:21.973Z,81.19
2023-01-29T11:32:21.900Z,80.87
2023-01-29T11:33:21.944Z,80.98
2023-01-29T11:34:21.868Z,81.19
2023-01-29T11:35:21.858Z,81.08
2023-01-29T11:36:21.838Z,80.87
2023-01-29T11:37:21.840Z,81.08
2023-01-29T11:38:21.815Z,81.60
2023-01-29T11:39:21.818Z,81.40
2023-01-29T11:40:21.798Z,80.94
2023-01-29T11:41:21.793Z,81.26
2023-01-29T11:42:21.797Z,80.83
2023-01-29T11:43:21.780Z,80.73
2023-01-29T11:44:21.759Z,80.31
2023-01-29T11:45:21.759Z,80.52
2023-01-29T11:46:21.742Z,80.63
2023-01-29T11:47:21.767Z,80.83
2023-01-29T11:48:21.734Z,80.94
2023-01-29T11:49:21.728Z,80.31
2023-01-29T11:50:21.715Z,80.42
2023-01-29T11:51:21.709Z,80.42
2023-01-29T11:52:21.700Z,80.63
2023-01-29T11:53:21.674Z,80.21
2023-01-29T11:54:21.668Z,80.94
2023-01-29T11:55:21.663Z,80.69
2023-01-29T11:56:21.684Z,80.42
2023-01-29T11:57:21.682Z,80.83
2023-01-29T11:58:21.645Z,80.73
2023-01-29T11:59:21.611Z,80.73
2023-01-29T12:00:21.621Z,80.59
2023-01-29T12:01:21.596Z,80.80
2023-01-29T12:02:21.593Z,80.69
2023-01-29T12:03:23.893Z,80.90
2023-01-29T12:04:21.580Z,80.59
2023-01-29T12:05:21.563Z,80.38
2023-01-29T12:06:21.547Z,80.69
2023-01-29T12:07:21.557Z,81.12
2023-01-29T12:08:21.523Z,80.90
2023-01-29T12:09:21.528Z,80.69
2023-01-29T12:10:21.509Z,80.38
2023-01-29T12:11:21.501Z,80.90
2023-01-29T12:12:21.528Z,80.59
2023-01-29T12:13:21.480Z,80.80
2023-01-29T12:14:21.493Z,80.80
2023-01-29T12:15:21.456Z,81.18
2023-01-29T12:16:21.496Z,81.18
2023-01-29T12:17:21.459Z,80.45
2023-01-29T12:18:21.464Z,80.97
2023-01-29T12:19:21.417Z,80.76
2023-01-29T12:20:21.411Z,80.66
2023-01-29T12:21:21.423Z,80.35
2023-01-29T12:22:21.383Z,80.24
2023-01-29T12:23:21.432Z,80.76
2023-01-29T12:24:21.369Z,80.87
2023-01-29T12:25:21.360Z,80.76
2023-01-29T12:26:21.387Z,80.73
2023-01-29T12:27:21.337Z,80.20
2023-01-29T12:28:21.324Z,79.82
2023-01-29T12:29:21.324Z,80.24
2023-01-29T12:30:21.305Z,80.62
2023-01-29T12:31:21.324Z,80.62
2023-01-29T12:32:21.291Z,80.10
2023-01-29T12:33:21.280Z,80.31
2023-01-29T12:34:21.262Z,80.62
2023-01-29T12:35:21.262Z,80.62
2023-01-29T12:36:21.243Z,80.41
2023-01-29T12:37:21.258Z,80.31
2023-01-29T12:38:21.220Z,80.52
2023-01-29T12:39:21.215Z,80.31
2023-01-29T12:40:21.203Z,80.20
2023-01-29T12:41:21.193Z,80.10
2023-01-29T12:42:21.187Z,80.20
2023-01-29T12:43:21.186Z,80.10
2023-01-29T12:44:21.167Z,80.20
2023-01-29T12:45:21.154Z,80.38
2023-01-29T12:46:21.165Z,80.06
2023-01-29T12:47:21.132Z,79.96
2023-01-29T12:48:21.127Z,79.64
2023-01-29T12:49:21.110Z,80.06
2023-01-29T12:50:21.103Z,80.06
2023-01-29T12:51:21.101Z,79.64
2023-01-29T12:52:21.081Z,79.64